createdAt,value
2019-01-05T00:05:04.125Z,1.20
2019-01-05T00:10:26.592Z,1.10
2019-01-05T00:15:43.421Z,1.20
2019-01-05T00:21:08.394Z,1.10
2019-01-05T00:26:16.947Z,1.10
2019-01-05T00:31:27.751Z,1.10
2019-01-05T00:36:51.028Z,1.10
2019-01-05T00:42:17.109Z,1.10
2019-01-05T00:47:24.917Z,1.10
2019-01-05T00:52:48.035Z,1.10
2019-01-05T00:58:13.031Z,1.00
2019-01-05T01:03:36.832Z,1.00
2019-01-05T01:08:49.418Z,1.00
2019-01-05T01:14:11.700Z,1.00
2019-01-05T01:19:22.595Z,1.10
2019-01-05T01:24:29.245Z,1.10
2019-01-05T01:29:40.041Z,1.10
2019-01-05T01:34:48.020Z,1.10
2019-01-05T01:39:57.872Z,1.10
2019-01-05T01:45:06.061Z,1.10
2019-01-05T01:50:26.361Z,1.10
2019-01-05T01:55:48.258Z,1.10
2019-01-05T02:01:02.031Z,1.00
2019-01-05T02:06:26.039Z,1.00
2019-01-05T02:11:50.657Z,1.00
2019-01-05T02:17:15.663Z,1.10
2019-01-05T02:22:53.299Z,1.10
2019-01-05T02:28:54.254Z,1.10
2019-01-05T02:34:24.307Z,1.10
2019-01-05T02:39:51.401Z,1.10
2019-01-05T02:45:33.669Z,1.20
2019-01-05T02:51:33.729Z,1.20
2019-01-05T02:56:59.025Z,1.10
2019-01-05T03:02:49.716Z,1.20
2019-01-05T03:08:47.740Z,1.20
2019-01-05T03:14:22.413Z,1.20
2019-01-05T03:19:40.275Z,1.20
2019-01-05T03:25:16.902Z,1.30
2019-01-05T03:31:08.180Z,1.20
2019-01-05T03:36:50.987Z,1.30
2019-01-05T03:42:05.615Z,1.30
2019-01-05T03:47:33.844Z,1.30
2019-01-05T03:53:07.558Z,1.20
2019-01-05T03:58:48.338Z,1.20
2019-01-05T04:04:35.088Z,1.20
2019-01-05T04:10:18.038Z,1.10
2019-01-05T04:16:05.313Z,1.10
2019-01-05T04:21:44.028Z,1.10
2019-01-05T04:27:13.514Z,1.20
2019-01-05T04:32:58.530Z,1.10
2019-01-05T04:38:27.269Z,1.10
2019-01-05T04:44:16.730Z,1.10
2019-01-05T04:50:04.241Z,1.10
2019-01-05T04:55:29.395Z,1.10
2019-01-05T05:01:12.679Z,1.10
2019-01-05T05:06:41.504Z,1.10
2019-01-05T05:11:58.020Z,1.00
2019-01-05T05:17:41.333Z,1.00
2019-01-05T05:23:31.869Z,1.00
2019-01-05T05:29:11.848Z,1.00
2019-01-05T05:34:36.553Z,1.00
2019-01-05T05:40:36.710Z,1.00
2019-01-05T05:45:55.222Z,1.00
2019-01-05T05:51:33.583Z,1.00
2019-01-05T05:57:07.943Z,1.00
2019-01-05T06:03:00.670Z,0.90
2019-01-05T06:08:39.544Z,1.00
2019-01-05T06:14:10.581Z,0.90
2019-01-05T06:20:01.507Z,0.60
2019-01-05T06:25:29.771Z,0.40
2019-01-05T06:31:05.282Z,0.30
2019-01-05T06:36:27.430Z,0.30
2019-01-05T06:42:23.025Z,0.40
2019-01-05T06:47:51.814Z,0.40
2019-01-05T06:53:04.314Z,0.20
2019-01-05T06:58:41.290Z,0.20
2019-01-05T07:04:02.561Z,0.10
2019-01-05T07:09:38.145Z,0.00
2019-01-05T07:15:16.167Z,0.00
2019-01-05T07:20:31.202Z,0.10
2019-01-05T07:26:13.738Z,0.10
2019-01-05T07:31:44.829Z,0.10
2019-01-05T07:37:32.996Z,0.10
2019-01-05T07:42:51.144Z,0.20
2019-01-05T07:48:40.371Z,0.20
2019-01-05T07:54:13.824Z,0.20
2019-01-05T07:59:57.176Z,0.20
2019-01-05T08:05:44.942Z,0.20
2019-01-05T08:11:24.934Z,0.20
2019-01-05T08:17:10.740Z,0.20
2019-01-05T08:22:40.099Z,0.20
2019-01-05T08:28:08.743Z,0.20
2019-01-05T08:33:24.652Z,0.20
2019-01-05T08:39:11.600Z,0.20
2019-01-05T08:44:56.678Z,0.20
2019-01-05T08:50:47.369Z,0.10
2019-01-05T08:56:13.984Z,0.20
2019-01-05T09:02:15.896Z,0.10
2019-01-05T09:07:53.099Z,0.10
2019-01-05T09:13:35.075Z,0.20
2019-01-05T09:19:30.644Z,0.20
2019-01-05T09:24:53.167Z,0.20
2019-01-05T09:30:39.530Z,0.20
2019-01-05T09:36:36.378Z,0.40
2019-01-05T09:42:22.387Z,0.40
2019-01-05T09:47:47.771Z,0.50
2019-01-05T09:53:34.765Z,0.50
2019-01-05T09:58:48.206Z,0.40
2019-01-05T10:04:32.034Z,0.50
2019-01-05T10:10:03.886Z,0.40
2019-01-05T10:15:36.994Z,0.30
2019-01-05T10:21:30.904Z,0.30
2019-01-05T10:27:08.050Z,0.30
2019-01-05T10:32:20.903Z,0.30
2019-01-05T10:37:52.173Z,0.40
2019-01-05T10:43:11.252Z,0.40
2019-01-05T10:48:56.935Z,0.50
2019-01-05T10:54:33.542Z,0.50
2019-01-05T11:00:21.671Z,0.50
2019-01-05T11:05:56.627Z,0.50
2019-01-05T11:11:21.778Z,0.50
2019-01-05T11:16:52.078Z,0.60
2019-01-05T11:22:19.933Z,0.70
2019-01-05T11:28:01.925Z,0.80
2019-01-05T11:33:34.703Z,0.70
2019-01-05T11:39:07.255Z,0.70
2019-01-05T11:44:28.922Z,0.70
2019-01-05T11:50:10.902Z,0.70
2019-01-05T11:56:03.881Z,0.50
2019-01-05T12:01:16.215Z,0.70
2019-01-05T12:06:43.291Z,0.70
2019-01-05T12:12:04.802Z,0.70
2019-01-05T12:18:03.996Z,0.70
2019-01-05T12:23:36.338Z,0.70
2019-01-05T12:28:58.832Z,0.70
2019-01-05T12:34:36.149Z,0.70
2019-01-05T12:40:14.242Z,0.80
2019-01-05T12:45:49.692Z,0.80
2019-01-05T12:51:32.916Z,0.60
2019-01-05T12:57:19.276Z,0.70
2019-01-05T13:02:44.696Z,0.70
2019-01-05T13:08:10.257Z,0.80
2019-01-05T13:13:59.962Z,0.70
2019-01-05T13:19:28.792Z,0.70
2019-01-05T13:25:20.831Z,0.70
2019-01-05T13:31:03.038Z,0.70
2019-01-05T13:36:27.579Z,0.70
2019-01-05T13:41:57.791Z,0.70
2019-01-05T13:47:36.357Z,0.70
2019-01-05T13:52:59.045Z,0.70
2019-01-05T13:58:09.619Z,0.70
2019-01-05T14:03:33.131Z,0.70
2019-01-05T14:08:39.544Z,0.70
2019-01-05T14:13:46.328Z,0.80
2019-01-05T14:18:52.870Z,0.80
2019-01-05T14:24:11.437Z,0.90
2019-01-05T14:29:34.753Z,0.80
2019-01-05T14:34:42.409Z,0.90
2019-01-05T14:39:58.117Z,0.90
2019-01-05T14:45:22.771Z,0.90
2019-01-05T14:50:46.808Z,0.90
2019-01-05T14:55:53.975Z,0.90
2019-01-05T15:01:17.289Z,0.90
2019-01-05T15:06:40.892Z,0.90
2019-01-05T15:12:05.894Z,1.00
2019-01-05T15:17:13.993Z,1.00
2019-01-05T15:22:21.761Z,1.00
2019-01-05T15:27:37.037Z,1.00
2019-01-05T15:32:46.962Z,1.00
2019-01-05T15:37:54.350Z,1.00
2019-01-05T15:43:03.545Z,1.10
2019-01-05T15:48:16.870Z,1.10
2019-01-05T15:53:33.010Z,1.10
2019-01-05T15:58:40.826Z,1.10
2019-01-05T16:03:51.048Z,1.10
2019-01-05T16:09:07.076Z,1.20
2019-01-05T16:14:30.929Z,1.20
2019-01-05T16:19:47.324Z,1.30
2019-01-05T16:24:58.510Z,1.30
2019-01-05T16:30:06.855Z,1.30
2019-01-05T16:35:22.129Z,1.40
2019-01-05T16:40:44.785Z,1.40
2019-01-05T16:45:54.967Z,1.40
2019-01-05T16:51:04.631Z,1.40
2019-01-05T16:56:24.284Z,1.40
2019-01-05T17:01:30.765Z,1.30
2019-01-05T17:06:54.500Z,1.30
2019-01-05T17:12:04.845Z,1.30
2019-01-05T17:17:27.788Z,1.30
2019-01-05T17:22:37.888Z,1.30
2019-01-05T17:28:00.518Z,1.30
2019-01-05T17:33:23.570Z,1.30
2019-01-05T17:38:46.296Z,1.30
2019-01-05T17:44:08.651Z,1.30
2019-01-05T17:49:32.716Z,1.30
2019-01-05T17:54:46.305Z,1.30
2019-01-05T18:00:09.804Z,1.40
2019-01-05T18:05:31.100Z,1.40
2019-01-05T18:10:44.957Z,1.40
2019-01-05T18:16:06.961Z,1.50
2019-01-05T18:21:30.666Z,1.40
2019-01-05T18:26:46.043Z,1.50
2019-01-05T18:31:55.549Z,1.50
2019-01-05T18:37:04.614Z,1.50
2019-01-05T18:42:14.392Z,1.50
2019-01-05T18:47:27.126Z,1.50
2019-01-05T18:52:33.985Z,1.50
2019-01-05T18:57:40.428Z,1.40
2019-01-05T19:02:48.399Z,1.40
2019-01-05T19:07:54.815Z,1.50
2019-01-05T19:13:04.666Z,1.50
2019-01-05T19:18:11.187Z,1.50
2019-01-05T19:23:21.231Z,1.50
2019-01-05T19:28:45.789Z,1.50
2019-01-05T19:34:02.291Z,1.60
2019-01-05T19:39:12.542Z,1.60
2019-01-05T19:44:35.048Z,1.60
2019-01-05T19:49:41.611Z,1.60
2019-01-05T19:54:51.833Z,1.60
2019-01-05T20:00:14.469Z,1.60
2019-01-05T20:05:30.275Z,1.60
2019-01-05T20:10:42.370Z,1.60
2019-01-05T20:15:50.182Z,1.70
2019-01-05T20:21:05.671Z,1.70
2019-01-05T20:26:18.189Z,1.80
2019-01-05T20:31:31.021Z,1.70
2019-01-05T20:36:44.293Z,1.70
2019-01-05T20:42:06.801Z,1.70
2019-01-05T20:47:14.188Z,1.70
2019-01-05T20:52:21.520Z,1.70
2019-01-05T20:57:32.252Z,1.60
2019-01-05T21:02:41.447Z,1.60
2019-01-05T21:07:59.835Z,1.60
2019-01-05T21:13:15.784Z,1.60
2019-01-05T21:18:28.314Z,1.50
2019-01-05T21:23:45.055Z,1.50
2019-01-05T21:29:17.158Z,1.50
2019-01-05T21:34:27.880Z,1.50
2019-01-05T21:39:51.713Z,1.50
2019-01-05T21:45:01.024Z,1.60
2019-01-05T21:50:10.635Z,1.50
2019-01-05T21:55:22.735Z,1.50
2019-01-05T22:00:47.523Z,1.60
2019-01-05T22:06:07.110Z,1.50
2019-01-05T22:11:26.015Z,1.60
2019-01-05T22:16:49.121Z,1.60
2019-01-05T22:21:58.134Z,1.50
2019-01-05T22:27:05.811Z,1.60
2019-01-05T22:32:18.923Z,1.60
2019-01-05T22:37:31.283Z,1.60
2019-01-05T22:42:50.142Z,1.60
2019-01-05T22:48:07.252Z,1.60
2019-01-05T22:53:27.248Z,1.70
2019-01-05T22:58:43.610Z,1.70
2019-01-05T23:03:58.912Z,1.80
2019-01-05T23:09:23.655Z,1.70
2019-01-05T23:14:40.315Z,1.80
2019-01-05T23:20:06.171Z,1.70
2019-01-05T23:25:18.717Z,1.70
2019-01-05T23:30:41.489Z,1.70
2019-01-05T23:35:54.874Z,1.70
2019-01-05T23:41:18.423Z,1.70
2019-01-05T23:46:32.273Z,1.70
2019-01-05T23:51:56.372Z,1.70
2019-01-05T23:57:18.682Z,1.70
