createdAt,value
2023-01-15T00:00:54.552Z,69.09
2023-01-15T00:01:54.527Z,68.99
2023-01-15T00:02:54.563Z,68.99
2023-01-15T00:03:54.538Z,69.09
2023-01-15T00:04:54.525Z,69.09
2023-01-15T00:05:54.483Z,68.99
2023-01-15T00:06:54.512Z,68.99
2023-01-15T00:07:54.463Z,68.99
2023-01-15T00:08:54.482Z,68.99
2023-01-15T00:09:54.445Z,68.89
2023-01-15T00:10:54.451Z,68.89
2023-01-15T00:11:54.416Z,68.89
2023-01-15T00:12:54.422Z,68.89
2023-01-15T00:13:54.421Z,68.89
2023-01-15T00:14:54.416Z,68.89
2023-01-15T00:15:54.436Z,68.89
2023-01-15T00:16:54.411Z,68.89
2023-01-15T00:17:54.349Z,68.89
2023-01-15T00:18:54.364Z,68.89
2023-01-15T00:19:54.359Z,68.89
2023-01-15T00:20:54.349Z,68.89
2023-01-15T00:21:54.406Z,68.89
2023-01-15T00:22:54.317Z,68.89
2023-01-15T00:23:54.318Z,68.89
2023-01-15T00:24:54.292Z,68.89
2023-01-15T00:25:54.322Z,68.89
2023-01-15T00:26:54.271Z,68.79
2023-01-15T00:27:54.253Z,68.89
2023-01-15T00:28:54.257Z,68.69
2023-01-15T00:29:54.241Z,68.69
2023-01-15T00:30:54.238Z,68.79
2023-01-15T00:31:54.212Z,68.69
2023-01-15T00:32:54.224Z,68.69
2023-01-15T00:33:54.200Z,68.69
2023-01-15T00:34:54.181Z,68.79
2023-01-15T00:35:54.154Z,68.69
2023-01-15T00:36:54.161Z,68.69
2023-01-15T00:37:54.134Z,68.69
2023-01-15T00:38:54.138Z,68.69
2023-01-15T00:39:54.143Z,68.69
2023-01-15T00:40:54.121Z,68.69
2023-01-15T00:41:54.092Z,68.69
2023-01-15T00:42:54.827Z,68.69
2023-01-15T00:43:54.071Z,68.59
2023-01-15T00:44:54.085Z,68.69
2023-01-15T00:45:54.071Z,68.59
2023-01-15T00:46:54.046Z,68.49
2023-01-15T00:47:54.027Z,68.49
2023-01-15T00:48:54.028Z,68.49
2023-01-15T00:49:54.004Z,68.49
2023-01-15T00:50:54.012Z,68.49
2023-01-15T00:51:54.003Z,68.49
2023-01-15T00:52:53.990Z,68.49
2023-01-15T00:53:53.974Z,68.39
2023-01-15T00:54:53.973Z,68.39
2023-01-15T00:55:53.942Z,68.49
2023-01-15T00:56:53.969Z,68.49
2023-01-15T00:57:53.948Z,68.49
2023-01-15T00:58:53.924Z,68.49
2023-01-15T00:59:53.920Z,68.49
2023-01-15T01:00:53.964Z,68.39
2023-01-15T01:01:54.041Z,68.29
2023-01-15T01:02:53.896Z,68.29
2023-01-15T01:03:53.910Z,68.29
2023-01-15T01:04:53.869Z,68.39
2023-01-15T01:05:53.841Z,68.29
2023-01-15T01:06:53.847Z,68.39
2023-01-15T01:07:53.818Z,68.35
2023-01-15T01:08:53.822Z,68.39
2023-01-15T01:09:53.828Z,68.26
2023-01-15T01:10:53.808Z,68.29
2023-01-15T01:11:53.781Z,68.29
2023-01-15T01:12:53.790Z,68.19
2023-01-15T01:13:53.772Z,68.29
2023-01-15T01:14:53.792Z,68.26
2023-01-15T01:15:53.775Z,68.26
2023-01-15T01:16:53.735Z,68.29
2023-01-15T01:17:53.714Z,68.26
2023-01-15T01:18:53.718Z,68.26
2023-01-15T01:19:53.698Z,68.26
2023-01-15T01:20:53.734Z,68.26
2023-01-15T01:21:53.671Z,68.26
2023-01-15T01:22:53.676Z,68.29
2023-01-15T01:23:53.648Z,68.26
2023-01-15T01:24:53.648Z,68.29
2023-01-15T01:25:53.622Z,68.29
2023-01-15T01:26:54.817Z,68.26
2023-01-15T01:27:53.604Z,68.29
2023-01-15T01:28:53.612Z,68.29
2023-01-15T01:29:53.582Z,68.26
2023-01-15T01:30:53.590Z,68.26
2023-01-15T01:31:53.597Z,68.08
2023-01-15T01:32:53.569Z,67.88
2023-01-15T01:33:53.540Z,67.79
2023-01-15T01:34:53.547Z,67.79
2023-01-15T01:35:53.526Z,67.79
2023-01-15T01:36:53.526Z,67.88
2023-01-15T01:37:53.534Z,67.88
2023-01-15T01:38:53.507Z,67.85
2023-01-15T01:39:53.488Z,67.85
2023-01-15T01:40:53.488Z,67.85
2023-01-15T01:41:53.461Z,67.85
2023-01-15T01:42:53.497Z,67.85
2023-01-15T01:43:53.437Z,67.85
2023-01-15T01:44:53.469Z,67.79
2023-01-15T01:45:53.450Z,67.76
2023-01-15T01:46:53.435Z,67.76
2023-01-15T01:47:53.413Z,67.76
2023-01-15T01:48:53.394Z,67.76
2023-01-15T01:49:53.390Z,67.76
2023-01-15T01:50:53.376Z,67.76
2023-01-15T01:51:53.351Z,67.76
2023-01-15T01:52:53.362Z,68.15
2023-01-15T01:53:53.329Z,67.96
2023-01-15T01:54:53.358Z,67.85
2023-01-15T01:55:53.312Z,67.85
2023-01-15T01:56:53.318Z,67.76
2023-01-15T01:57:53.285Z,67.76
2023-01-15T01:58:53.293Z,67.76
2023-01-15T01:59:53.268Z,67.76
2023-01-15T02:00:53.359Z,67.76
2023-01-15T02:01:53.409Z,67.76
2023-01-15T02:02:53.252Z,67.65
2023-01-15T02:03:53.220Z,67.76
2023-01-15T02:04:53.247Z,67.76
2023-01-15T02:05:53.202Z,67.76
2023-01-15T02:06:53.200Z,67.65
2023-01-15T02:07:53.208Z,67.65
2023-01-15T02:08:53.187Z,67.65
2023-01-15T02:09:53.156Z,67.76
2023-01-15T02:10:53.165Z,67.65
2023-01-15T02:11:53.140Z,67.76
2023-01-15T02:12:53.147Z,67.76
2023-01-15T02:13:53.153Z,67.76
2023-01-15T02:14:53.126Z,67.76
2023-01-15T02:15:53.095Z,67.76
2023-01-15T02:16:53.102Z,67.76
2023-01-15T02:17:53.141Z,67.76
2023-01-15T02:18:53.081Z,67.76
2023-01-15T02:19:53.082Z,67.65
2023-01-15T02:20:53.057Z,67.65
2023-01-15T02:21:53.033Z,67.76
2023-01-15T02:22:53.048Z,67.76
2023-01-15T02:23:53.043Z,67.76
2023-01-15T02:24:53.051Z,67.76
2023-01-15T02:25:52.998Z,67.65
2023-01-15T02:26:52.991Z,67.65
2023-01-15T02:27:52.989Z,67.65
2023-01-15T02:28:52.974Z,67.65
2023-01-15T02:29:52.970Z,67.76
2023-01-15T02:30:52.957Z,67.65
2023-01-15T02:31:52.983Z,67.65
2023-01-15T02:32:52.932Z,67.65
2023-01-15T02:33:52.908Z,67.65
2023-01-15T02:34:52.919Z,67.65
2023-01-15T02:35:52.901Z,67.76
2023-01-15T02:36:52.923Z,67.65
2023-01-15T02:37:52.887Z,67.65
2023-01-15T02:38:53.016Z,67.65
2023-01-15T02:39:52.846Z,67.65
2023-01-15T02:40:52.859Z,67.65
2023-01-15T02:41:52.828Z,67.65
2023-01-15T02:42:52.833Z,67.65
2023-01-15T02:43:52.837Z,67.65
2023-01-15T02:44:52.812Z,67.65
2023-01-15T02:45:52.941Z,67.65
2023-01-15T02:46:52.814Z,67.65
2023-01-15T02:47:52.766Z,67.65
2023-01-15T02:48:52.773Z,67.65
2023-01-15T02:49:52.752Z,67.65
2023-01-15T02:50:52.753Z,67.65
2023-01-15T02:51:52.747Z,67.65
2023-01-15T02:52:52.725Z,67.65
2023-01-15T02:53:52.706Z,67.65
2023-01-15T02:54:52.754Z,67.65
2023-01-15T02:55:52.706Z,67.65
2023-01-15T02:56:52.691Z,67.76
2023-01-15T02:57:52.676Z,67.76
2023-01-15T02:58:52.702Z,67.76
2023-01-15T02:59:52.645Z,67.65
2023-01-15T03:00:52.784Z,67.76
2023-01-15T03:01:52.835Z,67.65
2023-01-15T03:02:52.708Z,67.65
2023-01-15T03:03:52.629Z,67.65
2023-01-15T03:04:52.603Z,67.65
2023-01-15T03:05:52.600Z,67.65
2023-01-15T03:06:52.592Z,67.65
2023-01-15T03:07:52.591Z,67.65
2023-01-15T03:08:52.565Z,67.65
2023-01-15T03:09:52.531Z,67.65
2023-01-15T03:10:52.553Z,67.65
2023-01-15T03:11:52.518Z,67.65
2023-01-15T03:12:52.513Z,67.65
2023-01-15T03:13:52.487Z,67.65
2023-01-15T03:14:52.493Z,67.55
2023-01-15T03:15:52.469Z,67.65
2023-01-15T03:16:52.674Z,67.55
2023-01-15T03:17:52.448Z,67.85
2023-01-15T03:18:52.433Z,67.65
2023-01-15T03:19:52.514Z,67.65
2023-01-15T03:20:52.468Z,67.55
2023-01-15T03:21:52.508Z,67.55
2023-01-15T03:22:52.461Z,67.55
2023-01-15T03:23:52.445Z,67.55
2023-01-15T03:24:52.424Z,67.55
2023-01-15T03:25:52.424Z,67.45
2023-01-15T03:26:52.423Z,67.55
2023-01-15T03:27:52.432Z,67.55
2023-01-15T03:28:52.378Z,67.55
2023-01-15T03:29:52.393Z,67.45
2023-01-15T03:30:52.445Z,67.55
2023-01-15T03:31:52.369Z,67.45
2023-01-15T03:32:52.337Z,67.45
2023-01-15T03:33:52.371Z,67.45
2023-01-15T03:34:52.315Z,67.45
2023-01-15T03:35:52.324Z,67.76
2023-01-15T03:36:52.295Z,67.76
2023-01-15T03:37:52.301Z,67.76
2023-01-15T03:38:52.274Z,67.65
2023-01-15T03:39:52.307Z,67.65
2023-01-15T03:40:52.250Z,67.76
2023-01-15T03:41:52.257Z,67.96
2023-01-15T03:42:52.231Z,68.05
2023-01-15T03:43:52.233Z,68.15
2023-01-15T03:44:52.217Z,68.35
2023-01-15T03:45:52.275Z,68.55
2023-01-15T03:46:52.220Z,68.65
2023-01-15T03:47:52.216Z,68.46
2023-01-15T03:48:52.177Z,68.46
2023-01-15T03:49:52.177Z,68.46
2023-01-15T03:50:52.145Z,68.55
2023-01-15T03:51:52.181Z,68.65
2023-01-15T03:52:52.126Z,68.65
2023-01-15T03:53:52.239Z,68.85
2023-01-15T03:54:52.102Z,68.85
2023-01-15T03:55:52.105Z,68.76
2023-01-15T03:56:52.080Z,68.55
2023-01-15T03:57:52.107Z,68.55
2023-01-15T03:58:52.061Z,68.55
2023-01-15T03:59:52.064Z,68.55
2023-01-15T04:00:52.054Z,68.65
2023-01-15T04:01:52.198Z,68.55
2023-01-15T04:02:52.012Z,68.35
2023-01-15T04:03:52.036Z,68.15
2023-01-15T04:04:52.027Z,68.26
2023-01-15T04:05:52.005Z,68.76
2023-01-15T04:06:51.973Z,69.06
2023-01-15T04:07:51.976Z,69.06
2023-01-15T04:08:51.952Z,69.06
2023-01-15T04:09:51.974Z,68.85
2023-01-15T04:10:51.933Z,69.06
2023-01-15T04:11:51.944Z,68.96
2023-01-15T04:12:51.923Z,68.96
2023-01-15T04:13:51.942Z,68.76
2023-01-15T04:14:51.887Z,68.85
2023-01-15T04:15:51.912Z,68.65
2023-01-15T04:16:51.867Z,68.46
2023-01-15T04:17:51.874Z,68.76
2023-01-15T04:18:51.853Z,68.26
2023-01-15T04:19:51.878Z,68.05
2023-01-15T04:20:51.831Z,68.05
2023-01-15T04:21:51.850Z,68.26
2023-01-15T04:22:51.817Z,68.15
2023-01-15T04:23:51.812Z,68.15
2023-01-15T04:24:51.793Z,68.15
2023-01-15T04:25:51.812Z,68.15
2023-01-15T04:26:51.767Z,68.15
2023-01-15T04:27:51.765Z,68.05
2023-01-15T04:28:51.742Z,67.96
2023-01-15T04:29:51.744Z,67.85
2023-01-15T04:30:51.744Z,67.96
2023-01-15T04:31:51.751Z,67.96
2023-01-15T04:32:51.704Z,67.96
2023-01-15T04:33:51.711Z,67.96
2023-01-15T04:34:51.681Z,68.05
2023-01-15T04:35:51.682Z,68.15
2023-01-15T04:36:51.668Z,68.15
2023-01-15T04:37:51.682Z,68.35
2023-01-15T04:38:51.639Z,68.26
2023-01-15T04:39:51.729Z,68.26
2023-01-15T04:40:51.615Z,68.26
2023-01-15T04:41:51.620Z,68.35
2023-01-15T04:42:51.619Z,68.35
2023-01-15T04:43:51.609Z,68.46
2023-01-15T04:44:51.577Z,68.35
2023-01-15T04:45:51.599Z,68.35
2023-01-15T04:46:51.556Z,68.35
2023-01-15T04:47:51.576Z,68.35
2023-01-15T04:48:51.542Z,68.35
2023-01-15T04:49:51.542Z,68.26
2023-01-15T04:50:51.529Z,68.35
2023-01-15T04:51:51.526Z,68.35
2023-01-15T04:52:51.519Z,68.26
2023-01-15T04:53:51.500Z,68.15
2023-01-15T04:54:51.471Z,68.96
2023-01-15T04:55:51.481Z,69.46
2023-01-15T04:56:51.462Z,69.56
2023-01-15T04:57:51.462Z,69.56
2023-01-15T04:58:51.457Z,69.66
2023-01-15T04:59:51.439Z,69.66
2023-01-15T05:00:51.408Z,69.66
2023-01-15T05:02:03.139Z,69.66
2023-01-15T05:02:51.502Z,69.66
2023-01-15T05:03:51.400Z,69.66
2023-01-15T05:04:51.421Z,69.76
2023-01-15T05:05:51.373Z,69.76
2023-01-15T05:06:51.344Z,69.76
2023-01-15T05:07:51.347Z,69.76
2023-01-15T05:08:51.349Z,69.76
2023-01-15T05:09:51.350Z,69.76
2023-01-15T05:10:51.301Z,69.76
2023-01-15T05:11:51.326Z,69.66
2023-01-15T05:12:51.284Z,69.26
2023-01-15T05:13:51.282Z,69.16
2023-01-15T05:14:51.255Z,69.06
2023-01-15T05:15:51.310Z,69.06
2023-01-15T05:16:51.255Z,69.06
2023-01-15T05:17:51.269Z,69.06
2023-01-15T05:18:51.216Z,69.06
2023-01-15T05:19:51.235Z,69.16
2023-01-15T05:20:51.201Z,69.26
2023-01-15T05:21:51.198Z,69.46
2023-01-15T05:22:51.174Z,69.35
2023-01-15T05:23:51.182Z,69.35
2023-01-15T05:24:51.178Z,69.46
2023-01-15T05:25:51.165Z,69.46
2023-01-15T05:26:51.144Z,69.35
2023-01-15T05:27:51.133Z,69.46
2023-01-15T05:28:51.115Z,69.26
2023-01-15T05:29:51.121Z,69.16
2023-01-15T05:30:51.153Z,69.46
2023-01-15T05:31:51.101Z,69.66
2023-01-15T05:32:51.072Z,69.16
2023-01-15T05:33:51.081Z,69.16
2023-01-15T05:34:51.050Z,69.06
2023-01-15T05:35:51.052Z,69.16
2023-01-15T05:36:51.047Z,69.16
2023-01-15T05:37:51.035Z,69.16
2023-01-15T05:38:51.011Z,69.16
2023-01-15T05:39:51.024Z,69.16
2023-01-15T05:40:50.989Z,69.06
2023-01-15T05:41:51.326Z,69.06
2023-01-15T05:42:50.988Z,69.06
2023-01-15T05:43:50.981Z,68.96
2023-01-15T05:44:50.951Z,68.85
2023-01-15T05:45:50.964Z,68.96
2023-01-15T05:46:50.949Z,68.85
2023-01-15T05:47:50.959Z,69.46
2023-01-15T05:48:50.916Z,69.86
2023-01-15T05:49:50.933Z,69.86
2023-01-15T05:50:50.892Z,69.86
2023-01-15T05:51:50.907Z,69.76
2023-01-15T05:52:50.871Z,69.06
2023-01-15T05:53:50.902Z,68.65
2023-01-15T05:54:50.857Z,68.55
2023-01-15T05:55:50.873Z,68.46
2023-01-15T05:56:50.843Z,68.35
2023-01-15T05:57:50.830Z,68.26
2023-01-15T05:58:50.807Z,68.26
2023-01-15T05:59:50.828Z,68.15
2023-01-15T06:00:50.785Z,68.15
2023-01-15T06:01:50.813Z,68.15
2023-01-15T06:02:50.862Z,69.35
2023-01-15T06:03:50.822Z,69.35
2023-01-15T06:04:50.771Z,69.35
2023-01-15T06:05:50.764Z,69.46
2023-01-15T06:06:50.765Z,69.46
2023-01-15T06:07:50.729Z,69.46
2023-01-15T06:08:50.706Z,69.46
2023-01-15T06:09:50.707Z,69.35
2023-01-15T06:10:50.684Z,69.35
2023-01-15T06:11:50.692Z,69.35
2023-01-15T06:12:50.684Z,69.35
2023-01-15T06:13:50.673Z,69.35
2023-01-15T06:14:50.642Z,69.35
2023-01-15T06:15:50.717Z,69.35
2023-01-15T06:16:50.644Z,69.35
2023-01-15T06:17:50.628Z,69.35
2023-01-15T06:18:50.623Z,69.35
2023-01-15T06:19:50.606Z,69.35
2023-01-15T06:20:50.582Z,69.46
2023-01-15T06:21:50.627Z,69.46
2023-01-15T06:22:50.561Z,69.46
2023-01-15T06:23:50.590Z,69.46
2023-01-15T06:24:50.549Z,69.46
2023-01-15T06:25:50.552Z,69.46
2023-01-15T06:26:50.533Z,69.46
2023-01-15T06:27:50.527Z,69.46
2023-01-15T06:28:50.496Z,69.56
2023-01-15T06:29:50.525Z,69.56
2023-01-15T06:30:50.482Z,69.46
2023-01-15T06:31:50.578Z,69.56
2023-01-15T06:32:50.458Z,69.56
2023-01-15T06:33:50.462Z,69.56
2023-01-15T06:34:50.436Z,69.56
2023-01-15T06:35:50.463Z,69.76
2023-01-15T06:36:50.415Z,70.46
2023-01-15T06:37:50.440Z,70.26
2023-01-15T06:38:50.399Z,70.36
2023-01-15T06:39:50.401Z,70.46
2023-01-15T06:40:50.381Z,70.66
2023-01-15T06:41:50.421Z,70.56
2023-01-15T06:42:50.360Z,70.26
2023-01-15T06:43:50.362Z,70.06
2023-01-15T06:44:50.337Z,69.86
2023-01-15T06:45:50.344Z,69.86
2023-01-15T06:46:50.370Z,70.46
2023-01-15T06:47:50.328Z,70.53
2023-01-15T06:48:50.296Z,69.66
2023-01-15T06:49:50.318Z,69.26
2023-01-15T06:50:50.277Z,69.26
2023-01-15T06:51:50.281Z,69.06
2023-01-15T06:52:50.274Z,68.85
2023-01-15T06:53:50.251Z,68.65
2023-01-15T06:54:50.237Z,68.76
2023-01-15T06:55:50.238Z,68.85
2023-01-15T06:56:50.206Z,68.85
2023-01-15T06:57:50.218Z,68.85
2023-01-15T06:58:50.207Z,68.96
2023-01-15T06:59:50.186Z,69.06
2023-01-15T07:00:50.209Z,69.06
2023-01-15T07:01:50.184Z,69.06
2023-01-15T07:02:50.153Z,69.06
2023-01-15T07:03:50.196Z,68.96
2023-01-15T07:04:50.138Z,68.96
2023-01-15T07:05:50.123Z,69.06
2023-01-15T07:06:50.097Z,69.46
2023-01-15T07:07:50.109Z,69.66
2023-01-15T07:08:50.088Z,69.86
2023-01-15T07:09:50.093Z,69.86
2023-01-15T07:10:50.078Z,69.86
2023-01-15T07:11:50.076Z,69.96
2023-01-15T07:12:50.032Z,69.46
2023-01-15T07:13:50.037Z,69.35
2023-01-15T07:14:50.016Z,69.76
2023-01-15T07:15:50.029Z,69.86
2023-01-15T07:16:50.043Z,69.76
2023-01-15T07:17:50.000Z,69.86
2023-01-15T07:18:49.977Z,69.86
2023-01-15T07:19:49.979Z,69.86
2023-01-15T07:20:49.950Z,70.16
2023-01-15T07:21:49.971Z,70.06
2023-01-15T07:22:49.931Z,70.06
2023-01-15T07:23:49.934Z,70.06
2023-01-15T07:24:49.944Z,69.86
2023-01-15T07:25:49.914Z,69.76
2023-01-15T07:26:49.893Z,69.66
2023-01-15T07:27:49.893Z,69.46
2023-01-15T07:28:49.875Z,69.56
2023-01-15T07:29:49.873Z,69.16
2023-01-15T07:30:49.877Z,68.96
2023-01-15T07:31:49.854Z,68.85
2023-01-15T07:32:49.825Z,69.06
2023-01-15T07:33:49.854Z,68.85
2023-01-15T07:34:49.814Z,68.65
2023-01-15T07:35:49.821Z,68.46
2023-01-15T07:36:49.800Z,68.46
2023-01-15T07:37:49.772Z,68.65
2023-01-15T07:38:49.782Z,68.85
2023-01-15T07:39:49.751Z,68.55
2023-01-15T07:40:49.769Z,68.46
2023-01-15T07:41:49.761Z,68.46
2023-01-15T07:42:49.737Z,68.46
2023-01-15T07:43:49.714Z,68.35
2023-01-15T07:44:49.713Z,68.65
2023-01-15T07:45:49.714Z,68.55
2023-01-15T07:46:49.692Z,68.35
2023-01-15T07:47:49.712Z,68.46
2023-01-15T07:48:49.676Z,68.26
2023-01-15T07:49:49.655Z,68.26
2023-01-15T07:50:49.652Z,68.26
2023-01-15T07:51:49.625Z,68.15
2023-01-15T07:52:51.996Z,68.15
2023-01-15T07:53:49.629Z,68.05
2023-01-15T07:54:49.619Z,68.15
2023-01-15T07:55:49.603Z,68.85
2023-01-15T07:56:49.585Z,69.35
2023-01-15T07:57:49.560Z,69.35
2023-01-15T07:58:49.528Z,69.35
2023-01-15T07:59:49.509Z,69.46
2023-01-15T08:00:49.588Z,69.46
2023-01-15T08:01:49.603Z,69.46
2023-01-15T08:02:49.480Z,69.46
2023-01-15T08:03:49.482Z,69.46
2023-01-15T08:04:49.449Z,69.35
2023-01-15T08:05:49.424Z,69.46
2023-01-15T08:06:49.426Z,69.35
2023-01-15T08:07:49.404Z,68.76
2023-01-15T08:08:49.406Z,68.46
2023-01-15T08:09:49.411Z,68.35
2023-01-15T08:10:49.391Z,68.15
2023-01-15T08:11:49.362Z,68.15
2023-01-15T08:12:49.366Z,68.05
2023-01-15T08:13:49.370Z,67.96
2023-01-15T08:14:49.363Z,67.96
2023-01-15T08:15:49.340Z,68.05
2023-01-15T08:16:49.324Z,67.96
2023-01-15T08:17:49.307Z,67.96
2023-01-15T08:18:49.308Z,67.96
2023-01-15T08:19:49.285Z,67.96
2023-01-15T08:20:49.309Z,68.26
2023-01-15T08:21:49.282Z,68.35
2023-01-15T08:22:49.325Z,68.26
2023-01-15T08:23:49.293Z,68.35
2023-01-15T08:24:49.306Z,68.35
2023-01-15T08:25:49.240Z,68.26
2023-01-15T08:26:49.278Z,68.26
2023-01-15T08:27:49.261Z,68.35
2023-01-15T08:28:49.260Z,68.35
2023-01-15T08:29:49.239Z,68.65
2023-01-15T08:30:49.240Z,68.55
2023-01-15T08:31:49.277Z,68.46
2023-01-15T08:32:49.223Z,68.55
2023-01-15T08:33:49.193Z,68.65
2023-01-15T08:34:49.199Z,68.65
2023-01-15T08:35:49.172Z,68.85
2023-01-15T08:36:49.197Z,68.76
2023-01-15T08:37:49.108Z,69.06
2023-01-15T08:38:49.097Z,68.96
2023-01-15T08:39:49.089Z,69.16
2023-01-15T08:40:49.086Z,69.06
2023-01-15T08:41:49.086Z,68.65
2023-01-15T08:42:49.082Z,68.65
2023-01-15T08:43:49.061Z,68.65
2023-01-15T08:44:49.049Z,68.55
2023-01-15T08:45:49.058Z,68.85
2023-01-15T08:46:49.019Z,69.16
2023-01-15T08:47:48.994Z,68.96
2023-01-15T08:48:49.008Z,68.76
2023-01-15T08:49:49.005Z,68.26
2023-01-15T08:50:48.981Z,68.05
2023-01-15T08:51:48.953Z,68.26
2023-01-15T08:52:48.964Z,68.15
2023-01-15T08:53:48.933Z,68.15
2023-01-15T08:54:48.937Z,68.35
2023-01-15T08:55:48.940Z,68.55
2023-01-15T08:56:48.921Z,68.85
2023-01-15T08:57:48.904Z,68.55
2023-01-15T08:58:48.924Z,68.35
2023-01-15T08:59:48.869Z,68.35
2023-01-15T09:00:48.918Z,67.96
2023-01-15T09:01:48.958Z,67.65
2023-01-15T09:02:50.268Z,67.76
2023-01-15T09:03:48.828Z,67.76
2023-01-15T09:04:48.900Z,67.76
2023-01-15T09:05:48.876Z,67.76
2023-01-15T09:06:48.866Z,67.76
2023-01-15T09:07:48.842Z,67.65
2023-01-15T09:08:48.888Z,67.65
2023-01-15T09:09:48.818Z,67.76
2023-01-15T09:10:48.819Z,67.76
2023-01-15T09:11:48.823Z,67.76
2023-01-15T09:12:48.817Z,67.85
2023-01-15T09:13:48.787Z,67.85
2023-01-15T09:14:57.617Z,67.76
2023-01-15T09:15:48.754Z,67.76
2023-01-15T09:16:48.771Z,67.85
2023-01-15T09:17:48.694Z,67.85
2023-01-15T09:18:48.706Z,67.85
2023-01-15T09:19:48.652Z,67.96
2023-01-15T09:20:48.652Z,67.85
2023-01-15T09:21:48.633Z,67.85
2023-01-15T09:22:48.634Z,67.85
2023-01-15T09:23:48.608Z,67.85
2023-01-15T09:24:48.641Z,67.85
2023-01-15T09:25:48.591Z,67.76
2023-01-15T09:26:48.600Z,67.76
2023-01-15T09:27:48.571Z,67.76
2023-01-15T09:28:48.596Z,67.76
2023-01-15T09:29:48.554Z,67.76
2023-01-15T09:30:48.570Z,67.76
2023-01-15T09:31:48.528Z,67.76
2023-01-15T09:32:48.570Z,67.76
2023-01-15T09:33:48.506Z,67.76
2023-01-15T09:34:48.524Z,67.76
2023-01-15T09:35:48.491Z,67.65
2023-01-15T09:36:48.499Z,67.65
2023-01-15T09:37:48.464Z,67.65
2023-01-15T09:38:48.548Z,67.65
2023-01-15T09:39:48.467Z,67.65
2023-01-15T09:40:48.466Z,67.65
2023-01-15T09:41:48.423Z,67.65
2023-01-15T09:42:48.424Z,67.65
2023-01-15T09:43:51.091Z,67.65
2023-01-15T09:44:48.480Z,67.55
2023-01-15T09:45:48.420Z,67.55
2023-01-15T09:46:48.389Z,67.55
2023-01-15T09:47:48.381Z,67.55
2023-01-15T09:48:48.377Z,67.55
2023-01-15T09:49:48.351Z,67.55
2023-01-15T09:50:48.356Z,67.55
2023-01-15T09:51:48.340Z,67.45
2023-01-15T09:52:48.326Z,67.45
2023-01-15T09:53:48.318Z,67.45
2023-01-15T09:54:48.312Z,67.45
2023-01-15T09:55:48.302Z,67.45
2023-01-15T09:56:48.278Z,67.45
2023-01-15T09:57:48.282Z,67.45
2023-01-15T09:58:48.309Z,67.45
2023-01-15T09:59:48.324Z,67.45
2023-01-15T10:00:48.299Z,67.45
2023-01-15T10:01:48.213Z,67.45
2023-01-15T10:02:48.249Z,67.45
2023-01-15T10:03:48.292Z,67.45
2023-01-15T10:04:48.206Z,67.45
2023-01-15T10:05:48.187Z,67.45
2023-01-15T10:06:48.185Z,67.45
2023-01-15T10:07:48.159Z,67.45
2023-01-15T10:08:48.244Z,67.45
2023-01-15T10:09:48.153Z,67.45
2023-01-15T10:10:48.144Z,67.45
2023-01-15T10:11:48.114Z,67.45
2023-01-15T10:12:48.122Z,67.45
2023-01-15T10:13:48.094Z,67.35
2023-01-15T10:14:48.129Z,67.35
2023-01-15T10:15:48.149Z,67.35
2023-01-15T10:16:48.082Z,67.35
2023-01-15T10:17:48.780Z,67.35
2023-01-15T10:18:48.056Z,67.35
2023-01-15T10:19:48.061Z,67.45
2023-01-15T10:20:48.070Z,67.45
2023-01-15T10:21:48.010Z,67.35
2023-01-15T10:22:48.016Z,67.35
2023-01-15T10:23:47.994Z,67.35
2023-01-15T10:24:47.993Z,67.35
2023-01-15T10:25:47.977Z,67.35
2023-01-15T10:26:47.992Z,67.25
2023-01-15T10:27:47.945Z,67.25
2023-01-15T10:28:47.951Z,67.25
2023-01-15T10:29:47.983Z,67.25
2023-01-15T10:30:47.985Z,67.25
2023-01-15T10:31:47.909Z,67.35
2023-01-15T10:33:01.103Z,67.25
2023-01-15T10:33:47.902Z,67.35
2023-01-15T10:34:47.900Z,67.25
2023-01-15T10:35:47.886Z,67.25
2023-01-15T10:36:47.909Z,67.35
2023-01-15T10:37:47.843Z,67.35
2023-01-15T10:38:47.855Z,67.35
2023-01-15T10:39:47.819Z,67.35
2023-01-15T10:40:47.835Z,67.35
2023-01-15T10:41:47.834Z,67.35
2023-01-15T10:42:47.817Z,67.35
2023-01-15T10:43:47.809Z,67.35
2023-01-15T10:44:47.811Z,67.35
2023-01-15T10:45:47.783Z,67.35
2023-01-15T10:46:47.800Z,67.25
2023-01-15T10:47:47.741Z,67.25
2023-01-15T10:48:47.754Z,67.25
2023-01-15T10:49:47.725Z,67.25
2023-01-15T10:50:47.726Z,67.15
2023-01-15T10:51:47.707Z,67.15
2023-01-15T10:52:47.724Z,67.15
2023-01-15T10:53:47.681Z,67.15
2023-01-15T10:54:47.693Z,67.15
2023-01-15T10:55:47.661Z,67.15
2023-01-15T10:56:47.692Z,67.15
2023-01-15T10:57:47.701Z,67.15
2023-01-15T10:58:47.641Z,67.25
2023-01-15T10:59:47.631Z,67.25
2023-01-15T11:00:47.623Z,67.25
2023-01-15T11:01:47.704Z,67.25
2023-01-15T11:02:47.693Z,67.25
2023-01-15T11:03:47.590Z,67.15
2023-01-15T11:04:47.603Z,67.15
2023-01-15T11:05:47.553Z,67.15
2023-01-15T11:06:47.577Z,67.15
2023-01-15T11:08:10.421Z,67.15
2023-01-15T11:09:08.492Z,67.15
2023-01-15T11:09:47.569Z,67.15
2023-01-15T11:10:47.540Z,67.15
2023-01-15T11:11:47.502Z,67.15
2023-01-15T11:12:47.513Z,67.15
2023-01-15T11:13:47.477Z,67.15
2023-01-15T11:14:47.480Z,67.15
2023-01-15T11:15:47.497Z,67.15
2023-01-15T11:16:47.487Z,67.15
2023-01-15T11:17:47.481Z,67.15
2023-01-15T11:18:47.441Z,67.15
2023-01-15T11:19:47.414Z,67.15
2023-01-15T11:20:47.420Z,67.15
2023-01-15T11:21:47.421Z,67.25
2023-01-15T11:22:47.389Z,67.15
2023-01-15T11:23:47.374Z,67.25
2023-01-15T11:24:47.386Z,67.25
2023-01-15T11:25:47.352Z,67.25
2023-01-15T11:26:47.359Z,67.25
2023-01-15T11:27:47.340Z,67.15
2023-01-15T11:28:47.334Z,67.25
2023-01-15T11:29:47.303Z,67.25
2023-01-15T11:30:47.368Z,67.25
2023-01-15T11:31:47.300Z,67.25
2023-01-15T11:32:47.313Z,67.25
2023-01-15T11:33:47.316Z,67.25
2023-01-15T11:34:47.289Z,67.35
2023-01-15T11:35:47.268Z,67.35
2023-01-15T11:36:47.247Z,67.25
2023-01-15T11:37:47.226Z,67.35
2023-01-15T11:38:47.240Z,67.35
2023-01-15T11:39:47.220Z,67.35
2023-01-15T11:40:49.724Z,67.25
2023-01-15T11:41:47.191Z,67.25
2023-01-15T11:42:47.189Z,67.35
2023-01-15T11:43:47.181Z,67.35
2023-01-15T11:44:47.185Z,67.35
2023-01-15T11:45:47.144Z,67.35
2023-01-15T11:46:47.153Z,67.35
2023-01-15T11:47:47.123Z,67.35
2023-01-15T11:48:47.135Z,67.35
2023-01-15T11:49:47.111Z,67.35
2023-01-15T11:50:47.115Z,67.35
2023-01-15T11:51:47.099Z,67.45
2023-01-15T11:52:47.096Z,67.55
2023-01-15T11:53:47.086Z,67.55
2023-01-15T11:54:47.058Z,67.65
2023-01-15T11:55:47.066Z,67.65
2023-01-15T11:56:47.035Z,67.65
2023-01-15T11:57:47.061Z,67.65
2023-01-15T11:58:47.019Z,67.76
2023-01-15T11:59:47.018Z,67.76
2023-01-15T12:00:47.000Z,67.76
2023-01-15T12:01:47.034Z,67.76
2023-01-15T12:02:46.976Z,67.76
2023-01-15T12:03:47.080Z,67.65
2023-01-15T12:04:47.004Z,67.65
2023-01-15T12:05:46.956Z,67.65
2023-01-15T12:06:46.952Z,67.65
2023-01-15T12:07:46.929Z,67.65
2023-01-15T12:08:46.909Z,67.65
2023-01-15T12:09:46.934Z,67.65
2023-01-15T12:10:46.890Z,67.65
2023-01-15T12:11:46.917Z,67.65
2023-01-15T12:12:46.863Z,67.76
2023-01-15T12:13:46.874Z,67.76
2023-01-15T12:14:46.856Z,67.85
2023-01-15T12:15:46.868Z,67.76
2023-01-15T12:16:46.822Z,67.76
2023-01-15T12:17:46.849Z,67.65
2023-01-15T12:18:46.808Z,67.65
2023-01-15T12:19:46.815Z,67.65
2023-01-15T12:20:46.792Z,67.65
2023-01-15T12:21:46.798Z,67.65
2023-01-15T12:22:46.784Z,67.65
2023-01-15T12:23:46.795Z,67.65
2023-01-15T12:24:46.745Z,67.65
2023-01-15T12:25:46.754Z,67.65
2023-01-15T12:26:46.722Z,67.65
2023-01-15T12:27:46.749Z,67.65
2023-01-15T12:28:46.701Z,67.65
2023-01-15T12:29:46.713Z,67.76
2023-01-15T12:30:46.693Z,67.76
2023-01-15T12:31:46.743Z,67.76
2023-01-15T12:32:46.663Z,67.76
2023-01-15T12:33:46.692Z,67.76
2023-01-15T12:34:46.644Z,67.55
2023-01-15T12:35:46.649Z,66.85
2023-01-15T12:37:46.625Z,65.15
2023-01-15T12:38:46.620Z,64.15
2023-01-15T12:39:46.608Z,62.74
2023-01-15T12:40:46.582Z,62.14
2023-01-15T12:41:46.583Z,61.44
2023-01-15T12:42:46.565Z,60.84
2023-01-15T12:43:46.566Z,59.83
2023-01-15T12:44:46.559Z,59.53
2023-01-15T12:45:46.552Z,59.16
2023-01-15T12:46:46.574Z,58.36
2023-01-15T12:47:46.537Z,58.26
2023-01-15T12:48:46.498Z,57.66
2023-01-15T12:49:46.505Z,57.15
2023-01-15T12:50:46.507Z,55.85
2023-01-15T12:51:46.488Z,54.55
2023-01-15T12:52:46.511Z,53.85
2023-01-15T12:53:46.465Z,52.94