createdAt,value
2023-03-06T06:05:14.020Z,1.87
2023-03-06T06:10:17.764Z,2.97
2023-03-06T06:15:21.251Z,2.10
2023-03-06T06:20:27.531Z,2.27
2023-03-06T06:25:31.131Z,2.17
2023-03-06T06:30:35.159Z,2.60
2023-03-06T06:35:40.052Z,2.55
2023-03-06T06:40:43.613Z,2.17
2023-03-06T06:45:49.566Z,1.70
2023-03-06T06:50:57.785Z,2.22
2023-03-06T06:56:01.733Z,2.53
2023-03-06T07:01:09.243Z,1.87
2023-03-06T07:06:14.189Z,2.10
2023-03-06T07:11:19.136Z,1.37
2023-03-06T07:16:22.780Z,1.77
2023-03-06T07:21:27.725Z,1.92
2023-03-06T07:26:34.395Z,1.10
2023-03-06T07:31:38.680Z,1.45
2023-03-06T07:36:44.259Z,1.65
2023-03-06T07:41:47.816Z,1.40
2023-03-06T07:46:51.416Z,1.13
2023-03-06T07:51:56.330Z,1.70
2023-03-06T07:57:00.125Z,1.65
2023-03-06T08:02:03.762Z,1.50
2023-03-06T08:07:08.738Z,1.75
2023-03-06T08:12:12.246Z,1.62
2023-03-06T08:17:15.922Z,1.17
2023-03-06T08:22:20.799Z,1.70
2023-03-06T08:27:24.410Z,1.50
2023-03-06T08:32:28.755Z,1.33
2023-03-06T08:37:33.894Z,1.10
2023-03-06T08:42:37.507Z,1.33
2023-03-06T08:47:41.237Z,1.00
2023-03-06T08:52:46.177Z,1.70
2023-03-06T08:57:49.770Z,1.80
2023-03-06T09:02:53.335Z,1.33
2023-03-06T09:07:58.198Z,1.60
2023-03-06T09:13:01.771Z,1.65
2023-03-06T09:18:05.509Z,2.27
2023-03-06T09:23:10.461Z,1.58
2023-03-06T09:28:13.939Z,1.17
2023-03-06T09:33:17.930Z,2.10
2023-03-06T09:38:24.959Z,1.67
2023-03-06T09:43:32.628Z,1.80
2023-03-06T09:48:50.026Z,1.60
2023-03-06T09:54:03.970Z,1.60
2023-03-06T09:59:15.989Z,1.58
2023-03-06T10:04:33.889Z,1.50
2023-03-06T10:09:44.109Z,1.77
2023-03-06T10:14:52.978Z,1.60
2023-03-06T10:19:56.573Z,1.75
2023-03-06T10:25:10.743Z,1.50
2023-03-06T10:30:27.337Z,1.60
2023-03-06T10:35:36.480Z,1.62
2023-03-06T10:40:48.706Z,1.67
2023-03-06T10:45:54.274Z,1.58
2023-03-06T10:51:18.459Z,1.87
2023-03-06T10:56:33.014Z,1.58
2023-03-06T11:01:37.395Z,1.55
2023-03-06T11:11:45.663Z,1.35
2023-03-06T11:16:53.263Z,1.20
2023-03-06T11:22:03.012Z,1.05
2023-03-06T11:27:24.740Z,1.20
2023-03-06T11:32:32.174Z,1.62
2023-03-06T11:37:46.936Z,0.88
2023-03-06T11:48:10.575Z,1.02
2023-03-06T11:53:16.294Z,0.68
2023-03-06T11:58:43.337Z,1.52
2023-03-06T12:04:00.914Z,1.48
2023-03-06T12:09:21.977Z,1.65
2023-03-06T12:14:43.544Z,1.20
2023-03-06T12:20:05.490Z,1.08
2023-03-06T12:25:25.705Z,1.15
2023-03-06T12:30:45.325Z,1.48
2023-03-06T12:36:15.120Z,1.20
2023-03-06T12:41:28.486Z,1.25
2023-03-06T12:46:38.473Z,1.02
2023-03-06T12:51:44.208Z,1.30
2023-03-06T12:56:50.370Z,1.70
2023-03-06T13:02:23.185Z,0.90
2023-03-06T13:07:36.679Z,1.27
2023-03-06T13:12:56.817Z,1.08
2023-03-06T13:18:02.166Z,0.95
2023-03-06T13:23:43.649Z,1.20
2023-03-06T13:28:50.355Z,1.12
2023-03-06T13:34:00.579Z,0.90
2023-03-06T13:39:07.149Z,1.20
2023-03-06T13:44:45.949Z,0.90
2023-03-06T13:49:50.915Z,0.93
2023-03-06T13:55:02.282Z,0.88
2023-03-06T14:00:38.582Z,0.62
2023-03-06T14:05:48.262Z,0.73
2023-03-06T14:11:02.529Z,0.62
2023-03-06T14:16:12.045Z,0.47
2023-03-06T14:21:26.948Z,0.82
2023-03-06T14:26:34.818Z,0.88
2023-03-06T14:31:43.566Z,0.90
2023-03-06T14:36:50.811Z,0.90
2023-03-06T14:42:06.693Z,0.93
2023-03-06T14:47:23.637Z,1.10
2023-03-06T14:52:29.163Z,0.70
2023-03-06T14:57:33.010Z,1.12
2023-03-06T15:02:37.198Z,0.80
2023-03-06T15:07:43.564Z,0.68
2023-03-06T15:12:47.121Z,1.10
2023-03-06T15:17:50.935Z,1.13
2023-03-06T15:22:55.772Z,1.10
2023-03-06T15:28:01.304Z,1.00
2023-03-06T15:33:20.634Z,0.75
2023-03-06T15:38:36.802Z,0.77
2023-03-06T15:43:41.372Z,0.85
2023-03-06T15:48:53.650Z,0.82
2023-03-06T15:54:11.269Z,0.68
2023-03-06T15:59:24.275Z,1.17
2023-03-06T16:04:27.959Z,0.88
2023-03-06T16:09:33.047Z,1.00
2023-03-06T16:14:36.538Z,1.40
2023-03-06T16:19:40.229Z,1.30
2023-03-06T16:24:45.140Z,0.90
2023-03-06T16:31:16.505Z,0.93
2023-03-06T16:36:22.028Z,0.90
2023-03-06T16:41:25.846Z,1.08
2023-03-06T16:46:31.734Z,0.90
2023-03-06T16:51:40.504Z,0.80
2023-03-06T16:56:44.428Z,1.00
2023-03-06T17:01:49.354Z,1.25
2023-03-06T17:06:53.318Z,1.33
2023-03-06T17:11:56.884Z,1.52
2023-03-06T17:17:01.794Z,0.87
2023-03-06T17:22:05.475Z,1.15
2023-03-06T17:27:09.063Z,1.30
2023-03-06T17:32:14.990Z,0.83
2023-03-06T17:37:19.215Z,1.15
2023-03-06T17:42:22.806Z,1.48
2023-03-06T17:47:27.708Z,0.77
2023-03-06T17:52:31.398Z,0.95
2023-03-06T17:57:34.969Z,1.23
2023-03-06T18:02:40.306Z,1.40
2023-03-06T18:07:43.969Z,0.98
2023-03-06T18:12:47.630Z,1.13
2023-03-06T18:17:52.537Z,1.37
2023-03-06T18:22:56.091Z,1.37
2023-03-06T18:28:00.095Z,1.30
2023-03-06T18:33:05.151Z,1.35
2023-03-06T18:38:08.677Z,1.10
2023-03-06T18:43:12.370Z,1.27
2023-03-06T18:48:17.235Z,0.90
2023-03-06T18:53:21.470Z,1.30
2023-03-06T18:58:25.060Z,1.08
2023-03-06T19:03:30.265Z,0.83
2023-03-06T19:08:34.136Z,1.40
2023-03-06T19:13:37.947Z,1.05
2023-03-06T19:18:42.872Z,1.10
2023-03-06T19:23:46.649Z,1.10
2023-03-06T19:28:50.767Z,1.03
2023-03-06T19:33:57.016Z,1.10
2023-03-06T19:39:02.101Z,1.35
2023-03-06T19:44:06.253Z,1.30
2023-03-06T19:49:16.646Z,1.05
2023-03-06T19:54:23.427Z,1.33
2023-03-06T19:59:27.087Z,1.30
2023-03-06T20:04:34.310Z,1.27
2023-03-06T20:09:37.846Z,1.45
2023-03-06T20:14:41.441Z,0.77
2023-03-06T20:19:46.407Z,1.17
2023-03-06T20:24:49.949Z,1.17
2023-03-06T20:29:53.470Z,1.57
2023-03-06T20:34:58.350Z,1.10
2023-03-06T20:40:01.938Z,1.10
2023-03-06T20:45:06.637Z,1.00
2023-03-06T20:50:12.568Z,0.80
2023-03-06T20:55:16.276Z,0.98
2023-03-06T21:00:21.080Z,0.90
2023-03-06T21:05:26.102Z,0.90
2023-03-06T21:10:31.101Z,1.23
2023-03-06T21:15:34.927Z,0.75
2023-03-06T21:20:41.520Z,1.12
2023-03-06T21:25:49.763Z,1.00
2023-03-06T21:30:53.418Z,0.80
2023-03-06T21:35:58.299Z,0.90
2023-03-06T21:41:08.453Z,0.85
2023-03-06T21:46:12.854Z,0.98
2023-03-06T21:51:19.457Z,0.85
2023-03-06T21:56:25.368Z,0.95
2023-03-06T22:01:30.453Z,1.05
2023-03-06T22:06:35.329Z,0.80
2023-03-06T22:11:38.879Z,1.10
2023-03-06T22:16:42.526Z,1.27
2023-03-06T22:21:47.454Z,1.37
2023-03-06T22:26:51.001Z,1.00
2023-03-06T22:31:54.548Z,1.00
2023-03-06T22:36:59.507Z,0.83
2023-03-06T22:42:03.109Z,0.95
2023-03-06T22:47:06.931Z,0.80
2023-03-06T22:52:13.381Z,0.95
2023-03-06T22:57:18.401Z,1.23
2023-03-06T23:02:21.932Z,0.73
2023-03-06T23:07:26.771Z,0.90
2023-03-06T23:12:37.114Z,1.00
2023-03-06T23:17:59.032Z,0.70
2023-03-06T23:23:22.732Z,0.90
2023-03-06T23:28:26.101Z,0.75
