createdAt,value
2023-03-26T00:01:15.522Z,1.35
2023-03-26T00:03:44.886Z,0.98
2023-03-26T00:06:14.172Z,1.15
2023-03-26T00:08:42.628Z,1.58
2023-03-26T00:11:12.066Z,1.65
2023-03-26T00:13:39.241Z,1.23
2023-03-26T00:16:06.414Z,1.70
2023-03-26T00:18:35.014Z,1.65
2023-03-26T00:21:04.315Z,1.45
2023-03-26T00:23:33.841Z,1.50
2023-03-26T00:26:01.462Z,1.30
2023-03-26T00:28:29.553Z,1.52
2023-03-26T00:31:06.694Z,1.25
2023-03-26T00:33:38.354Z,0.63
2023-03-26T00:36:10.493Z,0.90
2023-03-26T00:38:39.107Z,0.88
2023-03-26T00:41:17.603Z,0.73
2023-03-26T00:43:48.769Z,0.68
2023-03-26T00:46:17.488Z,0.63
2023-03-26T00:48:46.066Z,0.60
2023-03-26T00:51:18.003Z,0.70
2023-03-26T00:53:46.345Z,0.38
2023-03-26T00:56:13.741Z,0.35
2023-03-26T00:58:40.795Z,0.38
2023-03-26T01:01:13.542Z,0.40
2023-03-26T01:03:50.156Z,0.50
2023-03-26T01:06:32.870Z,0.57
2023-03-26T01:09:05.503Z,0.50
2023-03-26T01:11:35.286Z,0.30
2023-03-26T01:14:15.882Z,0.30
2023-03-26T01:16:47.189Z,0.13
2023-03-26T01:19:31.683Z,0.30
2023-03-26T01:21:58.969Z,0.22
2023-03-26T01:24:25.636Z,0.30
2023-03-26T01:27:10.962Z,0.28
2023-03-26T01:32:17.585Z,0.17
2023-03-26T01:35:09.289Z,0.20
2023-03-26T01:40:38.486Z,0.17
2023-03-26T01:43:27.076Z,0.30
2023-03-26T01:45:54.210Z,0.38
2023-03-26T01:48:21.102Z,0.10
2023-03-26T01:50:48.929Z,0.20
2023-03-26T01:53:15.792Z,0.30
2023-03-26T01:56:02.533Z,0.50
2023-03-26T01:58:42.105Z,0.32
2023-03-26T02:01:32.949Z,0.20
2023-03-26T02:04:11.672Z,0.45
2023-03-26T02:06:54.171Z,0.10
2023-03-26T02:09:28.291Z,0.30
2023-03-26T02:11:55.788Z,0.38
2023-03-26T02:14:22.523Z,0.20
2023-03-26T02:16:51.370Z,0.20
2023-03-26T02:19:21.671Z,0.30
2023-03-26T02:21:51.261Z,0.25
2023-03-26T02:24:19.572Z,0.10
2023-03-26T02:26:46.570Z,0.30
2023-03-26T02:29:14.490Z,0.40
2023-03-26T02:31:41.312Z,0.22
2023-03-26T02:34:07.950Z,0.40
2023-03-26T02:36:35.781Z,0.40
2023-03-26T02:39:03.520Z,0.52
2023-03-26T02:41:30.365Z,0.40
2023-03-26T02:43:57.020Z,0.20
2023-03-26T02:46:23.672Z,0.35
2023-03-26T02:48:50.403Z,0.38
2023-03-26T02:51:18.143Z,0.22
2023-03-26T02:53:44.910Z,0.65
2023-03-26T02:56:12.545Z,0.25
2023-03-26T02:58:39.249Z,0.63
2023-03-26T03:01:06.083Z,0.30
2023-03-26T03:03:32.854Z,0.30
2023-03-26T03:05:59.505Z,0.60
2023-03-26T03:08:28.245Z,0.32
2023-03-26T03:10:57.576Z,0.47
2023-03-26T03:13:24.250Z,0.50
2023-03-26T03:15:51.081Z,0.40
2023-03-26T03:18:17.856Z,0.20
2023-03-26T03:20:44.755Z,0.17
2023-03-26T03:23:11.467Z,0.43
2023-03-26T03:25:38.273Z,0.40
2023-03-26T03:28:05.113Z,0.50
2023-03-26T03:30:31.829Z,0.30
2023-03-26T03:32:59.949Z,0.47
2023-03-26T03:35:29.995Z,0.40
2023-03-26T03:37:58.101Z,0.40
2023-03-26T03:40:25.134Z,0.30
2023-03-26T03:42:51.863Z,0.38
2023-03-26T03:45:18.883Z,0.65
2023-03-26T03:47:45.653Z,0.75
2023-03-26T03:50:12.400Z,0.65
2023-03-26T03:52:39.059Z,0.70
2023-03-26T03:55:06.060Z,0.93
2023-03-26T03:57:33.174Z,0.80
2023-03-26T04:00:00.136Z,0.93
2023-03-26T04:02:30.312Z,0.70
2023-03-26T04:04:57.581Z,1.13
2023-03-26T04:07:25.663Z,1.00
2023-03-26T04:09:52.364Z,0.90
2023-03-26T04:12:19.583Z,0.85
2023-03-26T04:14:46.189Z,1.10
2023-03-26T04:17:15.852Z,1.00
2023-03-26T04:19:44.117Z,1.02
2023-03-26T04:22:11.853Z,0.93
2023-03-26T04:24:40.026Z,1.30
2023-03-26T04:27:09.587Z,1.30
2023-03-26T04:29:43.142Z,1.48
2023-03-26T04:32:26.467Z,1.02
2023-03-26T04:34:53.693Z,1.40
2023-03-26T04:37:34.277Z,1.27
2023-03-26T04:40:02.630Z,1.58
2023-03-26T04:42:30.232Z,2.25
2023-03-26T04:44:59.632Z,1.77
2023-03-26T04:47:26.321Z,1.88
2023-03-26T04:49:52.948Z,1.30
2023-03-26T04:52:19.668Z,1.45
2023-03-26T04:54:46.622Z,1.48
2023-03-26T04:57:22.413Z,1.20
2023-03-26T04:59:50.064Z,1.33
2023-03-26T05:02:18.140Z,1.65
2023-03-26T05:04:49.877Z,1.58
2023-03-26T05:07:20.386Z,1.20
2023-03-26T05:09:47.048Z,1.45
2023-03-26T05:12:13.757Z,1.17
2023-03-26T05:14:40.486Z,2.00
2023-03-26T05:17:10.685Z,1.35
2023-03-26T05:19:39.003Z,1.95
2023-03-26T05:22:05.860Z,1.70
2023-03-26T05:24:32.513Z,1.48
2023-03-26T05:26:59.096Z,2.60
2023-03-26T05:29:25.873Z,2.33
2023-03-26T05:31:52.672Z,1.83
2023-03-26T05:34:20.682Z,1.60
2023-03-26T05:36:48.534Z,1.58
2023-03-26T05:39:15.305Z,1.90
2023-03-26T05:41:41.982Z,2.00
2023-03-26T05:44:08.682Z,1.70
2023-03-26T05:46:35.753Z,1.88
2023-03-26T05:49:02.865Z,1.98
2023-03-26T05:51:29.483Z,1.92
2023-03-26T05:53:56.140Z,1.60
2023-03-26T05:56:22.747Z,2.17
2023-03-26T05:58:58.075Z,1.10
2023-03-26T06:01:25.932Z,1.90
2023-03-26T06:03:52.777Z,1.65
2023-03-26T06:06:20.810Z,1.60
2023-03-26T06:09:01.450Z,1.80
2023-03-26T06:11:32.920Z,1.50
2023-03-26T06:14:00.571Z,1.35
2023-03-26T06:16:28.246Z,1.40
2023-03-26T06:18:57.290Z,2.00
2023-03-26T06:21:25.653Z,1.55
2023-03-26T06:23:52.536Z,1.00
2023-03-26T06:26:19.414Z,1.42
2023-03-26T06:28:46.063Z,1.77
2023-03-26T06:31:13.005Z,1.17
2023-03-26T06:33:40.000Z,0.90
2023-03-26T06:36:07.117Z,1.60
2023-03-26T06:38:33.950Z,1.50
2023-03-26T06:41:05.662Z,2.00
2023-03-26T06:43:36.200Z,1.77
2023-03-26T06:46:03.116Z,1.52
2023-03-26T06:48:29.769Z,1.63
2023-03-26T06:50:56.503Z,1.67
2023-03-26T06:53:23.528Z,2.03
2023-03-26T06:55:50.368Z,1.55
2023-03-26T06:58:17.042Z,1.70
2023-03-26T07:00:43.908Z,1.45
2023-03-26T07:03:11.369Z,1.30
2023-03-26T07:05:41.008Z,1.20
2023-03-26T07:08:07.836Z,1.88
2023-03-26T07:10:34.502Z,2.17
2023-03-26T07:13:01.147Z,1.55
2023-03-26T07:15:29.030Z,1.60
2023-03-26T07:17:56.328Z,1.85
2023-03-26T07:20:23.550Z,1.88
2023-03-26T07:22:50.549Z,1.52
2023-03-26T07:25:18.674Z,1.70
2023-03-26T07:28:36.307Z,1.50
2023-03-26T07:31:20.946Z,1.15
2023-03-26T07:33:58.731Z,1.48
2023-03-26T07:36:32.803Z,2.08
2023-03-26T07:39:14.533Z,1.25
2023-03-26T07:41:59.667Z,1.75
2023-03-26T07:47:25.846Z,1.90
2023-03-26T07:49:55.462Z,1.60
2023-03-26T07:52:22.472Z,2.22
2023-03-26T07:54:49.705Z,1.83
2023-03-26T07:57:30.812Z,1.58
2023-03-26T08:00:29.242Z,1.50
2023-03-26T08:03:12.855Z,1.73
2023-03-26T08:06:11.006Z,1.58
2023-03-26T08:08:52.388Z,2.05
2023-03-26T08:11:38.363Z,1.50
2023-03-26T08:14:24.592Z,1.67
2023-03-26T08:16:56.010Z,1.67
2023-03-26T08:20:06.693Z,1.52
2023-03-26T08:22:41.478Z,1.63
2023-03-26T08:25:33.238Z,1.23
2023-03-26T08:28:43.017Z,1.70
2023-03-26T08:31:13.681Z,1.60
2023-03-26T08:33:41.173Z,1.95
2023-03-26T08:36:09.346Z,1.73
2023-03-26T08:38:36.175Z,2.17
2023-03-26T08:41:34.589Z,1.60
2023-03-26T08:44:18.645Z,2.17
2023-03-26T08:47:32.665Z,2.25
2023-03-26T08:50:17.526Z,1.75
2023-03-26T08:53:08.763Z,1.48
2023-03-26T08:55:51.495Z,1.60
2023-03-26T08:58:48.939Z,1.42
2023-03-26T09:01:43.021Z,1.25
2023-03-26T09:04:54.539Z,1.60
2023-03-26T09:07:52.531Z,1.63
2023-03-26T09:10:33.716Z,1.42
2023-03-26T09:13:39.012Z,1.50
2023-03-26T09:16:20.791Z,1.90
2023-03-26T09:18:59.037Z,1.80
2023-03-26T09:22:01.403Z,1.42
2023-03-26T09:25:09.055Z,1.42
2023-03-26T09:28:16.276Z,1.40
2023-03-26T09:31:07.793Z,1.67
2023-03-26T09:34:01.855Z,1.67
2023-03-26T09:36:57.229Z,1.67
2023-03-26T09:39:39.176Z,1.40
2023-03-26T09:42:08.767Z,2.35
2023-03-26T09:44:44.416Z,1.85
2023-03-26T09:47:51.791Z,2.17
2023-03-26T09:50:33.541Z,2.30
2023-03-26T09:53:17.604Z,1.83
2023-03-26T09:56:09.266Z,1.70
2023-03-26T09:59:03.574Z,1.65
2023-03-26T10:01:58.077Z,2.10
2023-03-26T10:04:37.894Z,1.52
2023-03-26T10:07:23.263Z,1.70
2023-03-26T10:10:04.162Z,1.60
2023-03-26T10:12:36.539Z,2.38
2023-03-26T10:15:09.940Z,1.30
2023-03-26T10:17:47.164Z,1.85
2023-03-26T10:20:33.674Z,1.90
2023-03-26T10:23:27.863Z,1.30
2023-03-26T10:26:00.592Z,1.30
2023-03-26T10:28:56.662Z,1.23
2023-03-26T10:31:44.710Z,1.85
2023-03-26T10:34:29.207Z,1.40
2023-03-26T10:37:16.224Z,1.60
2023-03-26T10:40:12.881Z,1.63
2023-03-26T10:43:12.474Z,1.67
2023-03-26T10:46:12.277Z,1.73
2023-03-26T10:48:41.975Z,1.83
2023-03-26T10:51:33.768Z,1.63
2023-03-26T10:54:15.485Z,1.80
2023-03-26T10:56:46.369Z,1.30
2023-03-26T10:59:15.714Z,1.27
2023-03-26T11:02:18.860Z,1.30
2023-03-26T11:05:20.382Z,1.70
2023-03-26T11:07:59.672Z,1.33
2023-03-26T11:10:26.364Z,2.13
2023-03-26T11:13:18.425Z,1.50
2023-03-26T11:16:01.565Z,2.95
2023-03-26T11:18:59.391Z,1.60
2023-03-26T11:21:53.909Z,1.45
2023-03-26T11:24:40.524Z,1.50
2023-03-26T11:27:33.251Z,1.30
2023-03-26T11:30:48.252Z,1.75
2023-03-26T11:33:37.847Z,1.60
2023-03-26T11:36:16.586Z,1.85
2023-03-26T11:42:14.044Z,2.17
2023-03-26T11:44:55.157Z,2.42
2023-03-26T11:47:30.922Z,1.70
2023-03-26T11:50:00.602Z,1.10
2023-03-26T11:52:27.627Z,0.88
2023-03-26T11:54:58.453Z,0.82
2023-03-26T11:57:33.369Z,0.90
2023-03-26T12:00:21.209Z,1.25
2023-03-26T12:02:49.466Z,1.25
2023-03-26T12:05:27.268Z,1.13
2023-03-26T12:07:57.097Z,1.40
2023-03-26T12:10:26.862Z,1.00
2023-03-26T12:12:56.770Z,0.80
2023-03-26T12:15:24.899Z,1.20
2023-03-26T12:17:56.391Z,1.02
2023-03-26T12:20:26.326Z,0.90
2023-03-26T12:22:58.932Z,0.50
2023-03-26T12:25:28.047Z,0.70
2023-03-26T12:28:02.493Z,0.68
2023-03-26T12:30:37.857Z,1.42
2023-03-26T12:33:26.150Z,0.68
2023-03-26T12:35:55.833Z,0.50
2023-03-26T12:38:33.392Z,0.63
2023-03-26T12:41:08.209Z,1.00
2023-03-26T12:44:47.651Z,0.60
2023-03-26T12:47:57.074Z,0.75
2023-03-26T12:49:23.066Z,0.45
2023-03-26T12:51:56.787Z,0.38
2023-03-26T12:54:58.026Z,0.82
2023-03-26T12:57:35.068Z,0.60
2023-03-26T13:00:21.303Z,1.00
2023-03-26T13:03:15.869Z,0.80
2023-03-26T13:06:04.937Z,0.80
2023-03-26T13:09:09.446Z,0.50
2023-03-26T13:11:50.623Z,0.40
2023-03-26T13:14:53.147Z,0.40
2023-03-26T13:17:23.861Z,1.13
2023-03-26T13:20:12.203Z,0.50
2023-03-26T13:23:18.121Z,0.38
2023-03-26T13:26:12.048Z,0.50
2023-03-26T13:29:06.931Z,0.32
2023-03-26T13:32:07.278Z,0.40
2023-03-26T13:34:49.307Z,0.50
2023-03-26T13:37:41.765Z,0.40
2023-03-26T13:40:39.454Z,0.95
2023-03-26T13:43:41.281Z,0.80
2023-03-26T13:46:26.773Z,0.90
2023-03-26T13:49:01.755Z,0.77
2023-03-26T13:51:43.774Z,0.90
2023-03-26T13:54:21.459Z,1.10
2023-03-26T13:56:57.552Z,1.08
2023-03-26T13:59:35.985Z,1.10
2023-03-26T14:02:11.056Z,1.20
2023-03-26T14:04:43.730Z,1.17
2023-03-26T14:07:26.137Z,0.45
2023-03-26T14:10:08.618Z,0.40
2023-03-26T14:12:48.944Z,0.40
2023-03-26T14:15:30.857Z,0.47
2023-03-26T14:18:22.713Z,0.30
2023-03-26T14:21:04.502Z,0.52
2023-03-26T14:24:03.978Z,0.93
2023-03-26T14:26:43.287Z,0.73
2023-03-26T14:29:12.681Z,0.60
2023-03-26T14:31:53.920Z,0.80
2023-03-26T14:34:45.273Z,0.60
2023-03-26T14:37:41.628Z,0.70
2023-03-26T14:40:26.980Z,0.68
2023-03-26T14:43:24.578Z,0.68
2023-03-26T14:46:07.757Z,0.80
2023-03-26T14:48:48.066Z,0.60
2023-03-26T14:51:47.322Z,0.70
2023-03-26T14:54:23.712Z,0.93
2023-03-26T14:57:12.388Z,1.10
2023-03-26T15:00:27.092Z,1.15
2023-03-26T15:03:21.409Z,0.60
2023-03-26T15:06:22.976Z,0.77
2023-03-26T15:09:04.593Z,0.70
2023-03-26T15:11:45.994Z,0.60
2023-03-26T15:14:53.948Z,0.40
2023-03-26T15:17:23.173Z,0.75
2023-03-26T15:20:11.405Z,0.52
2023-03-26T15:23:26.053Z,0.70
2023-03-26T15:26:24.575Z,0.57
2023-03-26T15:29:30.280Z,0.70
2023-03-26T15:31:57.536Z,0.82
2023-03-26T15:34:59.341Z,0.95
2023-03-26T15:38:00.763Z,1.08
2023-03-26T15:40:43.162Z,0.65
2023-03-26T15:43:12.573Z,1.00
2023-03-26T15:45:48.055Z,1.00
2023-03-26T15:48:34.620Z,1.30
2023-03-26T15:51:22.686Z,1.33
2023-03-26T15:54:14.326Z,1.08
2023-03-26T15:56:53.225Z,1.52
2023-03-26T15:59:54.146Z,0.90
2023-03-26T16:02:42.000Z,1.05
2023-03-26T16:05:43.055Z,1.30
2023-03-26T16:08:38.720Z,1.15
2023-03-26T16:11:12.387Z,1.00
2023-03-26T16:13:40.646Z,1.30
2023-03-26T16:16:16.377Z,1.23
2023-03-26T16:18:48.350Z,1.30
2023-03-26T16:21:43.105Z,1.23
2023-03-26T16:24:21.460Z,1.15
2023-03-26T16:27:07.969Z,1.13
2023-03-26T16:30:00.487Z,1.00
2023-03-26T16:32:30.887Z,0.80
2023-03-26T16:35:20.524Z,1.45
2023-03-26T16:37:50.341Z,0.63
2023-03-26T16:40:21.396Z,0.60
2023-03-26T16:43:18.505Z,0.50
2023-03-26T16:46:16.410Z,0.57
2023-03-26T16:51:58.258Z,1.40
2023-03-26T16:54:41.074Z,1.15
2023-03-26T16:57:39.751Z,0.60
2023-03-26T17:00:35.487Z,0.60
2023-03-26T17:03:16.142Z,0.93
2023-03-26T17:05:57.828Z,0.45
2023-03-26T17:08:36.751Z,0.60
2023-03-26T17:11:15.183Z,0.60
2023-03-26T17:13:49.814Z,0.40
2023-03-26T17:16:28.042Z,0.80
2023-03-26T17:19:04.231Z,0.88
2023-03-26T17:21:52.231Z,1.05
2023-03-26T17:24:33.224Z,1.00
2023-03-26T17:27:20.020Z,1.38
2023-03-26T17:30:03.490Z,0.88
2023-03-26T17:32:55.350Z,0.90
2023-03-26T17:35:40.997Z,0.90
2023-03-26T17:38:28.546Z,1.20
2023-03-26T17:40:59.679Z,1.20
2023-03-26T17:43:50.699Z,0.88
2023-03-26T17:46:41.705Z,0.50
2023-03-26T17:49:16.085Z,0.70
2023-03-26T17:51:48.708Z,1.00
2023-03-26T17:56:47.972Z,0.60
2023-03-26T17:59:23.516Z,0.50
2023-03-26T18:01:59.074Z,0.80
2023-03-26T18:04:48.496Z,0.85
2023-03-26T18:07:46.041Z,1.88
2023-03-26T18:10:40.037Z,1.25
2023-03-26T18:13:27.081Z,0.50
2023-03-26T18:16:13.831Z,0.63
2023-03-26T18:18:51.619Z,0.60
2023-03-26T18:21:39.488Z,0.90
2023-03-26T18:24:12.009Z,0.80
2023-03-26T18:26:42.416Z,1.15
2023-03-26T18:29:35.232Z,0.68
2023-03-26T18:32:19.786Z,0.70
2023-03-26T18:34:50.004Z,0.80
2023-03-26T18:37:22.500Z,0.60
2023-03-26T18:39:58.939Z,0.60
2023-03-26T18:42:27.003Z,0.57
2023-03-26T18:45:00.549Z,0.40
2023-03-26T18:47:30.303Z,2.58
2023-03-26T18:50:01.296Z,4.18
2023-03-26T18:52:31.441Z,1.98
2023-03-26T18:54:59.493Z,1.77
2023-03-26T18:57:28.917Z,1.80
2023-03-26T19:00:15.476Z,1.67
2023-03-26T19:02:42.766Z,1.50
2023-03-26T19:05:15.510Z,2.15
2023-03-26T19:10:18.496Z,2.97
2023-03-26T19:12:46.400Z,2.22
2023-03-26T19:15:16.708Z,2.88
2023-03-26T19:17:46.633Z,3.13
2023-03-26T19:20:23.182Z,3.33
2023-03-26T19:22:50.782Z,3.17
2023-03-26T19:25:27.974Z,3.22
2023-03-26T19:27:55.026Z,2.97
2023-03-26T19:30:42.013Z,3.08
2023-03-26T19:33:20.375Z,2.53
2023-03-26T19:36:01.717Z,4.22
2023-03-26T19:38:37.667Z,3.78
2023-03-26T19:41:04.702Z,4.30
2023-03-26T19:43:31.336Z,3.78
2023-03-26T19:46:01.276Z,4.40
2023-03-26T19:48:45.596Z,4.75
2023-03-26T19:51:20.430Z,3.35
2023-03-26T19:53:52.969Z,3.40
2023-03-26T19:56:21.809Z,3.67
2023-03-26T19:58:50.123Z,2.70
2023-03-26T20:01:23.758Z,2.90
2023-03-26T20:03:54.244Z,3.03
2023-03-26T20:06:30.655Z,2.97
2023-03-26T20:09:01.204Z,2.88
2023-03-26T20:11:38.676Z,2.53
2023-03-26T20:14:17.032Z,2.55
2023-03-26T20:16:45.384Z,3.33
2023-03-26T20:19:13.791Z,2.90
2023-03-26T20:21:41.333Z,2.97
2023-03-26T20:24:16.956Z,2.67
2023-03-26T20:26:44.701Z,2.38
2023-03-26T20:29:12.859Z,3.30
2023-03-26T20:31:41.687Z,1.75
2023-03-26T20:34:18.604Z,1.90
2023-03-26T20:36:46.336Z,2.20
2023-03-26T20:39:13.526Z,2.50
2023-03-26T20:41:48.667Z,1.92
2023-03-26T20:44:18.737Z,2.38
2023-03-26T20:46:48.179Z,2.17
2023-03-26T20:49:15.846Z,1.95
2023-03-26T20:51:43.654Z,1.85
2023-03-26T20:54:16.296Z,1.70
2023-03-26T20:56:43.399Z,1.83
2023-03-26T20:59:11.863Z,1.92
2023-03-26T21:01:38.824Z,2.30
2023-03-26T21:04:06.398Z,1.70
2023-03-26T21:06:33.182Z,2.05
2023-03-26T21:09:00.131Z,1.80
2023-03-26T21:11:46.457Z,1.65
2023-03-26T21:14:25.361Z,1.55
2023-03-26T21:16:52.462Z,1.95
2023-03-26T21:19:20.062Z,2.13
2023-03-26T21:22:11.364Z,2.17
2023-03-26T21:24:58.088Z,1.40
2023-03-26T21:27:47.481Z,2.40
2023-03-26T21:30:16.829Z,1.15
2023-03-26T21:32:45.318Z,1.40
2023-03-26T21:35:14.873Z,2.25
2023-03-26T21:37:43.120Z,1.50
2023-03-26T21:40:14.826Z,1.35
2023-03-26T21:42:42.711Z,0.90
2023-03-26T21:45:10.291Z,1.30
2023-03-26T21:47:37.426Z,1.92
2023-03-26T21:50:06.058Z,0.88
2023-03-26T21:52:33.052Z,2.13
2023-03-26T21:55:01.346Z,1.15
2023-03-26T21:58:02.814Z,1.27
2023-03-26T22:00:54.457Z,0.95
2023-03-26T22:03:28.336Z,1.42
2023-03-26T22:06:10.595Z,1.30
2023-03-26T22:08:41.523Z,1.75
2023-03-26T22:11:10.360Z,1.73
2023-03-26T22:13:40.220Z,1.58
2023-03-26T22:16:09.042Z,1.15
2023-03-26T22:18:36.028Z,1.30
2023-03-26T22:21:04.397Z,1.05
2023-03-26T22:23:36.324Z,1.40
2023-03-26T22:26:04.694Z,1.63
2023-03-26T22:28:31.863Z,1.00
2023-03-26T22:30:59.206Z,1.52
2023-03-26T22:33:26.605Z,0.93
2023-03-26T22:35:55.464Z,1.00
2023-03-26T22:38:22.116Z,0.88
2023-03-26T22:40:56.790Z,1.33
2023-03-26T22:43:23.769Z,1.63
2023-03-26T22:45:50.882Z,1.05
2023-03-26T22:48:17.637Z,0.90
2023-03-26T22:50:44.274Z,1.10
2023-03-26T22:53:11.601Z,0.90
2023-03-26T22:55:38.222Z,0.88
2023-03-26T22:58:04.868Z,1.58
2023-03-26T23:00:32.346Z,0.93
2023-03-26T23:03:00.421Z,1.10
2023-03-26T23:05:27.679Z,0.68
2023-03-26T23:07:54.277Z,1.08
2023-03-26T23:10:21.725Z,0.93
2023-03-26T23:12:49.538Z,0.68
2023-03-26T23:15:16.147Z,1.17
2023-03-26T23:17:42.803Z,1.23
2023-03-26T23:20:14.631Z,0.90
2023-03-26T23:22:42.815Z,0.95
2023-03-26T23:25:10.223Z,1.25
2023-03-26T23:27:37.275Z,0.95
2023-03-26T23:30:05.257Z,0.80
2023-03-26T23:32:32.929Z,0.75
2023-03-26T23:34:59.761Z,0.98
2023-03-26T23:37:26.670Z,1.00
2023-03-26T23:39:53.608Z,1.08
2023-03-26T23:42:29.591Z,0.80
2023-03-26T23:44:57.417Z,0.82
2023-03-26T23:47:24.449Z,0.93
2023-03-26T23:49:51.188Z,1.27
2023-03-26T23:52:18.143Z,1.13
2023-03-26T23:54:45.505Z,1.20
2023-03-26T23:57:12.235Z,0.60
2023-03-26T23:59:41.224Z,1.35
