createdAt,value
2018-01-30T00:00:58.404Z,0.00
2018-01-30T00:01:58.412Z,0.00
2018-01-30T00:02:58.426Z,0.00
2018-01-30T00:03:58.428Z,0.00
2018-01-30T00:04:58.437Z,0.00
2018-01-30T00:05:58.445Z,0.00
2018-01-30T00:06:58.452Z,0.00
2018-01-30T00:07:58.460Z,0.00
2018-01-30T00:08:58.469Z,0.00
2018-01-30T00:09:58.479Z,0.00
2018-01-30T00:10:58.484Z,0.00
2018-01-30T00:11:58.492Z,0.00
2018-01-30T00:12:58.500Z,0.00
2018-01-30T00:13:58.507Z,0.00
2018-01-30T00:14:58.514Z,0.00
2018-01-30T00:15:58.523Z,0.00
2018-01-30T00:16:58.530Z,0.00
2018-01-30T00:17:58.539Z,0.00
2018-01-30T00:18:58.547Z,0.00
2018-01-30T00:19:58.554Z,0.00
2018-01-30T00:20:58.563Z,0.00
2018-01-30T00:21:58.571Z,0.00
2018-01-30T00:22:58.578Z,0.00
2018-01-30T00:23:58.585Z,0.00
2018-01-30T00:24:58.594Z,0.00
2018-01-30T00:25:58.601Z,0.00
2018-01-30T00:26:58.608Z,0.00
2018-01-30T00:27:58.616Z,0.00
2018-01-30T00:28:58.624Z,0.00
2018-01-30T00:29:58.637Z,0.00
2018-01-30T00:30:58.637Z,0.00
2018-01-30T00:31:58.649Z,0.00
2018-01-30T00:32:58.655Z,0.00
2018-01-30T00:33:58.662Z,0.00
2018-01-30T00:34:58.670Z,0.00
2018-01-30T00:35:58.678Z,0.00
2018-01-30T00:36:58.685Z,0.00
2018-01-30T00:37:58.719Z,0.00
2018-01-30T00:38:58.701Z,0.00
2018-01-30T00:39:58.708Z,0.00
2018-01-30T00:40:58.716Z,0.00
2018-01-30T00:41:58.723Z,0.00
2018-01-30T00:42:58.730Z,0.00
2018-01-30T00:43:58.737Z,0.00
2018-01-30T00:44:58.746Z,0.00
2018-01-30T00:45:58.809Z,0.00
2018-01-30T00:46:58.762Z,0.00
2018-01-30T00:47:58.768Z,0.00
2018-01-30T00:48:58.777Z,0.00
2018-01-30T00:49:58.784Z,0.00
2018-01-30T00:50:58.792Z,0.00
2018-01-30T00:51:58.799Z,0.00
2018-01-30T00:52:58.807Z,0.00
2018-01-30T00:53:58.814Z,0.00
2018-01-30T00:54:58.822Z,0.00
2018-01-30T00:55:58.829Z,0.00
2018-01-30T00:56:58.836Z,0.00
2018-01-30T00:57:58.844Z,0.00
2018-01-30T00:58:58.851Z,0.00
2018-01-30T00:59:58.859Z,0.00
2018-01-30T01:00:58.868Z,0.00
2018-01-30T01:01:58.875Z,0.00
2018-01-30T01:02:58.881Z,0.00
2018-01-30T01:03:58.889Z,0.00
2018-01-30T01:04:58.897Z,0.00
2018-01-30T01:05:58.905Z,0.00
2018-01-30T01:06:58.911Z,0.00
2018-01-30T01:07:58.919Z,0.00
2018-01-30T01:08:58.927Z,0.00
2018-01-30T01:09:58.934Z,0.00
2018-01-30T01:10:58.940Z,0.00
2018-01-30T01:11:58.949Z,0.00
2018-01-30T01:12:58.956Z,0.00
2018-01-30T01:13:58.964Z,0.00
2018-01-30T01:14:58.971Z,0.00
2018-01-30T01:15:58.977Z,0.00
2018-01-30T01:16:58.986Z,0.00
2018-01-30T01:17:58.994Z,0.00
2018-01-30T01:18:59.001Z,0.00
2018-01-30T01:19:59.008Z,0.00
2018-01-30T01:20:59.016Z,0.00
2018-01-30T01:21:59.024Z,0.00
2018-01-30T01:22:59.030Z,0.00
2018-01-30T01:23:59.039Z,0.00
2018-01-30T01:24:59.046Z,0.00
2018-01-30T01:25:59.054Z,0.00
2018-01-30T01:26:59.063Z,0.00
2018-01-30T01:27:59.070Z,0.00
2018-01-30T01:28:59.077Z,0.00
2018-01-30T01:29:59.084Z,0.00
2018-01-30T01:30:59.089Z,0.00
2018-01-30T01:31:59.098Z,0.00
2018-01-30T01:32:59.108Z,0.00
2018-01-30T01:33:59.114Z,0.00
2018-01-30T01:34:59.121Z,0.00
2018-01-30T01:35:59.129Z,0.00
2018-01-30T01:36:59.138Z,0.00
2018-01-30T01:37:59.144Z,0.00
2018-01-30T01:38:59.150Z,0.00
2018-01-30T01:39:59.158Z,0.00
2018-01-30T01:40:59.166Z,0.00
2018-01-30T01:41:59.173Z,0.00
2018-01-30T01:42:59.184Z,0.00
2018-01-30T01:43:59.188Z,0.00
2018-01-30T01:44:59.198Z,0.00
2018-01-30T01:45:59.203Z,0.00
2018-01-30T01:46:59.209Z,0.00
2018-01-30T01:47:59.218Z,0.00
2018-01-30T01:48:59.227Z,0.00
2018-01-30T01:49:59.233Z,0.00
2018-01-30T01:50:59.240Z,0.00
2018-01-30T01:51:59.247Z,0.00
2018-01-30T01:52:59.255Z,0.00
2018-01-30T01:53:59.263Z,0.00
2018-01-30T01:54:59.270Z,0.00
2018-01-30T01:55:59.279Z,0.00
2018-01-30T01:56:59.284Z,0.00
2018-01-30T01:57:59.292Z,0.00
2018-01-30T01:58:59.300Z,0.00
2018-01-30T01:59:59.306Z,0.00
2018-01-30T02:00:59.313Z,0.00
2018-01-30T02:01:59.320Z,0.00
2018-01-30T02:02:59.329Z,0.00
2018-01-30T02:03:59.336Z,0.00
2018-01-30T02:04:59.342Z,0.00
2018-01-30T02:05:59.350Z,0.00
2018-01-30T02:06:59.358Z,0.00
2018-01-30T02:07:59.370Z,0.00
2018-01-30T02:08:59.371Z,0.00
2018-01-30T02:09:59.380Z,0.00
2018-01-30T02:10:59.386Z,0.00
2018-01-30T02:11:59.393Z,0.00
2018-01-30T02:12:59.409Z,0.00
2018-01-30T02:13:59.410Z,0.00
2018-01-30T02:14:59.415Z,0.00
2018-01-30T02:15:59.426Z,0.00
2018-01-30T02:16:59.433Z,0.00
2018-01-30T02:17:59.438Z,0.00
2018-01-30T02:18:59.445Z,0.00
2018-01-30T02:19:59.452Z,0.00
2018-01-30T02:20:59.459Z,0.00
2018-01-30T02:21:59.468Z,0.00
2018-01-30T02:22:59.476Z,0.00
2018-01-30T02:23:59.485Z,0.00
2018-01-30T02:24:59.489Z,0.00
2018-01-30T02:25:59.497Z,0.00
2018-01-30T02:26:59.505Z,0.00
2018-01-30T02:27:59.511Z,0.00
2018-01-30T02:28:59.518Z,0.00
2018-01-30T02:29:59.525Z,0.00
2018-01-30T02:30:59.532Z,0.00
2018-01-30T02:31:59.541Z,0.00
2018-01-30T02:32:59.549Z,0.00
2018-01-30T02:33:59.556Z,0.00
2018-01-30T02:34:59.562Z,0.00
2018-01-30T02:35:59.571Z,0.00
2018-01-30T02:36:59.576Z,0.00
2018-01-30T02:37:59.583Z,0.00
2018-01-30T02:38:59.592Z,0.00
2018-01-30T02:39:59.597Z,0.00
2018-01-30T02:40:59.610Z,0.00
2018-01-30T02:41:59.612Z,0.00
2018-01-30T02:42:59.636Z,0.00
2018-01-30T02:43:59.627Z,0.00
2018-01-30T02:44:59.633Z,0.00
2018-01-30T02:45:59.642Z,0.00
2018-01-30T02:46:59.647Z,0.00
2018-01-30T02:47:59.656Z,0.00
2018-01-30T02:48:59.662Z,0.00
2018-01-30T02:49:59.670Z,0.00
2018-01-30T02:50:59.676Z,0.00
2018-01-30T02:51:59.684Z,0.00
2018-01-30T02:52:59.691Z,0.00
2018-01-30T02:53:59.698Z,0.00
2018-01-30T02:54:59.704Z,0.00
2018-01-30T02:55:59.719Z,0.00
2018-01-30T02:56:59.722Z,0.00
2018-01-30T02:57:59.727Z,0.00
2018-01-30T02:58:59.734Z,0.00
2018-01-30T02:59:59.742Z,0.00
2018-01-30T03:00:59.748Z,0.00
2018-01-30T03:01:59.756Z,0.00
2018-01-30T03:02:59.761Z,0.00
2018-01-30T03:03:59.770Z,0.00
2018-01-30T03:04:59.777Z,0.00
2018-01-30T03:05:59.783Z,0.00
2018-01-30T03:06:59.790Z,0.00
2018-01-30T03:07:59.796Z,0.00
2018-01-30T03:08:59.805Z,0.00
2018-01-30T03:09:59.809Z,0.00
2018-01-30T03:10:59.816Z,0.00
2018-01-30T03:11:59.824Z,0.00
2018-01-30T03:12:59.831Z,0.00
2018-01-30T03:13:59.839Z,0.00
2018-01-30T03:14:59.844Z,0.00
2018-01-30T03:15:59.852Z,0.00
2018-01-30T03:16:59.859Z,0.00
2018-01-30T03:17:59.866Z,0.00
2018-01-30T03:18:59.872Z,0.00
2018-01-30T03:19:59.880Z,0.00
2018-01-30T03:20:59.887Z,0.00
2018-01-30T03:21:59.894Z,0.00
2018-01-30T03:22:59.899Z,0.00
2018-01-30T03:23:59.905Z,0.00
2018-01-30T03:24:59.913Z,0.00
2018-01-30T03:25:59.921Z,0.00
2018-01-30T03:26:59.929Z,0.00
2018-01-30T03:27:59.933Z,0.00
2018-01-30T03:28:59.942Z,0.00
2018-01-30T03:29:59.948Z,0.00
2018-01-30T03:30:59.954Z,0.00
2018-01-30T03:31:59.961Z,0.00
2018-01-30T03:32:59.969Z,0.00
2018-01-30T03:33:59.975Z,0.00
2018-01-30T03:34:59.982Z,0.00
2018-01-30T03:35:59.991Z,0.00
2018-01-30T03:36:59.995Z,0.00
2018-01-30T03:38:00.007Z,0.00
2018-01-30T03:39:00.012Z,0.00
2018-01-30T03:40:00.022Z,0.00
2018-01-30T03:41:00.025Z,0.00
2018-01-30T03:42:00.034Z,0.00
2018-01-30T03:43:00.037Z,0.00
2018-01-30T03:44:00.054Z,0.00
2018-01-30T03:45:00.060Z,0.00
2018-01-30T03:46:00.061Z,0.00
2018-01-30T03:47:00.066Z,0.00
2018-01-30T03:48:00.073Z,0.00
2018-01-30T03:49:00.081Z,0.00
2018-01-30T03:50:00.088Z,0.00
2018-01-30T03:51:00.097Z,0.00
2018-01-30T03:52:00.104Z,0.00
2018-01-30T03:53:00.113Z,0.00
2018-01-30T03:54:00.115Z,0.00
2018-01-30T03:55:00.122Z,0.00
2018-01-30T03:56:00.127Z,0.00
2018-01-30T03:57:00.135Z,0.00
2018-01-30T03:58:00.143Z,0.00
2018-01-30T03:59:00.151Z,0.00
2018-01-30T04:00:00.160Z,0.00
2018-01-30T04:01:00.164Z,0.00
2018-01-30T04:02:00.170Z,0.00
2018-01-30T04:03:00.176Z,0.00
2018-01-30T04:04:00.184Z,0.00
2018-01-30T04:05:00.191Z,0.00
2018-01-30T04:06:00.199Z,0.00
2018-01-30T04:07:00.205Z,0.00
2018-01-30T04:08:00.212Z,0.00
2018-01-30T04:09:00.219Z,0.00
2018-01-30T04:10:00.227Z,0.00
2018-01-30T04:11:00.233Z,0.00
2018-01-30T04:12:00.240Z,0.00
2018-01-30T04:13:00.246Z,0.00
2018-01-30T04:14:00.253Z,0.00
2018-01-30T04:15:00.261Z,0.00
2018-01-30T04:16:00.269Z,0.00
2018-01-30T04:17:00.275Z,0.00
2018-01-30T04:18:00.282Z,0.00
2018-01-30T04:19:00.288Z,0.00
2018-01-30T04:20:00.296Z,0.00
2018-01-30T04:21:00.303Z,0.00
2018-01-30T04:22:00.310Z,0.00
2018-01-30T04:23:00.317Z,0.00
2018-01-30T04:24:00.324Z,0.00
2018-01-30T04:25:00.331Z,0.00
2018-01-30T04:26:00.340Z,0.00
2018-01-30T04:27:00.347Z,0.00
2018-01-30T04:28:00.352Z,0.00
2018-01-30T04:29:00.359Z,0.00
2018-01-30T04:30:00.367Z,0.00
2018-01-30T04:31:00.375Z,0.00
2018-01-30T04:32:00.380Z,0.00
2018-01-30T04:33:00.387Z,0.00
2018-01-30T04:34:00.399Z,0.00
2018-01-30T04:35:00.403Z,0.00
2018-01-30T04:36:00.410Z,0.00
2018-01-30T04:37:00.416Z,0.00
2018-01-30T04:38:00.425Z,0.00
2018-01-30T04:39:00.430Z,0.00
2018-01-30T04:40:00.437Z,0.00
2018-01-30T04:41:00.447Z,0.00
2018-01-30T04:42:00.452Z,0.00
2018-01-30T04:43:00.458Z,0.00
2018-01-30T04:44:00.466Z,0.00
2018-01-30T04:45:00.473Z,0.00
2018-01-30T04:46:00.480Z,0.00
2018-01-30T04:47:00.486Z,0.00
2018-01-30T04:48:00.496Z,0.00
2018-01-30T04:49:00.501Z,0.00
2018-01-30T04:50:00.507Z,0.00
2018-01-30T04:51:00.515Z,0.00
2018-01-30T04:52:00.523Z,0.00
2018-01-30T04:53:00.528Z,0.00
2018-01-30T04:54:00.537Z,0.00
2018-01-30T04:55:00.543Z,0.00
2018-01-30T04:56:00.550Z,0.00
2018-01-30T04:57:00.556Z,0.00
2018-01-30T04:58:00.564Z,0.00
2018-01-30T04:59:00.570Z,0.00
2018-01-30T05:00:00.577Z,0.00
2018-01-30T05:01:00.586Z,0.00
2018-01-30T05:02:00.595Z,0.00
2018-01-30T05:03:00.597Z,0.00
2018-01-30T05:04:00.604Z,0.00
2018-01-30T05:05:00.612Z,0.00
2018-01-30T05:06:00.653Z,0.00
2018-01-30T05:07:00.626Z,0.00
2018-01-30T05:08:00.632Z,0.00
2018-01-30T05:09:00.644Z,0.00
2018-01-30T05:10:00.649Z,0.00
2018-01-30T05:11:00.654Z,0.00
2018-01-30T05:12:00.708Z,0.00
2018-01-30T05:13:00.667Z,0.00
2018-01-30T05:14:00.674Z,0.00
2018-01-30T05:15:00.680Z,0.00
2018-01-30T05:16:00.689Z,0.00
2018-01-30T05:17:00.697Z,0.00
2018-01-30T05:18:00.702Z,0.00
2018-01-30T05:19:00.708Z,0.00
2018-01-30T05:20:00.725Z,0.00
2018-01-30T05:21:00.722Z,0.00
2018-01-30T05:22:00.732Z,0.00
2018-01-30T05:23:00.735Z,0.00
2018-01-30T05:24:00.744Z,0.00
2018-01-30T05:25:00.752Z,0.00
2018-01-30T05:26:00.758Z,0.00
2018-01-30T05:27:00.766Z,0.00
2018-01-30T05:28:00.773Z,0.00
2018-01-30T05:29:00.778Z,0.00
2018-01-30T05:30:00.785Z,0.00
2018-01-30T05:31:00.792Z,0.00
2018-01-30T05:32:00.799Z,0.00
2018-01-30T05:33:00.805Z,0.00
2018-01-30T05:34:00.815Z,0.00
2018-01-30T05:35:00.819Z,0.00
2018-01-30T05:36:00.828Z,0.00
2018-01-30T05:37:00.832Z,0.00
2018-01-30T05:38:00.842Z,0.00
2018-01-30T05:39:00.847Z,0.00
2018-01-30T05:40:00.855Z,0.00
2018-01-30T05:41:00.861Z,0.00
2018-01-30T05:42:00.869Z,0.00
2018-01-30T05:43:00.874Z,0.00
2018-01-30T05:44:00.882Z,0.00
2018-01-30T05:45:00.889Z,0.00
2018-01-30T05:46:00.899Z,0.00
2018-01-30T05:47:00.902Z,0.00
2018-01-30T05:48:00.911Z,0.00
2018-01-30T05:49:00.917Z,0.00
2018-01-30T05:50:00.928Z,0.00
2018-01-30T05:51:00.931Z,0.00
2018-01-30T05:52:00.936Z,0.00
2018-01-30T05:53:00.944Z,0.00
2018-01-30T05:54:00.951Z,0.00
2018-01-30T05:55:00.957Z,0.00
2018-01-30T05:56:00.963Z,0.00
2018-01-30T05:57:00.971Z,0.00
2018-01-30T05:58:00.977Z,0.00
2018-01-30T05:59:00.984Z,0.00
2018-01-30T06:00:00.990Z,0.00
2018-01-30T06:01:00.998Z,0.00
2018-01-30T06:02:01.003Z,0.00
2018-01-30T06:03:01.011Z,0.00
2018-01-30T06:04:01.018Z,0.00
2018-01-30T06:05:01.024Z,0.00
2018-01-30T06:06:01.032Z,0.00
2018-01-30T06:07:01.037Z,0.00
2018-01-30T06:08:01.046Z,0.00
2018-01-30T06:09:01.049Z,0.00
2018-01-30T06:10:01.060Z,0.00
2018-01-30T06:11:01.062Z,0.00
2018-01-30T06:12:01.069Z,0.00
2018-01-30T06:13:01.075Z,0.00
2018-01-30T06:14:01.082Z,0.00
2018-01-30T06:15:01.088Z,0.00
2018-01-30T06:16:01.094Z,0.00
2018-01-30T06:17:01.103Z,0.00
2018-01-30T06:18:01.108Z,0.00
2018-01-30T06:19:01.114Z,0.00
2018-01-30T06:20:01.122Z,0.00
2018-01-30T06:21:01.129Z,0.00
2018-01-30T06:22:01.131Z,0.00
2018-01-30T06:23:01.138Z,0.00
2018-01-30T06:24:01.145Z,0.00
2018-01-30T06:25:01.153Z,0.00
2018-01-30T06:26:01.158Z,0.00
2018-01-30T06:27:01.166Z,0.00
2018-01-30T06:28:01.173Z,0.00
2018-01-30T06:29:01.177Z,0.00
2018-01-30T06:30:01.186Z,0.00
2018-01-30T06:31:01.189Z,0.00
2018-01-30T06:32:01.199Z,4.00
2018-01-30T06:33:01.205Z,0.00
2018-01-30T06:34:01.209Z,0.00
2018-01-30T06:35:01.217Z,4.00
2018-01-30T06:36:01.222Z,0.00
2018-01-30T06:37:01.229Z,4.00
2018-01-30T06:38:01.235Z,0.00
2018-01-30T06:39:01.240Z,0.00
2018-01-30T06:40:01.248Z,4.00
2018-01-30T06:41:01.255Z,4.00
2018-01-30T06:42:01.260Z,4.00
2018-01-30T06:43:01.267Z,4.00
2018-01-30T06:44:01.274Z,4.00
2018-01-30T06:45:01.279Z,8.00
2018-01-30T06:46:01.286Z,4.00
2018-01-30T06:47:01.294Z,8.00
2018-01-30T06:48:01.298Z,12.00
2018-01-30T06:49:01.306Z,12.00
2018-01-30T06:50:01.316Z,12.00
2018-01-30T06:51:01.316Z,12.00
2018-01-30T06:52:01.324Z,16.00
2018-01-30T06:53:01.331Z,16.00
2018-01-30T06:54:01.339Z,20.00
2018-01-30T06:55:01.343Z,20.00
2018-01-30T06:56:01.350Z,20.00
2018-01-30T06:57:01.358Z,24.00
2018-01-30T06:58:01.362Z,28.00
2018-01-30T06:59:01.366Z,28.00
2018-01-30T07:00:01.374Z,32.00
2018-01-30T07:01:01.380Z,36.00
2018-01-30T07:02:01.385Z,36.00
2018-01-30T07:03:01.391Z,36.00
2018-01-30T07:04:01.398Z,44.00
2018-01-30T07:05:01.410Z,48.00
2018-01-30T07:06:01.411Z,48.00
2018-01-30T07:07:01.418Z,52.00
2018-01-30T07:08:01.426Z,56.00
2018-01-30T07:09:01.430Z,60.00
2018-01-30T07:10:01.441Z,64.00
2018-01-30T07:11:01.443Z,64.00
2018-01-30T07:12:01.449Z,72.00
2018-01-30T07:13:01.455Z,76.00
2018-01-30T07:14:01.461Z,80.00
2018-01-30T07:15:01.468Z,80.00
2018-01-30T07:16:01.475Z,84.00
2018-01-30T07:17:01.482Z,88.00
2018-01-30T07:18:01.489Z,96.00
2018-01-30T07:19:01.493Z,96.00
2018-01-30T07:20:01.500Z,100.00
2018-01-30T07:21:01.509Z,108.00
2018-01-30T07:22:01.515Z,108.00
2018-01-30T07:23:01.523Z,112.00
2018-01-30T07:24:01.527Z,120.00
2018-01-30T07:25:01.533Z,120.00
2018-01-30T07:26:01.540Z,124.00
2018-01-30T07:27:01.545Z,128.00
2018-01-30T07:28:01.570Z,132.00
2018-01-30T07:29:01.557Z,136.00
2018-01-30T07:30:01.566Z,136.00
2018-01-30T07:31:01.573Z,140.00
2018-01-30T07:32:01.579Z,144.00
2018-01-30T07:33:01.585Z,148.00
2018-01-30T07:34:01.591Z,148.00
2018-01-30T07:35:01.598Z,152.00
2018-01-30T07:36:01.605Z,156.00
2018-01-30T07:37:01.611Z,160.00
2018-01-30T07:38:01.617Z,164.00
2018-01-30T07:39:01.623Z,168.00
2018-01-30T07:40:01.631Z,172.00
2018-01-30T07:41:01.637Z,176.00
2018-01-30T07:42:01.647Z,184.00
2018-01-30T07:43:01.649Z,188.00
2018-01-30T07:44:01.657Z,196.00
2018-01-30T07:45:01.665Z,200.00
2018-01-30T07:46:01.677Z,204.00
2018-01-30T07:47:01.677Z,208.00
2018-01-30T07:48:01.684Z,216.00
2018-01-30T07:49:01.689Z,216.00
2018-01-30T07:50:01.697Z,220.00
2018-01-30T07:51:01.704Z,228.00
2018-01-30T07:52:01.709Z,228.00
2018-01-30T07:53:01.718Z,236.00
2018-01-30T07:54:01.723Z,236.00
2018-01-30T07:55:01.729Z,244.00
2018-01-30T07:56:01.737Z,244.00
2018-01-30T07:57:01.782Z,252.00
2018-01-30T07:58:01.751Z,256.00
2018-01-30T07:59:01.756Z,260.00
2018-01-30T08:00:01.766Z,268.00
2018-01-30T08:01:01.773Z,276.00
2018-01-30T08:02:01.778Z,280.00
2018-01-30T08:03:01.784Z,288.00
2018-01-30T08:04:01.791Z,292.00
2018-01-30T08:05:01.800Z,292.00
2018-01-30T08:06:01.806Z,300.00
2018-01-30T08:07:01.815Z,304.00
2018-01-30T08:08:01.816Z,308.00
2018-01-30T08:09:01.825Z,312.00
2018-01-30T08:10:01.832Z,320.00
2018-01-30T08:11:01.837Z,320.00
2018-01-30T08:12:01.845Z,324.00
2018-01-30T08:13:01.851Z,324.00
2018-01-30T08:14:01.859Z,328.00
2018-01-30T08:15:01.864Z,328.00
2018-01-30T08:16:01.872Z,336.00
2018-01-30T08:17:01.880Z,340.00
2018-01-30T08:18:01.886Z,344.00
2018-01-30T08:19:01.893Z,348.00
2018-01-30T08:20:01.902Z,356.00
2018-01-30T08:21:01.906Z,364.00
2018-01-30T08:22:01.915Z,376.00
2018-01-30T08:23:01.922Z,384.00
2018-01-30T08:24:01.929Z,396.00
2018-01-30T08:25:01.935Z,412.00
2018-01-30T08:26:01.942Z,428.00
2018-01-30T08:27:01.948Z,464.00
2018-01-30T08:28:01.959Z,592.00
2018-01-30T08:29:01.964Z,748.00
2018-01-30T08:30:01.977Z,852.00
2018-01-30T08:31:01.979Z,772.00
2018-01-30T08:32:01.988Z,720.00
2018-01-30T08:33:01.994Z,956.00
2018-01-30T08:34:02.001Z,880.00
2018-01-30T08:35:02.011Z,892.00
2018-01-30T08:36:02.015Z,1052.00
2018-01-30T08:37:02.022Z,1128.00
2018-01-30T08:38:02.042Z,852.00
2018-01-30T08:39:02.037Z,680.00
2018-01-30T08:40:02.047Z,664.00
2018-01-30T08:41:02.056Z,844.00
2018-01-30T08:42:02.061Z,1424.00
2018-01-30T08:43:02.066Z,1536.00
2018-01-30T08:44:02.074Z,1400.00
2018-01-30T08:45:02.083Z,1520.00
2018-01-30T08:46:02.090Z,1596.00
2018-01-30T08:47:02.098Z,1444.00
2018-01-30T08:48:02.104Z,1172.00
2018-01-30T08:49:02.112Z,1444.00
2018-01-30T08:50:02.121Z,1552.00
2018-01-30T08:51:02.125Z,1700.00
2018-01-30T08:52:02.135Z,1532.00
2018-01-30T08:53:02.142Z,1220.00
2018-01-30T08:54:02.151Z,1408.00
2018-01-30T08:55:02.158Z,1220.00
2018-01-30T08:56:02.167Z,1716.00
2018-01-30T08:57:02.178Z,1756.00
2018-01-30T08:58:02.183Z,1588.00
2018-01-30T08:59:02.190Z,1628.00
2018-01-30T09:00:02.200Z,2008.00
2018-01-30T09:01:02.208Z,1872.00
2018-01-30T09:02:02.217Z,1616.00
2018-01-30T09:03:02.223Z,1768.00
2018-01-30T09:04:02.233Z,1788.00
2018-01-30T09:05:02.241Z,1992.00
2018-01-30T09:06:02.250Z,2076.00
2018-01-30T09:07:02.263Z,2080.00
2018-01-30T09:08:02.267Z,2056.00
2018-01-30T09:09:02.276Z,2184.00
2018-01-30T09:10:02.287Z,2084.00
2018-01-30T09:11:02.292Z,2156.00
2018-01-30T09:12:02.303Z,2220.00
2018-01-30T09:13:02.310Z,2220.00
2018-01-30T09:14:02.320Z,2184.00
2018-01-30T09:15:02.328Z,2172.00
2018-01-30T09:16:02.339Z,2120.00
2018-01-30T09:17:02.346Z,2244.00
2018-01-30T09:18:02.355Z,2220.00
2018-01-30T09:19:02.369Z,2196.00
2018-01-30T09:20:02.373Z,2200.00
2018-01-30T09:21:02.382Z,2152.00
2018-01-30T09:22:02.391Z,2180.00
2018-01-30T09:23:02.400Z,2288.00
2018-01-30T09:24:02.413Z,2352.00
2018-01-30T09:25:02.420Z,2372.00
2018-01-30T09:26:02.429Z,2396.00
2018-01-30T09:27:02.443Z,2420.00
2018-01-30T09:28:02.454Z,2320.00
2018-01-30T09:29:02.458Z,2148.00
2018-01-30T09:30:02.471Z,1996.00
2018-01-30T09:31:02.476Z,2472.00
2018-01-30T09:32:02.488Z,2724.00
2018-01-30T09:33:02.496Z,2764.00
2018-01-30T09:34:02.507Z,2796.00
2018-01-30T09:35:02.516Z,2808.00
2018-01-30T09:36:02.527Z,2472.00
2018-01-30T09:37:02.536Z,2464.00
2018-01-30T09:38:02.550Z,2484.00
2018-01-30T09:39:02.556Z,2480.00
2018-01-30T09:40:02.567Z,2392.00
2018-01-30T09:41:02.577Z,2248.00
2018-01-30T09:42:02.586Z,2224.00
2018-01-30T09:43:02.597Z,2152.00
2018-01-30T09:44:02.607Z,2232.00
2018-01-30T09:45:02.619Z,2308.00
2018-01-30T09:46:02.629Z,2560.00
2018-01-30T09:47:02.640Z,2748.00
2018-01-30T09:48:02.651Z,2952.00
2018-01-30T09:49:02.660Z,2928.00
2018-01-30T09:50:02.671Z,2776.00
2018-01-30T09:51:02.685Z,2896.00
2018-01-30T09:52:02.692Z,2844.00
2018-01-30T09:53:02.701Z,2920.00
2018-01-30T09:54:02.713Z,2876.00
2018-01-30T09:55:02.722Z,2728.00
2018-01-30T09:56:02.735Z,2784.00
2018-01-30T09:57:02.745Z,2824.00
2018-01-30T09:58:02.757Z,2480.00
2018-01-30T09:59:02.767Z,2424.00
2018-01-30T10:00:02.778Z,2276.00
2018-01-30T10:01:02.791Z,2404.00
2018-01-30T10:02:02.801Z,2820.00
2018-01-30T10:03:02.860Z,2840.00
2018-01-30T10:04:02.824Z,2500.00
2018-01-30T10:05:02.839Z,2028.00
2018-01-30T10:06:02.845Z,2580.00
2018-01-30T10:07:02.857Z,3052.00
2018-01-30T10:08:02.869Z,3064.00
2018-01-30T10:09:02.878Z,3064.00
2018-01-30T10:10:02.889Z,3152.00
2018-01-30T10:11:02.900Z,3052.00
2018-01-30T10:12:02.911Z,2924.00
2018-01-30T10:13:02.924Z,3056.00
2018-01-30T10:14:02.935Z,3164.00
2018-01-30T10:15:02.948Z,2920.00
2018-01-30T10:16:02.959Z,2892.00
2018-01-30T10:17:02.971Z,2320.00
2018-01-30T10:18:02.984Z,2516.00
2018-01-30T10:19:02.998Z,2468.00
2018-01-30T10:20:03.015Z,1892.00
2018-01-30T10:21:03.019Z,2104.00
2018-01-30T10:22:03.032Z,2480.00
2018-01-30T10:23:03.044Z,2376.00
2018-01-30T10:24:03.056Z,2788.00
2018-01-30T10:25:03.068Z,2292.00
2018-01-30T10:26:03.079Z,2500.00
2018-01-30T10:27:03.092Z,2812.00
2018-01-30T10:28:03.104Z,3036.00
2018-01-30T10:30:46.565Z,3012.00
2018-01-30T10:31:46.579Z,3004.00
2018-01-30T10:32:46.591Z,3072.00
2018-01-30T10:33:46.602Z,2748.00
2018-01-30T10:34:46.614Z,2420.00
2018-01-30T10:35:46.626Z,2468.00
2018-01-30T10:36:46.641Z,2276.00
2018-01-30T10:37:46.651Z,2260.00
2018-01-30T10:38:46.663Z,2200.00
2018-01-30T10:39:46.676Z,2272.00
2018-01-30T10:40:46.691Z,2492.00
2018-01-30T10:41:46.703Z,2500.00
2018-01-30T10:42:46.714Z,2148.00
2018-01-30T10:43:46.727Z,2128.00
2018-01-30T10:44:46.739Z,2808.00
2018-01-30T10:45:46.752Z,2808.00
2018-01-30T10:46:46.764Z,2388.00
2018-01-30T10:47:46.778Z,2652.00
2018-01-30T10:48:46.799Z,2692.00
2018-01-30T10:49:46.804Z,2572.00
2018-01-30T10:50:46.816Z,2252.00
2018-01-30T10:51:46.830Z,2896.00
2018-01-30T10:52:46.847Z,3116.00
2018-01-30T10:53:46.861Z,3012.00
2018-01-30T10:54:46.869Z,3384.00
2018-01-30T10:55:46.884Z,3576.00
2018-01-30T10:56:46.896Z,3084.00
2018-01-30T10:57:46.910Z,3320.00
2018-01-30T10:58:46.923Z,3116.00
2018-01-30T10:59:46.939Z,3696.00
2018-01-30T11:00:46.953Z,3792.00
2018-01-30T11:01:46.966Z,3816.00
2018-01-30T11:02:46.980Z,3712.00
2018-01-30T11:03:46.996Z,3700.00
2018-01-30T11:04:49.356Z,3764.00
2018-01-30T11:05:47.032Z,3776.00
2018-01-30T11:06:47.037Z,3764.00
2018-01-30T11:07:47.052Z,3776.00
2018-01-30T11:08:47.067Z,3800.00
2018-01-30T11:09:47.082Z,3832.00
2018-01-30T11:10:47.095Z,3828.00
2018-01-30T11:11:47.110Z,3868.00
2018-01-30T11:12:47.126Z,3880.00
2018-01-30T11:13:47.140Z,3888.00
2018-01-30T11:14:47.154Z,3908.00
2018-01-30T11:15:47.169Z,3924.00
2018-01-30T11:16:47.185Z,3872.00
2018-01-30T11:17:47.201Z,3912.00
2018-01-30T11:18:47.213Z,3888.00
2018-01-30T11:19:47.227Z,3848.00
2018-01-30T11:20:47.245Z,3864.00
2018-01-30T11:21:47.258Z,3860.00
2018-01-30T11:22:47.271Z,3848.00
2018-01-30T11:23:47.288Z,3940.00
2018-01-30T11:24:47.304Z,3956.00
2018-01-30T11:25:47.321Z,3920.00
2018-01-30T11:26:47.331Z,3900.00
2018-01-30T11:27:47.346Z,3828.00
2018-01-30T11:28:47.362Z,3724.00
2018-01-30T11:29:47.384Z,3724.00
2018-01-30T11:30:47.392Z,3712.00
2018-01-30T11:31:47.407Z,3476.00
2018-01-30T11:32:47.423Z,3504.00
2018-01-30T11:33:47.438Z,3504.00
2018-01-30T11:34:47.455Z,3448.00
2018-01-30T11:35:47.470Z,3632.00
2018-01-30T11:36:47.483Z,3424.00
2018-01-30T11:37:47.504Z,3524.00
2018-01-30T11:38:47.515Z,3476.00
2018-01-30T11:39:47.530Z,3588.00
2018-01-30T11:40:47.546Z,3508.00
2018-01-30T11:41:47.561Z,3488.00
2018-01-30T11:42:47.576Z,3380.00
2018-01-30T11:43:47.590Z,3140.00
2018-01-30T11:44:47.607Z,2860.00
2018-01-30T11:45:47.621Z,2904.00
2018-01-30T11:46:47.638Z,3032.00
2018-01-30T11:47:47.651Z,3276.00
2018-01-30T11:48:47.668Z,3492.00
2018-01-30T11:49:47.684Z,3604.00
2018-01-30T11:50:47.697Z,3672.00
2018-01-30T11:51:47.713Z,3712.00
2018-01-30T11:52:47.729Z,3612.00
2018-01-30T11:53:47.745Z,3476.00
2018-01-30T11:54:47.759Z,3436.00
2018-01-30T11:55:47.774Z,3404.00
2018-01-30T11:56:47.788Z,3452.00
2018-01-30T11:57:47.803Z,3568.00
2018-01-30T11:58:47.817Z,3592.00
2018-01-30T11:59:47.833Z,3628.00
2018-01-30T12:00:47.850Z,3676.00
2018-01-30T12:01:47.863Z,3720.00
2018-01-30T12:02:47.878Z,3324.00
2018-01-30T12:03:47.895Z,3540.00
2018-01-30T12:04:47.910Z,3620.00
2018-01-30T12:05:47.925Z,3636.00
2018-01-30T12:06:47.944Z,3820.00
2018-01-30T12:07:47.972Z,3704.00
2018-01-30T12:08:47.969Z,3740.00
2018-01-30T12:09:47.984Z,3564.00
2018-01-30T12:10:48.002Z,3324.00
2018-01-30T12:11:48.018Z,3040.00
2018-01-30T12:12:48.035Z,3008.00
2018-01-30T12:13:48.050Z,3036.00
2018-01-30T12:14:48.060Z,3036.00
2018-01-30T12:15:48.075Z,3088.00
2018-01-30T12:16:48.090Z,3192.00
2018-01-30T12:17:48.106Z,3108.00
2018-01-30T12:18:48.121Z,3032.00
2018-01-30T12:19:48.137Z,3292.00
2018-01-30T12:20:48.154Z,3408.00
2018-01-30T12:21:48.169Z,3456.00
2018-01-30T12:22:48.182Z,3480.00
2018-01-30T12:23:48.198Z,3504.00
2018-01-30T12:24:48.267Z,3580.00
2018-01-30T12:25:48.228Z,3652.00
2018-01-30T12:26:48.243Z,3708.00
2018-01-30T12:27:48.258Z,3744.00
2018-01-30T12:28:48.276Z,3756.00
2018-01-30T12:29:48.289Z,3764.00
2018-01-30T12:30:48.305Z,3644.00
2018-01-30T12:31:48.321Z,3656.00
2018-01-30T12:32:48.339Z,3672.00
2018-01-30T12:33:48.352Z,3448.00
2018-01-30T12:34:48.444Z,3404.00
2018-01-30T12:35:48.392Z,3208.00
2018-01-30T12:36:48.398Z,3480.00
2018-01-30T12:37:48.413Z,3684.00
2018-01-30T12:38:48.433Z,3704.00
2018-01-30T12:39:48.444Z,3696.00
2018-01-30T12:40:48.462Z,3688.00
2018-01-30T12:41:48.477Z,3680.00
2018-01-30T12:42:48.497Z,3660.00
2018-01-30T12:43:48.510Z,3640.00
2018-01-30T12:44:48.526Z,3620.00
2018-01-30T12:45:48.547Z,3556.00
2018-01-30T12:46:48.562Z,3488.00
2018-01-30T12:47:48.576Z,3572.00
2018-01-30T12:48:48.618Z,3560.00
2018-01-30T12:49:48.607Z,3508.00