createdAt,value
2019-03-16T00:00:30.128Z,6.62
2019-03-16T00:01:40.082Z,6.71
2019-03-16T00:03:02.440Z,6.6
2019-03-16T00:04:12.127Z,6.57
2019-03-16T00:05:22.071Z,6.54
2019-03-16T00:06:32.026Z,6.59
2019-03-16T00:07:41.718Z,6.62
2019-03-16T00:08:51.652Z,6.56
2019-03-16T00:10:01.462Z,6.62
2019-03-16T00:11:11.174Z,6.59
2019-03-16T00:12:21.123Z,6.6
2019-03-16T00:13:30.846Z,6.53
2019-03-16T00:14:40.620Z,6.64
2019-03-16T00:15:50.559Z,6.6
2019-03-16T00:17:00.248Z,6.64
2019-03-16T00:18:09.945Z,6.56
2019-03-16T00:19:19.647Z,6.54
2019-03-16T00:20:29.613Z,6.53
2019-03-16T00:21:39.321Z,6.5
2019-03-16T00:22:49.027Z,6.53
2019-03-16T00:23:59.039Z,6.36
2019-03-16T00:25:08.976Z,6.41
2019-03-16T00:26:19.007Z,6.32
2019-03-16T00:27:28.691Z,6.38
2019-03-16T00:28:38.624Z,6.38
2019-03-16T00:29:48.555Z,6.36
2019-03-16T00:30:58.631Z,6.39
2019-03-16T00:32:18.118Z,6.31
2019-03-16T00:33:28.067Z,6.38
2019-03-16T00:34:37.762Z,6.32
2019-03-16T00:35:47.726Z,6.32
2019-03-16T00:36:57.665Z,6.28
2019-03-16T00:38:07.687Z,6.29
2019-03-16T00:39:17.645Z,6.29
2019-03-16T00:40:27.363Z,6.35
2019-03-16T00:41:37.072Z,6.29
2019-03-16T00:42:47.108Z,6.35
2019-03-16T00:43:57.064Z,6.29
2019-03-16T00:45:07.065Z,6.34
2019-03-16T00:46:16.764Z,6.22
2019-03-16T00:47:26.460Z,6.22
2019-03-16T00:48:36.155Z,6.31
2019-03-16T00:49:45.857Z,6.19
2019-03-16T00:50:55.553Z,6.2
2019-03-16T00:52:05.243Z,6.19
2019-03-16T00:53:15.193Z,6.29
2019-03-16T00:54:25.154Z,6.17
2019-03-16T00:55:34.848Z,6.31
2019-03-16T00:56:44.539Z,6.22
2019-03-16T00:57:53.976Z,6.22
2019-03-16T00:59:03.660Z,6.15
2019-03-16T01:00:13.603Z,6.13
2019-03-16T01:01:23.649Z,6.13
2019-03-16T01:02:35.364Z,6.15
2019-03-16T01:03:45.055Z,6.2
2019-03-16T01:04:55.003Z,6.12
2019-03-16T01:06:04.946Z,6.16
2019-03-16T01:07:14.944Z,6.13
2019-03-16T01:08:24.896Z,6.15
2019-03-16T01:09:34.834Z,6.1
2019-03-16T01:10:44.799Z,6.15
2019-03-16T01:11:54.736Z,6.25
2019-03-16T01:13:04.793Z,6.19
2019-03-16T01:14:14.753Z,6.17
2019-03-16T01:15:24.737Z,6.15
2019-03-16T01:16:34.671Z,6.15
2019-03-16T01:17:44.709Z,6.15
2019-03-16T01:18:54.680Z,6.15
2019-03-16T01:20:04.400Z,6.13
2019-03-16T01:21:14.087Z,6.17
2019-03-16T01:22:23.773Z,6.13
2019-03-16T01:23:33.700Z,6.12
2019-03-16T01:24:43.653Z,6.15
2019-03-16T01:25:53.627Z,6.22
2019-03-16T01:27:03.572Z,6.32
2019-03-16T01:28:13.257Z,6.28
2019-03-16T01:29:22.965Z,6.29
2019-03-16T01:30:32.943Z,6.2
2019-03-16T01:31:42.971Z,6.17
2019-03-16T01:32:52.671Z,6.16
2019-03-16T01:34:02.609Z,6.29
2019-03-16T01:35:12.298Z,6.19
2019-03-16T01:36:22.231Z,6.13
2019-03-16T01:37:32.165Z,6.13
2019-03-16T01:38:42.104Z,6.19
2019-03-16T01:39:52.049Z,6.15
2019-03-16T01:41:02.000Z,6.13
2019-03-16T01:42:11.707Z,6.13
2019-03-16T01:43:21.293Z,6.17
2019-03-16T01:44:31.237Z,6.15
2019-03-16T01:45:41.248Z,6.19
2019-03-16T01:46:51.182Z,6.12
2019-03-16T01:48:01.139Z,6.13
2019-03-16T01:49:10.823Z,6.22
2019-03-16T01:50:24.043Z,6.16
2019-03-16T01:51:33.985Z,6.19
2019-03-16T01:52:43.416Z,6.19
2019-03-16T01:53:53.102Z,6.15
2019-03-16T01:55:02.849Z,6.17
2019-03-16T01:56:12.546Z,6.16
2019-03-16T01:57:22.238Z,6.1
2019-03-16T01:58:32.172Z,6.2
2019-03-16T01:59:41.869Z,6.16
2019-03-16T02:00:51.834Z,6.15
2019-03-16T02:02:01.533Z,6.12
2019-03-16T02:03:11.465Z,6.13
2019-03-16T02:04:21.158Z,6.15
2019-03-16T02:05:30.601Z,6.25
2019-03-16T02:06:40.286Z,6.19
2019-03-16T02:07:49.981Z,6.13
2019-03-16T02:08:59.922Z,6.15
2019-03-16T02:10:09.881Z,6.15
2019-03-16T02:11:19.837Z,6.19
2019-03-16T02:12:29.773Z,6.12
2019-03-16T02:13:38.973Z,6.13
2019-03-16T02:14:48.762Z,6.25
2019-03-16T02:16:12.733Z,6.12
2019-03-16T02:17:22.687Z,6.17
2019-03-16T02:18:32.716Z,6.07
2019-03-16T02:19:42.663Z,6.12
2019-03-16T02:20:52.619Z,6.15
2019-03-16T02:22:02.319Z,6.13
2019-03-16T02:23:12.269Z,6.17
2019-03-16T02:24:22.217Z,6.13
2019-03-16T02:25:31.911Z,6.15
2019-03-16T02:26:41.837Z,6.15
2019-03-16T02:27:51.790Z,6.13
2019-03-16T02:29:01.852Z,6.12
2019-03-16T02:30:11.317Z,6.2
2019-03-16T02:31:21.088Z,6.17
2019-03-16T02:32:31.066Z,6.17
2019-03-16T02:33:41.025Z,6.1
2019-03-16T02:34:50.757Z,6.13
2019-03-16T02:36:00.480Z,6.16
2019-03-16T02:37:10.189Z,6.19
2019-03-16T02:38:19.944Z,6.13
2019-03-16T02:39:29.911Z,6.15
2019-03-16T02:40:39.873Z,6.19
2019-03-16T02:41:49.342Z,6.31
2019-03-16T02:42:59.289Z,6.22
2019-03-16T02:44:13.436Z,6.22
2019-03-16T02:45:23.142Z,6.31
2019-03-16T02:46:33.101Z,6.29
2019-03-16T02:47:43.091Z,6.26
2019-03-16T02:48:53.054Z,6.2
2019-03-16T02:50:03.313Z,6.29
2019-03-16T02:51:13.029Z,6.22
2019-03-16T02:52:23.019Z,6.13
2019-03-16T02:53:32.989Z,6.19
2019-03-16T02:54:42.687Z,6.13
2019-03-16T02:55:52.650Z,6.15
2019-03-16T02:57:02.767Z,6.19
2019-03-16T02:58:12.037Z,6.19
2019-03-16T02:59:21.771Z,6.17
2019-03-16T03:00:31.721Z,6.17
2019-03-16T03:01:41.429Z,6.2
2019-03-16T03:02:51.439Z,6.17
2019-03-16T03:04:01.387Z,6.15
2019-03-16T03:05:11.213Z,6.17
2019-03-16T03:06:21.222Z,6.16
2019-03-16T03:07:31.288Z,6.12
2019-03-16T03:08:41.256Z,6.13
2019-03-16T03:09:50.985Z,6.13
2019-03-16T03:11:00.713Z,6.17
2019-03-16T03:12:10.736Z,6.16
2019-03-16T03:13:20.749Z,6.13
2019-03-16T03:14:30.556Z,6.09
2019-03-16T03:15:40.264Z,6.12
2019-03-16T03:16:50.322Z,6.12
2019-03-16T03:18:00.309Z,6.07
2019-03-16T03:19:10.100Z,6.12
2019-03-16T03:20:19.810Z,6.07
2019-03-16T03:21:29.757Z,6.1
2019-03-16T03:22:39.487Z,6.16
2019-03-16T03:23:49.460Z,6.07
2019-03-16T03:24:59.175Z,6.15
2019-03-16T03:26:08.874Z,6.19
2019-03-16T03:27:18.831Z,6.12
2019-03-16T03:28:28.775Z,6.16
2019-03-16T03:29:38.793Z,6.15
2019-03-16T03:30:48.272Z,6.12
2019-03-16T03:31:58.295Z,6.06
2019-03-16T03:33:08.403Z,6.09
2019-03-16T03:34:18.175Z,6.1
2019-03-16T03:35:34.142Z,6.06
2019-03-16T03:36:44.086Z,6.13
2019-03-16T03:37:54.117Z,6.09
2019-03-16T03:39:03.855Z,6.07
2019-03-16T03:40:14.004Z,5.99
2019-03-16T03:41:24.041Z,6.01
2019-03-16T03:42:34.003Z,6.06
2019-03-16T03:43:43.725Z,6.07
2019-03-16T03:44:53.700Z,6.01
2019-03-16T03:46:03.221Z,5.99
2019-03-16T03:47:13.171Z,6.02
2019-03-16T03:48:23.127Z,5.98
2019-03-16T03:49:32.846Z,5.95
2019-03-16T03:50:42.555Z,6.06
2019-03-16T03:51:52.530Z,6.05
2019-03-16T03:53:02.247Z,6.05
2019-03-16T03:54:11.977Z,5.97
2019-03-16T03:55:21.942Z,5.94
2019-03-16T03:56:31.638Z,5.95
2019-03-16T03:57:41.108Z,5.97
2019-03-16T03:58:51.208Z,5.99
2019-03-16T04:00:01.173Z,5.95
2019-03-16T04:01:10.878Z,5.97
2019-03-16T04:02:20.848Z,5.98
2019-03-16T04:03:30.537Z,6.09
2019-03-16T04:04:40.244Z,5.98
2019-03-16T04:05:50.208Z,5.99
2019-03-16T04:07:00.177Z,6.05
2019-03-16T04:08:10.244Z,6.01
2019-03-16T04:09:19.999Z,6.01
2019-03-16T04:10:29.958Z,6.05
2019-03-16T04:11:39.423Z,6.01
2019-03-16T04:12:49.129Z,5.98
2019-03-16T04:13:58.881Z,5.98
2019-03-16T04:15:08.888Z,6.06
2019-03-16T04:16:18.594Z,5.97
2019-03-16T04:17:28.546Z,6.09
2019-03-16T04:18:38.509Z,6.01
2019-03-16T04:19:48.468Z,6.01
2019-03-16T04:20:58.448Z,5.99
2019-03-16T04:22:08.160Z,6.07
2019-03-16T04:23:18.137Z,5.98
2019-03-16T04:24:27.862Z,6.01
2019-03-16T04:25:37.818Z,5.87
2019-03-16T04:26:47.523Z,5.97
2019-03-16T04:27:57.217Z,5.9
2019-03-16T04:29:07.142Z,5.91
2019-03-16T04:30:16.582Z,5.95
2019-03-16T04:31:26.531Z,5.81
2019-03-16T04:32:36.490Z,5.84
2019-03-16T04:33:45.938Z,5.88
2019-03-16T04:34:55.646Z,5.83
2019-03-16T04:36:05.719Z,5.87
2019-03-16T04:37:15.670Z,5.8
2019-03-16T04:38:25.115Z,5.81
2019-03-16T04:39:34.832Z,5.94
2019-03-16T04:40:47.209Z,5.84
2019-03-16T04:41:57.162Z,5.84
2019-03-16T04:43:06.841Z,5.88
2019-03-16T04:44:16.791Z,5.91
2019-03-16T04:45:26.470Z,5.84
2019-03-16T04:46:36.489Z,5.92
2019-03-16T04:47:46.430Z,5.84
2019-03-16T04:48:55.858Z,5.9
2019-03-16T04:50:05.558Z,5.81
2019-03-16T04:51:15.584Z,5.9
2019-03-16T04:52:25.535Z,5.84
2019-03-16T04:53:35.472Z,5.87
2019-03-16T04:54:45.366Z,5.81
2019-03-16T04:55:55.311Z,5.87
2019-03-16T04:57:04.998Z,5.81
2019-03-16T04:58:14.952Z,5.9
2019-03-16T04:59:24.898Z,5.87
2019-03-16T05:00:34.102Z,5.77
2019-03-16T05:01:43.824Z,5.79
2019-03-16T05:02:53.520Z,5.77
2019-03-16T05:04:03.208Z,5.73
2019-03-16T05:05:12.926Z,5.8
2019-03-16T05:06:23.160Z,5.74
2019-03-16T05:07:33.103Z,5.79
2019-03-16T05:08:43.050Z,5.7
2019-03-16T05:09:53.039Z,5.77
2019-03-16T05:11:02.974Z,5.73
2019-03-16T05:12:12.656Z,5.72
2019-03-16T05:13:22.415Z,5.76
2019-03-16T05:14:32.449Z,5.72
2019-03-16T05:15:42.371Z,5.7
2019-03-16T05:16:52.306Z,5.81
2019-03-16T05:18:01.988Z,5.7
2019-03-16T05:19:11.932Z,5.8
2019-03-16T05:20:21.898Z,5.81
2019-03-16T05:21:31.593Z,5.74
2019-03-16T05:22:41.288Z,5.9
2019-03-16T05:23:50.984Z,5.88
2019-03-16T05:25:00.439Z,5.84
2019-03-16T05:26:10.387Z,5.9
2019-03-16T05:27:20.326Z,5.9
2019-03-16T05:28:30.284Z,5.83
2019-03-16T05:29:40.215Z,5.88
2019-03-16T05:30:50.209Z,5.88
2019-03-16T05:32:00.178Z,5.84
2019-03-16T05:33:10.120Z,5.92
2019-03-16T05:34:19.816Z,5.87
2019-03-16T05:35:29.258Z,5.87
2019-03-16T05:36:38.966Z,5.83
2019-03-16T05:37:48.925Z,5.81
2019-03-16T05:38:58.611Z,5.88
2019-03-16T05:40:08.549Z,5.81
2019-03-16T05:41:18.633Z,5.83
2019-03-16T05:42:28.586Z,5.87
2019-03-16T05:43:38.526Z,5.9
2019-03-16T05:44:48.207Z,5.87
2019-03-16T05:45:58.146Z,5.79
2019-03-16T05:47:08.107Z,5.9
2019-03-16T05:48:18.038Z,5.88
2019-03-16T05:49:27.978Z,5.9
2019-03-16T05:50:37.911Z,5.91
2019-03-16T05:51:47.862Z,5.92
2019-03-16T05:52:57.806Z,5.88
2019-03-16T05:54:07.754Z,5.92
2019-03-16T05:55:17.705Z,5.8
2019-03-16T05:56:27.714Z,5.81
2019-03-16T05:57:37.408Z,5.95
2019-03-16T05:58:47.352Z,5.94
2019-03-16T05:59:57.298Z,5.94
2019-03-16T06:01:07.241Z,5.8
2019-03-16T06:02:17.014Z,5.9
2019-03-16T06:03:26.966Z,5.83
2019-03-16T06:04:36.661Z,5.91
2019-03-16T06:05:46.603Z,5.9
2019-03-16T06:06:56.548Z,5.84
2019-03-16T06:08:05.990Z,5.95
2019-03-16T06:09:15.673Z,5.91
2019-03-16T06:10:25.363Z,6.05
2019-03-16T06:11:35.314Z,5.99
2019-03-16T06:12:46.542Z,5.97
2019-03-16T06:13:56.640Z,6.07
2019-03-16T06:15:06.374Z,6.06
2019-03-16T06:16:16.075Z,6.02
2019-03-16T06:17:26.005Z,6.1
2019-03-16T06:18:35.796Z,6.16
2019-03-16T06:19:45.731Z,6.1
2019-03-16T06:20:55.430Z,6.1
2019-03-16T06:22:05.357Z,6.12
2019-03-16T06:23:15.061Z,6.12
2019-03-16T06:24:27.817Z,6.07
2019-03-16T06:25:38.071Z,6.13
2019-03-16T06:26:48.016Z,6.02
2019-03-16T06:27:57.723Z,6.13
2019-03-16T06:29:07.660Z,6.2
2019-03-16T06:30:20.636Z,6.09
2019-03-16T06:31:30.867Z,6.26
2019-03-16T06:32:40.797Z,6.31
2019-03-16T06:33:50.755Z,6.32
2019-03-16T06:35:00.697Z,6.26
2019-03-16T06:36:10.398Z,6.32
2019-03-16T06:37:20.351Z,6.36
2019-03-16T06:38:30.313Z,6.39
2019-03-16T06:39:40.249Z,6.39
2019-03-16T06:40:49.685Z,6.38
2019-03-16T06:41:59.365Z,6.41
2019-03-16T06:43:09.317Z,6.52
2019-03-16T06:44:19.249Z,6.39
2019-03-16T06:45:28.943Z,6.35
2019-03-16T06:46:38.638Z,6.54
2019-03-16T06:47:48.587Z,6.47
2019-03-16T06:49:00.163Z,6.59
2019-03-16T06:50:09.861Z,6.56
2019-03-16T06:51:19.057Z,6.59
2019-03-16T06:52:29.022Z,6.53
2019-03-16T06:53:38.714Z,6.53
2019-03-16T06:54:48.647Z,6.65
2019-03-16T06:55:58.598Z,6.65
2019-03-16T06:57:08.043Z,6.68
2019-03-16T06:58:17.489Z,6.65
2019-03-16T06:59:27.430Z,6.64
2019-03-16T07:00:37.119Z,6.6
2019-03-16T07:01:46.571Z,6.68
2019-03-16T07:02:56.269Z,6.67
2019-03-16T07:04:05.969Z,6.72
2019-03-16T07:05:15.923Z,6.67
2019-03-16T07:06:42.929Z,6.8
2019-03-16T07:07:52.629Z,6.74
2019-03-16T07:09:02.588Z,6.82
2019-03-16T07:10:12.269Z,6.8
2019-03-16T07:11:22.226Z,6.82
2019-03-16T07:12:34.690Z,6.9
2019-03-16T07:13:44.827Z,6.9
2019-03-16T07:14:54.771Z,6.85
2019-03-16T07:16:04.214Z,6.78
2019-03-16T07:17:14.151Z,6.89
2019-03-16T07:18:24.101Z,6.87
2019-03-16T07:19:36.377Z,6.9
2019-03-16T07:20:46.100Z,6.89
2019-03-16T07:21:56.067Z,6.96
2019-03-16T07:23:05.261Z,6.93
2019-03-16T07:24:15.299Z,6.89
2019-03-16T07:25:25.260Z,6.97
2019-03-16T07:26:34.987Z,6.95
2019-03-16T07:27:45.188Z,6.92
2019-03-16T07:28:54.880Z,6.92
2019-03-16T07:30:04.886Z,7.08
2019-03-16T07:31:14.587Z,6.97
2019-03-16T07:32:24.300Z,7.04
2019-03-16T07:33:33.499Z,7.07
2019-03-16T07:34:43.445Z,7.01
2019-03-16T07:35:52.885Z,7.03
2019-03-16T07:37:02.845Z,7.07
2019-03-16T07:38:12.788Z,7.04
2019-03-16T07:39:22.729Z,7.13
2019-03-16T07:40:32.678Z,7.18
2019-03-16T07:41:42.662Z,7.19
2019-03-16T07:42:52.621Z,7.21
2019-03-16T07:44:02.061Z,7.18
2019-03-16T07:45:13.276Z,7.14
2019-03-16T07:46:23.255Z,7.22
2019-03-16T07:47:33.208Z,7.18
2019-03-16T07:48:42.644Z,7.26
2019-03-16T07:49:52.675Z,7.21
2019-03-16T07:51:02.366Z,7.21
2019-03-16T07:52:12.078Z,7.19
2019-03-16T07:53:22.025Z,7.18
2019-03-16T07:54:33.708Z,7.28
2019-03-16T07:55:47.145Z,7.22
2019-03-16T07:56:57.132Z,7.26
2019-03-16T07:58:07.070Z,7.28
2019-03-16T07:59:16.871Z,7.31
2019-03-16T08:00:26.564Z,7.33
2019-03-16T08:01:36.261Z,7.36
2019-03-16T08:02:46.203Z,7.37
2019-03-16T08:03:55.899Z,7.29
2019-03-16T08:05:19.885Z,7.33
2019-03-16T08:06:33.072Z,7.36
2019-03-16T08:07:42.987Z,7.36
2019-03-16T08:08:52.942Z,7.32
2019-03-16T08:10:05.879Z,7.33
2019-03-16T08:11:15.854Z,7.29
2019-03-16T08:12:25.556Z,7.37
2019-03-16T08:13:37.597Z,7.37
2019-03-16T08:14:47.529Z,7.39
2019-03-16T08:15:57.229Z,7.36
2019-03-16T08:17:06.694Z,7.5
2019-03-16T08:18:16.406Z,7.44
2019-03-16T08:19:26.356Z,7.51
2019-03-16T08:20:36.562Z,7.48
2019-03-16T08:21:46.511Z,7.55
2019-03-16T08:22:56.534Z,7.55
2019-03-16T08:24:06.501Z,7.48
2019-03-16T08:25:16.278Z,7.48
2019-03-16T08:26:26.217Z,7.58
2019-03-16T08:27:36.165Z,7.58
2019-03-16T08:29:01.518Z,7.67
2019-03-16T08:30:11.222Z,7.77
2019-03-16T08:31:21.169Z,7.74
2019-03-16T08:32:30.866Z,7.74
2019-03-16T08:33:40.552Z,7.64
2019-03-16T08:34:50.491Z,7.62
2019-03-16T08:36:00.441Z,7.62
2019-03-16T08:37:10.127Z,7.62
2019-03-16T08:38:19.852Z,7.59
2019-03-16T08:39:29.805Z,7.66
2019-03-16T08:40:39.492Z,7.78
2019-03-16T08:41:49.269Z,7.78
2019-03-16T08:42:58.466Z,7.8
2019-03-16T08:44:08.425Z,7.74
2019-03-16T08:45:18.363Z,7.77
2019-03-16T08:46:28.305Z,7.84
2019-03-16T08:47:38.249Z,7.87
2019-03-16T08:48:47.699Z,7.85
2019-03-16T08:49:57.381Z,7.83
2019-03-16T08:51:07.343Z,7.91
2019-03-16T08:52:17.272Z,7.85
2019-03-16T08:53:27.702Z,7.87
2019-03-16T08:54:37.645Z,7.83
2019-03-16T08:55:47.587Z,7.84
2019-03-16T08:56:57.282Z,7.88
2019-03-16T08:58:11.082Z,7.88
2019-03-16T08:59:21.046Z,7.84
2019-03-16T09:00:31.934Z,7.84
2019-03-16T09:01:41.630Z,7.87
2019-03-16T09:02:51.095Z,7.87
2019-03-16T09:04:00.793Z,8.03
2019-03-16T09:05:10.497Z,7.99
2019-03-16T09:06:20.424Z,7.98
2019-03-16T09:07:30.145Z,7.99
2019-03-16T09:08:40.090Z,7.96
2019-03-16T09:09:49.827Z,8.01
2019-03-16T09:10:59.541Z,8.02
2019-03-16T09:12:09.248Z,7.95
2019-03-16T09:13:19.200Z,7.95
2019-03-16T09:14:28.878Z,7.81
2019-03-16T09:15:38.583Z,7.88
2019-03-16T09:16:48.041Z,7.85
2019-03-16T09:17:57.996Z,7.91
2019-03-16T09:19:07.965Z,7.95
2019-03-16T09:20:17.944Z,7.91
2019-03-16T09:21:27.634Z,8.03
2019-03-16T09:22:37.070Z,8.06
2019-03-16T09:23:46.784Z,8.01
2019-03-16T09:24:56.759Z,8.13
2019-03-16T09:26:06.698Z,8.11
2019-03-16T09:27:16.638Z,8.03
2019-03-16T09:28:38.645Z,8.21
2019-03-16T09:29:48.594Z,8.34
2019-03-16T09:31:01.259Z,8.23
2019-03-16T09:32:10.966Z,8.2
2019-03-16T09:33:20.787Z,8.17
2019-03-16T09:34:30.918Z,8.32
2019-03-16T09:35:40.951Z,8.21
2019-03-16T09:36:50.646Z,8.32
2019-03-16T09:38:00.584Z,8.35
2019-03-16T09:39:12.917Z,8.32
2019-03-16T09:40:22.864Z,8.31
2019-03-16T09:41:32.824Z,8.36
2019-03-16T09:42:42.854Z,8.38
2019-03-16T09:43:52.565Z,8.36
2019-03-16T09:45:02.518Z,8.38
2019-03-16T09:46:12.495Z,8.46
2019-03-16T09:47:22.496Z,8.63
2019-03-16T09:48:32.461Z,8.66
2019-03-16T09:49:42.410Z,8.63
2019-03-16T09:50:52.378Z,8.6
2019-03-16T09:52:02.340Z,8.56
2019-03-16T09:53:12.048Z,8.57
2019-03-16T09:54:22.021Z,8.63
2019-03-16T09:55:31.492Z,8.59
2019-03-16T09:56:42.648Z,8.59
2019-03-16T09:58:05.582Z,8.61
2019-03-16T09:59:15.544Z,8.6
2019-03-16T10:00:25.231Z,8.69
2019-03-16T10:01:35.182Z,8.66
2019-03-16T10:02:45.144Z,8.57
2019-03-16T10:03:55.078Z,8.81
2019-03-16T10:05:05.031Z,8.82
2019-03-16T10:06:14.729Z,8.77
2019-03-16T10:07:24.507Z,8.82
2019-03-16T10:08:34.210Z,8.82
2019-03-16T10:09:44.174Z,8.84
2019-03-16T10:10:54.128Z,9.02
2019-03-16T10:12:03.829Z,8.93
2019-03-16T10:13:13.526Z,8.95
2019-03-16T10:14:23.252Z,8.92
2019-03-16T10:15:33.219Z,9.05
2019-03-16T10:16:42.920Z,9.05
2019-03-16T10:17:52.873Z,9.13
2019-03-16T10:19:02.822Z,9.05
2019-03-16T10:20:12.790Z,9.19
2019-03-16T10:21:23.786Z,9.13
2019-03-16T10:22:33.745Z,9.16
2019-03-16T10:23:43.206Z,9.22
2019-03-16T10:24:53.159Z,9.26
2019-03-16T10:26:03.107Z,9.27
2019-03-16T10:27:13.071Z,9.26
2019-03-16T10:28:23.052Z,9.18
2019-03-16T10:29:33.014Z,9.16
2019-03-16T10:30:42.968Z,9.27
2019-03-16T10:31:52.699Z,9.26
2019-03-16T10:33:02.676Z,9.34
2019-03-16T10:34:12.395Z,9.29
2019-03-16T10:35:22.358Z,9.45
2019-03-16T10:36:32.376Z,9.34
2019-03-16T10:37:42.317Z,9.34
2019-03-16T10:38:52.257Z,9.26
2019-03-16T10:40:01.468Z,9.33
2019-03-16T10:41:11.414Z,9.39
2019-03-16T10:42:21.427Z,9.33
2019-03-16T10:43:31.387Z,9.26
2019-03-16T10:44:41.343Z,9.24
2019-03-16T10:45:51.052Z,9.21
2019-03-16T10:47:01.021Z,9.33
2019-03-16T10:48:10.711Z,9.34
2019-03-16T10:49:20.654Z,9.24
2019-03-16T10:50:30.619Z,9.19
2019-03-16T10:51:40.570Z,9.27
2019-03-16T10:52:50.521Z,9.08
2019-03-16T10:54:00.470Z,9.09
2019-03-16T10:55:09.921Z,8.99
2019-03-16T10:56:19.385Z,8.95
2019-03-16T10:57:29.341Z,9.09
2019-03-16T10:58:39.051Z,9.15
2019-03-16T11:00:01.035Z,9.21
2019-03-16T11:01:10.745Z,9.26
2019-03-16T11:02:20.711Z,9.31
2019-03-16T11:03:30.661Z,9.3
2019-03-16T11:04:40.609Z,9.24
2019-03-16T11:05:50.316Z,9.24
2019-03-16T11:07:00.279Z,9.21
2019-03-16T11:08:09.995Z,9.27
2019-03-16T11:09:19.947Z,9.19
2019-03-16T11:10:31.805Z,9.12
2019-03-16T11:11:41.755Z,9.09
2019-03-16T11:12:51.820Z,9.09
2019-03-16T11:14:01.762Z,9.05
2019-03-16T11:15:11.463Z,9
2019-03-16T11:16:21.421Z,8.9
2019-03-16T11:17:30.621Z,8.93
2019-03-16T11:18:40.603Z,8.96
2019-03-16T11:19:50.581Z,8.92
2019-03-16T11:21:00.533Z,8.97
2019-03-16T11:22:10.485Z,8.99
2019-03-16T11:23:20.440Z,8.9
2019-03-16T11:24:29.887Z,8.9
2019-03-16T11:25:39.849Z,8.86
2019-03-16T11:26:49.596Z,8.87
2019-03-16T11:27:59.626Z,8.75
2019-03-16T11:29:14.181Z,8.54
2019-03-16T11:30:24.136Z,8.57
2019-03-16T11:31:33.835Z,8.39
2019-03-16T11:32:43.533Z,8.45
2019-03-16T11:33:53.466Z,8.31
2019-03-16T11:35:03.449Z,8.31
2019-03-16T11:36:13.405Z,8.17
2019-03-16T11:37:23.349Z,8.05
2019-03-16T11:38:33.306Z,7.88
2019-03-16T11:39:43.262Z,7.84
2019-03-16T11:40:52.730Z,7.85
2019-03-16T11:42:02.433Z,7.77
2019-03-16T11:43:12.389Z,7.67
2019-03-16T11:44:22.337Z,7.66
2019-03-16T11:45:32.291Z,7.58
2019-03-16T11:46:42.259Z,7.64
2019-03-16T11:47:52.208Z,7.62
2019-03-16T11:49:02.156Z,7.53
2019-03-16T11:50:11.947Z,7.44
2019-03-16T11:51:21.895Z,7.47
2019-03-16T11:52:31.611Z,7.41
2019-03-16T11:53:41.550Z,7.37
2019-03-16T11:54:51.253Z,7.5
2019-03-16T11:56:00.959Z,7.41
2019-03-16T11:57:22.629Z,7.28
2019-03-16T11:58:32.585Z,7.39
2019-03-16T11:59:42.030Z,7.37
2019-03-16T12:00:51.983Z,7.37
2019-03-16T12:02:09.691Z,7.28
2019-03-16T12:03:19.419Z,7.37
2019-03-16T12:04:29.107Z,7.22
2019-03-16T12:05:38.817Z,7.13
2019-03-16T12:06:48.759Z,7.03
2019-03-16T12:07:58.759Z,7.01
2019-03-16T12:09:08.216Z,6.85
2019-03-16T12:10:18.262Z,6.75
2019-03-16T12:11:28.221Z,6.64
2019-03-16T12:12:37.929Z,6.53
2019-03-16T12:13:48.922Z,6.54
2019-03-16T12:14:58.626Z,6.36
2019-03-16T12:16:08.589Z,6.43
2019-03-16T12:17:18.048Z,6.39
2019-03-16T12:18:27.755Z,6.35
2019-03-16T12:19:37.709Z,6.35
2019-03-16T12:20:47.674Z,6.38
2019-03-16T12:21:57.606Z,6.26
2019-03-16T12:23:07.303Z,6.32
2019-03-16T12:24:17.023Z,6.28
2019-03-16T12:25:26.988Z,6.22
2019-03-16T12:26:36.692Z,6.22
2019-03-16T12:27:46.395Z,6.34
2019-03-16T12:28:56.101Z,6.25
2019-03-16T12:30:06.058Z,6.26
2019-03-16T12:31:16.027Z,6.29
2019-03-16T12:32:25.739Z,6.29
2019-03-16T12:33:35.701Z,6.28
2019-03-16T12:34:45.399Z,6.29
2019-03-16T12:35:54.859Z,6.22
2019-03-16T12:37:04.827Z,6.2
2019-03-16T12:38:14.785Z,6.19
2019-03-16T12:39:24.718Z,6.19
2019-03-16T12:40:34.181Z,6.25
2019-03-16T12:41:44.140Z,6.28
2019-03-16T12:42:53.872Z,6.25
2019-03-16T12:44:03.857Z,6.29
2019-03-16T12:45:13.293Z,6.34
2019-03-16T12:46:25.749Z,6.29
2019-03-16T12:47:36.237Z,6.26
2019-03-16T12:48:45.953Z,6.26
2019-03-16T12:49:55.749Z,6.28
2019-03-16T12:51:05.702Z,6.32
2019-03-16T12:52:15.226Z,6.32
2019-03-16T12:53:25.184Z,6.31
2019-03-16T12:54:34.984Z,6.22
2019-03-16T12:55:45.076Z,6.17
2019-03-16T12:56:54.769Z,6.17
2019-03-16T12:58:04.725Z,6.13
2019-03-16T12:59:15.579Z,6.29
2019-03-16T13:00:25.615Z,6.35
2019-03-16T13:01:35.661Z,6.25
2019-03-16T13:02:45.627Z,6.13
2019-03-16T13:03:55.575Z,6.15
2019-03-16T13:05:05.019Z,6.13
2019-03-16T13:06:14.734Z,6.05
2019-03-16T13:07:26.916Z,5.99
2019-03-16T13:08:36.984Z,5.97
2019-03-16T13:09:47.466Z,5.98
2019-03-16T13:10:57.167Z,5.95
2019-03-16T13:12:06.638Z,5.94
2019-03-16T13:13:15.849Z,5.84
2019-03-16T13:14:25.818Z,5.95
2019-03-16T13:15:35.903Z,5.99
2019-03-16T13:16:45.607Z,6.01
2019-03-16T13:17:55.328Z,5.97
2019-03-16T13:19:05.031Z,5.99
2019-03-16T13:20:17.797Z,5.95
2019-03-16T13:21:27.573Z,5.94
2019-03-16T13:22:37.593Z,5.8
2019-03-16T13:23:47.394Z,5.79
2019-03-16T13:24:57.360Z,5.69
2019-03-16T13:26:07.312Z,5.79
2019-03-16T13:27:17.298Z,5.79
2019-03-16T13:28:27.050Z,5.77
2019-03-16T13:29:37.038Z,5.74
2019-03-16T13:30:46.771Z,5.67
2019-03-16T13:31:56.489Z,5.65
2019-03-16T13:33:06.479Z,5.65
2019-03-16T13:34:16.417Z,5.65
2019-03-16T13:35:26.385Z,5.67
2019-03-16T13:36:36.399Z,5.73
2019-03-16T13:37:46.484Z,5.65
2019-03-16T13:38:56.189Z,5.81
2019-03-16T13:40:06.137Z,5.69
2019-03-16T13:41:15.584Z,5.77
2019-03-16T13:42:25.100Z,5.74
2019-03-16T13:43:34.792Z,5.73
2019-03-16T13:44:44.563Z,5.77
2019-03-16T13:45:54.669Z,5.76
2019-03-16T13:47:04.628Z,5.69
2019-03-16T13:48:14.356Z,5.77
2019-03-16T13:49:24.315Z,5.74
2019-03-16T13:50:34.637Z,5.72
2019-03-16T13:51:45.131Z,5.77
2019-03-16T13:52:55.655Z,5.77
2019-03-16T13:54:05.625Z,5.72
2019-03-16T13:55:15.358Z,5.73
2019-03-16T13:56:25.679Z,5.67
2019-03-16T13:57:35.945Z,5.67
2019-03-16T13:58:46.533Z,5.74
2019-03-16T13:59:56.505Z,5.67
2019-03-16T14:01:18.869Z,5.62
2019-03-16T14:02:28.597Z,5.58
2019-03-16T14:03:38.922Z,5.58
2019-03-16T14:04:49.600Z,5.67
2019-03-16T14:05:59.823Z,5.64
2019-03-16T14:07:09.544Z,5.51
2019-03-16T14:08:19.381Z,5.64
2019-03-16T14:09:29.675Z,5.74
2019-03-16T14:10:40.252Z,5.64
2019-03-16T14:11:49.969Z,5.62
2019-03-16T14:12:59.956Z,5.7
2019-03-16T14:14:09.917Z,5.74
2019-03-16T14:15:20.149Z,5.72
2019-03-16T14:16:30.638Z,5.73
2019-03-16T14:17:41.453Z,5.64
2019-03-16T14:18:51.930Z,5.69
2019-03-16T14:20:01.669Z,5.67
2019-03-16T14:21:11.405Z,5.74
2019-03-16T14:22:21.397Z,5.7
2019-03-16T14:23:31.377Z,5.69
2019-03-16T14:24:41.626Z,5.67
2019-03-16T14:25:51.870Z,5.59
2019-03-16T14:27:02.106Z,5.47
2019-03-16T14:28:13.749Z,5.44
2019-03-16T14:29:23.729Z,5.51
2019-03-16T14:30:47.669Z,5.56
2019-03-16T14:31:57.649Z,5.59
2019-03-16T14:33:07.666Z,5.62
2019-03-16T14:34:17.112Z,5.7
2019-03-16T14:35:27.124Z,5.65
2019-03-16T14:36:37.128Z,5.67
2019-03-16T14:37:47.159Z,5.67
2019-03-16T14:38:57.182Z,5.64
2019-03-16T14:40:07.033Z,5.65
2019-03-16T14:41:20.285Z,5.69
2019-03-16T14:42:30.768Z,5.72
2019-03-16T14:43:40.824Z,5.65
2019-03-16T14:44:50.649Z,5.67
2019-03-16T14:46:00.297Z,5.72
2019-03-16T14:47:10.824Z,5.69
2019-03-16T14:48:21.014Z,5.72
2019-03-16T14:49:31.559Z,5.7
2019-03-16T14:50:41.596Z,5.67
2019-03-16T14:51:51.348Z,5.56
2019-03-16T14:53:01.056Z,5.52
2019-03-16T14:54:11.028Z,5.56
2019-03-16T14:55:20.982Z,5.55
2019-03-16T14:56:30.940Z,5.49
2019-03-16T14:57:40.903Z,5.55
2019-03-16T14:58:50.610Z,5.54
2019-03-16T15:00:02.019Z,5.44
2019-03-16T15:01:13.261Z,5.41
2019-03-16T15:02:23.182Z,5.56
2019-03-16T15:03:33.130Z,5.61
2019-03-16T15:04:42.828Z,5.56
2019-03-16T15:05:52.809Z,5.52
2019-03-16T15:07:02.751Z,5.56
2019-03-16T15:08:12.725Z,5.51
2019-03-16T15:09:22.681Z,5.38
2019-03-16T15:10:32.719Z,5.46
2019-03-16T15:11:42.696Z,5.43
2019-03-16T15:12:52.412Z,5.41
2019-03-16T15:14:02.113Z,5.37
2019-03-16T15:15:11.819Z,5.47
2019-03-16T15:16:21.832Z,5.47
2019-03-16T15:17:31.893Z,5.43
2019-03-16T15:18:44.719Z,5.43
2019-03-16T15:19:54.750Z,5.43
2019-03-16T15:21:04.533Z,5.44
2019-03-16T15:22:17.105Z,5.38
2019-03-16T15:23:26.801Z,5.49
2019-03-16T15:24:36.491Z,5.43
2019-03-16T15:25:45.938Z,5.4
2019-03-16T15:26:55.899Z,5.4
2019-03-16T15:28:05.365Z,5.46
2019-03-16T15:29:14.824Z,5.47
2019-03-16T15:30:24.760Z,5.43
2019-03-16T15:31:34.208Z,5.44
2019-03-16T15:32:43.898Z,5.51
2019-03-16T15:33:53.854Z,5.56
2019-03-16T15:35:05.764Z,5.55
2019-03-16T15:36:15.916Z,5.47