createdAt,value
2019-03-31T00:00:10.842Z,34.0149
2019-03-31T00:00:34.179Z,34.0149
2019-03-31T00:01:07.665Z,34.0149
2019-03-31T00:01:26.824Z,34.0149
2019-03-31T00:01:50.143Z,33.9111
2019-03-31T00:02:13.462Z,33.9111
2019-03-31T00:02:38.968Z,33.9111
2019-03-31T00:03:04.335Z,33.9111
2019-03-31T00:03:19.311Z,34.0149
2019-03-31T00:03:44.699Z,34.0149
2019-03-31T00:04:10.070Z,33.9111
2019-03-31T00:04:35.444Z,34.0149
2019-03-31T00:05:00.822Z,33.9111
2019-03-31T00:05:24.262Z,33.9111
2019-03-31T00:05:47.682Z,33.9111
2019-03-31T00:06:10.996Z,34.0149
2019-03-31T00:06:34.350Z,33.9111
2019-03-31T00:06:57.750Z,33.9111
2019-03-31T00:07:21.086Z,34.0149
2019-03-31T00:07:44.448Z,34.0149
2019-03-31T00:08:07.769Z,34.0149
2019-03-31T00:08:31.158Z,34.0149
2019-03-31T00:08:54.727Z,33.9111
2019-03-31T00:09:18.037Z,34.0149
2019-03-31T00:09:41.364Z,34.0149
2019-03-31T00:10:04.825Z,33.9111
2019-03-31T00:10:28.190Z,33.9111
2019-03-31T00:10:51.522Z,34.0149
2019-03-31T00:11:14.987Z,33.9111
2019-03-31T00:11:38.317Z,33.9111
2019-03-31T00:12:01.634Z,33.9111
2019-03-31T00:12:25.020Z,33.9111
2019-03-31T00:12:48.356Z,33.9111
2019-03-31T00:13:11.664Z,33.9111
2019-03-31T00:13:35.026Z,33.9111
2019-03-31T00:13:58.356Z,33.9111
2019-03-31T00:14:21.751Z,33.9111
2019-03-31T00:14:45.107Z,33.9111
2019-03-31T00:15:08.431Z,33.9111
2019-03-31T00:15:31.780Z,33.9111
2019-03-31T00:15:57.203Z,33.8135
2019-03-31T00:16:22.664Z,33.8135
2019-03-31T00:16:48.043Z,33.8135
2019-03-31T00:17:13.409Z,33.9111
2019-03-31T00:17:38.777Z,33.9111
2019-03-31T00:18:04.177Z,33.9111
2019-03-31T00:18:29.614Z,33.9111
2019-03-31T00:18:54.999Z,33.9111
2019-03-31T00:19:20.367Z,33.9111
2019-03-31T00:19:45.741Z,33.9111
2019-03-31T00:20:11.132Z,33.9111
2019-03-31T00:20:36.859Z,33.9111
2019-03-31T00:21:00.379Z,33.9111
2019-03-31T00:21:23.701Z,33.9111
2019-03-31T00:21:47.027Z,33.8135
2019-03-31T00:22:10.398Z,33.8135
2019-03-31T00:22:33.715Z,33.9111
2019-03-31T00:22:57.043Z,33.9111
2019-03-31T00:23:20.403Z,33.9111
2019-03-31T00:23:43.721Z,33.9111
2019-03-31T00:24:07.061Z,33.9111
2019-03-31T00:24:30.492Z,33.9111
2019-03-31T00:24:53.893Z,33.9111
2019-03-31T00:25:17.222Z,33.9111
2019-03-31T00:25:40.614Z,33.9294
2019-03-31T00:26:03.937Z,33.9111
2019-03-31T00:26:27.263Z,33.9294
2019-03-31T00:26:50.617Z,33.9111
2019-03-31T00:27:13.950Z,33.9111
2019-03-31T00:27:37.267Z,33.9294
2019-03-31T00:28:02.802Z,33.9111
2019-03-31T00:28:28.173Z,33.9111
2019-03-31T00:28:53.545Z,33.9294
2019-03-31T00:29:18.920Z,33.9294
2019-03-31T00:29:44.291Z,33.9294
2019-03-31T00:30:09.669Z,33.9294
2019-03-31T00:30:35.135Z,33.9294
2019-03-31T00:31:00.530Z,33.9294
2019-03-31T00:31:25.922Z,33.9294
2019-03-31T00:31:51.294Z,33.9294
2019-03-31T00:32:16.663Z,33.9294
2019-03-31T00:32:42.045Z,33.9294
2019-03-31T00:33:07.601Z,33.9294
2019-03-31T00:33:33.001Z,33.9294
2019-03-31T00:33:58.384Z,33.9294
2019-03-31T00:34:23.756Z,33.9294
2019-03-31T00:34:49.153Z,33.9294
2019-03-31T00:35:14.530Z,33.9294
2019-03-31T00:35:38.186Z,33.9294
2019-03-31T00:36:01.728Z,33.9294
2019-03-31T00:36:25.038Z,33.9294
2019-03-31T00:36:48.473Z,33.9294
2019-03-31T00:37:11.794Z,33.9294
2019-03-31T00:37:35.130Z,33.9294
2019-03-31T00:37:58.533Z,33.9294
2019-03-31T00:38:21.852Z,33.9294
2019-03-31T00:38:45.198Z,33.9294
2019-03-31T00:39:10.619Z,33.9294
2019-03-31T00:39:35.990Z,33.9294
2019-03-31T00:40:01.362Z,33.8318
2019-03-31T00:40:26.728Z,33.8318
2019-03-31T00:40:52.112Z,33.8318
2019-03-31T00:41:17.513Z,33.8318
2019-03-31T00:41:40.921Z,33.8318
2019-03-31T00:42:04.239Z,33.8318
2019-03-31T00:42:27.546Z,33.8318
2019-03-31T00:42:50.908Z,33.8318
2019-03-31T00:43:14.222Z,33.8318
2019-03-31T00:43:37.552Z,33.8318
2019-03-31T00:44:00.915Z,33.8318
2019-03-31T00:44:24.232Z,33.8318
2019-03-31T00:44:47.559Z,33.8318
2019-03-31T00:45:10.957Z,33.8318
2019-03-31T00:45:34.305Z,33.8318
2019-03-31T00:45:57.637Z,33.8318
2019-03-31T00:46:21.022Z,33.8318
2019-03-31T00:46:44.346Z,33.8318
2019-03-31T00:47:07.743Z,33.8318
2019-03-31T00:47:31.108Z,33.8318
2019-03-31T00:47:54.435Z,33.8318
2019-03-31T00:48:17.761Z,33.8318
2019-03-31T00:48:41.179Z,33.8318
2019-03-31T00:49:04.518Z,33.8318
2019-03-31T00:49:27.902Z,33.8318
2019-03-31T00:49:51.267Z,33.8318
2019-03-31T00:50:14.583Z,33.8318
2019-03-31T00:50:37.900Z,33.8318
2019-03-31T00:51:01.254Z,33.8318
2019-03-31T00:51:24.587Z,33.8318
2019-03-31T00:51:47.923Z,33.8318
2019-03-31T00:52:13.414Z,33.8318
2019-03-31T00:52:38.801Z,33.8318
2019-03-31T00:53:04.180Z,33.8318
2019-03-31T00:53:29.561Z,33.8318
2019-03-31T00:53:54.934Z,33.8318
2019-03-31T00:54:20.308Z,33.8318
2019-03-31T00:54:43.865Z,33.8318
2019-03-31T00:55:07.185Z,33.8318
2019-03-31T00:55:30.510Z,33.8318
2019-03-31T00:55:53.931Z,33.8318
2019-03-31T00:56:17.261Z,33.8318
2019-03-31T00:56:40.623Z,33.8318
2019-03-31T00:57:03.999Z,33.8318
2019-03-31T00:57:27.318Z,33.8318
2019-03-31T00:57:50.639Z,33.8318
2019-03-31T00:58:16.071Z,33.8318
2019-03-31T00:58:41.451Z,33.8318
2019-03-31T00:59:06.854Z,33.8318
2019-03-31T00:59:32.239Z,33.8318
2019-03-31T00:59:57.613Z,33.8318
2019-03-31T01:00:22.997Z,33.8318
2019-03-31T01:00:46.420Z,33.8318
2019-03-31T01:01:09.746Z,33.7280
2019-03-31T01:01:36.915Z,33.8318
2019-03-31T01:02:00.518Z,33.8318
2019-03-31T01:02:23.842Z,33.8318
2019-03-31T01:02:47.168Z,33.8318
2019-03-31T01:03:10.546Z,33.8318
2019-03-31T01:03:33.871Z,33.8318
2019-03-31T01:03:57.185Z,33.8318
2019-03-31T01:04:20.569Z,33.8318
2019-03-31T01:04:43.888Z,33.8318
2019-03-31T01:05:07.216Z,33.8318
2019-03-31T01:05:30.585Z,33.8318
2019-03-31T01:05:53.899Z,33.8318
2019-03-31T01:06:17.221Z,33.8318
2019-03-31T01:06:40.607Z,33.8318
2019-03-31T01:07:03.952Z,33.8318
2019-03-31T01:07:27.266Z,33.8318
2019-03-31T01:07:50.848Z,33.8318
2019-03-31T01:08:03.317Z,33.8318
2019-03-31T01:08:26.640Z,33.8318
2019-03-31T01:08:49.953Z,33.8318
2019-03-31T01:09:13.310Z,33.8318
2019-03-31T01:09:36.632Z,33.8318
2019-03-31T01:09:59.975Z,33.8318
2019-03-31T01:10:23.415Z,33.8318
2019-03-31T01:10:46.733Z,33.8318
2019-03-31T01:11:10.053Z,33.8318
2019-03-31T01:11:33.412Z,33.8318
2019-03-31T01:11:56.740Z,33.8318
2019-03-31T01:12:20.107Z,33.8318
2019-03-31T01:12:43.464Z,33.8318
2019-03-31T01:13:06.884Z,33.8318
2019-03-31T01:13:30.202Z,33.8318
2019-03-31T01:13:53.609Z,33.8318
2019-03-31T01:14:16.937Z,33.8318
2019-03-31T01:14:40.289Z,33.8318
2019-03-31T01:15:03.668Z,33.7280
2019-03-31T01:15:26.989Z,33.8318
2019-03-31T01:15:50.334Z,33.7280
2019-03-31T01:16:13.706Z,33.7280
2019-03-31T01:16:37.025Z,33.7280
2019-03-31T01:17:00.445Z,33.8318
2019-03-31T01:17:23.971Z,33.8318
2019-03-31T01:17:47.296Z,33.8318
2019-03-31T01:18:10.648Z,33.8318
2019-03-31T01:18:34.015Z,33.7280
2019-03-31T01:18:57.363Z,33.8318
2019-03-31T01:19:20.684Z,33.7280
2019-03-31T01:19:44.059Z,33.7280
2019-03-31T01:20:07.386Z,33.7280
2019-03-31T01:20:30.698Z,33.7280
2019-03-31T01:20:56.216Z,33.7280
2019-03-31T01:21:21.605Z,33.7280
2019-03-31T01:21:47.005Z,33.7280
2019-03-31T01:22:12.392Z,33.8318
2019-03-31T01:22:37.815Z,33.8318
2019-03-31T01:23:03.222Z,33.8318
2019-03-31T01:23:28.662Z,33.8318
2019-03-31T01:23:54.041Z,33.8318
2019-03-31T01:24:19.500Z,33.8318
2019-03-31T01:24:44.873Z,33.8318
2019-03-31T01:25:10.262Z,33.8318
2019-03-31T01:25:35.714Z,33.8318
2019-03-31T01:26:01.110Z,33.8318
2019-03-31T01:26:26.496Z,33.8318
2019-03-31T01:26:51.879Z,33.7280
2019-03-31T01:27:17.260Z,33.7280
2019-03-31T01:27:42.689Z,33.7280
2019-03-31T01:28:08.067Z,33.7280
2019-03-31T01:28:33.591Z,33.7280
2019-03-31T01:28:58.972Z,33.7280
2019-03-31T01:29:24.348Z,33.7280
2019-03-31T01:29:49.736Z,33.7280
2019-03-31T01:30:15.108Z,33.7280
2019-03-31T01:30:40.480Z,33.7280
2019-03-31T01:31:03.888Z,33.7280
2019-03-31T01:31:28.428Z,33.7280
2019-03-31T01:31:51.993Z,33.7280
2019-03-31T01:32:15.348Z,33.7280
2019-03-31T01:32:38.670Z,33.7280
2019-03-31T01:33:02.042Z,33.7280
2019-03-31T01:33:25.400Z,33.7280
2019-03-31T01:33:48.721Z,33.7280
2019-03-31T01:34:12.116Z,33.7280
2019-03-31T01:34:35.596Z,33.7280
2019-03-31T01:34:58.918Z,33.7280
2019-03-31T01:35:22.235Z,33.7280
2019-03-31T01:35:45.609Z,33.7280
2019-03-31T01:36:08.926Z,33.7280
2019-03-31T01:36:32.254Z,33.7280
2019-03-31T01:36:55.633Z,33.7280
2019-03-31T01:37:20.287Z,33.7280
2019-03-31T01:37:43.753Z,33.7280
2019-03-31T01:38:07.197Z,33.7463
2019-03-31T01:38:30.523Z,33.8440
2019-03-31T01:38:53.842Z,33.8318
2019-03-31T01:39:17.228Z,33.7280
2019-03-31T01:39:40.567Z,33.7463
2019-03-31T01:40:03.878Z,33.7280
2019-03-31T01:40:27.259Z,33.7280
2019-03-31T01:40:50.585Z,33.7280
2019-03-31T01:41:13.909Z,33.7280
2019-03-31T01:41:37.439Z,33.7463
2019-03-31T01:42:00.753Z,33.7463
2019-03-31T01:42:24.078Z,33.8440
2019-03-31T01:42:47.439Z,33.8440
2019-03-31T01:43:10.805Z,33.7463
2019-03-31T01:43:34.141Z,33.7463
2019-03-31T01:43:57.493Z,33.8440
2019-03-31T01:44:20.823Z,33.7463
2019-03-31T01:44:44.149Z,33.7463
2019-03-31T01:45:09.551Z,33.7463
2019-03-31T01:45:34.939Z,33.7463
2019-03-31T01:46:00.303Z,33.7463
2019-03-31T01:46:25.679Z,33.7463
2019-03-31T01:46:51.061Z,33.8440
2019-03-31T01:47:16.440Z,33.8440
2019-03-31T01:47:41.855Z,33.7463
2019-03-31T01:48:07.227Z,33.7463
2019-03-31T01:48:32.629Z,33.7463
2019-03-31T01:48:57.997Z,33.7463
2019-03-31T01:49:23.365Z,33.7463
2019-03-31T01:49:48.760Z,33.7463
2019-03-31T01:50:14.186Z,33.7463
2019-03-31T01:50:39.564Z,33.7463
2019-03-31T01:51:04.951Z,33.7463
2019-03-31T01:51:30.316Z,33.7463
2019-03-31T01:51:55.689Z,33.7463
2019-03-31T01:52:21.068Z,33.7463
2019-03-31T01:52:46.583Z,33.7463
2019-03-31T01:53:11.968Z,33.7463
2019-03-31T01:53:37.417Z,33.7463
2019-03-31T01:54:02.785Z,33.7463
2019-03-31T01:54:28.160Z,33.8440
2019-03-31T01:54:53.534Z,33.7463
2019-03-31T01:55:16.946Z,33.7463
2019-03-31T01:55:40.272Z,33.7463
2019-03-31T01:56:03.589Z,33.7463
2019-03-31T01:56:26.961Z,33.7463
2019-03-31T01:56:50.278Z,33.7463
2019-03-31T01:57:13.598Z,33.7463
2019-03-31T01:57:36.976Z,33.7463
2019-03-31T01:58:00.286Z,33.8440
2019-03-31T01:58:23.612Z,33.8440
2019-03-31T01:58:47.027Z,33.8440
2019-03-31T01:59:10.353Z,33.8440
2019-03-31T01:59:33.676Z,33.8440
2019-03-31T01:59:57.038Z,33.8440
2019-03-31T02:00:20.384Z,33.8440
2019-03-31T02:00:43.711Z,33.7463
2019-03-31T02:01:07.058Z,33.7463
2019-03-31T02:01:30.390Z,33.8440
2019-03-31T02:02:04.070Z,33.8440
2019-03-31T02:02:23.066Z,33.8440
2019-03-31T02:02:46.376Z,33.8440
2019-03-31T02:03:09.694Z,33.8440
2019-03-31T02:03:33.087Z,33.7463
2019-03-31T02:03:56.663Z,33.8440
2019-03-31T02:04:19.990Z,33.7463
2019-03-31T02:04:43.382Z,33.8440
2019-03-31T02:05:06.712Z,33.8440
2019-03-31T02:05:30.038Z,33.7463
2019-03-31T02:05:53.482Z,33.8440
2019-03-31T02:06:16.813Z,33.8440
2019-03-31T02:06:40.134Z,33.7463
2019-03-31T02:07:03.553Z,33.7463
2019-03-31T02:07:26.887Z,33.7463
2019-03-31T02:07:50.211Z,33.7463
2019-03-31T02:08:13.597Z,33.7463
2019-03-31T02:08:36.914Z,33.7463
2019-03-31T02:09:00.554Z,33.7463
2019-03-31T02:09:23.990Z,33.8440
2019-03-31T02:09:47.384Z,33.8440
2019-03-31T02:10:10.708Z,33.8440
2019-03-31T02:10:34.109Z,33.7463
2019-03-31T02:10:57.430Z,33.7463
2019-03-31T02:11:20.771Z,33.7463
2019-03-31T02:11:44.133Z,33.7463
2019-03-31T02:12:07.447Z,33.7463
2019-03-31T02:12:30.795Z,33.7463
2019-03-31T02:12:54.196Z,33.7463
2019-03-31T02:13:17.539Z,33.8440
2019-03-31T02:13:40.915Z,33.8440
2019-03-31T02:14:04.317Z,33.7463
2019-03-31T02:14:27.635Z,33.7463
2019-03-31T02:14:50.947Z,33.7463
2019-03-31T02:15:14.321Z,33.8440
2019-03-31T02:15:37.645Z,33.7463
2019-03-31T02:16:00.963Z,33.8440
2019-03-31T02:16:24.632Z,33.7463
2019-03-31T02:16:47.946Z,33.7463
2019-03-31T02:17:11.274Z,33.7463
2019-03-31T02:17:34.654Z,33.7463
2019-03-31T02:17:58.076Z,33.7463
2019-03-31T02:18:21.411Z,33.7463
2019-03-31T02:18:44.773Z,33.7463
2019-03-31T02:19:08.113Z,33.7463
2019-03-31T02:19:31.447Z,33.7463
2019-03-31T02:19:54.856Z,33.7463
2019-03-31T02:20:18.178Z,33.7463
2019-03-31T02:20:41.501Z,33.7463
2019-03-31T02:21:04.875Z,33.7463
2019-03-31T02:21:28.208Z,33.7463
2019-03-31T02:21:51.534Z,33.7463
2019-03-31T02:22:14.922Z,33.7463
2019-03-31T02:22:38.238Z,33.7463
2019-03-31T02:23:01.552Z,33.7463
2019-03-31T02:23:24.942Z,33.7463
2019-03-31T02:23:48.262Z,33.7463
2019-03-31T02:24:11.626Z,33.7463
2019-03-31T02:24:35.004Z,33.7463
2019-03-31T02:24:58.315Z,33.7463
2019-03-31T02:25:21.641Z,33.7463
2019-03-31T02:25:45.005Z,33.7463
2019-03-31T02:26:08.323Z,33.7463
2019-03-31T02:26:31.642Z,33.7463
2019-03-31T02:26:55.075Z,33.7463
2019-03-31T02:27:18.490Z,33.7463
2019-03-31T02:27:41.808Z,33.7463
2019-03-31T02:28:05.166Z,33.7463
2019-03-31T02:28:28.482Z,33.7463
2019-03-31T02:28:51.800Z,33.7463
2019-03-31T02:29:15.194Z,33.7463
2019-03-31T02:29:38.510Z,33.7463
2019-03-31T02:30:01.826Z,33.7463
2019-03-31T02:30:25.228Z,33.7463
2019-03-31T02:30:48.563Z,33.7463
2019-03-31T02:31:11.890Z,33.7463
2019-03-31T02:31:35.278Z,33.7463
2019-03-31T02:31:58.607Z,33.7463
2019-03-31T02:32:24.057Z,33.7463
2019-03-31T02:32:48.142Z,33.7463
2019-03-31T02:33:11.492Z,33.7463
2019-03-31T02:33:34.820Z,33.7463
2019-03-31T02:33:58.396Z,33.7463
2019-03-31T02:34:21.779Z,33.7463
2019-03-31T02:34:45.110Z,33.6487
2019-03-31T02:35:08.484Z,33.7463
2019-03-31T02:35:31.810Z,33.7463
2019-03-31T02:35:55.141Z,33.7463
2019-03-31T02:36:18.529Z,33.7463
2019-03-31T02:36:41.938Z,33.6487
2019-03-31T02:37:05.297Z,33.7463
2019-03-31T02:37:28.899Z,33.7463
2019-03-31T02:37:52.227Z,33.7463
2019-03-31T02:38:15.560Z,33.7463
2019-03-31T02:38:39.037Z,33.7463
2019-03-31T02:39:02.391Z,33.7463
2019-03-31T02:39:25.756Z,33.7463
2019-03-31T02:39:49.235Z,33.7463
2019-03-31T02:40:12.570Z,33.7463
2019-03-31T02:40:35.901Z,33.7463
2019-03-31T02:41:01.334Z,33.7463
2019-03-31T02:41:26.716Z,33.7463
2019-03-31T02:41:52.097Z,33.7646
2019-03-31T02:42:17.489Z,33.7463
2019-03-31T02:42:42.862Z,33.7463
2019-03-31T02:43:08.237Z,33.7463
2019-03-31T02:43:33.719Z,33.7463
2019-03-31T02:43:59.120Z,33.7463
2019-03-31T02:44:24.522Z,33.7646
2019-03-31T02:44:49.921Z,33.7646
2019-03-31T02:45:15.294Z,33.7646
2019-03-31T02:45:40.674Z,33.7646
2019-03-31T02:46:04.088Z,33.7646
2019-03-31T02:46:27.430Z,33.7646
2019-03-31T02:46:50.770Z,33.7646
2019-03-31T02:47:14.131Z,33.7646
2019-03-31T02:47:37.470Z,33.7646
2019-03-31T02:48:00.789Z,33.7646
2019-03-31T02:48:24.170Z,33.7646
2019-03-31T02:48:47.512Z,33.8623
2019-03-31T02:49:10.846Z,33.8623
2019-03-31T02:49:36.396Z,33.8623
2019-03-31T02:50:02.114Z,33.8623
2019-03-31T02:50:27.488Z,33.8623
2019-03-31T02:50:52.888Z,33.8623
2019-03-31T02:51:18.308Z,33.8623
2019-03-31T02:51:43.697Z,33.7646
2019-03-31T02:52:07.419Z,33.8623
2019-03-31T02:52:30.750Z,33.8623
2019-03-31T02:52:54.168Z,33.8623
2019-03-31T02:53:17.529Z,33.8623
2019-03-31T02:53:40.876Z,33.8623
2019-03-31T02:54:04.205Z,33.7646
2019-03-31T02:54:27.584Z,33.8623
2019-03-31T02:54:50.926Z,33.7646
2019-03-31T02:55:14.589Z,33.8623
2019-03-31T02:55:38.142Z,33.8623
2019-03-31T02:56:01.488Z,33.7646
2019-03-31T02:56:24.812Z,33.7646
2019-03-31T02:56:48.274Z,33.7646
2019-03-31T02:57:11.606Z,33.7646
2019-03-31T02:57:34.928Z,33.7646
2019-03-31T02:57:58.299Z,33.7646
2019-03-31T02:58:21.623Z,33.7646
2019-03-31T02:58:44.955Z,33.7646
2019-03-31T02:59:08.576Z,33.7646
2019-03-31T02:59:31.912Z,33.7646
2019-03-31T02:59:55.235Z,33.7646
2019-03-31T03:00:18.687Z,33.7646
2019-03-31T03:00:42.048Z,33.7646
2019-03-31T03:01:05.376Z,33.7646
2019-03-31T03:01:28.791Z,33.7646
2019-03-31T03:01:52.120Z,33.7646
2019-03-31T03:02:15.435Z,33.7646
2019-03-31T03:02:42.075Z,33.7646
2019-03-31T03:03:05.871Z,33.7646
2019-03-31T03:03:29.189Z,33.7646
2019-03-31T03:03:52.559Z,33.7646
2019-03-31T03:04:15.909Z,33.7646
2019-03-31T03:04:39.260Z,33.7646
2019-03-31T03:05:17.552Z,33.7646
2019-03-31T03:05:31.922Z,33.7646
2019-03-31T03:05:55.277Z,33.7646
2019-03-31T03:06:18.792Z,33.7646
2019-03-31T03:06:42.227Z,33.7646
2019-03-31T03:07:05.562Z,33.7646
2019-03-31T03:07:28.966Z,33.7646
2019-03-31T03:07:52.308Z,33.7646
2019-03-31T03:08:15.633Z,33.7646
2019-03-31T03:08:39.003Z,33.7646
2019-03-31T03:09:02.335Z,33.7646
2019-03-31T03:09:25.678Z,33.7646
2019-03-31T03:09:49.442Z,33.7646
2019-03-31T03:10:12.787Z,33.7646
2019-03-31T03:10:36.162Z,33.7646
2019-03-31T03:10:59.836Z,33.7646
2019-03-31T03:11:23.171Z,33.6609
2019-03-31T03:11:46.499Z,33.7646
2019-03-31T03:12:10.158Z,33.6609
2019-03-31T03:12:33.485Z,33.7646
2019-03-31T03:12:56.820Z,33.7646
2019-03-31T03:13:20.266Z,33.7646
2019-03-31T03:13:43.613Z,33.7646
2019-03-31T03:14:06.942Z,33.7646
2019-03-31T03:14:30.344Z,33.7646
2019-03-31T03:14:53.667Z,33.7646
2019-03-31T03:15:16.993Z,33.7646
2019-03-31T03:15:40.424Z,33.7646
2019-03-31T03:16:03.763Z,33.7646
2019-03-31T03:16:27.087Z,33.7646
2019-03-31T03:16:50.587Z,33.7646
2019-03-31T03:17:13.926Z,33.7646
2019-03-31T03:17:37.351Z,33.7646
2019-03-31T03:18:00.716Z,33.7646
2019-03-31T03:18:24.041Z,33.6609
2019-03-31T03:18:47.382Z,33.7646
2019-03-31T03:19:10.833Z,33.7646
2019-03-31T03:19:34.186Z,33.7646
2019-03-31T03:19:57.521Z,33.7646
2019-03-31T03:20:20.930Z,33.7646
2019-03-31T03:20:44.302Z,33.7646
2019-03-31T03:21:07.621Z,33.7646
2019-03-31T03:21:31.018Z,33.7646
2019-03-31T03:21:54.357Z,33.7646
2019-03-31T03:22:17.717Z,33.7646
2019-03-31T03:22:41.187Z,33.7646
2019-03-31T03:23:04.526Z,33.7646
2019-03-31T03:23:27.908Z,33.7646
2019-03-31T03:23:53.532Z,33.7646
2019-03-31T03:24:18.921Z,33.7646
2019-03-31T03:24:44.317Z,33.7646
2019-03-31T03:25:09.686Z,33.7646
2019-03-31T03:25:35.068Z,33.7646
2019-03-31T03:26:00.495Z,33.7646
2019-03-31T03:26:23.925Z,33.7646
2019-03-31T03:26:47.284Z,33.7646
2019-03-31T03:27:10.610Z,33.7646
2019-03-31T03:27:33.997Z,33.7646
2019-03-31T03:27:57.346Z,33.7646
2019-03-31T03:28:20.686Z,33.7646
2019-03-31T03:28:44.101Z,33.7646
2019-03-31T03:29:07.433Z,33.7646
2019-03-31T03:29:30.761Z,33.7646
2019-03-31T03:29:54.312Z,33.7646
2019-03-31T03:30:17.800Z,33.6609
2019-03-31T03:30:41.246Z,33.7646
2019-03-31T03:31:05.193Z,33.7646
2019-03-31T03:31:28.671Z,33.7646
2019-03-31T03:31:52.012Z,33.7646
2019-03-31T03:32:15.374Z,33.7646
2019-03-31T03:32:38.706Z,33.7646
2019-03-31T03:33:14.809Z,33.7646
2019-03-31T03:33:33.393Z,33.7646
2019-03-31T03:33:58.801Z,33.7646
2019-03-31T03:34:24.235Z,33.7646
2019-03-31T03:34:49.642Z,33.7646
2019-03-31T03:35:15.045Z,33.7646
2019-03-31T03:35:40.454Z,33.7646
2019-03-31T03:36:03.948Z,33.7646
2019-03-31T03:36:27.300Z,33.7646
2019-03-31T03:36:50.622Z,33.7646
2019-03-31T03:37:14.002Z,33.7646
2019-03-31T03:37:37.335Z,33.7646
2019-03-31T03:38:00.679Z,33.7646
2019-03-31T03:38:24.064Z,33.7646
2019-03-31T03:38:47.400Z,33.7646
2019-03-31T03:39:10.734Z,33.7646
2019-03-31T03:39:34.175Z,33.7646
2019-03-31T03:39:57.502Z,33.7646
2019-03-31T03:40:20.832Z,33.7646
2019-03-31T03:40:44.235Z,33.7646
2019-03-31T03:41:07.577Z,33.7646
2019-03-31T03:41:30.948Z,33.7646
2019-03-31T03:41:54.321Z,33.7646
2019-03-31T03:42:17.642Z,33.7646
2019-03-31T03:42:40.991Z,33.7646
2019-03-31T03:43:04.443Z,33.7646
2019-03-31T03:43:27.767Z,33.7646
2019-03-31T03:43:55.790Z,33.7646
2019-03-31T03:44:20.467Z,33.7646
2019-03-31T03:44:43.805Z,33.7646
2019-03-31T03:45:07.134Z,33.7646
2019-03-31T03:45:30.517Z,33.7646
2019-03-31T03:45:53.835Z,33.7646
2019-03-31T03:46:17.167Z,33.7646
2019-03-31T03:46:42.653Z,33.7646
2019-03-31T03:47:08.032Z,33.7646
2019-03-31T03:47:33.425Z,33.7646
2019-03-31T03:47:58.899Z,33.7646
2019-03-31T03:48:24.281Z,33.7646
2019-03-31T03:48:49.704Z,33.7646
2019-03-31T03:49:13.305Z,33.7646
2019-03-31T03:49:36.810Z,33.7646
2019-03-31T03:50:00.442Z,33.7646
2019-03-31T03:50:24.014Z,33.7646
2019-03-31T03:50:47.479Z,33.7646
2019-03-31T03:51:10.871Z,33.7646
2019-03-31T03:51:34.249Z,33.7646
2019-03-31T03:51:57.618Z,33.7646
2019-03-31T03:52:20.956Z,33.7646
2019-03-31T03:52:44.490Z,33.7646
2019-03-31T03:53:07.827Z,33.7646
2019-03-31T03:53:31.236Z,33.7646
2019-03-31T03:53:54.613Z,33.7646
2019-03-31T03:54:17.957Z,33.7646
2019-03-31T03:54:41.301Z,33.7646
2019-03-31T03:55:04.666Z,33.7646
2019-03-31T03:55:27.993Z,33.7646
2019-03-31T03:55:51.320Z,33.7646
2019-03-31T03:56:14.717Z,33.7646
2019-03-31T03:56:38.078Z,33.7646
2019-03-31T03:57:01.744Z,33.7646
2019-03-31T03:57:25.121Z,33.7646
2019-03-31T03:57:48.437Z,33.7646
2019-03-31T03:58:11.765Z,33.7646
2019-03-31T03:58:35.138Z,33.7646
2019-03-31T03:58:58.447Z,33.7646
2019-03-31T03:59:21.783Z,33.7646
2019-03-31T03:59:47.221Z,33.7646
2019-03-31T04:00:12.597Z,33.7646
2019-03-31T04:00:38.018Z,33.7646
2019-03-31T04:01:03.395Z,33.7646
2019-03-31T04:01:28.785Z,33.7646
2019-03-31T04:01:54.163Z,33.7769
2019-03-31T04:02:17.615Z,33.7769
2019-03-31T04:02:40.948Z,33.7769
2019-03-31T04:03:04.297Z,33.7769
2019-03-31T04:03:30.401Z,33.7769
2019-03-31T04:03:54.503Z,33.7769
2019-03-31T04:04:17.833Z,33.7769
2019-03-31T04:04:41.250Z,33.8806
2019-03-31T04:05:04.591Z,33.7769
2019-03-31T04:05:27.981Z,33.7769
2019-03-31T04:05:53.445Z,33.7769
2019-03-31T04:06:18.820Z,33.8806
2019-03-31T04:06:44.204Z,33.8806
2019-03-31T04:07:09.590Z,33.8806
2019-03-31T04:07:35.004Z,33.8806
2019-03-31T04:08:00.375Z,33.8806
2019-03-31T04:08:26.070Z,33.8806
2019-03-31T04:08:51.462Z,33.8806
2019-03-31T04:09:16.830Z,33.8806
2019-03-31T04:09:42.218Z,33.8806
2019-03-31T04:10:07.607Z,33.8806
2019-03-31T04:10:33.014Z,33.8806
2019-03-31T04:10:56.552Z,33.8806
2019-03-31T04:11:21.623Z,33.8806
2019-03-31T04:11:45.242Z,33.8806
2019-03-31T04:12:08.638Z,33.8806
2019-03-31T04:12:31.962Z,33.8806
2019-03-31T04:12:55.326Z,33.8806
2019-03-31T04:13:18.686Z,33.8806
2019-03-31T04:13:42.030Z,33.8806
2019-03-31T04:14:05.364Z,33.8806
2019-03-31T04:14:28.791Z,33.8806
2019-03-31T04:14:52.121Z,33.8806
2019-03-31T04:15:15.449Z,33.8806
2019-03-31T04:15:39.878Z,33.8806
2019-03-31T04:16:03.238Z,33.8806
2019-03-31T04:16:26.584Z,33.8806
2019-03-31T04:16:49.978Z,33.8806
2019-03-31T04:17:13.326Z,33.8806
2019-03-31T04:17:36.696Z,33.8806
2019-03-31T04:18:00.237Z,33.8806
2019-03-31T04:18:23.575Z,33.8806
2019-03-31T04:18:46.941Z,33.8806
2019-03-31T04:19:10.318Z,33.8806
2019-03-31T04:19:33.637Z,33.8806
2019-03-31T04:19:56.986Z,33.8806
2019-03-31T04:20:20.361Z,33.8806
2019-03-31T04:20:43.714Z,33.8806
2019-03-31T04:21:07.044Z,33.8806
2019-03-31T04:21:32.463Z,33.8806
2019-03-31T04:21:57.849Z,33.8806
2019-03-31T04:22:23.234Z,33.8806
2019-03-31T04:22:48.619Z,33.8806
2019-03-31T04:23:14.046Z,33.8806
2019-03-31T04:23:39.441Z,33.8806
2019-03-31T04:24:04.935Z,33.8806
2019-03-31T04:24:30.331Z,33.8806
2019-03-31T04:24:55.730Z,33.8806
2019-03-31T04:25:21.121Z,33.8806
2019-03-31T04:25:46.529Z,33.8806
2019-03-31T04:26:11.921Z,33.8806
2019-03-31T04:26:37.399Z,33.8806
2019-03-31T04:27:02.799Z,33.8806
2019-03-31T04:27:28.196Z,33.8806
2019-03-31T04:27:53.592Z,33.8806
2019-03-31T04:28:19.037Z,33.8806
2019-03-31T04:28:44.423Z,33.8806
2019-03-31T04:29:09.859Z,33.8806
2019-03-31T04:29:35.264Z,33.8806
2019-03-31T04:30:00.833Z,33.8806
2019-03-31T04:30:26.285Z,33.8806
2019-03-31T04:30:51.662Z,33.8806
2019-03-31T04:31:17.058Z,33.8806
2019-03-31T04:31:40.479Z,33.8806
2019-03-31T04:32:03.804Z,33.8806
2019-03-31T04:32:27.145Z,33.8806
2019-03-31T04:32:50.538Z,33.8806
2019-03-31T04:33:13.875Z,33.8806
2019-03-31T04:33:50.395Z,33.8806
2019-03-31T04:34:06.690Z,33.8806
2019-03-31T04:34:30.051Z,33.8806
2019-03-31T04:34:53.397Z,33.8806
2019-03-31T04:35:16.902Z,33.8806
2019-03-31T04:35:40.253Z,33.8806
2019-03-31T04:36:03.609Z,33.8806
2019-03-31T04:36:26.976Z,33.8806
2019-03-31T04:36:50.319Z,33.8806
2019-03-31T04:37:13.659Z,33.8806
2019-03-31T04:37:37.036Z,33.8806
2019-03-31T04:37:50.322Z,33.8806
2019-03-31T04:38:13.667Z,33.8806
2019-03-31T04:38:37.014Z,33.8806
2019-03-31T04:39:00.916Z,33.8806
2019-03-31T04:39:24.379Z,33.8806
2019-03-31T04:39:47.735Z,33.8806
2019-03-31T04:40:11.106Z,33.8806
2019-03-31T04:40:34.450Z,33.8806
2019-03-31T04:40:57.786Z,33.8806
2019-03-31T04:41:21.162Z,33.8806
2019-03-31T04:41:44.491Z,33.8806
2019-03-31T04:42:07.825Z,33.8806
2019-03-31T04:42:33.416Z,33.8806
2019-03-31T04:42:58.791Z,33.8806
2019-03-31T04:43:24.180Z,33.8806
2019-03-31T04:43:49.568Z,33.8806
2019-03-31T04:44:14.984Z,33.8806
2019-03-31T04:44:40.371Z,33.8806
2019-03-31T04:45:04.102Z,33.8806
2019-03-31T04:45:27.500Z,33.8806
2019-03-31T04:45:50.830Z,33.8806
2019-03-31T04:46:14.226Z,33.8806
2019-03-31T04:46:37.581Z,33.8806
2019-03-31T04:47:00.901Z,33.8806
2019-03-31T04:47:24.317Z,33.8806
2019-03-31T04:47:47.647Z,33.8806
2019-03-31T04:48:10.967Z,33.8806
2019-03-31T04:48:36.443Z,33.8806
2019-03-31T04:49:01.820Z,33.8806
2019-03-31T04:49:27.249Z,33.8806