createdAt,value
2023-04-30T00:00:17.516Z,95205.00
2023-04-30T00:01:17.580Z,95205.00
2023-04-30T00:02:17.664Z,95207.00
2023-04-30T00:03:17.705Z,95203.00
2023-04-30T00:04:17.665Z,95205.00
2023-04-30T00:05:17.646Z,95205.00
2023-04-30T00:06:17.671Z,95203.00
2023-04-30T00:07:17.668Z,95201.00
2023-04-30T00:08:17.687Z,95203.00
2023-04-30T00:09:17.713Z,95201.00
2023-04-30T00:10:17.735Z,95203.00
2023-04-30T00:11:17.761Z,95203.00
2023-04-30T00:12:17.822Z,95203.00
2023-04-30T00:13:17.810Z,95203.00
2023-04-30T00:14:17.841Z,95201.00
2023-04-30T00:15:17.853Z,95203.00
2023-04-30T00:16:17.899Z,95201.00
2023-04-30T00:17:17.895Z,95201.00
2023-04-30T00:18:17.914Z,95199.00
2023-04-30T00:19:17.949Z,95199.00
2023-04-30T00:20:17.960Z,95201.00
2023-04-30T00:21:17.974Z,95199.00
2023-04-30T00:22:17.986Z,95199.00
2023-04-30T00:23:17.999Z,95199.00
2023-04-30T00:24:18.027Z,95199.00
2023-04-30T00:25:18.049Z,95197.00
2023-04-30T00:26:18.072Z,95199.00
2023-04-30T00:27:18.090Z,95201.00
2023-04-30T00:28:18.136Z,95199.00
2023-04-30T00:29:18.123Z,95199.00
2023-04-30T00:30:18.134Z,95197.00
2023-04-30T00:31:18.153Z,95197.00
2023-04-30T00:32:18.185Z,95197.00
2023-04-30T00:33:18.193Z,95197.00
2023-04-30T00:34:18.213Z,95195.00
2023-04-30T00:35:18.245Z,95195.00
2023-04-30T00:36:18.228Z,95195.00
2023-04-30T00:37:18.930Z,95197.00
2023-04-30T00:38:18.284Z,95195.00
2023-04-30T00:39:18.303Z,95193.00
2023-04-30T00:40:18.331Z,95197.00
2023-04-30T00:41:18.342Z,95197.00
2023-04-30T00:42:18.364Z,95197.00
2023-04-30T00:43:18.387Z,95199.00
2023-04-30T00:44:18.442Z,95199.00
2023-04-30T00:45:18.425Z,95197.00
2023-04-30T00:46:18.556Z,95197.00
2023-04-30T00:47:18.480Z,95197.00
2023-04-30T00:48:18.509Z,95199.00
2023-04-30T00:49:18.522Z,95199.00
2023-04-30T00:50:18.561Z,95197.00
2023-04-30T00:51:18.559Z,95195.00
2023-04-30T00:52:18.590Z,95197.00
2023-04-30T00:53:18.612Z,95197.00
2023-04-30T00:54:18.638Z,95195.00
2023-04-30T00:55:18.663Z,95197.00
2023-04-30T00:56:18.697Z,95199.00
2023-04-30T00:57:18.720Z,95201.00
2023-04-30T00:58:18.736Z,95201.00
2023-04-30T00:59:18.798Z,95205.00
2023-04-30T01:00:18.814Z,95205.00
2023-04-30T01:01:18.909Z,95203.00
2023-04-30T01:02:18.930Z,95203.00
2023-04-30T01:03:18.945Z,95207.00
2023-04-30T01:04:18.888Z,95207.00
2023-04-30T01:05:18.914Z,95207.00
2023-04-30T01:06:18.980Z,95207.00
2023-04-30T01:07:18.972Z,95211.00
2023-04-30T01:08:18.987Z,95209.00
2023-04-30T01:09:19.010Z,95209.00
2023-04-30T01:10:19.029Z,95209.00
2023-04-30T01:11:19.056Z,95211.00
2023-04-30T01:12:19.106Z,95211.00
2023-04-30T01:13:19.089Z,95211.00
2023-04-30T01:14:19.117Z,95211.00
2023-04-30T01:15:19.133Z,95211.00
2023-04-30T01:16:19.214Z,95209.00
2023-04-30T01:17:19.187Z,95209.00
2023-04-30T01:18:19.335Z,95211.00
2023-04-30T01:19:19.235Z,95211.00
2023-04-30T01:20:19.255Z,95209.00
2023-04-30T01:21:19.285Z,95211.00
2023-04-30T01:22:19.312Z,95211.00
2023-04-30T01:23:19.343Z,95211.00
2023-04-30T01:24:19.379Z,95213.00
2023-04-30T01:25:19.401Z,95213.00
2023-04-30T01:26:19.432Z,95215.00
2023-04-30T01:27:19.947Z,95211.00
2023-04-30T01:28:19.487Z,95213.00
2023-04-30T01:29:19.520Z,95215.00
2023-04-30T01:30:19.539Z,95215.00
2023-04-30T01:31:19.633Z,95211.00
2023-04-30T01:32:19.627Z,95213.00
2023-04-30T01:33:19.632Z,95213.00
2023-04-30T01:34:19.657Z,95211.00
2023-04-30T01:35:19.795Z,95211.00
2023-04-30T01:36:19.736Z,95211.00
2023-04-30T01:37:19.764Z,95213.00
2023-04-30T01:38:19.779Z,95211.00
2023-04-30T01:39:19.817Z,95213.00
2023-04-30T01:40:19.838Z,95215.00
2023-04-30T01:41:19.872Z,95215.00
2023-04-30T01:42:19.898Z,95215.00
2023-04-30T01:43:19.932Z,95217.00
2023-04-30T01:44:19.955Z,95221.00
2023-04-30T01:45:19.988Z,95221.00
2023-04-30T01:46:20.026Z,95221.00
2023-04-30T01:47:20.127Z,95223.00
2023-04-30T01:48:20.099Z,95223.00
2023-04-30T01:49:20.119Z,95224.00
2023-04-30T01:50:20.140Z,95223.00
2023-04-30T01:51:20.157Z,95224.00
2023-04-30T01:52:20.185Z,95223.00
2023-04-30T01:53:20.213Z,95224.00
2023-04-30T01:54:20.249Z,95223.00
2023-04-30T01:55:20.298Z,95223.00
2023-04-30T01:56:20.298Z,95223.00
2023-04-30T01:57:20.332Z,95224.00
2023-04-30T01:58:20.355Z,95223.00
2023-04-30T01:59:20.395Z,95223.00
2023-04-30T02:00:20.439Z,95219.00
2023-04-30T02:01:20.502Z,95219.00
2023-04-30T02:02:20.585Z,95219.00
2023-04-30T02:03:20.564Z,95221.00
2023-04-30T02:04:20.571Z,95219.00
2023-04-30T02:05:20.585Z,95219.00
2023-04-30T02:06:20.678Z,95219.00
2023-04-30T02:07:20.641Z,95217.00
2023-04-30T02:08:20.676Z,95217.00
2023-04-30T02:09:20.706Z,95217.00
2023-04-30T02:10:20.739Z,95221.00
2023-04-30T02:11:20.766Z,95219.00
2023-04-30T02:12:20.796Z,95224.00
2023-04-30T02:13:20.822Z,95219.00
2023-04-30T02:14:20.866Z,95223.00
2023-04-30T02:15:20.895Z,95224.00
2023-04-30T02:16:20.931Z,95219.00
2023-04-30T02:17:20.939Z,95219.00
2023-04-30T02:18:21.037Z,95219.00
2023-04-30T02:19:21.014Z,95223.00
2023-04-30T02:20:21.122Z,95219.00
2023-04-30T02:21:21.062Z,95221.00
2023-04-30T02:22:21.090Z,95219.00
2023-04-30T02:23:21.128Z,95219.00
2023-04-30T02:24:21.178Z,95221.00
2023-04-30T02:25:21.197Z,95223.00
2023-04-30T02:26:21.227Z,95223.00
2023-04-30T02:27:21.263Z,95223.00
2023-04-30T02:28:21.290Z,95224.00
2023-04-30T02:29:21.314Z,95224.00
2023-04-30T02:30:21.350Z,95224.00
2023-04-30T02:31:21.397Z,95226.00
2023-04-30T02:32:21.469Z,95226.00
2023-04-30T02:33:21.438Z,95228.00
2023-04-30T02:34:21.476Z,95226.00
2023-04-30T02:35:21.494Z,95228.00
2023-04-30T02:36:21.575Z,95226.00
2023-04-30T02:37:21.567Z,95230.00
2023-04-30T02:38:21.592Z,95230.00
2023-04-30T02:39:21.621Z,95228.00
2023-04-30T02:40:21.657Z,95228.00
2023-04-30T02:41:21.750Z,95230.00
2023-04-30T02:42:21.718Z,95228.00
2023-04-30T02:43:21.755Z,95228.00
2023-04-30T02:44:21.797Z,95228.00
2023-04-30T02:45:21.823Z,95228.00
2023-04-30T02:46:21.940Z,95228.00
2023-04-30T02:47:21.948Z,95228.00
2023-04-30T02:48:21.932Z,95230.00
2023-04-30T02:49:21.963Z,95224.00
2023-04-30T02:50:21.996Z,95226.00
2023-04-30T02:51:22.031Z,95226.00
2023-04-30T02:52:22.090Z,95226.00
2023-04-30T02:53:22.103Z,95226.00
2023-04-30T02:54:22.163Z,95226.00
2023-04-30T02:55:22.179Z,95226.00
2023-04-30T02:56:22.213Z,95224.00
2023-04-30T02:57:22.253Z,95223.00
2023-04-30T02:58:22.272Z,95224.00
2023-04-30T02:59:22.311Z,95221.00
2023-04-30T03:00:22.365Z,95223.00
2023-04-30T03:01:22.455Z,95223.00
2023-04-30T03:02:22.463Z,95221.00
2023-04-30T03:03:22.671Z,95221.00
2023-04-30T03:04:22.495Z,95221.00
2023-04-30T03:05:22.520Z,95217.00
2023-04-30T03:06:22.660Z,95217.00
2023-04-30T03:07:22.602Z,95217.00
2023-04-30T03:08:22.662Z,95217.00
2023-04-30T03:09:22.677Z,95217.00
2023-04-30T03:10:22.682Z,95217.00
2023-04-30T03:11:22.707Z,95219.00
2023-04-30T03:12:22.750Z,95221.00
2023-04-30T03:13:22.776Z,95221.00
2023-04-30T03:14:22.803Z,95223.00
2023-04-30T03:15:22.837Z,95221.00
2023-04-30T03:16:22.911Z,95221.00
2023-04-30T03:17:23.544Z,95223.00
2023-04-30T03:18:22.930Z,95223.00
2023-04-30T03:19:22.964Z,95223.00
2023-04-30T03:20:22.987Z,95223.00
2023-04-30T03:21:23.015Z,95224.00
2023-04-30T03:22:23.053Z,95224.00
2023-04-30T03:23:23.085Z,95226.00
2023-04-30T03:24:23.140Z,95224.00
2023-04-30T03:25:23.149Z,95226.00
2023-04-30T03:26:23.192Z,95228.00
2023-04-30T03:27:23.201Z,95224.00
2023-04-30T03:28:23.254Z,95224.00
2023-04-30T03:29:23.275Z,95223.00
2023-04-30T03:30:23.315Z,95224.00
2023-04-30T03:31:23.368Z,95223.00
2023-04-30T03:32:23.410Z,95224.00
2023-04-30T03:33:23.493Z,95224.00
2023-04-30T03:34:23.424Z,95224.00
2023-04-30T03:35:23.462Z,95221.00
2023-04-30T03:36:23.488Z,95223.00
2023-04-30T03:37:23.524Z,95223.00
2023-04-30T03:38:23.554Z,95223.00
2023-04-30T03:39:23.591Z,95223.00
2023-04-30T03:40:23.648Z,95221.00
2023-04-30T03:41:23.670Z,95221.00
2023-04-30T03:42:23.688Z,95221.00
2023-04-30T03:43:23.732Z,95221.00
2023-04-30T03:44:23.759Z,95223.00
2023-04-30T03:45:23.788Z,95221.00
2023-04-30T03:46:23.899Z,95221.00
2023-04-30T03:47:23.856Z,95219.00
2023-04-30T03:48:23.911Z,95223.00
2023-04-30T03:49:23.917Z,95224.00
2023-04-30T03:50:23.962Z,95223.00
2023-04-30T03:51:24.002Z,95224.00
2023-04-30T03:52:24.052Z,95226.00
2023-04-30T03:53:24.069Z,95226.00
2023-04-30T03:54:24.110Z,95224.00
2023-04-30T03:55:24.134Z,95224.00
2023-04-30T03:56:24.191Z,95224.00
2023-04-30T03:57:24.204Z,95224.00
2023-04-30T03:58:24.255Z,95224.00
2023-04-30T03:59:24.285Z,95224.00
2023-04-30T04:00:24.326Z,95224.00
2023-04-30T04:01:24.366Z,95224.00
2023-04-30T04:02:24.520Z,95226.00
2023-04-30T04:03:24.439Z,95226.00
2023-04-30T04:04:24.546Z,95224.00
2023-04-30T04:05:24.508Z,95224.00
2023-04-30T04:06:24.618Z,95226.00
2023-04-30T04:07:24.563Z,95224.00
2023-04-30T04:08:24.593Z,95224.00
2023-04-30T04:09:24.632Z,95226.00
2023-04-30T04:10:24.662Z,95226.00
2023-04-30T04:11:24.696Z,95226.00
2023-04-30T04:12:24.754Z,95226.00
2023-04-30T04:13:24.776Z,95228.00
2023-04-30T04:14:24.815Z,95224.00
2023-04-30T04:15:24.858Z,95228.00
2023-04-30T04:16:24.948Z,95226.00
2023-04-30T04:17:24.986Z,95228.00
2023-04-30T04:18:24.969Z,95230.00
2023-04-30T04:19:25.012Z,95228.00
2023-04-30T04:20:25.035Z,95230.00
2023-04-30T04:21:25.084Z,95228.00
2023-04-30T04:22:25.131Z,95228.00
2023-04-30T04:23:25.152Z,95226.00
2023-04-30T04:24:25.188Z,95230.00
2023-04-30T04:25:25.272Z,95230.00
2023-04-30T04:26:25.272Z,95230.00
2023-04-30T04:27:25.302Z,95232.00
2023-04-30T04:28:25.352Z,95230.00
2023-04-30T04:29:25.366Z,95230.00
2023-04-30T04:30:25.399Z,95230.00
2023-04-30T04:31:25.509Z,95228.00
2023-04-30T04:32:25.492Z,95232.00
2023-04-30T04:33:25.513Z,95232.00
2023-04-30T04:34:25.548Z,95232.00
2023-04-30T04:35:25.595Z,95234.00
2023-04-30T04:36:25.615Z,95236.00
2023-04-30T04:37:25.656Z,95232.00
2023-04-30T04:38:25.703Z,95234.00
2023-04-30T04:39:25.739Z,95230.00
2023-04-30T04:40:25.778Z,95232.00
2023-04-30T04:41:25.812Z,95228.00
2023-04-30T04:42:25.848Z,95228.00
2023-04-30T04:43:25.887Z,95228.00
2023-04-30T04:44:25.958Z,95226.00
2023-04-30T04:45:25.980Z,95228.00
2023-04-30T04:46:26.073Z,95226.00
2023-04-30T04:47:26.090Z,95226.00
2023-04-30T04:48:26.090Z,95226.00
2023-04-30T04:49:26.129Z,95226.00
2023-04-30T04:50:26.167Z,95226.00
2023-04-30T04:51:26.224Z,95228.00
2023-04-30T04:52:26.237Z,95224.00
2023-04-30T04:53:26.280Z,95226.00
2023-04-30T04:54:26.309Z,95224.00
2023-04-30T04:55:26.358Z,95224.00
2023-04-30T04:56:26.399Z,95224.00
2023-04-30T04:57:26.449Z,95223.00
2023-04-30T04:58:26.477Z,95221.00
2023-04-30T04:59:26.518Z,95224.00
2023-04-30T05:00:26.580Z,95226.00
2023-04-30T05:01:26.604Z,95223.00
2023-04-30T05:02:26.742Z,95223.00
2023-04-30T05:03:26.750Z,95223.00
2023-04-30T05:04:26.725Z,95223.00
2023-04-30T05:05:26.770Z,95223.00
2023-04-30T05:06:26.988Z,95221.00
2023-04-30T05:07:26.832Z,95223.00
2023-04-30T05:08:26.880Z,95224.00
2023-04-30T05:09:26.933Z,95223.00
2023-04-30T05:10:26.953Z,95224.00
2023-04-30T05:11:27.024Z,95223.00
2023-04-30T05:12:27.044Z,95226.00
2023-04-30T05:13:27.075Z,95224.00
2023-04-30T05:14:27.115Z,95224.00
2023-04-30T05:15:27.148Z,95228.00
2023-04-30T05:16:27.321Z,95228.00
2023-04-30T05:17:27.277Z,95226.00
2023-04-30T05:18:27.309Z,95230.00
2023-04-30T05:19:27.307Z,95228.00
2023-04-30T05:20:27.336Z,95228.00
2023-04-30T05:21:27.401Z,95228.00
2023-04-30T05:22:27.428Z,95228.00
2023-04-30T05:23:27.459Z,95226.00
2023-04-30T05:24:27.500Z,95226.00
2023-04-30T05:25:27.538Z,95226.00
2023-04-30T05:26:27.578Z,95228.00
2023-04-30T05:27:27.648Z,95228.00
2023-04-30T05:28:27.657Z,95228.00
2023-04-30T05:29:27.693Z,95228.00
2023-04-30T05:30:27.740Z,95230.00
2023-04-30T05:31:27.792Z,95230.00
2023-04-30T05:32:27.889Z,95232.00
2023-04-30T05:33:27.848Z,95230.00
2023-04-30T05:34:27.868Z,95230.00
2023-04-30T05:35:27.904Z,95226.00
2023-04-30T05:36:27.940Z,95226.00
2023-04-30T05:37:27.984Z,95228.00
2023-04-30T05:38:28.044Z,95230.00
2023-04-30T05:39:28.068Z,95228.00
2023-04-30T05:40:28.118Z,95228.00
2023-04-30T05:41:28.140Z,95228.00
2023-04-30T05:42:28.173Z,95226.00
2023-04-30T05:43:28.207Z,95230.00
2023-04-30T05:44:28.253Z,95230.00
2023-04-30T05:45:28.286Z,95228.00
2023-04-30T05:46:28.386Z,95234.00
2023-04-30T05:47:28.359Z,95228.00
2023-04-30T05:48:28.426Z,95236.00
2023-04-30T05:49:28.441Z,95234.00
2023-04-30T05:50:28.488Z,95236.00
2023-04-30T05:51:28.537Z,95238.00
2023-04-30T05:52:28.546Z,95238.00
2023-04-30T05:53:28.585Z,95244.00
2023-04-30T05:54:28.632Z,95244.00
2023-04-30T05:55:28.661Z,95246.00
2023-04-30T05:56:28.690Z,95246.00
2023-04-30T05:57:28.724Z,95248.00
2023-04-30T05:58:28.770Z,95248.00
2023-04-30T05:59:28.795Z,95250.00
2023-04-30T06:00:28.863Z,95248.00
2023-04-30T06:01:28.873Z,95248.00
2023-04-30T06:02:28.988Z,95248.00
2023-04-30T06:03:28.949Z,95248.00
2023-04-30T06:04:29.022Z,95246.00
2023-04-30T06:05:29.060Z,95246.00
2023-04-30T06:06:29.094Z,95248.00
2023-04-30T06:07:29.106Z,95246.00
2023-04-30T06:08:29.149Z,95246.00
2023-04-30T06:09:29.180Z,95248.00
2023-04-30T06:10:29.210Z,95248.00
2023-04-30T06:11:29.252Z,95248.00
2023-04-30T06:12:29.298Z,95248.00
2023-04-30T06:13:29.340Z,95248.00
2023-04-30T06:14:29.375Z,95246.00
2023-04-30T06:15:29.418Z,95246.00
2023-04-30T06:16:29.528Z,95244.00
2023-04-30T06:17:29.523Z,95246.00
2023-04-30T06:18:29.519Z,95244.00
2023-04-30T06:19:29.561Z,95246.00
2023-04-30T06:20:29.619Z,95242.00
2023-04-30T06:21:29.641Z,95246.00
2023-04-30T06:22:29.682Z,95246.00
2023-04-30T06:23:29.720Z,95244.00
2023-04-30T06:24:29.743Z,95246.00
2023-04-30T06:25:29.780Z,95246.00
2023-04-30T06:26:29.823Z,95244.00
2023-04-30T06:27:29.846Z,95244.00
2023-04-30T06:28:29.882Z,95244.00
2023-04-30T06:29:29.916Z,95244.00
2023-04-30T06:30:29.954Z,95242.00
2023-04-30T06:31:30.035Z,95242.00
2023-04-30T06:32:30.064Z,95242.00
2023-04-30T06:33:30.056Z,95242.00
2023-04-30T06:34:30.099Z,95244.00
2023-04-30T06:35:30.132Z,95240.00
2023-04-30T06:36:30.188Z,95244.00
2023-04-30T06:37:32.410Z,95242.00
2023-04-30T06:38:30.219Z,95238.00
2023-04-30T06:39:30.229Z,95238.00
2023-04-30T06:40:30.315Z,95238.00
2023-04-30T06:41:30.252Z,95238.00
2023-04-30T06:42:30.264Z,95240.00
2023-04-30T06:43:30.283Z,95240.00
2023-04-30T06:44:30.294Z,95238.00
2023-04-30T06:45:30.313Z,95240.00
2023-04-30T06:46:30.377Z,95240.00
2023-04-30T06:47:30.338Z,95238.00
2023-04-30T06:48:30.340Z,95236.00
2023-04-30T06:49:30.377Z,95236.00
2023-04-30T06:50:30.361Z,95238.00
2023-04-30T06:51:30.377Z,95236.00
2023-04-30T06:52:30.464Z,95236.00
2023-04-30T06:53:30.398Z,95236.00
2023-04-30T06:54:30.404Z,95238.00
2023-04-30T06:55:30.417Z,95240.00
2023-04-30T06:56:30.426Z,95240.00
2023-04-30T06:57:30.444Z,95242.00
2023-04-30T06:58:30.448Z,95242.00
2023-04-30T06:59:30.458Z,95242.00
2023-04-30T07:00:30.472Z,95244.00
2023-04-30T07:01:30.529Z,95244.00
2023-04-30T07:02:30.548Z,95244.00
2023-04-30T07:03:30.567Z,95242.00
2023-04-30T07:04:30.510Z,95244.00
2023-04-30T07:05:30.522Z,95248.00
2023-04-30T07:06:30.617Z,95246.00
2023-04-30T07:07:30.550Z,95248.00
2023-04-30T07:08:30.568Z,95248.00
2023-04-30T07:09:30.568Z,95248.00
2023-04-30T07:10:30.579Z,95248.00
2023-04-30T07:11:30.582Z,95244.00
2023-04-30T07:12:30.589Z,95244.00
2023-04-30T07:13:30.610Z,95242.00
2023-04-30T07:14:30.611Z,95240.00
2023-04-30T07:15:30.635Z,95238.00
2023-04-30T07:16:30.754Z,95238.00
2023-04-30T07:17:30.699Z,95238.00
2023-04-30T07:18:30.654Z,95238.00
2023-04-30T07:19:30.670Z,95236.00
2023-04-30T07:20:30.681Z,95234.00
2023-04-30T07:21:30.690Z,95238.00
2023-04-30T07:22:30.706Z,95234.00
2023-04-30T07:23:30.855Z,95234.00
2023-04-30T07:24:30.751Z,95238.00
2023-04-30T07:25:30.753Z,95236.00
2023-04-30T07:26:30.755Z,95238.00
2023-04-30T07:27:30.763Z,95240.00
2023-04-30T07:28:30.787Z,95234.00
2023-04-30T07:29:30.804Z,95234.00
2023-04-30T07:30:30.812Z,95234.00
2023-04-30T07:31:30.859Z,95234.00
2023-04-30T07:32:30.896Z,95234.00
2023-04-30T07:33:30.840Z,95238.00
2023-04-30T07:34:30.853Z,95236.00
2023-04-30T07:35:30.872Z,95234.00
2023-04-30T07:36:30.875Z,95230.00
2023-04-30T07:37:31.759Z,95234.00
2023-04-30T07:38:31.047Z,95234.00
2023-04-30T07:39:31.092Z,95232.00
2023-04-30T07:40:36.245Z,95230.00
2023-04-30T07:41:31.109Z,95228.00
2023-04-30T07:42:31.100Z,95228.00
2023-04-30T07:43:31.894Z,95228.00
2023-04-30T07:44:31.125Z,95226.00
2023-04-30T07:45:31.133Z,95224.00
2023-04-30T07:46:31.206Z,95224.00
2023-04-30T07:47:31.229Z,95224.00
2023-04-30T07:48:31.169Z,95224.00
2023-04-30T07:49:32.089Z,95224.00
2023-04-30T07:50:31.192Z,95226.00
2023-04-30T07:51:31.188Z,95223.00
2023-04-30T07:52:31.197Z,95223.00
2023-04-30T07:53:31.206Z,95219.00
2023-04-30T07:54:31.233Z,95215.00
2023-04-30T07:55:31.225Z,95217.00
2023-04-30T07:56:31.270Z,95213.00
2023-04-30T07:57:31.247Z,95211.00
2023-04-30T07:58:31.252Z,95209.00
2023-04-30T07:59:31.266Z,95211.00
2023-04-30T08:00:31.292Z,95211.00
2023-04-30T08:01:31.280Z,95211.00
2023-04-30T08:02:31.464Z,95211.00
2023-04-30T08:03:31.373Z,95209.00
2023-04-30T08:04:31.389Z,95211.00
2023-04-30T08:05:31.316Z,95209.00
2023-04-30T08:06:31.375Z,95209.00
2023-04-30T08:07:31.334Z,95211.00
2023-04-30T08:08:31.329Z,95209.00
2023-04-30T08:09:31.340Z,95209.00
2023-04-30T08:10:31.343Z,95209.00
2023-04-30T08:11:31.352Z,95209.00
2023-04-30T08:12:31.380Z,95211.00
2023-04-30T08:13:31.370Z,95211.00
2023-04-30T08:14:31.372Z,95209.00
2023-04-30T08:15:31.377Z,95209.00
2023-04-30T08:16:31.397Z,95207.00
2023-04-30T08:17:31.386Z,95211.00
2023-04-30T08:18:31.381Z,95209.00
2023-04-30T08:19:31.399Z,95213.00
2023-04-30T08:20:31.396Z,95209.00
2023-04-30T08:21:31.394Z,95207.00
2023-04-30T08:22:31.390Z,95205.00
2023-04-30T08:23:31.397Z,95205.00
2023-04-30T08:24:31.447Z,95203.00
2023-04-30T08:25:31.487Z,95203.00
2023-04-30T08:26:31.566Z,95203.00
2023-04-30T08:27:31.634Z,95203.00
2023-04-30T08:28:31.728Z,95203.00
2023-04-30T08:29:31.787Z,95203.00
2023-04-30T08:30:31.824Z,95201.00
2023-04-30T08:31:31.912Z,95203.00
2023-04-30T08:32:31.957Z,95197.00
2023-04-30T08:33:32.013Z,95199.00
2023-04-30T08:34:32.063Z,95199.00
2023-04-30T08:35:32.125Z,95199.00
2023-04-30T08:36:32.193Z,95197.00
2023-04-30T08:37:32.270Z,95195.00
2023-04-30T08:38:32.344Z,95197.00
2023-04-30T08:39:32.403Z,95197.00
2023-04-30T08:40:44.218Z,95199.00
2023-04-30T08:41:32.481Z,95197.00
2023-04-30T08:42:32.484Z,95197.00
2023-04-30T08:43:32.486Z,95197.00
2023-04-30T08:44:32.522Z,95195.00
2023-04-30T08:45:32.497Z,95199.00
2023-04-30T08:46:32.624Z,95197.00
2023-04-30T08:47:32.522Z,95195.00
2023-04-30T08:48:32.517Z,95193.00
2023-04-30T08:49:32.515Z,95191.00
2023-04-30T08:50:32.526Z,95195.00
2023-04-30T08:51:32.544Z,95193.00
2023-04-30T08:52:32.541Z,95193.00
2023-04-30T08:53:32.542Z,95191.00
2023-04-30T08:54:32.555Z,95187.00
2023-04-30T08:55:32.559Z,95191.00
2023-04-30T08:56:32.564Z,95189.00
2023-04-30T08:57:32.569Z,95187.00
2023-04-30T08:58:32.576Z,95187.00
2023-04-30T08:59:32.610Z,95187.00
2023-04-30T09:00:32.588Z,95185.00
2023-04-30T09:01:32.608Z,95183.00
2023-04-30T09:02:32.655Z,95185.00
2023-04-30T09:03:32.689Z,95185.00
2023-04-30T09:04:32.565Z,95185.00
2023-04-30T09:05:32.639Z,95183.00
2023-04-30T09:06:32.757Z,95183.00
2023-04-30T09:07:32.734Z,95185.00
2023-04-30T09:08:32.787Z,95185.00
2023-04-30T09:09:32.844Z,95183.00
2023-04-30T09:10:32.905Z,95183.00
2023-04-30T09:11:32.966Z,95183.00
2023-04-30T09:12:33.040Z,95183.00
2023-04-30T09:13:33.070Z,95181.00
2023-04-30T09:14:33.151Z,95179.00
2023-04-30T09:15:33.196Z,95183.00
2023-04-30T09:16:33.492Z,95181.00
2023-04-30T09:17:33.314Z,95179.00
2023-04-30T09:18:33.343Z,95183.00
2023-04-30T09:19:33.400Z,95181.00
2023-04-30T09:20:33.477Z,95181.00
2023-04-30T09:21:33.513Z,95179.00
2023-04-30T09:22:33.565Z,95176.00
2023-04-30T09:23:33.601Z,95176.00
2023-04-30T09:24:33.646Z,95176.00
2023-04-30T09:25:33.694Z,95177.00
2023-04-30T09:26:33.736Z,95174.00
2023-04-30T09:27:33.786Z,95172.00
2023-04-30T09:28:33.821Z,95172.00
2023-04-30T09:29:33.874Z,95172.00
2023-04-30T09:30:33.916Z,95172.00
2023-04-30T09:31:34.018Z,95172.00
2023-04-30T09:32:34.059Z,95168.00
2023-04-30T09:33:34.026Z,95170.00
2023-04-30T09:34:34.068Z,95166.00
2023-04-30T09:35:34.111Z,95166.00
2023-04-30T09:36:34.145Z,95162.00
2023-04-30T09:37:34.181Z,95164.00
2023-04-30T09:38:34.221Z,95162.00
2023-04-30T09:39:34.252Z,95162.00
2023-04-30T09:40:34.288Z,95160.00
2023-04-30T09:41:34.327Z,95160.00
2023-04-30T09:42:34.372Z,95164.00
2023-04-30T09:43:34.405Z,95162.00
2023-04-30T09:44:34.421Z,95162.00
2023-04-30T09:45:34.456Z,95162.00
2023-04-30T09:46:34.519Z,95162.00
2023-04-30T09:47:34.582Z,95160.00
2023-04-30T09:48:34.637Z,95162.00
2023-04-30T09:49:34.580Z,95156.00
2023-04-30T09:50:34.603Z,95156.00
2023-04-30T09:51:34.630Z,95156.00
2023-04-30T09:52:34.658Z,95154.00
2023-04-30T09:53:34.686Z,95152.00
2023-04-30T09:54:34.708Z,95150.00
2023-04-30T09:55:34.746Z,95148.00
2023-04-30T09:56:34.748Z,95148.00
2023-04-30T09:57:34.768Z,95148.00
2023-04-30T09:58:34.784Z,95148.00
2023-04-30T09:59:34.796Z,95138.00
2023-04-30T10:00:34.853Z,95132.00
2023-04-30T10:01:34.833Z,95134.00
2023-04-30T10:02:34.905Z,95128.00
2023-04-30T10:03:34.879Z,95130.00
2023-04-30T10:04:35.054Z,95128.00
2023-04-30T10:05:34.910Z,95130.00
2023-04-30T10:06:34.958Z,95126.00
2023-04-30T10:07:34.935Z,95124.00
2023-04-30T10:08:34.950Z,95124.00
2023-04-30T10:09:34.954Z,95124.00
2023-04-30T10:10:34.976Z,95126.00
2023-04-30T10:11:34.997Z,95124.00
2023-04-30T10:12:35.033Z,95124.00
2023-04-30T10:13:35.012Z,95120.00
2023-04-30T10:14:35.004Z,95117.00
2023-04-30T10:15:35.008Z,95115.00
2023-04-30T10:16:35.067Z,95111.00
2023-04-30T10:17:35.088Z,95113.00
2023-04-30T10:18:35.037Z,95107.00
2023-04-30T10:19:35.031Z,95109.00
2023-04-30T10:20:35.097Z,95107.00
2023-04-30T10:21:35.029Z,95107.00
2023-04-30T10:22:35.030Z,95107.00
2023-04-30T10:23:35.036Z,95103.00
2023-04-30T10:24:35.054Z,95105.00
2023-04-30T10:25:35.067Z,95105.00
2023-04-30T10:26:35.067Z,95101.00
2023-04-30T10:27:35.092Z,95103.00
2023-04-30T10:28:35.064Z,95099.00
2023-04-30T10:29:35.065Z,95099.00
2023-04-30T10:30:35.051Z,95099.00
2023-04-30T10:31:35.100Z,95097.00
2023-04-30T10:32:35.088Z,95095.00
2023-04-30T10:33:35.045Z,95091.00
2023-04-30T10:34:35.034Z,95091.00
2023-04-30T10:35:35.025Z,95093.00
2023-04-30T10:36:35.049Z,95089.00
2023-04-30T10:37:35.032Z,95091.00
2023-04-30T10:38:35.032Z,95085.00
2023-04-30T10:39:35.020Z,95085.00
2023-04-30T10:40:35.008Z,95081.00
2023-04-30T10:41:34.994Z,95085.00
2023-04-30T10:42:34.983Z,95079.00
2023-04-30T10:43:34.982Z,95077.00
2023-04-30T10:44:34.968Z,95081.00
2023-04-30T10:45:35.131Z,95079.00
2023-04-30T10:46:35.213Z,95081.00
2023-04-30T10:47:35.044Z,95079.00
2023-04-30T10:48:35.019Z,95081.00
2023-04-30T10:49:35.162Z,95081.00
2023-04-30T10:50:35.049Z,95079.00
2023-04-30T10:51:35.053Z,95077.00
2023-04-30T10:52:35.113Z,95073.00
2023-04-30T10:53:35.122Z,95077.00
2023-04-30T10:54:35.180Z,95073.00
2023-04-30T10:55:35.219Z,95075.00
2023-04-30T10:56:35.278Z,95068.00
2023-04-30T10:57:35.369Z,95069.00
2023-04-30T10:58:35.389Z,95068.00
2023-04-30T10:59:35.415Z,95066.00
2023-04-30T11:00:35.464Z,95068.00
2023-04-30T11:01:35.554Z,95068.00
2023-04-30T11:02:35.602Z,95066.00
2023-04-30T11:03:35.667Z,95066.00
2023-04-30T11:04:35.726Z,95066.00
2023-04-30T11:05:35.752Z,95056.00
2023-04-30T11:06:35.849Z,95064.00
2023-04-30T11:07:35.858Z,95064.00
2023-04-30T11:08:35.940Z,95058.00
2023-04-30T11:09:35.971Z,95062.00
2023-04-30T11:10:36.009Z,95060.00
2023-04-30T11:11:36.069Z,95058.00
2023-04-30T11:12:36.116Z,95054.00
2023-04-30T11:13:36.190Z,95058.00
2023-04-30T11:14:36.220Z,95056.00
2023-04-30T11:15:36.338Z,95054.00
2023-04-30T11:16:36.425Z,95054.00
2023-04-30T11:17:36.425Z,95054.00
2023-04-30T11:18:36.425Z,95050.00
2023-04-30T11:19:36.455Z,95050.00
2023-04-30T11:20:36.523Z,95048.00
2023-04-30T11:21:36.539Z,95052.00
2023-04-30T11:22:36.606Z,95050.00
2023-04-30T11:23:41.604Z,95052.00
2023-04-30T11:24:36.629Z,95048.00
2023-04-30T11:25:36.571Z,95046.00
2023-04-30T11:26:36.554Z,95048.00
2023-04-30T11:27:36.536Z,95046.00
2023-04-30T11:28:36.528Z,95040.00
2023-04-30T11:29:36.561Z,95042.00
2023-04-30T11:30:36.480Z,95040.00
2023-04-30T11:31:36.506Z,95042.00
2023-04-30T11:32:36.528Z,95038.00
2023-04-30T11:33:36.431Z,95034.00
2023-04-30T11:34:36.402Z,95038.00
2023-04-30T11:35:36.398Z,95034.00
2023-04-30T11:36:36.368Z,95034.00
2023-04-30T11:37:36.343Z,95030.00
2023-04-30T11:38:36.350Z,95032.00
2023-04-30T11:39:36.312Z,95030.00
2023-04-30T11:40:36.321Z,95024.00
2023-04-30T11:41:36.273Z,95024.00
2023-04-30T11:42:36.244Z,95024.00
2023-04-30T11:43:36.229Z,95024.00
2023-04-30T11:44:36.208Z,95024.00