createdAt,value
2023-04-15T00:01:11.896Z,83.87
2023-04-15T00:03:39.188Z,83.45
2023-04-15T00:06:06.206Z,83.40
2023-04-15T00:08:33.276Z,82.82
2023-04-15T00:11:03.345Z,82.72
2023-04-15T00:13:30.331Z,83.06
2023-04-15T00:15:57.375Z,83.37
2023-04-15T00:18:24.780Z,83.54
2023-04-15T00:20:52.509Z,84.23
2023-04-15T00:23:19.441Z,84.12
2023-04-15T00:25:46.922Z,83.94
2023-04-15T00:28:13.891Z,84.17
2023-04-15T00:30:40.689Z,83.85
2023-04-15T00:33:07.959Z,84.80
2023-04-15T00:35:35.879Z,84.90
2023-04-15T00:38:02.590Z,84.70
2023-04-15T00:40:29.317Z,85.22
2023-04-15T00:42:56.045Z,85.01
2023-04-15T00:45:23.381Z,85.16
2023-04-15T00:47:51.333Z,84.96
2023-04-15T00:50:18.002Z,84.91
2023-04-15T00:52:44.694Z,84.57
2023-04-15T00:55:11.694Z,82.78
2023-04-15T00:57:39.578Z,83.20
2023-04-15T01:00:08.162Z,82.84
2023-04-15T01:02:36.519Z,82.53
2023-04-15T01:05:05.672Z,83.15
2023-04-15T01:07:32.435Z,82.75
2023-04-15T01:09:59.262Z,83.44
2023-04-15T01:12:27.644Z,83.17
2023-04-15T01:14:56.129Z,83.10
2023-04-15T01:17:24.603Z,83.10
2023-04-15T01:19:52.330Z,82.80
2023-04-15T01:22:19.096Z,82.60
2023-04-15T01:24:56.334Z,82.53
2023-04-15T01:27:23.280Z,82.31
2023-04-15T01:29:50.006Z,82.66
2023-04-15T01:32:17.221Z,83.86
2023-04-15T01:34:43.998Z,83.67
2023-04-15T01:37:10.720Z,83.12
2023-04-15T01:39:37.426Z,82.56
2023-04-15T01:42:04.172Z,83.45
2023-04-15T01:44:31.062Z,83.51
2023-04-15T01:46:58.500Z,83.46
2023-04-15T01:49:25.456Z,84.27
2023-04-15T01:51:52.187Z,83.75
2023-04-15T01:54:18.863Z,84.25
2023-04-15T01:56:45.663Z,83.90
2023-04-15T01:59:12.446Z,84.26
2023-04-15T02:01:39.737Z,84.33
2023-04-15T02:04:07.281Z,83.83
2023-04-15T02:06:34.180Z,83.78
2023-04-15T02:09:01.071Z,83.85
2023-04-15T02:11:28.265Z,83.11
2023-04-15T02:13:55.130Z,83.24
2023-04-15T02:16:22.040Z,83.53
2023-04-15T02:18:48.888Z,83.30
2023-04-15T02:21:15.655Z,83.67
2023-04-15T02:23:44.005Z,83.41
2023-04-15T02:26:11.048Z,82.92
2023-04-15T02:28:38.236Z,83.97
2023-04-15T02:31:08.228Z,83.77
2023-04-15T02:33:35.109Z,83.91
2023-04-15T02:36:01.852Z,84.25
2023-04-15T02:38:28.567Z,84.08
2023-04-15T02:40:55.513Z,84.32
2023-04-15T02:43:22.364Z,83.83
2023-04-15T02:45:50.116Z,84.52
2023-04-15T02:48:19.402Z,85.27
2023-04-15T02:50:47.105Z,84.46
2023-04-15T02:53:14.667Z,84.66
2023-04-15T02:55:42.773Z,85.25
2023-04-15T02:58:09.508Z,85.69
2023-04-15T03:00:36.243Z,85.29
2023-04-15T03:03:06.856Z,85.74
2023-04-15T03:05:33.795Z,85.43
2023-04-15T03:08:01.398Z,84.49
2023-04-15T03:10:28.508Z,84.47
2023-04-15T03:12:55.664Z,84.05
2023-04-15T03:15:23.137Z,83.17
2023-04-15T03:17:50.029Z,83.22
2023-04-15T03:20:17.083Z,82.43
2023-04-15T03:22:43.995Z,82.42
2023-04-15T03:25:10.828Z,82.36
2023-04-15T03:27:38.476Z,81.94
2023-04-15T03:30:06.746Z,82.91
2023-04-15T03:32:33.760Z,82.61
2023-04-15T03:35:00.511Z,82.90
2023-04-15T03:37:27.493Z,82.08
2023-04-15T03:39:54.243Z,82.02
2023-04-15T03:42:20.956Z,82.74
2023-04-15T03:44:47.726Z,82.30
2023-04-15T03:47:14.373Z,82.41
2023-04-15T03:49:41.426Z,82.92
2023-04-15T03:52:08.190Z,82.41
2023-04-15T03:54:34.901Z,81.88
2023-04-15T03:57:01.749Z,82.57
2023-04-15T03:59:28.473Z,82.65
2023-04-15T04:01:55.512Z,82.49
2023-04-15T04:04:22.558Z,81.10
2023-04-15T04:06:49.538Z,81.61
2023-04-15T04:09:16.270Z,81.27
2023-04-15T04:11:43.086Z,82.04
2023-04-15T04:14:10.594Z,81.30
2023-04-15T04:16:37.312Z,81.47
2023-04-15T04:19:04.142Z,81.10
2023-04-15T04:21:31.076Z,81.68
2023-04-15T04:23:59.068Z,82.25
2023-04-15T04:26:26.163Z,82.47
2023-04-15T04:28:52.962Z,82.73
2023-04-15T04:31:19.758Z,82.23
2023-04-15T04:33:46.548Z,83.25
2023-04-15T04:36:13.287Z,82.39
2023-04-15T04:38:39.989Z,82.96
2023-04-15T04:41:06.733Z,83.02
2023-04-15T04:43:33.458Z,82.88
2023-04-15T04:46:00.226Z,82.92
2023-04-15T04:48:27.174Z,83.11
2023-04-15T04:50:53.926Z,82.91
2023-04-15T04:53:20.713Z,82.82
2023-04-15T04:55:47.468Z,82.52
2023-04-15T04:58:14.216Z,82.10
2023-04-15T05:00:41.077Z,82.24
2023-04-15T05:03:08.039Z,82.20
2023-04-15T05:05:36.970Z,81.42
2023-04-15T05:08:03.883Z,81.68
2023-04-15T05:10:30.561Z,81.12
2023-04-15T05:12:57.724Z,81.55
2023-04-15T05:15:24.700Z,81.21
2023-04-15T05:17:51.738Z,81.83
2023-04-15T05:20:18.592Z,82.86
2023-04-15T05:22:45.497Z,82.35
2023-04-15T05:25:12.619Z,81.91
2023-04-15T05:27:39.450Z,81.57
2023-04-15T05:30:07.303Z,81.92
2023-04-15T05:32:34.021Z,81.22
2023-04-15T05:35:01.075Z,81.15
2023-04-15T05:37:27.896Z,81.29
2023-04-15T05:39:54.581Z,80.15
2023-04-15T05:42:21.547Z,79.57
2023-04-15T05:44:48.285Z,80.49
2023-04-15T05:47:14.951Z,78.84
2023-04-15T05:49:41.702Z,79.10
2023-04-15T05:52:08.410Z,79.22
2023-04-15T05:54:35.218Z,79.74
2023-04-15T05:57:02.746Z,78.14
2023-04-15T05:59:29.605Z,78.72
2023-04-15T06:01:56.583Z,77.89
2023-04-15T06:04:23.410Z,78.37
2023-04-15T06:06:50.261Z,78.17
2023-04-15T06:09:17.037Z,77.96
2023-04-15T06:11:43.796Z,76.63
2023-04-15T06:14:10.520Z,78.86
2023-04-15T06:16:37.478Z,77.31
2023-04-15T06:19:04.290Z,77.09
2023-04-15T06:21:31.633Z,76.32
2023-04-15T06:24:00.145Z,76.78
2023-04-15T06:26:27.244Z,77.62
2023-04-15T06:28:54.207Z,75.83
2023-04-15T06:31:20.965Z,77.01
2023-04-15T06:33:47.685Z,75.77
2023-04-15T06:36:14.432Z,73.98
2023-04-15T06:38:41.383Z,75.25
2023-04-15T06:41:08.120Z,74.89
2023-04-15T06:43:35.116Z,75.01
2023-04-15T06:46:02.364Z,73.87
2023-04-15T06:48:29.229Z,74.44
2023-04-15T06:50:56.332Z,72.63
2023-04-15T06:53:23.164Z,73.71
2023-04-15T06:55:49.886Z,73.17
2023-04-15T06:58:17.201Z,72.62
2023-04-15T07:00:44.645Z,74.58
2023-04-15T07:03:12.888Z,73.34
2023-04-15T07:05:39.710Z,70.79
2023-04-15T07:08:06.880Z,70.97
2023-04-15T07:10:34.317Z,71.16
2023-04-15T07:13:01.828Z,71.90
2023-04-15T07:15:28.849Z,70.94
2023-04-15T07:17:56.769Z,71.69
2023-04-15T07:20:23.513Z,70.27
2023-04-15T07:22:50.196Z,70.23
2023-04-15T07:25:17.736Z,72.18
2023-04-15T07:27:44.729Z,71.34
2023-04-15T07:30:12.640Z,70.78
2023-04-15T07:32:39.424Z,73.13
2023-04-15T07:35:06.453Z,73.02
2023-04-15T07:37:33.631Z,72.61
2023-04-15T07:40:00.394Z,72.16
2023-04-15T07:42:27.590Z,70.24
2023-04-15T07:44:54.337Z,73.82
2023-04-15T07:47:21.343Z,72.04
2023-04-15T07:49:48.241Z,71.47
2023-04-15T07:52:14.942Z,70.19
2023-04-15T07:54:41.781Z,68.80
2023-04-15T07:57:08.742Z,66.07
2023-04-15T07:59:35.476Z,66.86
2023-04-15T08:02:02.692Z,64.83
2023-04-15T08:04:29.686Z,65.16
2023-04-15T08:06:56.565Z,63.60
2023-04-15T08:09:23.347Z,63.41
2023-04-15T08:11:51.196Z,64.24
2023-04-15T08:14:18.086Z,61.25
2023-04-15T08:16:44.805Z,62.27
2023-04-15T08:19:11.512Z,61.47
2023-04-15T08:21:38.245Z,61.38
2023-04-15T08:24:06.917Z,61.37
2023-04-15T08:26:33.776Z,59.76
2023-04-15T08:29:00.868Z,62.85
2023-04-15T08:31:29.942Z,60.41
2023-04-15T08:33:57.648Z,60.51
2023-04-15T08:36:24.400Z,60.51
2023-04-15T08:38:51.252Z,61.16
2023-04-15T08:41:25.779Z,60.12
2023-04-15T08:44:02.082Z,59.69
2023-04-15T08:46:30.134Z,61.26
2023-04-15T08:48:58.111Z,61.29
2023-04-15T08:51:25.825Z,62.86
2023-04-15T08:53:53.885Z,65.38
2023-04-15T08:56:25.022Z,66.30
2023-04-15T08:58:52.576Z,64.71
2023-04-15T09:01:19.454Z,64.65
2023-04-15T09:03:49.008Z,62.75
2023-04-15T09:06:17.358Z,61.93
2023-04-15T09:08:44.854Z,59.15
2023-04-15T09:11:12.319Z,58.08
2023-04-15T09:13:39.519Z,58.42
2023-04-15T09:16:06.845Z,55.46
2023-04-15T09:18:34.703Z,55.90
2023-04-15T09:21:11.395Z,55.21
2023-04-15T09:23:39.940Z,56.55
2023-04-15T09:26:07.306Z,56.49
2023-04-15T09:28:35.956Z,58.14
2023-04-15T09:31:02.838Z,55.29
2023-04-15T09:33:30.201Z,56.45
2023-04-15T09:36:05.053Z,54.28
2023-04-15T09:38:32.047Z,54.29
2023-04-15T09:40:59.662Z,56.15
2023-04-15T09:43:40.028Z,58.78
2023-04-15T09:46:06.939Z,59.38
2023-04-15T09:48:33.713Z,60.74
2023-04-15T09:51:01.771Z,62.77
2023-04-15T09:53:30.580Z,70.78
2023-04-15T09:56:02.316Z,72.61
2023-04-15T09:58:35.004Z,72.24
2023-04-15T10:01:04.021Z,72.44
2023-04-15T10:03:34.189Z,72.35
2023-04-15T10:06:02.162Z,72.81
2023-04-15T10:08:30.945Z,75.15
2023-04-15T10:10:57.762Z,71.95
2023-04-15T10:13:26.825Z,71.48
2023-04-15T10:16:01.453Z,70.18
2023-04-15T10:18:29.092Z,69.78
2023-04-15T10:20:56.025Z,66.09
2023-04-15T10:23:24.468Z,68.57
2023-04-15T10:25:53.554Z,65.34
2023-04-15T10:28:22.741Z,67.11
2023-04-15T10:30:50.136Z,62.85
2023-04-15T10:33:23.290Z,65.85
2023-04-15T10:35:51.738Z,65.39
2023-04-15T10:38:38.563Z,64.04
2023-04-15T10:41:21.065Z,63.21
2023-04-15T10:43:48.587Z,63.48
2023-04-15T10:46:18.994Z,64.75
2023-04-15T10:48:53.409Z,62.28
2023-04-15T10:51:31.022Z,62.07
2023-04-15T10:53:59.741Z,61.60
2023-04-15T10:56:28.629Z,61.93
2023-04-15T10:58:55.557Z,63.13
2023-04-15T11:01:25.290Z,63.90
2023-04-15T11:03:52.345Z,66.33
2023-04-15T11:06:19.288Z,65.98
2023-04-15T11:09:02.526Z,69.55
2023-04-15T11:12:09.847Z,67.23
2023-04-15T11:14:41.920Z,65.57
2023-04-15T11:17:08.664Z,66.72
2023-04-15T11:19:41.719Z,64.06
2023-04-15T11:22:11.560Z,62.15
2023-04-15T11:24:48.397Z,64.17
2023-04-15T11:27:24.305Z,65.06
2023-04-15T11:29:51.362Z,64.91
2023-04-15T11:32:18.355Z,63.51
2023-04-15T11:34:46.877Z,61.68
2023-04-15T11:37:13.811Z,58.95
2023-04-15T11:39:40.501Z,58.19
2023-04-15T11:42:17.469Z,58.14
2023-04-15T11:44:44.257Z,60.22
2023-04-15T11:47:24.359Z,60.12
2023-04-15T11:49:51.482Z,60.29
2023-04-15T11:52:18.185Z,57.65
2023-04-15T11:54:44.953Z,57.73
2023-04-15T11:57:11.628Z,58.46
2023-04-15T11:59:46.025Z,56.36
2023-04-15T12:02:14.369Z,57.64
2023-04-15T12:04:41.470Z,58.96
2023-04-15T12:07:08.885Z,55.63
2023-04-15T12:09:39.847Z,59.73
2023-04-15T12:12:06.582Z,60.99
2023-04-15T12:14:34.154Z,61.32
2023-04-15T12:17:02.092Z,61.95
2023-04-15T12:19:37.178Z,62.02
2023-04-15T12:22:05.513Z,59.13
2023-04-15T12:24:33.989Z,58.32
2023-04-15T12:27:06.107Z,59.72
2023-04-15T12:29:34.297Z,57.29
2023-04-15T12:32:22.024Z,54.67
2023-04-15T12:34:53.143Z,57.55
2023-04-15T12:37:20.231Z,56.92
2023-04-15T12:39:49.494Z,59.09
2023-04-15T12:42:16.856Z,58.77
2023-04-15T12:44:43.803Z,59.98
2023-04-15T12:47:11.361Z,60.12
2023-04-15T12:49:39.343Z,62.10
2023-04-15T12:52:06.469Z,61.28
2023-04-15T12:54:33.518Z,60.67
2023-04-15T12:57:00.947Z,62.50
2023-04-15T12:59:28.196Z,60.26
2023-04-15T13:01:54.988Z,56.44
2023-04-15T13:04:22.415Z,55.70
2023-04-15T13:06:49.589Z,54.51
2023-04-15T13:09:16.351Z,54.68
2023-04-15T13:11:43.339Z,54.63
2023-04-15T13:14:11.697Z,54.53
2023-04-15T13:16:38.999Z,56.63
2023-04-15T13:19:06.001Z,56.72
2023-04-15T13:21:35.598Z,57.13
2023-04-15T13:24:03.556Z,59.67
2023-04-15T13:26:31.349Z,59.47
2023-04-15T13:28:58.081Z,61.33
2023-04-15T13:31:24.895Z,61.37
2023-04-15T13:33:51.629Z,62.65
2023-04-15T13:36:18.369Z,60.68
2023-04-15T13:38:45.234Z,59.11
2023-04-15T13:41:11.941Z,56.69
2023-04-15T13:43:38.706Z,55.46
2023-04-15T13:46:05.835Z,56.08
2023-04-15T13:48:32.577Z,56.17
2023-04-15T13:50:59.305Z,56.81
2023-04-15T13:53:28.234Z,58.96
2023-04-15T13:56:09.020Z,59.62
2023-04-15T13:58:36.770Z,60.63
2023-04-15T14:01:05.813Z,61.96
2023-04-15T14:03:33.735Z,63.98
2023-04-15T14:06:01.079Z,62.56
2023-04-15T14:08:27.885Z,62.60
2023-04-15T14:10:54.627Z,62.64
2023-04-15T14:13:21.368Z,60.53
2023-04-15T14:15:48.190Z,56.66
2023-04-15T14:18:15.004Z,56.81
2023-04-15T14:20:41.699Z,55.27
2023-04-15T14:23:08.399Z,55.88
2023-04-15T14:25:35.205Z,57.36
2023-04-15T14:28:03.452Z,56.32
2023-04-15T14:30:30.577Z,56.25
2023-04-15T14:32:57.483Z,57.70
2023-04-15T14:35:26.534Z,57.26
2023-04-15T14:37:54.059Z,59.47
2023-04-15T14:40:20.897Z,58.84
2023-04-15T14:42:47.776Z,58.78
2023-04-15T14:45:14.547Z,58.97
2023-04-15T14:47:41.308Z,60.11
2023-04-15T14:50:08.578Z,59.04
2023-04-15T14:52:38.864Z,61.89
2023-04-15T14:55:10.380Z,61.94
2023-04-15T14:57:37.954Z,60.87
2023-04-15T15:00:07.003Z,62.41
2023-04-15T15:02:39.019Z,60.47
2023-04-15T15:05:07.605Z,60.88
2023-04-15T15:07:36.047Z,61.75
2023-04-15T15:10:03.192Z,61.18
2023-04-15T15:12:29.915Z,61.45
2023-04-15T15:14:56.747Z,64.68
2023-04-15T15:17:23.556Z,65.09
2023-04-15T15:19:50.353Z,64.64
2023-04-15T15:22:19.437Z,62.67
2023-04-15T15:24:47.732Z,61.18
2023-04-15T15:27:14.456Z,63.06
2023-04-15T15:29:41.263Z,63.65
2023-04-15T15:32:08.108Z,62.74
2023-04-15T15:34:34.809Z,64.01
2023-04-15T15:37:01.763Z,64.43
2023-04-15T15:39:28.669Z,68.20
2023-04-15T15:41:55.420Z,69.62
2023-04-15T15:44:22.178Z,73.08
2023-04-15T15:46:50.432Z,77.43
2023-04-15T15:49:17.169Z,78.65
2023-04-15T15:51:44.040Z,78.89
2023-04-15T15:54:10.727Z,79.30
2023-04-15T15:56:39.417Z,78.99
2023-04-15T15:59:06.411Z,80.13
2023-04-15T16:01:33.673Z,77.71
2023-04-15T16:04:00.906Z,81.43
2023-04-15T16:06:28.186Z,78.89
2023-04-15T16:08:54.960Z,80.49
2023-04-15T16:11:21.730Z,79.73
2023-04-15T16:13:48.546Z,80.00
2023-04-15T16:16:15.533Z,80.25
2023-04-15T16:18:42.314Z,78.46
2023-04-15T16:21:09.141Z,80.25
2023-04-15T16:23:36.717Z,79.78
2023-04-15T16:26:03.527Z,80.96
2023-04-15T16:28:30.323Z,80.04
2023-04-15T16:30:57.196Z,81.12
2023-04-15T16:33:24.075Z,81.75
2023-04-15T16:35:51.326Z,82.28
2023-04-15T16:38:18.178Z,83.01
2023-04-15T16:40:44.914Z,82.72
2023-04-15T16:43:11.639Z,82.45
2023-04-15T16:45:38.787Z,82.52
2023-04-15T16:48:05.838Z,82.18
2023-04-15T16:50:32.602Z,82.45
2023-04-15T16:52:59.327Z,82.38
2023-04-15T16:55:26.745Z,82.07
2023-04-15T16:58:02.742Z,81.93
2023-04-15T17:00:31.432Z,82.13
2023-04-15T17:02:59.275Z,82.45
2023-04-15T17:05:30.538Z,82.79
2023-04-15T17:07:57.418Z,82.39
2023-04-15T17:10:24.241Z,82.88
2023-04-15T17:12:52.260Z,83.44
2023-04-15T17:15:19.935Z,83.69
2023-04-15T17:17:46.698Z,83.63
2023-04-15T17:20:13.488Z,83.54
2023-04-15T17:22:40.293Z,83.77
2023-04-15T17:25:07.431Z,83.27
2023-04-15T17:27:34.158Z,83.86
2023-04-15T17:30:00.899Z,83.99
2023-04-15T17:32:34.310Z,84.26
2023-04-15T17:35:02.892Z,84.23
2023-04-15T17:37:29.641Z,84.09
2023-04-15T17:39:56.378Z,83.88
2023-04-15T17:42:23.144Z,84.24
2023-04-15T17:44:49.913Z,84.23
2023-04-15T17:47:17.062Z,84.79
2023-04-15T17:49:44.339Z,84.25
2023-04-15T17:52:11.320Z,84.54
2023-04-15T17:54:38.024Z,84.19
2023-04-15T17:57:04.784Z,84.14
2023-04-15T17:59:32.830Z,84.60
2023-04-15T18:01:59.721Z,84.18
2023-04-15T18:04:26.873Z,84.00
2023-04-15T18:06:53.943Z,84.39
2023-04-15T18:09:20.958Z,84.86
2023-04-15T18:11:48.841Z,84.77
2023-04-15T18:14:26.979Z,84.71
2023-04-15T18:17:00.588Z,85.08
2023-04-15T18:19:27.462Z,85.61
2023-04-15T18:21:54.398Z,85.12
2023-04-15T18:24:21.126Z,85.74
2023-04-15T18:26:49.194Z,86.41
2023-04-15T18:29:16.374Z,86.49
2023-04-15T18:31:43.157Z,86.28
2023-04-15T18:34:10.194Z,86.59
2023-04-15T18:36:36.960Z,86.39
2023-04-15T18:39:04.369Z,85.91
2023-04-15T18:41:31.326Z,85.28
2023-04-15T18:43:58.050Z,85.19
2023-04-15T18:46:24.915Z,85.58
2023-04-15T18:48:51.611Z,85.58
2023-04-15T18:51:18.392Z,86.18
2023-04-15T18:53:45.581Z,86.53
2023-04-15T18:56:12.366Z,86.36
2023-04-15T18:59:22.918Z,86.33
2023-04-15T19:01:26.360Z,86.77
2023-04-15T19:03:53.287Z,86.64
2023-04-15T19:06:20.259Z,86.29
2023-04-15T19:08:46.984Z,86.58
2023-04-15T19:11:13.725Z,86.48
2023-04-15T19:13:40.817Z,86.55
2023-04-15T19:16:07.603Z,86.67
2023-04-15T19:18:34.390Z,86.18
2023-04-15T19:21:01.240Z,86.78
2023-04-15T19:23:27.919Z,86.78
2023-04-15T19:25:54.663Z,86.90
2023-04-15T19:28:21.422Z,86.61
2023-04-15T19:30:48.261Z,86.96
2023-04-15T19:33:14.961Z,86.82
2023-04-15T19:35:41.753Z,86.53
2023-04-15T19:38:08.537Z,86.05
2023-04-15T19:40:35.253Z,86.67
2023-04-15T19:43:02.027Z,86.66
2023-04-15T19:45:28.704Z,86.99
2023-04-15T19:47:55.415Z,86.13
2023-04-15T19:50:25.986Z,85.91
2023-04-15T19:52:53.191Z,86.49
2023-04-15T19:55:20.117Z,86.55
2023-04-15T19:57:46.952Z,86.63
2023-04-15T20:00:13.825Z,86.94
2023-04-15T20:02:40.890Z,87.03
2023-04-15T20:05:09.963Z,87.34
2023-04-15T20:07:36.863Z,87.25
2023-04-15T20:10:12.006Z,87.13
2023-04-15T20:12:50.837Z,87.18
2023-04-15T20:15:20.674Z,87.35
2023-04-15T20:17:47.521Z,87.36
2023-04-15T20:20:14.350Z,87.35
2023-04-15T20:22:41.454Z,87.42
2023-04-15T20:25:08.579Z,87.15
2023-04-15T20:27:35.498Z,86.87
2023-04-15T20:30:04.184Z,86.62
2023-04-15T20:32:35.327Z,86.80
2023-04-15T20:35:03.651Z,86.87
2023-04-15T20:37:32.984Z,86.81
2023-04-15T20:40:00.353Z,86.86
2023-04-15T20:42:27.123Z,86.69
2023-04-15T20:44:53.773Z,86.75
2023-04-15T20:47:20.553Z,86.29
2023-04-15T20:49:47.470Z,85.69
2023-04-15T20:52:14.285Z,86.19
2023-04-15T20:54:41.137Z,85.87
2023-04-15T20:57:07.938Z,86.32
2023-04-15T20:59:34.954Z,86.50
2023-04-15T21:02:02.294Z,86.59
2023-04-15T21:04:29.043Z,86.94
2023-04-15T21:06:56.071Z,86.97
2023-04-15T21:09:22.828Z,86.87
2023-04-15T21:14:19.465Z,86.58
2023-04-15T21:16:46.310Z,87.02
2023-04-15T21:19:13.049Z,86.83
2023-04-15T21:21:39.734Z,87.23
2023-04-15T21:24:09.245Z,86.93
2023-04-15T21:26:36.217Z,86.74
2023-04-15T21:29:03.407Z,86.36
2023-04-15T21:31:30.448Z,86.62
2023-04-15T21:33:57.338Z,86.45
2023-04-15T21:36:24.101Z,86.08
2023-04-15T21:38:50.936Z,86.20
2023-04-15T21:41:17.707Z,86.21
2023-04-15T21:43:44.435Z,86.26
2023-04-15T21:46:23.388Z,86.36
2023-04-15T21:48:52.946Z,86.20
2023-04-15T21:51:19.787Z,86.11
2023-04-15T21:53:46.754Z,86.56
2023-04-15T21:56:13.507Z,86.58
2023-04-15T21:58:40.260Z,86.36
2023-04-15T22:01:07.033Z,86.04
2023-04-15T22:03:34.832Z,86.24
2023-04-15T22:06:02.758Z,86.55
2023-04-15T22:08:32.085Z,86.47
2023-04-15T22:11:00.569Z,86.03
2023-04-15T22:13:27.305Z,86.02
2023-04-15T22:15:54.058Z,86.09
2023-04-15T22:18:20.752Z,86.30
2023-04-15T22:20:47.465Z,86.10
2023-04-15T22:23:17.417Z,85.90
2023-04-15T22:25:44.286Z,85.78
2023-04-15T22:28:11.017Z,86.30
2023-04-15T22:30:39.087Z,86.45
2023-04-15T22:33:06.499Z,86.30
2023-04-15T22:35:34.389Z,86.35
2023-04-15T22:38:01.370Z,86.51
2023-04-15T22:40:28.934Z,86.70
2023-04-15T22:42:55.762Z,86.64
2023-04-15T22:45:22.514Z,86.55
2023-04-15T22:47:49.198Z,86.60
2023-04-15T22:50:16.222Z,86.84
2023-04-15T22:52:46.118Z,86.85
2023-04-15T22:55:12.893Z,86.82
2023-04-15T22:57:39.592Z,86.44
2023-04-15T23:00:07.413Z,86.41
2023-04-15T23:02:34.786Z,86.28
2023-04-15T23:05:03.164Z,86.36
2023-04-15T23:07:38.504Z,85.82
2023-04-15T23:10:05.727Z,86.15
2023-04-15T23:12:32.514Z,86.15
2023-04-15T23:14:59.249Z,86.15
2023-04-15T23:17:26.734Z,86.35
2023-04-15T23:19:53.528Z,86.29
2023-04-15T23:22:20.220Z,86.29
2023-04-15T23:24:46.913Z,86.36
2023-04-15T23:27:13.643Z,86.30
2023-04-15T23:29:40.833Z,86.08
2023-04-15T23:32:07.556Z,86.29
2023-04-15T23:34:34.269Z,86.39
2023-04-15T23:37:00.973Z,86.18
2023-04-15T23:39:27.758Z,86.02
2023-04-15T23:41:54.556Z,86.21
2023-04-15T23:44:21.229Z,86.93
2023-04-15T23:46:48.048Z,86.91
2023-04-15T23:49:14.841Z,86.93
2023-04-15T23:51:41.570Z,86.92
2023-04-15T23:54:08.314Z,87.19
2023-04-15T23:56:35.021Z,87.51
2023-04-15T23:59:01.706Z,87.21
