createdAt,value
2022-12-31T00:00:49.846Z,5.23
2022-12-31T00:05:52.061Z,7.70
2022-12-31T00:10:54.125Z,6.03
2022-12-31T00:16:11.652Z,3.97
2022-12-31T00:21:20.867Z,5.03
2022-12-31T00:26:25.340Z,4.10
2022-12-31T00:31:30.403Z,6.70
2022-12-31T00:36:35.479Z,9.10
2022-12-31T00:41:38.051Z,6.83
2022-12-31T00:51:40.935Z,7.57
2022-12-31T00:56:43.204Z,8.50
2022-12-31T01:01:45.592Z,9.63
2022-12-31T01:06:50.970Z,7.60
2022-12-31T01:11:53.157Z,10.17
2022-12-31T01:16:58.112Z,9.47
2022-12-31T01:22:00.289Z,7.70
2022-12-31T01:27:02.526Z,9.00
2022-12-31T01:32:05.394Z,9.07
2022-12-31T01:37:07.511Z,5.97
2022-12-31T01:42:12.276Z,6.00
2022-12-31T01:47:18.072Z,6.77
2022-12-31T01:52:25.710Z,8.63
2022-12-31T01:57:28.226Z,9.73
2022-12-31T02:02:30.320Z,7.57
2022-12-31T02:07:32.377Z,8.63
2022-12-31T02:12:34.521Z,11.20
2022-12-31T02:17:46.849Z,8.67
2022-12-31T02:22:48.729Z,11.93
2022-12-31T02:28:03.745Z,8.10
2022-12-31T02:33:41.372Z,9.70
2022-12-31T02:38:46.740Z,8.87
2022-12-31T02:43:48.763Z,9.43
2022-12-31T02:49:14.097Z,8.53
2022-12-31T02:54:19.855Z,5.80
2022-12-31T02:59:46.830Z,7.20
2022-12-31T03:04:50.722Z,4.07
2022-12-31T03:09:53.939Z,8.43
2022-12-31T03:14:56.249Z,12.10
2022-12-31T03:20:27.425Z,4.80
2022-12-31T03:25:35.321Z,3.47
2022-12-31T03:30:40.728Z,1.40
2022-12-31T03:35:44.717Z,2.10
2022-12-31T03:40:49.508Z,1.00
2022-12-31T03:45:56.620Z,3.13
2022-12-31T03:50:58.712Z,2.23
2022-12-31T03:56:00.559Z,2.50
2022-12-31T04:01:02.523Z,1.10
2022-12-31T04:06:04.434Z,2.27
2022-12-31T04:11:06.451Z,4.20
2022-12-31T04:16:08.461Z,1.37
2022-12-31T04:21:10.344Z,1.83
2022-12-31T04:26:12.154Z,2.50
2022-12-31T04:31:14.054Z,1.10
2022-12-31T04:36:15.836Z,1.57
2022-12-31T04:41:17.677Z,1.50
2022-12-31T04:46:22.170Z,1.20
2022-12-31T04:51:25.737Z,2.23
2022-12-31T04:56:29.039Z,1.20
2022-12-31T05:01:31.564Z,1.60
2022-12-31T05:06:33.662Z,1.50
2022-12-31T05:11:37.873Z,1.80
2022-12-31T05:16:39.899Z,1.77
2022-12-31T05:21:41.745Z,1.23
2022-12-31T05:26:43.611Z,1.50
2022-12-31T05:31:45.465Z,1.10
2022-12-31T05:36:47.296Z,1.53
2022-12-31T05:41:49.143Z,1.10
2022-12-31T05:46:50.969Z,2.30
2022-12-31T05:51:52.739Z,1.10
2022-12-31T05:56:54.611Z,1.67
2022-12-31T06:01:56.531Z,1.20
2022-12-31T06:06:58.800Z,3.20
2022-12-31T06:12:00.637Z,1.73
2022-12-31T06:17:02.668Z,1.87
2022-12-31T06:22:04.488Z,1.37
2022-12-31T06:27:06.766Z,1.43
2022-12-31T06:32:08.673Z,1.53
2022-12-31T06:37:10.525Z,1.37
2022-12-31T06:42:12.401Z,1.33
2022-12-31T06:47:14.191Z,1.00
2022-12-31T06:52:16.069Z,1.60
2022-12-31T06:57:18.481Z,1.50
2022-12-31T07:02:23.381Z,2.93
2022-12-31T07:07:44.856Z,1.27
2022-12-31T07:12:58.939Z,1.07
2022-12-31T07:18:20.495Z,1.73
2022-12-31T07:23:22.743Z,2.23
2022-12-31T07:28:35.811Z,1.97
2022-12-31T07:33:50.542Z,2.63
2022-12-31T07:39:12.921Z,2.63
2022-12-31T07:44:39.218Z,3.00
2022-12-31T07:49:44.365Z,2.40
2022-12-31T07:54:46.712Z,2.57
2022-12-31T08:00:06.465Z,3.63
2022-12-31T08:05:41.887Z,2.30
2022-12-31T08:11:00.918Z,1.43
2022-12-31T08:16:03.243Z,2.30
2022-12-31T08:21:14.335Z,1.90
2022-12-31T08:26:26.703Z,1.77
2022-12-31T08:31:34.039Z,1.40
2022-12-31T08:36:49.702Z,1.00
2022-12-31T08:41:57.473Z,1.33
2022-12-31T08:47:03.743Z,1.53
2022-12-31T08:52:23.245Z,3.63
2022-12-31T08:57:42.589Z,2.37
2022-12-31T09:02:56.885Z,2.50
2022-12-31T09:08:20.412Z,7.77
2022-12-31T09:13:34.299Z,1.60
2022-12-31T09:18:40.664Z,3.13
2022-12-31T09:23:42.923Z,5.23
2022-12-31T09:28:53.637Z,2.03
2022-12-31T09:34:01.299Z,1.73
2022-12-31T09:39:27.253Z,1.00
2022-12-31T09:44:41.078Z,1.83
2022-12-31T09:50:18.099Z,1.20
2022-12-31T09:55:45.347Z,1.10
2022-12-31T10:01:13.346Z,2.83
2022-12-31T10:07:00.810Z,1.50
2022-12-31T10:12:20.606Z,3.33
2022-12-31T10:18:11.870Z,1.23
2022-12-31T10:23:31.562Z,1.70
2022-12-31T10:28:45.468Z,1.53
2022-12-31T10:34:16.321Z,1.70
2022-12-31T10:39:33.991Z,1.20
2022-12-31T10:44:51.585Z,1.10
2022-12-31T10:49:53.429Z,7.07
2022-12-31T10:54:55.259Z,1.30
2022-12-31T11:00:18.321Z,1.40
2022-12-31T11:05:34.455Z,1.40
2022-12-31T11:10:48.254Z,1.63
2022-12-31T11:16:08.029Z,2.27
2022-12-31T11:21:28.461Z,1.20
2022-12-31T11:26:42.474Z,1.70
2022-12-31T11:31:47.222Z,1.50
2022-12-31T11:37:13.074Z,1.30
2022-12-31T11:42:32.338Z,1.97
2022-12-31T11:48:32.892Z,1.40
2022-12-31T11:53:44.125Z,1.37
2022-12-31T11:58:53.045Z,2.63
2022-12-31T12:03:55.224Z,3.27
2022-12-31T12:09:01.828Z,5.63
2022-12-31T12:14:32.080Z,1.87
2022-12-31T12:19:35.863Z,3.03
2022-12-31T12:24:38.030Z,1.53
2022-12-31T12:29:40.195Z,4.00
2022-12-31T12:34:47.726Z,9.63
2022-12-31T12:40:03.115Z,4.37
2022-12-31T12:45:15.827Z,3.97
2022-12-31T12:50:26.224Z,4.23
2022-12-31T12:55:33.929Z,3.50
2022-12-31T13:00:38.777Z,2.97
2022-12-31T13:05:52.918Z,2.83
2022-12-31T13:11:15.647Z,3.00
2022-12-31T13:16:26.612Z,5.70
2022-12-31T13:21:28.613Z,6.30
2022-12-31T13:27:22.541Z,6.93
2022-12-31T13:32:36.686Z,5.00
2022-12-31T13:37:41.437Z,3.43
2022-12-31T13:42:58.307Z,5.27
2022-12-31T13:48:28.578Z,5.80
2022-12-31T13:53:38.682Z,5.33
2022-12-31T13:58:50.158Z,14.13
2022-12-31T14:04:20.298Z,7.40
2022-12-31T14:09:32.859Z,7.50
2022-12-31T14:14:59.169Z,11.33
2022-12-31T14:20:19.476Z,11.57
2022-12-31T14:25:34.659Z,5.67
2022-12-31T14:30:41.276Z,9.93
2022-12-31T14:35:56.035Z,6.07
2022-12-31T14:41:16.037Z,12.63
2022-12-31T14:46:31.721Z,11.83
2022-12-31T14:51:36.591Z,8.60
2022-12-31T14:56:43.777Z,8.53
2022-12-31T15:01:46.283Z,4.10
2022-12-31T15:06:58.336Z,3.40
2022-12-31T15:12:36.546Z,6.97
2022-12-31T15:17:53.410Z,5.17
2022-12-31T15:22:55.533Z,3.67
2022-12-31T15:28:04.378Z,3.27
2022-12-31T15:33:35.863Z,2.90
2022-12-31T15:38:39.532Z,7.57
2022-12-31T15:43:45.589Z,5.33
2022-12-31T15:49:15.879Z,5.77
2022-12-31T15:54:32.728Z,8.13
2022-12-31T15:59:38.007Z,27.07
2022-12-31T16:04:44.606Z,6.63
2022-12-31T16:09:53.033Z,7.30
2022-12-31T16:14:57.965Z,5.20
2022-12-31T16:20:02.044Z,10.27
2022-12-31T16:30:32.733Z,10.60
2022-12-31T16:35:36.708Z,45.73
2022-12-31T16:40:40.093Z,10.93
2022-12-31T16:45:42.396Z,12.33
2022-12-31T16:50:46.340Z,19.97
2022-12-31T16:56:11.222Z,13.80
2022-12-31T17:01:17.767Z,19.17
2022-12-31T17:06:21.617Z,15.07
2022-12-31T17:11:43.672Z,10.60
2022-12-31T17:17:07.021Z,18.57
2022-12-31T17:22:31.548Z,26.00
2022-12-31T17:27:37.074Z,27.90
2022-12-31T17:32:39.966Z,22.20
2022-12-31T17:37:41.817Z,25.40
2022-12-31T17:42:43.678Z,24.13
2022-12-31T17:47:48.929Z,23.57
2022-12-31T17:52:55.686Z,28.10
2022-12-31T17:57:58.299Z,33.23
2022-12-31T18:03:00.408Z,26.00
2022-12-31T18:08:02.305Z,10.30
2022-12-31T18:13:06.548Z,10.37
2022-12-31T18:18:29.786Z,15.37
2022-12-31T18:23:39.353Z,16.33
2022-12-31T18:28:41.380Z,42.97
2022-12-31T18:33:43.310Z,33.97
2022-12-31T18:38:45.788Z,30.47
2022-12-31T18:43:47.972Z,25.87
2022-12-31T18:48:50.189Z,21.93
2022-12-31T18:53:52.067Z,29.57
2022-12-31T18:58:54.046Z,26.17
2022-12-31T19:04:04.718Z,24.83
2022-12-31T19:09:30.409Z,30.03
2022-12-31T19:14:28.848Z,15.50
2022-12-31T19:19:30.719Z,21.60
2022-12-31T19:24:32.620Z,21.93
2022-12-31T19:29:34.500Z,17.17
2022-12-31T19:34:36.321Z,11.27
2022-12-31T19:39:38.226Z,11.07
2022-12-31T19:44:40.083Z,22.73
2022-12-31T19:49:41.941Z,7.87
2022-12-31T19:54:43.761Z,10.87
2022-12-31T19:59:45.550Z,11.80
2022-12-31T20:04:47.417Z,12.53
2022-12-31T20:09:50.184Z,12.33
2022-12-31T20:14:51.997Z,17.03
2022-12-31T20:19:54.059Z,13.00
2022-12-31T20:24:55.977Z,11.63
2022-12-31T20:29:57.856Z,17.37
2022-12-31T20:34:59.841Z,18.50
2022-12-31T20:40:01.682Z,25.73
2022-12-31T20:45:03.896Z,21.47
2022-12-31T20:50:13.406Z,16.77
2022-12-31T20:55:16.813Z,28.17
2022-12-31T21:00:19.085Z,16.70
2022-12-31T21:05:21.106Z,16.83
2022-12-31T21:10:22.959Z,19.77
2022-12-31T21:15:24.921Z,29.10
2022-12-31T21:20:27.409Z,23.57
2022-12-31T21:25:29.285Z,31.63
2022-12-31T21:30:31.081Z,17.87
2022-12-31T21:35:44.584Z,30.23
2022-12-31T21:40:50.387Z,26.13
2022-12-31T21:46:03.751Z,35.13
2022-12-31T21:51:13.125Z,35.37
2022-12-31T21:56:18.175Z,44.67
2022-12-31T22:01:40.189Z,38.07
2022-12-31T22:06:42.167Z,41.37
2022-12-31T22:11:44.039Z,63.97
2022-12-31T22:16:45.876Z,47.67
2022-12-31T22:22:03.252Z,36.90
2022-12-31T22:27:28.329Z,37.63
2022-12-31T22:32:42.604Z,43.57
2022-12-31T22:38:06.617Z,34.00
2022-12-31T22:43:35.120Z,42.47
2022-12-31T22:49:15.356Z,60.37
2022-12-31T22:54:39.404Z,106.17
2022-12-31T23:00:07.653Z,133.40
2022-12-31T23:11:23.393Z,121.20
2022-12-31T23:16:46.530Z,596.17
2022-12-31T23:22:44.154Z,716.40
2022-12-31T23:34:07.879Z,722.77
2022-12-31T23:39:40.138Z,661.60
2022-12-31T23:45:04.028Z,588.00
2022-12-31T23:50:23.471Z,458.37
2022-12-31T23:55:56.498Z,376.83
