createdAt,value
2016-11-05T00:00:13.798Z,948.31
2016-11-05T00:01:14.543Z,948.20
2016-11-05T00:02:14.106Z,948.19
2016-11-05T00:03:13.414Z,948.18
2016-11-05T00:04:14.518Z,948.18
2016-11-05T00:05:12.268Z,948.17
2016-11-05T00:06:11.335Z,948.15
2016-11-05T00:07:13.490Z,948.12
2016-11-05T00:08:16.480Z,948.12
2016-11-05T00:09:13.666Z,948.12
2016-11-05T00:10:14.276Z,948.09
2016-11-05T00:11:13.220Z,948.07
2016-11-05T00:12:14.275Z,948.05
2016-11-05T00:13:13.925Z,948.04
2016-11-05T00:14:14.175Z,948.02
2016-11-05T00:15:13.638Z,947.98
2016-11-05T00:16:11.778Z,948.03
2016-11-05T00:17:13.407Z,947.97
2016-11-05T00:18:13.349Z,948.01
2016-11-05T00:19:13.915Z,947.94
2016-11-05T00:20:13.801Z,947.97
2016-11-05T00:21:13.921Z,947.91
2016-11-05T00:22:13.696Z,947.93
2016-11-05T00:23:14.293Z,947.91
2016-11-05T00:24:13.097Z,947.91
2016-11-05T00:25:11.613Z,947.94
2016-11-05T00:26:13.921Z,947.85
2016-11-05T00:27:13.181Z,947.87
2016-11-05T00:28:13.084Z,947.88
2016-11-05T00:29:13.835Z,947.84
2016-11-05T00:30:13.217Z,947.89
2016-11-05T00:31:14.031Z,947.85
2016-11-05T00:32:13.872Z,947.89
2016-11-05T00:33:13.379Z,947.89
2016-11-05T00:34:14.391Z,947.89
2016-11-05T00:35:13.849Z,947.87
2016-11-05T00:36:18.764Z,947.82
2016-11-05T00:37:12.878Z,947.85
2016-11-05T00:38:13.691Z,947.78
2016-11-05T00:39:11.718Z,947.81
2016-11-05T00:40:12.481Z,947.79
2016-11-05T00:41:11.019Z,947.78
2016-11-05T00:42:13.281Z,947.68
2016-11-05T00:43:13.176Z,947.67
2016-11-05T00:44:13.712Z,947.65
2016-11-05T00:45:13.779Z,947.64
2016-11-05T00:46:13.120Z,947.65
2016-11-05T00:47:13.899Z,947.63
2016-11-05T00:48:13.215Z,947.58
2016-11-05T00:49:12.457Z,947.61
2016-11-05T00:50:13.811Z,947.65
2016-11-05T00:51:10.337Z,947.68
2016-11-05T00:52:13.772Z,947.61
2016-11-05T00:53:11.789Z,947.62
2016-11-05T00:54:13.550Z,947.61
2016-11-05T00:55:13.818Z,947.64
2016-11-05T00:56:14.544Z,947.64
2016-11-05T00:57:13.578Z,947.70
2016-11-05T00:58:13.208Z,947.67
2016-11-05T00:59:14.029Z,947.66
2016-11-05T01:00:13.140Z,947.63
2016-11-05T01:01:14.236Z,947.65
2016-11-05T01:02:13.321Z,947.68
2016-11-05T01:03:13.216Z,947.63
2016-11-05T01:04:13.489Z,947.63
2016-11-05T01:05:15.341Z,947.62
2016-11-05T01:06:15.847Z,947.64
2016-11-05T01:07:16.121Z,947.63
2016-11-05T01:08:13.435Z,947.63
2016-11-05T01:09:13.181Z,947.58
2016-11-05T01:10:13.212Z,947.63
2016-11-05T01:11:14.793Z,947.61
2016-11-05T01:12:13.581Z,947.56
2016-11-05T01:13:12.832Z,947.54
2016-11-05T01:14:15.380Z,947.49
2016-11-05T01:15:12.923Z,947.47
2016-11-05T01:16:13.841Z,947.46
2016-11-05T01:17:14.505Z,947.35
2016-11-05T01:18:14.159Z,947.37
2016-11-05T01:19:13.782Z,947.35
2016-11-05T01:20:14.122Z,947.29
2016-11-05T01:21:14.339Z,947.28
2016-11-05T01:22:14.431Z,947.25
2016-11-05T01:23:11.004Z,947.25
2016-11-05T01:24:15.606Z,947.26
2016-11-05T01:25:13.537Z,947.25
2016-11-05T01:26:15.735Z,947.26
2016-11-05T01:27:14.448Z,947.20
2016-11-05T01:28:14.121Z,947.19
2016-11-05T01:29:12.179Z,947.18
2016-11-05T01:30:14.041Z,947.07
2016-11-05T01:31:14.434Z,947.05
2016-11-05T01:32:13.220Z,947.03
2016-11-05T01:33:14.034Z,947.06
2016-11-05T01:34:13.169Z,947.02
2016-11-05T01:35:14.360Z,947.06
2016-11-05T01:36:14.567Z,946.99
2016-11-05T01:37:11.055Z,946.94
2016-11-05T01:38:16.285Z,946.96
2016-11-05T01:39:14.670Z,946.92
2016-11-05T01:40:14.032Z,946.89
2016-11-05T01:41:15.619Z,946.97
2016-11-05T01:42:15.526Z,946.98
2016-11-05T01:43:15.529Z,946.95
2016-11-05T01:44:13.231Z,946.99
2016-11-05T01:45:13.349Z,946.99
2016-11-05T01:46:14.031Z,946.98
2016-11-05T01:47:14.200Z,947.00
2016-11-05T01:48:14.436Z,947.08
2016-11-05T01:49:15.153Z,946.95
2016-11-05T01:50:14.354Z,947.04
2016-11-05T01:51:14.222Z,947.01
2016-11-05T01:52:12.769Z,946.98
2016-11-05T01:53:14.546Z,947.00
2016-11-05T01:54:13.688Z,946.95
2016-11-05T01:55:13.791Z,946.93
2016-11-05T01:56:14.056Z,946.96
2016-11-05T01:57:13.534Z,946.91
2016-11-05T01:58:14.033Z,946.89
2016-11-05T01:59:12.818Z,946.88
2016-11-05T02:00:15.353Z,946.84
2016-11-05T02:01:15.608Z,946.83
2016-11-05T02:02:14.353Z,946.85
2016-11-05T02:03:19.687Z,946.86
2016-11-05T02:04:14.186Z,946.84
2016-11-05T02:05:14.461Z,946.83
2016-11-05T02:06:14.468Z,946.82
2016-11-05T02:07:14.181Z,946.78
2016-11-05T02:08:13.329Z,946.79
2016-11-05T02:09:13.848Z,946.78
2016-11-05T02:10:15.449Z,946.73
2016-11-05T02:11:13.662Z,946.75
2016-11-05T02:12:15.528Z,946.77
2016-11-05T02:13:13.635Z,946.76
2016-11-05T02:14:13.945Z,946.75
2016-11-05T02:15:14.169Z,946.74
2016-11-05T02:16:13.917Z,946.75
2016-11-05T02:17:13.521Z,946.73
2016-11-05T02:18:15.456Z,946.72
2016-11-05T02:19:21.930Z,946.69
2016-11-05T02:20:15.608Z,946.66
2016-11-05T02:21:16.330Z,946.68
2016-11-05T02:22:15.095Z,946.76
2016-11-05T02:23:13.047Z,946.73
2016-11-05T02:24:14.676Z,946.71
2016-11-05T02:25:14.178Z,946.71
2016-11-05T02:26:13.410Z,946.79
2016-11-05T02:27:14.094Z,946.83
2016-11-05T02:28:12.956Z,946.83
2016-11-05T02:29:13.131Z,946.88
2016-11-05T02:30:14.336Z,946.81
2016-11-05T02:31:15.424Z,946.81
2016-11-05T02:32:13.289Z,946.82
2016-11-05T02:33:14.530Z,946.79
2016-11-05T02:34:13.642Z,946.73
2016-11-05T02:35:12.465Z,946.66
2016-11-05T02:36:12.997Z,946.75
2016-11-05T02:37:14.746Z,946.73
2016-11-05T02:38:12.983Z,946.68
2016-11-05T02:39:12.871Z,946.69
2016-11-05T02:40:14.496Z,946.72
2016-11-05T02:41:11.458Z,946.73
2016-11-05T02:42:14.018Z,946.73
2016-11-05T02:43:14.857Z,946.70
2016-11-05T02:44:13.531Z,946.65
2016-11-05T02:45:12.591Z,946.64
2016-11-05T02:46:12.757Z,946.72
2016-11-05T02:47:13.592Z,946.67
2016-11-05T02:48:14.227Z,946.65
2016-11-05T02:49:14.945Z,946.66
2016-11-05T02:50:11.153Z,946.67
2016-11-05T02:51:13.899Z,946.65
2016-11-05T02:52:13.591Z,946.58
2016-11-05T02:53:14.537Z,946.62
2016-11-05T02:54:13.236Z,946.66
2016-11-05T02:55:13.691Z,946.62
2016-11-05T02:56:11.241Z,946.64
2016-11-05T02:57:14.109Z,946.58
2016-11-05T02:58:13.542Z,946.53
2016-11-05T02:59:19.429Z,946.52
2016-11-05T03:00:13.888Z,946.50
2016-11-05T03:01:13.250Z,946.45
2016-11-05T03:02:11.263Z,946.44
2016-11-05T03:03:13.524Z,946.42
2016-11-05T03:04:19.503Z,946.38
2016-11-05T03:05:13.510Z,946.46
2016-11-05T03:06:13.443Z,946.48
2016-11-05T03:07:14.356Z,946.46
2016-11-05T03:08:12.306Z,946.52
2016-11-05T03:09:11.197Z,946.53
2016-11-05T03:10:14.636Z,946.53
2016-11-05T03:11:14.077Z,946.46
2016-11-05T03:12:13.813Z,946.46
2016-11-05T03:13:12.703Z,946.44
2016-11-05T03:14:14.108Z,946.42
2016-11-05T03:15:11.522Z,946.43
2016-11-05T03:16:13.964Z,946.43
2016-11-05T03:17:14.790Z,946.41
2016-11-05T03:18:13.303Z,946.46
2016-11-05T03:19:13.387Z,946.43
2016-11-05T03:20:14.159Z,946.46
2016-11-05T03:21:13.690Z,946.39
2016-11-05T03:22:12.970Z,946.39
2016-11-05T03:23:11.834Z,946.36
2016-11-05T03:24:13.875Z,946.41
2016-11-05T03:25:13.608Z,946.38
2016-11-05T03:26:12.857Z,946.33
2016-11-05T03:27:12.267Z,946.30
2016-11-05T03:28:14.383Z,946.32
2016-11-05T03:29:13.775Z,946.28
2016-11-05T03:30:13.433Z,946.24
2016-11-05T03:31:10.866Z,946.25
2016-11-05T03:32:14.180Z,946.21
2016-11-05T03:33:13.315Z,946.20
2016-11-05T03:34:14.211Z,946.19
2016-11-05T03:35:12.960Z,946.16
2016-11-05T03:36:14.139Z,946.18
2016-11-05T03:37:12.258Z,946.16
2016-11-05T03:38:13.201Z,946.22
2016-11-05T03:39:13.697Z,946.20
2016-11-05T03:40:14.175Z,946.14
2016-11-05T03:41:14.128Z,946.15
2016-11-05T03:42:14.206Z,946.14
2016-11-05T03:43:13.417Z,946.13
2016-11-05T03:44:13.947Z,946.09
2016-11-05T03:45:12.737Z,946.09
2016-11-05T03:46:11.214Z,946.05
2016-11-05T03:47:15.784Z,946.06
2016-11-05T03:48:14.044Z,946.03
2016-11-05T03:49:13.998Z,946.03
2016-11-05T03:50:19.445Z,946.04
2016-11-05T03:51:13.929Z,946.04
2016-11-05T03:52:13.184Z,946.05
2016-11-05T03:53:13.808Z,946.03
2016-11-05T03:54:12.352Z,946.05
2016-11-05T03:55:14.212Z,946.06
2016-11-05T03:56:19.843Z,946.05
2016-11-05T03:57:17.623Z,946.06
2016-11-05T03:58:12.244Z,946.06
2016-11-05T03:59:13.807Z,946.11
2016-11-05T04:00:13.038Z,946.06
2016-11-05T04:01:13.996Z,946.04
2016-11-05T04:02:14.160Z,946.03
2016-11-05T04:03:13.963Z,946.07
2016-11-05T04:04:13.843Z,946.02
2016-11-05T04:05:16.461Z,946.08
2016-11-05T04:06:14.255Z,946.02
2016-11-05T04:07:14.236Z,946.02
2016-11-05T04:08:09.971Z,945.99
2016-11-05T04:09:14.432Z,945.99
2016-11-05T04:10:14.359Z,946.01
2016-11-05T04:11:16.885Z,945.98
2016-11-05T04:12:13.558Z,945.96
2016-11-05T04:13:14.107Z,945.93
2016-11-05T04:14:14.287Z,945.99
2016-11-05T04:15:19.888Z,946.01
2016-11-05T04:16:12.614Z,945.98
2016-11-05T04:17:12.742Z,945.93
2016-11-05T04:18:13.272Z,945.92
2016-11-05T04:19:14.294Z,945.90
2016-11-05T04:20:12.699Z,945.98
2016-11-05T04:21:14.152Z,945.93
2016-11-05T04:22:13.481Z,945.96
2016-11-05T04:23:13.675Z,945.94
2016-11-05T04:24:14.111Z,945.93
2016-11-05T04:25:20.700Z,945.95
2016-11-05T04:26:14.095Z,945.96
2016-11-05T04:27:13.719Z,945.92
2016-11-05T04:28:13.509Z,945.95
2016-11-05T04:29:14.462Z,945.84
2016-11-05T04:30:11.659Z,945.87
2016-11-05T04:31:11.391Z,945.82
2016-11-05T04:32:13.773Z,945.87
2016-11-05T04:33:13.718Z,945.83
2016-11-05T04:34:12.435Z,945.83
2016-11-05T04:35:13.897Z,945.81
2016-11-05T04:36:13.139Z,945.77
2016-11-05T04:37:12.960Z,945.74
2016-11-05T04:38:13.958Z,945.71
2016-11-05T04:39:13.263Z,945.71
2016-11-05T04:40:14.319Z,945.70
2016-11-05T04:41:13.964Z,945.70
2016-11-05T04:42:13.792Z,945.66
2016-11-05T04:43:13.565Z,945.67
2016-11-05T04:44:14.387Z,945.64
2016-11-05T04:45:13.319Z,945.61
2016-11-05T04:46:14.179Z,945.58
2016-11-05T04:47:14.099Z,945.63
2016-11-05T04:48:13.474Z,945.65
2016-11-05T04:49:11.878Z,945.65
2016-11-05T04:50:12.952Z,945.65
2016-11-05T04:51:13.965Z,945.59
2016-11-05T04:52:12.933Z,945.61
2016-11-05T04:53:13.165Z,945.59
2016-11-05T04:54:14.080Z,945.58
2016-11-05T04:55:12.553Z,945.54
2016-11-05T04:56:14.660Z,945.58
2016-11-05T04:57:14.592Z,945.56
2016-11-05T04:58:14.509Z,945.58
2016-11-05T04:59:15.451Z,945.54
2016-11-05T05:00:13.611Z,945.58
2016-11-05T05:01:14.140Z,945.60
2016-11-05T05:02:13.772Z,945.64
2016-11-05T05:03:11.726Z,945.64
2016-11-05T05:04:12.909Z,945.67
2016-11-05T05:05:13.593Z,945.61
2016-11-05T05:06:13.954Z,945.59
2016-11-05T05:07:13.479Z,945.58
2016-11-05T05:08:13.610Z,945.57
2016-11-05T05:09:13.769Z,945.52
2016-11-05T05:10:13.190Z,945.54
2016-11-05T05:11:12.833Z,945.54
2016-11-05T05:12:11.706Z,945.54
2016-11-05T05:13:13.378Z,945.53
2016-11-05T05:14:14.396Z,945.47
2016-11-05T05:15:14.323Z,945.50
2016-11-05T05:16:14.090Z,945.48
2016-11-05T05:17:13.545Z,945.47
2016-11-05T05:18:13.539Z,945.50
2016-11-05T05:19:16.100Z,945.50
2016-11-05T05:20:13.728Z,945.50
2016-11-05T05:21:10.991Z,945.49
2016-11-05T05:22:13.713Z,945.50
2016-11-05T05:23:13.423Z,945.50
2016-11-05T05:24:14.152Z,945.56
2016-11-05T05:25:19.517Z,945.58
2016-11-05T05:26:14.401Z,945.60
2016-11-05T05:27:13.373Z,945.54
2016-11-05T05:28:13.102Z,945.52
2016-11-05T05:29:13.116Z,945.52
2016-11-05T05:30:14.022Z,945.52
2016-11-05T05:31:12.683Z,945.48
2016-11-05T05:32:16.279Z,945.48
2016-11-05T05:33:12.696Z,945.47
2016-11-05T05:34:13.865Z,945.43
2016-11-05T05:35:13.121Z,945.40
2016-11-05T05:36:14.314Z,945.37
2016-11-05T05:37:11.020Z,945.40
2016-11-05T05:38:14.170Z,945.35
2016-11-05T05:39:17.931Z,945.36
2016-11-05T05:40:13.122Z,945.35
2016-11-05T05:41:09.562Z,945.40
2016-11-05T05:42:19.076Z,945.39
2016-11-05T05:43:12.252Z,945.40
2016-11-05T05:44:14.260Z,945.42
2016-11-05T05:45:14.190Z,945.46
2016-11-05T05:46:12.859Z,945.41
2016-11-05T05:47:12.919Z,945.38
2016-11-05T05:48:13.288Z,945.39
2016-11-05T05:49:14.050Z,945.34
2016-11-05T05:50:14.045Z,945.36
2016-11-05T05:51:15.676Z,945.30
2016-11-05T05:52:14.121Z,945.30
2016-11-05T05:53:12.554Z,945.28
2016-11-05T05:54:14.004Z,945.26
2016-11-05T05:55:13.449Z,945.26
2016-11-05T05:56:14.333Z,945.23
2016-11-05T05:57:13.748Z,945.25
2016-11-05T05:58:12.269Z,945.22
2016-11-05T05:59:13.986Z,945.20
2016-11-05T06:00:12.551Z,945.16
2016-11-05T06:01:13.423Z,945.08
2016-11-05T06:02:12.061Z,945.09
2016-11-05T06:03:13.301Z,945.04
2016-11-05T06:04:13.735Z,945.06
2016-11-05T06:05:12.462Z,945.03
2016-11-05T06:06:14.382Z,945.01
2016-11-05T06:07:20.294Z,945.00
2016-11-05T06:08:13.897Z,945.02
2016-11-05T06:09:12.837Z,944.96
2016-11-05T06:10:17.696Z,944.93
2016-11-05T06:11:13.284Z,944.86
2016-11-05T06:12:14.399Z,944.77
2016-11-05T06:13:18.427Z,944.72
2016-11-05T06:14:19.805Z,944.73
2016-11-05T06:15:12.765Z,944.67
2016-11-05T06:16:13.926Z,944.61
2016-11-05T06:17:15.576Z,944.55
2016-11-05T06:18:12.500Z,944.57
2016-11-05T06:19:12.733Z,944.50
2016-11-05T06:20:14.246Z,944.48
2016-11-05T06:21:14.066Z,944.48
2016-11-05T06:22:12.650Z,944.52
2016-11-05T06:23:11.988Z,944.54
2016-11-05T06:24:14.744Z,944.52
2016-11-05T06:25:13.455Z,944.53
2016-11-05T06:26:13.343Z,944.52
2016-11-05T06:27:13.726Z,944.59
2016-11-05T06:28:14.106Z,944.59
2016-11-05T06:29:14.306Z,944.57
2016-11-05T06:30:11.109Z,944.60
2016-11-05T06:31:13.483Z,944.67
2016-11-05T06:32:13.554Z,944.66
2016-11-05T06:33:13.555Z,944.60
2016-11-05T06:34:14.792Z,944.64
2016-11-05T06:35:13.773Z,944.67
2016-11-05T06:36:11.900Z,944.69
2016-11-05T06:37:13.569Z,944.61
2016-11-05T06:38:14.819Z,944.61
2016-11-05T06:39:13.223Z,944.62
2016-11-05T06:40:12.919Z,944.62
2016-11-05T06:41:13.432Z,944.65
2016-11-05T06:42:14.431Z,944.56
2016-11-05T06:43:17.135Z,944.58
2016-11-05T06:44:18.852Z,944.55
2016-11-05T06:45:11.086Z,944.54
2016-11-05T06:46:19.411Z,944.52
2016-11-05T06:47:18.684Z,944.54
2016-11-05T06:48:14.233Z,944.48
2016-11-05T06:49:13.506Z,944.46
2016-11-05T06:50:14.436Z,944.46
2016-11-05T06:51:13.339Z,944.41
2016-11-05T06:52:13.694Z,944.40
2016-11-05T06:53:14.206Z,944.44
2016-11-05T06:54:13.069Z,944.40
2016-11-05T06:55:13.194Z,944.40
2016-11-05T06:56:13.742Z,944.39
2016-11-05T06:57:13.989Z,944.37
2016-11-05T06:58:12.639Z,944.38
2016-11-05T06:59:13.051Z,944.40
2016-11-05T07:00:13.240Z,944.38
2016-11-05T07:01:13.845Z,944.37
2016-11-05T07:02:14.719Z,944.36
2016-11-05T07:03:18.856Z,944.33
2016-11-05T07:04:14.025Z,944.32
2016-11-05T07:05:19.402Z,944.30
2016-11-05T07:06:11.173Z,944.28
2016-11-05T07:07:13.259Z,944.32
2016-11-05T07:08:12.688Z,944.30
2016-11-05T07:09:14.124Z,944.37
2016-11-05T07:10:13.130Z,944.27
2016-11-05T07:11:13.915Z,944.33
2016-11-05T07:12:14.084Z,944.32
2016-11-05T07:13:11.927Z,944.35
2016-11-05T07:14:13.674Z,944.33
2016-11-05T07:15:10.935Z,944.33
2016-11-05T07:16:14.541Z,944.35
2016-11-05T07:17:12.177Z,944.35
2016-11-05T07:18:13.080Z,944.35
2016-11-05T07:19:14.121Z,944.33
2016-11-05T07:20:14.828Z,944.29
2016-11-05T07:21:16.719Z,944.30
2016-11-05T07:22:14.249Z,944.26
2016-11-05T07:23:12.195Z,944.32
2016-11-05T07:24:14.866Z,944.30
2016-11-05T07:25:13.342Z,944.31
2016-11-05T07:26:13.221Z,944.29
2016-11-05T07:27:11.947Z,944.25
2016-11-05T07:28:14.319Z,944.24
2016-11-05T07:29:09.765Z,944.25
2016-11-05T07:30:12.198Z,944.23
2016-11-05T07:31:09.186Z,944.20
2016-11-05T07:32:13.442Z,944.21
2016-11-05T07:33:14.410Z,944.19
2016-11-05T07:34:14.228Z,944.21
2016-11-05T07:35:14.508Z,944.18
2016-11-05T07:36:14.192Z,944.18
2016-11-05T07:37:09.948Z,944.18
2016-11-05T07:38:14.885Z,944.15
2016-11-05T07:39:12.821Z,944.09
2016-11-05T07:40:13.454Z,944.10
2016-11-05T07:41:19.681Z,944.08
2016-11-05T07:42:13.160Z,944.04
2016-11-05T07:43:13.471Z,944.02
2016-11-05T07:44:14.342Z,943.96
2016-11-05T07:45:15.314Z,943.97
2016-11-05T07:46:10.879Z,943.95
2016-11-05T07:47:23.552Z,943.94
2016-11-05T07:48:14.382Z,943.88
2016-11-05T07:49:15.114Z,943.82
2016-11-05T07:50:13.565Z,943.79
2016-11-05T07:51:13.611Z,943.79
2016-11-05T07:52:13.955Z,943.83
2016-11-05T07:53:13.466Z,943.79
2016-11-05T07:54:13.636Z,943.76
2016-11-05T07:55:12.898Z,943.72
2016-11-05T07:56:12.917Z,943.74
2016-11-05T07:57:09.757Z,943.72
2016-11-05T07:58:13.275Z,943.71
2016-11-05T07:59:14.300Z,943.70
2016-11-05T08:00:13.756Z,943.72
2016-11-05T08:01:14.296Z,943.72
2016-11-05T08:02:14.356Z,943.73
2016-11-05T08:03:14.419Z,943.75
2016-11-05T08:04:13.975Z,943.77
2016-11-05T08:05:13.192Z,943.77
2016-11-05T08:06:13.327Z,943.79
2016-11-05T08:07:13.699Z,943.82
2016-11-05T08:08:13.560Z,943.81
2016-11-05T08:09:11.930Z,943.78
2016-11-05T08:10:13.700Z,943.80
2016-11-05T08:11:14.615Z,943.76
2016-11-05T08:12:14.049Z,943.76
2016-11-05T08:13:14.232Z,943.74
2016-11-05T08:14:13.220Z,943.70
2016-11-05T08:15:13.158Z,943.67
2016-11-05T08:16:12.745Z,943.54
2016-11-05T08:17:13.349Z,943.47
2016-11-05T08:18:15.647Z,943.47
2016-11-05T08:19:13.698Z,943.36
2016-11-05T08:20:13.020Z,943.42
2016-11-05T08:21:13.244Z,943.33
2016-11-05T08:22:12.855Z,943.26
2016-11-05T08:23:13.375Z,943.17
2016-11-05T08:24:16.678Z,943.13
2016-11-05T08:25:16.317Z,943.11
2016-11-05T08:26:13.545Z,943.06
2016-11-05T08:27:13.756Z,943.02
2016-11-05T08:28:13.245Z,942.94
2016-11-05T08:29:14.168Z,942.88
2016-11-05T08:30:19.216Z,942.92
2016-11-05T08:31:13.809Z,942.87
2016-11-05T08:32:13.476Z,942.89
2016-11-05T08:33:11.186Z,942.81
2016-11-05T08:34:12.976Z,942.78
2016-11-05T08:35:11.699Z,942.72
2016-11-05T08:36:13.472Z,942.70
2016-11-05T08:37:14.123Z,942.66
2016-11-05T08:38:14.229Z,942.64
2016-11-05T08:39:13.648Z,942.63
2016-11-05T08:40:13.622Z,942.64
2016-11-05T08:41:15.384Z,942.57
2016-11-05T08:42:13.303Z,942.59
2016-11-05T08:43:13.928Z,942.62
2016-11-05T08:44:13.699Z,942.59
2016-11-05T08:45:12.628Z,942.60
2016-11-05T08:46:14.093Z,942.63
2016-11-05T08:47:13.340Z,942.63
2016-11-05T08:48:13.630Z,942.64
2016-11-05T08:49:12.766Z,942.64
2016-11-05T08:50:13.286Z,942.69
2016-11-05T08:51:13.767Z,942.73
2016-11-05T08:52:14.295Z,942.76
2016-11-05T08:53:13.733Z,942.78
2016-11-05T08:54:13.357Z,942.79
2016-11-05T08:55:14.069Z,942.86
2016-11-05T08:56:12.460Z,942.86
2016-11-05T08:57:13.737Z,942.87
2016-11-05T08:58:14.411Z,942.87
2016-11-05T08:59:15.409Z,942.80
2016-11-05T09:00:12.894Z,942.74
2016-11-05T09:01:13.855Z,942.67
2016-11-05T09:02:13.290Z,942.67
2016-11-05T09:03:14.705Z,942.64
2016-11-05T09:04:14.454Z,942.61
2016-11-05T09:05:13.240Z,942.61
2016-11-05T09:06:13.109Z,942.54
2016-11-05T09:07:14.436Z,942.57
2016-11-05T09:08:14.036Z,942.55
2016-11-05T09:09:13.040Z,942.52
2016-11-05T09:10:13.533Z,942.45
2016-11-05T09:11:13.670Z,942.44
2016-11-05T09:12:14.419Z,942.40
2016-11-05T09:13:14.841Z,942.41
2016-11-05T09:14:12.244Z,942.39
2016-11-05T09:15:14.284Z,942.37
2016-11-05T09:16:10.791Z,942.32
2016-11-05T09:17:13.494Z,942.36
2016-11-05T09:18:12.257Z,942.38
2016-11-05T09:19:14.036Z,942.38
2016-11-05T09:20:13.267Z,942.37
2016-11-05T09:21:13.881Z,942.33
2016-11-05T09:22:14.840Z,942.32
2016-11-05T09:23:10.071Z,942.33
2016-11-05T09:24:13.771Z,942.34
2016-11-05T09:25:09.952Z,942.34
2016-11-05T09:26:14.022Z,942.36
2016-11-05T09:27:12.829Z,942.39
2016-11-05T09:28:13.109Z,942.32
2016-11-05T09:29:13.778Z,942.31
2016-11-05T09:30:18.084Z,942.31
2016-11-05T09:31:12.013Z,942.32
2016-11-05T09:32:13.955Z,942.34
2016-11-05T09:33:11.430Z,942.32
2016-11-05T09:34:13.562Z,942.34
2016-11-05T09:35:14.484Z,942.31
2016-11-05T09:36:13.335Z,942.32
2016-11-05T09:37:13.459Z,942.25
2016-11-05T09:38:12.953Z,942.21
2016-11-05T09:39:14.347Z,942.15
2016-11-05T09:40:14.107Z,942.14
2016-11-05T09:41:13.247Z,942.13
2016-11-05T09:42:12.004Z,942.11
2016-11-05T09:43:14.583Z,942.11
2016-11-05T09:44:14.097Z,942.16
2016-11-05T09:45:13.143Z,942.12
2016-11-05T09:46:13.817Z,942.05
2016-11-05T09:47:14.430Z,941.96
2016-11-05T09:48:13.423Z,941.92
2016-11-05T09:49:12.992Z,941.96
2016-11-05T09:50:18.563Z,941.92
2016-11-05T09:51:14.698Z,941.95
2016-11-05T09:52:15.419Z,941.89
2016-11-05T09:53:15.186Z,941.92
2016-11-05T09:54:15.065Z,941.90
2016-11-05T09:55:13.510Z,941.91
2016-11-05T09:56:13.372Z,941.92
2016-11-05T09:57:13.557Z,941.92
2016-11-05T09:58:15.340Z,941.87
2016-11-05T09:59:13.921Z,941.84
2016-11-05T10:00:14.692Z,941.81
2016-11-05T10:01:14.022Z,941.71
2016-11-05T10:02:14.425Z,941.74
2016-11-05T10:03:13.003Z,941.70
2016-11-05T10:04:13.765Z,941.70
2016-11-05T10:05:13.064Z,941.69
2016-11-05T10:06:14.230Z,941.70
2016-11-05T10:07:14.175Z,941.64
2016-11-05T10:08:11.447Z,941.61
2016-11-05T10:09:12.818Z,941.58
2016-11-05T10:10:13.673Z,941.58
2016-11-05T10:11:14.070Z,941.56
2016-11-05T10:12:09.678Z,941.53
2016-11-05T10:13:13.398Z,941.50
2016-11-05T10:14:13.696Z,941.47
2016-11-05T10:15:14.559Z,941.43
2016-11-05T10:16:19.820Z,941.37
2016-11-05T10:17:18.077Z,941.37
2016-11-05T10:18:13.851Z,941.37
2016-11-05T10:19:14.549Z,941.35
2016-11-05T10:20:13.879Z,941.33
2016-11-05T10:21:13.143Z,941.31
2016-11-05T10:22:13.543Z,941.27
2016-11-05T10:23:14.396Z,941.27
2016-11-05T10:24:13.345Z,941.27
2016-11-05T10:25:13.052Z,941.18
2016-11-05T10:26:13.299Z,941.18
2016-11-05T10:27:13.820Z,941.12
2016-11-05T10:28:13.206Z,941.08
2016-11-05T10:29:13.435Z,941.06
2016-11-05T10:30:14.590Z,941.04
2016-11-05T10:31:13.930Z,941.00
2016-11-05T10:32:13.273Z,940.91
2016-11-05T10:33:14.200Z,940.91
2016-11-05T10:34:12.975Z,940.96
2016-11-05T10:35:14.769Z,940.93
2016-11-05T10:36:12.664Z,940.95
2016-11-05T10:37:14.001Z,940.93
2016-11-05T10:38:13.564Z,940.89
2016-11-05T10:39:14.482Z,940.84
2016-11-05T10:40:13.416Z,940.83
2016-11-05T10:41:09.975Z,940.79
2016-11-05T10:42:13.481Z,940.79
2016-11-05T10:43:13.216Z,940.80
2016-11-05T10:44:13.927Z,940.78
2016-11-05T10:45:13.678Z,940.73
2016-11-05T10:46:20.586Z,940.70
2016-11-05T10:47:13.864Z,940.67
2016-11-05T10:48:19.082Z,940.65
2016-11-05T10:49:13.776Z,940.65
2016-11-05T10:50:13.945Z,940.56
2016-11-05T10:51:18.757Z,940.59
2016-11-05T10:52:12.629Z,940.53
2016-11-05T10:53:14.019Z,940.53
2016-11-05T10:54:13.775Z,940.58
2016-11-05T10:55:14.018Z,940.53
2016-11-05T10:56:13.312Z,940.51
2016-11-05T10:57:12.948Z,940.46
2016-11-05T10:58:13.631Z,940.44
2016-11-05T10:59:12.469Z,940.40
2016-11-05T11:00:11.382Z,940.35
2016-11-05T11:01:14.506Z,940.30
2016-11-05T11:02:13.578Z,940.29
2016-11-05T11:03:13.549Z,940.22
2016-11-05T11:04:14.418Z,940.24
2016-11-05T11:05:09.726Z,940.20
2016-11-05T11:06:13.557Z,940.18
2016-11-05T11:07:13.617Z,940.09
2016-11-05T11:08:13.424Z,940.08
2016-11-05T11:09:14.744Z,940.08
2016-11-05T11:10:13.419Z,940.09
2016-11-05T11:11:13.427Z,940.01
2016-11-05T11:12:13.725Z,940.04
2016-11-05T11:13:15.092Z,939.99
2016-11-05T11:14:13.091Z,939.97
2016-11-05T11:15:13.891Z,939.95
2016-11-05T11:16:13.887Z,939.92
2016-11-05T11:17:13.426Z,939.96
2016-11-05T11:18:14.053Z,939.98
2016-11-05T11:19:13.019Z,939.92
2016-11-05T11:20:13.231Z,939.94
2016-11-05T11:21:14.204Z,939.96
2016-11-05T11:22:14.098Z,940.01
2016-11-05T11:23:11.773Z,940.03
2016-11-05T11:24:14.541Z,940.06
2016-11-05T11:25:21.818Z,940.08
2016-11-05T11:26:13.297Z,939.99
2016-11-05T11:27:13.826Z,939.95
2016-11-05T11:28:16.080Z,939.92
2016-11-05T11:29:29.913Z,939.96
2016-11-05T11:30:12.384Z,939.90
2016-11-05T11:31:13.741Z,939.86
2016-11-05T11:32:14.619Z,939.83
2016-11-05T11:33:14.893Z,939.90
2016-11-05T11:34:14.007Z,939.95
2016-11-05T11:35:13.736Z,939.87
2016-11-05T11:36:14.260Z,939.87
2016-11-05T11:37:13.061Z,939.89
2016-11-05T11:38:13.121Z,939.85
2016-11-05T11:39:12.486Z,939.79
2016-11-05T11:40:13.408Z,939.73
2016-11-05T11:41:13.865Z,939.71
2016-11-05T11:42:12.763Z,939.71
2016-11-05T11:43:13.342Z,939.72
2016-11-05T11:44:10.228Z,939.69
2016-11-05T11:45:13.173Z,939.73
2016-11-05T11:46:12.999Z,939.69
2016-11-05T11:47:13.359Z,939.68
2016-11-05T11:48:13.809Z,939.64
2016-11-05T11:49:14.075Z,939.66
2016-11-05T11:50:13.842Z,939.61
2016-11-05T11:51:14.413Z,939.56
2016-11-05T11:52:13.523Z,939.55
2016-11-05T11:53:11.888Z,939.54
2016-11-05T11:54:14.568Z,939.55
2016-11-05T11:55:14.199Z,939.56
2016-11-05T11:56:12.993Z,939.54
2016-11-05T11:57:13.648Z,939.46
2016-11-05T11:58:14.195Z,939.47
2016-11-05T11:59:13.151Z,939.49
2016-11-05T12:00:13.713Z,939.49
2016-11-05T12:01:14.420Z,939.44
2016-11-05T12:02:13.811Z,939.41
2016-11-05T12:03:15.279Z,939.36
2016-11-05T12:04:10.994Z,939.34
2016-11-05T12:05:15.089Z,939.40
2016-11-05T12:06:11.790Z,939.38
2016-11-05T12:07:13.200Z,939.37
2016-11-05T12:08:14.604Z,939.36
2016-11-05T12:09:11.890Z,939.37
2016-11-05T12:10:14.593Z,939.40
2016-11-05T12:11:14.727Z,939.39
2016-11-05T12:12:12.673Z,939.36
2016-11-05T12:13:13.393Z,939.38
2016-11-05T12:14:12.491Z,939.39
2016-11-05T12:15:13.717Z,939.41
2016-11-05T12:16:13.166Z,939.36
2016-11-05T12:17:13.599Z,939.41
2016-11-05T12:18:14.300Z,939.52
2016-11-05T12:19:23.819Z,939.56
2016-11-05T12:20:13.573Z,939.59
2016-11-05T12:21:13.365Z,939.51
2016-11-05T12:22:14.749Z,939.46
2016-11-05T12:23:13.213Z,939.54
2016-11-05T12:24:14.172Z,939.45
2016-11-05T12:25:14.748Z,939.37
2016-11-05T12:26:13.985Z,939.30
2016-11-05T12:27:14.171Z,939.26
2016-11-05T12:28:13.551Z,939.39