createdAt,value
2019-03-23T08:34:44.014Z,21.70
2019-03-23T08:37:17.997Z,19.88
2019-03-23T08:39:51.089Z,17.32
2019-03-23T08:42:23.867Z,18.67
2019-03-23T08:44:56.785Z,20.36
2019-03-23T08:47:29.563Z,19.93
2019-03-23T08:50:02.390Z,18.75
2019-03-23T08:52:35.208Z,21.95
2019-03-23T08:55:08.111Z,17.79
2019-03-23T08:57:41.593Z,15.94
2019-03-23T09:00:14.584Z,17.40
2019-03-23T09:02:47.403Z,18.06
2019-03-23T09:05:20.188Z,16.28
2019-03-23T09:07:53.004Z,14.04
2019-03-23T09:10:25.907Z,14.19
2019-03-23T09:12:58.715Z,14.38
2019-03-23T09:15:31.996Z,15.36
2019-03-23T09:18:04.811Z,15.37
2019-03-23T09:20:37.563Z,15.15
2019-03-23T09:23:10.329Z,12.94
2019-03-23T09:25:45.513Z,12.22
2019-03-23T09:28:17.671Z,11.06
2019-03-23T09:30:50.722Z,8.48
2019-03-23T09:33:23.482Z,7.90
2019-03-23T09:35:56.275Z,10.14
2019-03-23T09:38:29.188Z,10.71
2019-03-23T09:41:01.972Z,8.93
2019-03-23T09:43:34.765Z,7.91
2019-03-23T09:46:07.558Z,6.51
2019-03-23T09:48:40.351Z,5.98
2019-03-23T09:51:13.178Z,5.69
2019-03-23T09:53:46.002Z,5.21
2019-03-23T09:56:18.736Z,4.67
2019-03-23T09:58:51.867Z,4.85
2019-03-23T10:01:24.703Z,5.17
2019-03-23T10:03:57.482Z,5.06
2019-03-23T10:06:30.343Z,4.75
2019-03-23T10:09:03.996Z,4.55
2019-03-23T10:11:36.853Z,4.33
2019-03-23T10:14:09.666Z,3.85
2019-03-23T10:16:43.458Z,3.71
2019-03-23T10:19:16.300Z,3.57
2019-03-23T10:21:49.094Z,3.53
2019-03-23T10:24:21.861Z,2.93
2019-03-23T10:26:54.688Z,3.06
2019-03-23T10:29:27.520Z,3.83
2019-03-23T10:32:00.740Z,3.31
2019-03-23T10:34:33.534Z,3.11
2019-03-23T10:37:06.361Z,3.29
2019-03-23T10:39:39.151Z,3.66
2019-03-23T10:42:11.980Z,3.62
2019-03-23T10:44:44.766Z,3.40
2019-03-23T10:47:17.561Z,3.40
2019-03-23T10:49:50.939Z,3.12
2019-03-23T10:52:23.804Z,3.16
2019-03-23T10:54:56.602Z,3.06
2019-03-23T10:57:29.453Z,3.09
2019-03-23T11:00:02.473Z,3.23
2019-03-23T11:02:35.308Z,3.46
2019-03-23T11:05:08.772Z,3.76
2019-03-23T11:07:42.062Z,3.86
2019-03-23T11:10:15.265Z,3.90
2019-03-23T11:12:48.006Z,3.42
2019-03-23T11:15:21.057Z,3.33
2019-03-23T11:17:53.800Z,3.53
2019-03-23T11:20:26.503Z,3.96
2019-03-23T11:22:59.266Z,4.00
2019-03-23T11:25:31.988Z,4.67
2019-03-23T11:28:04.758Z,4.66
2019-03-23T11:30:37.550Z,4.28
2019-03-23T11:33:10.415Z,4.77
2019-03-23T11:35:43.198Z,4.68
2019-03-23T11:38:15.930Z,5.07
2019-03-23T11:40:54.040Z,5.01
2019-03-23T11:43:23.179Z,5.01
2019-03-23T11:45:56.024Z,4.46
2019-03-23T11:48:28.813Z,5.04
2019-03-23T11:51:01.600Z,5.32
2019-03-23T11:53:34.366Z,5.74
2019-03-23T11:56:07.150Z,7.74
2019-03-23T11:58:39.948Z,9.16
2019-03-23T12:01:12.732Z,11.03
2019-03-23T12:03:45.536Z,12.97
2019-03-23T12:06:18.320Z,14.78
2019-03-23T12:08:51.508Z,17.26
2019-03-23T12:11:24.403Z,18.01
2019-03-23T12:13:57.203Z,19.98
2019-03-23T12:16:30.033Z,21.71
2019-03-23T12:19:02.851Z,22.00
2019-03-23T12:21:35.714Z,23.41
2019-03-23T12:24:08.538Z,24.26
2019-03-23T12:26:41.298Z,25.67
2019-03-23T12:29:14.077Z,26.41
2019-03-23T12:31:46.821Z,26.88
2019-03-23T12:34:19.719Z,26.69
2019-03-23T12:36:52.590Z,27.26
2019-03-23T12:39:25.395Z,27.31
2019-03-23T12:41:58.208Z,28.58
2019-03-23T12:44:31.473Z,29.00
2019-03-23T12:47:04.234Z,29.76
2019-03-23T12:49:37.006Z,31.22
2019-03-23T12:52:09.802Z,31.50
2019-03-23T12:54:42.561Z,31.16
2019-03-23T12:57:15.365Z,30.69
2019-03-23T12:59:48.159Z,30.62
2019-03-23T13:02:21.366Z,30.67
2019-03-23T13:04:54.203Z,31.39
2019-03-23T13:07:26.964Z,31.25
2019-03-23T13:09:59.775Z,31.69
2019-03-23T13:12:32.575Z,32.50
2019-03-23T13:15:06.337Z,32.16
2019-03-23T13:17:39.076Z,31.96
2019-03-23T13:20:12.494Z,32.06
2019-03-23T13:22:45.358Z,32.32
2019-03-23T13:25:18.242Z,31.99
2019-03-23T13:27:51.100Z,31.84
2019-03-23T13:30:23.906Z,32.56
2019-03-23T13:32:56.781Z,32.57
2019-03-23T13:35:29.541Z,32.73
2019-03-23T13:38:02.325Z,32.55
2019-03-23T13:40:35.099Z,32.28
2019-03-23T13:43:07.875Z,32.66
2019-03-23T13:45:42.769Z,32.78
2019-03-23T13:48:15.841Z,32.64
2019-03-23T13:50:48.635Z,32.72
2019-03-23T13:53:21.456Z,33.25
2019-03-23T13:55:54.241Z,32.37
2019-03-23T13:58:26.994Z,32.46
2019-03-23T14:00:59.861Z,32.44
2019-03-23T14:03:32.667Z,32.49
2019-03-23T14:06:05.551Z,32.65
2019-03-23T14:08:38.315Z,32.26
2019-03-23T14:11:11.619Z,32.16
2019-03-23T14:13:44.408Z,32.04
2019-03-23T14:16:17.201Z,31.63
2019-03-23T14:18:49.999Z,31.52
2019-03-23T14:21:22.791Z,31.50
2019-03-23T14:23:55.740Z,31.62
2019-03-23T14:26:28.518Z,31.31
2019-03-23T14:29:01.269Z,31.75
2019-03-23T14:31:34.135Z,32.10
2019-03-23T14:34:06.909Z,32.04
2019-03-23T14:36:39.691Z,31.81
2019-03-23T14:39:12.495Z,32.47
2019-03-23T14:41:45.319Z,32.17
2019-03-23T14:44:18.107Z,31.47
2019-03-23T14:46:51.267Z,31.37
2019-03-23T14:49:24.081Z,31.58
2019-03-23T14:51:56.864Z,31.87
2019-03-23T14:54:29.733Z,32.52
2019-03-23T14:57:02.552Z,32.56
2019-03-23T14:59:35.340Z,32.12
2019-03-23T15:02:08.171Z,32.63
2019-03-23T15:04:41.369Z,32.92
2019-03-23T15:07:14.153Z,32.73
2019-03-23T15:09:47.029Z,33.13
2019-03-23T15:12:19.835Z,33.44
2019-03-23T15:14:52.623Z,33.17
2019-03-23T15:17:25.441Z,33.11
2019-03-23T15:19:58.255Z,32.86
2019-03-23T15:22:31.096Z,32.21
2019-03-23T15:25:03.875Z,32.12
2019-03-23T15:27:36.711Z,32.44
2019-03-23T15:30:10.196Z,32.60
2019-03-23T15:32:42.995Z,32.59
2019-03-23T15:35:15.901Z,32.15
2019-03-23T15:37:48.721Z,32.40
2019-03-23T15:40:21.916Z,32.39
2019-03-23T15:42:54.738Z,32.33
2019-03-23T15:45:27.487Z,32.72
2019-03-23T15:48:00.350Z,32.80
2019-03-23T15:50:33.123Z,32.55
2019-03-23T15:53:05.907Z,33.12
2019-03-23T15:55:38.696Z,32.96
2019-03-23T15:58:11.432Z,33.33
2019-03-23T16:00:44.224Z,33.60
2019-03-23T16:03:17.059Z,33.50
2019-03-23T16:05:49.844Z,33.49
2019-03-23T16:08:22.764Z,33.60
2019-03-23T16:10:55.493Z,33.56
2019-03-23T16:13:28.466Z,33.41
2019-03-23T16:16:01.636Z,33.98
2019-03-23T16:18:34.527Z,34.26
2019-03-23T16:21:07.497Z,34.46
2019-03-23T16:23:40.363Z,34.66
2019-03-23T16:26:13.162Z,35.18
2019-03-23T16:28:45.959Z,35.15
2019-03-23T16:31:18.791Z,35.21
2019-03-23T16:33:51.612Z,35.36
2019-03-23T16:36:24.414Z,35.77
2019-03-23T16:38:57.583Z,35.88
2019-03-23T16:41:30.529Z,36.43
2019-03-23T16:44:03.343Z,36.73
2019-03-23T16:46:36.140Z,36.82
2019-03-23T16:49:08.919Z,37.07
2019-03-23T16:51:42.097Z,36.76
2019-03-23T16:54:14.856Z,36.74
2019-03-23T16:56:47.633Z,36.86
2019-03-23T16:59:20.411Z,36.94
2019-03-23T17:01:53.180Z,37.06
2019-03-23T17:04:25.992Z,37.50
2019-03-23T17:06:58.768Z,37.71
2019-03-23T17:09:31.934Z,37.91
2019-03-23T17:12:04.686Z,38.04
2019-03-23T17:14:37.475Z,38.20
2019-03-23T17:17:10.319Z,39.85
2019-03-23T17:19:43.108Z,39.09
2019-03-23T17:22:15.883Z,39.39
2019-03-23T17:24:48.715Z,39.19
2019-03-23T17:27:21.856Z,39.48
2019-03-23T17:29:54.688Z,39.92
2019-03-23T17:32:27.552Z,39.97
2019-03-23T17:35:00.492Z,39.92
2019-03-23T17:37:33.286Z,40.22
2019-03-23T17:40:06.185Z,40.48
2019-03-23T17:42:39.058Z,41.57
2019-03-23T17:45:12.802Z,41.95
2019-03-23T17:47:45.642Z,41.52
2019-03-23T17:50:18.415Z,41.34
2019-03-23T17:52:51.517Z,41.69
2019-03-23T17:55:24.297Z,42.76
2019-03-23T17:57:57.097Z,42.28
2019-03-23T18:00:30.545Z,42.62
2019-03-23T18:03:03.553Z,43.13
2019-03-23T18:05:36.350Z,42.74
2019-03-23T18:08:09.234Z,42.84
2019-03-23T18:10:42.063Z,42.79
2019-03-23T18:13:16.705Z,42.79
2019-03-23T18:15:49.404Z,43.03
2019-03-23T18:18:22.165Z,43.16
2019-03-23T18:20:55.041Z,43.21
2019-03-23T18:23:27.794Z,43.47
2019-03-23T18:26:00.964Z,43.46
2019-03-23T18:28:33.741Z,43.59
2019-03-23T18:31:06.541Z,43.97
2019-03-23T18:33:39.342Z,44.13
2019-03-23T18:36:12.150Z,44.32
2019-03-23T18:38:44.964Z,44.79
2019-03-23T18:41:17.740Z,44.83
2019-03-23T18:43:50.521Z,44.98
2019-03-23T18:46:24.556Z,45.77
2019-03-23T18:48:57.655Z,45.84
2019-03-23T18:51:30.471Z,45.74
2019-03-23T18:54:03.268Z,45.97
2019-03-23T18:56:36.070Z,46.74
2019-03-23T18:59:08.921Z,46.33
2019-03-23T19:01:41.738Z,46.43
2019-03-23T19:04:14.541Z,46.73
2019-03-23T19:06:47.361Z,47.75
2019-03-23T19:09:20.163Z,47.33
2019-03-23T19:11:52.917Z,47.67
2019-03-23T19:14:25.746Z,48.03
2019-03-23T19:16:58.562Z,48.82
2019-03-23T19:19:31.354Z,48.88
2019-03-23T19:22:04.286Z,48.79
2019-03-23T19:24:37.061Z,49.75
2019-03-23T19:27:09.942Z,49.54
2019-03-23T19:29:42.802Z,49.60
2019-03-23T19:32:15.582Z,51.13
2019-03-23T19:34:48.398Z,50.43
2019-03-23T19:37:21.209Z,50.30
2019-03-23T19:39:54.013Z,50.65
2019-03-23T19:42:26.796Z,50.99
2019-03-23T19:44:59.659Z,51.10
2019-03-23T19:47:32.527Z,52.32
2019-03-23T19:50:05.897Z,51.30
2019-03-23T19:52:38.707Z,51.21
2019-03-23T19:55:12.957Z,51.56
2019-03-23T19:57:45.755Z,51.46
2019-03-23T20:00:18.771Z,51.66
2019-03-23T20:02:51.587Z,51.57
2019-03-23T20:05:24.408Z,52.59
2019-03-23T20:07:57.255Z,52.50
2019-03-23T20:10:30.030Z,52.72
2019-03-23T20:13:02.866Z,52.71
2019-03-23T20:15:35.667Z,53.21
2019-03-23T20:18:08.846Z,52.86
2019-03-23T20:20:41.993Z,52.93
2019-03-23T20:23:14.797Z,53.52
2019-03-23T20:25:47.520Z,53.36
2019-03-23T20:28:20.270Z,53.24
2019-03-23T20:30:53.130Z,53.22
2019-03-23T20:33:25.923Z,53.47
2019-03-23T20:35:58.747Z,53.52
2019-03-23T20:38:31.635Z,53.53
2019-03-23T20:41:04.525Z,53.68
2019-03-23T20:43:37.376Z,53.58
2019-03-23T20:46:12.998Z,53.67
2019-03-23T20:48:46.683Z,53.89
2019-03-23T20:51:19.517Z,54.05
2019-03-23T20:53:52.427Z,54.22
2019-03-23T20:56:25.236Z,54.55
2019-03-23T20:58:58.102Z,54.38
2019-03-23T21:01:30.936Z,54.58
2019-03-23T21:04:03.747Z,54.95
2019-03-23T21:06:36.550Z,54.92
2019-03-23T21:09:09.942Z,55.12
2019-03-23T21:11:42.738Z,55.19
2019-03-23T21:14:20.188Z,56.10
2019-03-23T21:16:50.146Z,56.00
2019-03-23T21:19:22.989Z,56.97
2019-03-23T21:21:55.865Z,57.44
2019-03-23T21:24:28.745Z,57.30
2019-03-23T21:27:03.990Z,57.12
2019-03-23T21:29:36.780Z,57.65
2019-03-23T21:32:09.589Z,58.13
2019-03-23T21:34:42.429Z,57.41
2019-03-23T21:37:15.247Z,57.48
2019-03-23T21:39:48.082Z,57.71
2019-03-23T21:42:21.135Z,57.47
2019-03-23T21:44:53.919Z,57.99
2019-03-23T21:47:26.766Z,58.00
2019-03-23T21:49:59.668Z,59.87
2019-03-23T21:52:32.523Z,60.48
2019-03-23T21:55:05.811Z,61.56
2019-03-23T21:57:38.603Z,61.49
2019-03-23T22:00:12.548Z,61.70
2019-03-23T22:02:45.307Z,61.32
2019-03-23T22:05:18.123Z,62.19
2019-03-23T22:07:51.291Z,62.45
2019-03-23T22:10:24.051Z,61.33
2019-03-23T22:12:56.846Z,61.57
2019-03-23T22:15:34.267Z,61.34
2019-03-23T22:18:08.583Z,61.00
2019-03-23T22:20:41.378Z,60.98
2019-03-23T22:23:14.178Z,60.83
2019-03-23T22:25:46.961Z,61.54
2019-03-23T22:28:19.767Z,61.47
2019-03-23T22:30:52.599Z,61.93
2019-03-23T22:33:25.453Z,61.51
2019-03-23T22:35:58.238Z,61.29
2019-03-23T22:38:31.288Z,60.99
2019-03-23T22:41:04.108Z,61.54
2019-03-23T22:43:36.901Z,61.15
2019-03-23T22:46:09.724Z,61.08
2019-03-23T22:48:42.537Z,61.63
2019-03-23T22:51:16.372Z,62.28
2019-03-23T22:53:49.154Z,61.97
2019-03-23T22:56:21.994Z,61.94
2019-03-23T22:58:54.788Z,61.72
2019-03-23T23:01:27.575Z,62.46
2019-03-23T23:04:00.741Z,62.77
2019-03-23T23:06:33.549Z,62.36
2019-03-23T23:09:09.109Z,64.91
2019-03-23T23:11:41.973Z,64.52
2019-03-23T23:14:14.905Z,65.44
2019-03-23T23:16:47.737Z,65.53
2019-03-23T23:19:20.527Z,65.59
2019-03-23T23:21:53.695Z,65.00
2019-03-23T23:24:26.491Z,66.02
2019-03-23T23:26:59.294Z,67.03
2019-03-23T23:29:32.067Z,67.14
2019-03-23T23:32:04.883Z,66.81
2019-03-23T23:34:37.648Z,65.88
2019-03-23T23:37:11.139Z,66.69
2019-03-23T23:39:43.919Z,66.17
2019-03-23T23:42:17.326Z,65.47
2019-03-23T23:44:50.358Z,65.10
2019-03-23T23:47:23.252Z,64.88
2019-03-23T23:49:56.183Z,65.50
2019-03-23T23:52:28.967Z,65.41
2019-03-23T23:55:01.748Z,66.42
2019-03-23T23:57:34.603Z,66.81
