createdAt,value
2022-12-19T00:01:26.903Z,78.13
2022-12-19T00:03:59.998Z,76.25
2022-12-19T00:06:31.894Z,77.65
2022-12-19T00:09:02.904Z,78.47
2022-12-19T00:11:34.676Z,80.57
2022-12-19T00:14:06.842Z,77.25
2022-12-19T00:16:40.428Z,74.40
2022-12-19T00:19:12.837Z,83.72
2022-12-19T00:21:43.087Z,76.13
2022-12-19T00:24:20.932Z,76.22
2022-12-19T00:26:52.467Z,81.72
2022-12-19T00:29:22.532Z,82.60
2022-12-19T00:31:58.274Z,85.93
2022-12-19T00:34:28.555Z,82.07
2022-12-19T00:36:58.759Z,82.72
2022-12-19T00:39:31.836Z,84.95
2022-12-19T00:42:04.086Z,85.95
2022-12-19T00:44:34.260Z,88.90
2022-12-19T00:47:07.412Z,94.32
2022-12-19T00:49:37.562Z,97.28
2022-12-19T00:52:08.615Z,95.72
2022-12-19T00:54:38.979Z,101.95
2022-12-19T00:57:09.589Z,95.38
2022-12-19T00:59:39.871Z,95.50
2022-12-19T01:02:12.798Z,92.57
2022-12-19T01:04:45.289Z,99.43
2022-12-19T01:07:16.136Z,105.30
2022-12-19T01:09:46.290Z,106.38
2022-12-19T01:12:30.525Z,110.07
2022-12-19T01:15:04.215Z,103.85
2022-12-19T01:17:44.085Z,104.03
2022-12-19T01:20:27.352Z,103.43
2022-12-19T01:23:00.942Z,113.53
2022-12-19T01:25:31.645Z,110.85
2022-12-19T01:28:03.134Z,130.02
2022-12-19T01:30:37.142Z,127.82
2022-12-19T01:33:13.793Z,117.13
2022-12-19T01:35:44.907Z,119.20
2022-12-19T01:38:17.371Z,122.90
2022-12-19T01:40:54.377Z,131.02
2022-12-19T01:43:25.658Z,131.05
2022-12-19T01:45:59.521Z,127.53
2022-12-19T01:48:36.216Z,132.05
2022-12-19T01:51:15.596Z,127.72
2022-12-19T01:53:52.617Z,144.95
2022-12-19T01:56:29.647Z,168.10
2022-12-19T01:59:07.024Z,142.00
2022-12-19T02:01:51.260Z,152.95
2022-12-19T02:04:32.291Z,136.73
2022-12-19T02:07:15.574Z,147.52
2022-12-19T02:09:51.939Z,137.80
2022-12-19T02:12:34.731Z,135.63
2022-12-19T02:15:06.126Z,125.85
2022-12-19T02:17:48.796Z,122.20
2022-12-19T02:21:05.335Z,122.72
2022-12-19T02:24:19.950Z,112.40
2022-12-19T02:27:03.192Z,105.30
2022-12-19T02:32:39.037Z,93.72
2022-12-19T02:37:50.237Z,98.85
2022-12-19T02:40:27.091Z,96.18
2022-12-19T02:43:02.444Z,94.63
2022-12-19T02:45:37.962Z,90.65
2022-12-19T02:48:19.255Z,88.03
2022-12-19T02:50:51.544Z,89.15
2022-12-19T02:53:26.647Z,100.35
2022-12-19T02:56:24.157Z,99.25
2022-12-19T02:59:14.210Z,95.18
2022-12-19T03:01:50.532Z,95.10
2022-12-19T03:04:34.349Z,96.20
2022-12-19T03:07:11.366Z,90.75
2022-12-19T03:09:49.333Z,82.55
2022-12-19T03:12:28.623Z,84.45
2022-12-19T03:15:01.049Z,88.25
2022-12-19T03:17:32.477Z,82.87
2022-12-19T03:20:08.734Z,83.45
2022-12-19T03:22:38.824Z,79.80
2022-12-19T03:25:10.169Z,92.05
2022-12-19T03:27:42.301Z,85.30
2022-12-19T03:30:18.139Z,87.25
2022-12-19T03:32:50.981Z,82.38
2022-12-19T03:35:26.205Z,82.23
2022-12-19T03:38:04.985Z,80.95
2022-12-19T03:40:37.900Z,82.72
2022-12-19T03:43:11.618Z,80.32
2022-12-19T03:45:51.986Z,79.97
2022-12-19T03:48:29.559Z,80.25
2022-12-19T03:51:11.531Z,82.18
2022-12-19T03:53:56.920Z,84.00
2022-12-19T03:56:35.118Z,80.45
2022-12-19T03:59:11.054Z,84.55
2022-12-19T04:01:43.490Z,80.93
2022-12-19T04:04:17.222Z,83.88
2022-12-19T04:06:52.457Z,82.45
2022-12-19T04:09:25.363Z,79.80
2022-12-19T04:12:04.437Z,79.70
2022-12-19T04:14:37.756Z,87.18
2022-12-19T04:17:15.412Z,87.50
2022-12-19T04:19:51.276Z,88.45
2022-12-19T04:22:28.476Z,81.38
2022-12-19T04:25:01.700Z,76.60
2022-12-19T04:27:34.390Z,81.45
2022-12-19T04:30:09.128Z,80.03
2022-12-19T04:32:40.819Z,81.32
2022-12-19T04:35:11.675Z,86.72
2022-12-19T04:37:44.974Z,82.85
2022-12-19T04:40:16.622Z,94.30
2022-12-19T04:42:46.659Z,85.22
2022-12-19T04:45:17.222Z,95.70
2022-12-19T04:47:47.484Z,93.72
2022-12-19T04:50:17.738Z,98.35
2022-12-19T04:52:55.622Z,85.55
2022-12-19T04:55:27.220Z,94.28
2022-12-19T04:57:57.529Z,85.55
2022-12-19T05:00:27.943Z,89.45
2022-12-19T05:02:58.510Z,84.30
2022-12-19T05:05:29.373Z,89.57
2022-12-19T05:08:02.122Z,83.47
2022-12-19T05:10:33.056Z,83.53
2022-12-19T05:13:03.112Z,85.47
2022-12-19T05:15:36.044Z,79.22
2022-12-19T05:18:06.326Z,76.90
2022-12-19T05:20:36.568Z,79.75
2022-12-19T05:23:16.202Z,80.28
2022-12-19T05:25:47.182Z,79.82
2022-12-19T05:28:19.198Z,70.00
2022-12-19T05:30:52.527Z,76.32
2022-12-19T05:33:22.820Z,75.07
2022-12-19T05:35:53.053Z,74.80
2022-12-19T05:38:27.101Z,75.05
2022-12-19T05:40:57.509Z,80.10
2022-12-19T05:43:28.260Z,95.03
2022-12-19T05:45:58.366Z,79.85
2022-12-19T05:48:28.457Z,81.72
2022-12-19T05:50:58.662Z,78.72
2022-12-19T05:53:31.523Z,68.90
2022-12-19T05:56:09.234Z,102.63
2022-12-19T05:58:41.195Z,76.35
2022-12-19T06:01:14.073Z,70.15
2022-12-19T06:03:44.750Z,87.60
2022-12-19T06:06:16.938Z,89.35
2022-12-19T06:08:49.876Z,98.80
2022-12-19T06:11:20.010Z,103.90
2022-12-19T06:13:50.025Z,94.80
2022-12-19T06:16:22.339Z,89.70
2022-12-19T06:18:56.971Z,91.88
2022-12-19T06:21:27.074Z,89.15
2022-12-19T06:23:59.905Z,89.03
2022-12-19T06:26:31.235Z,88.53
2022-12-19T06:29:01.324Z,84.60
2022-12-19T06:31:31.564Z,93.00
2022-12-19T06:34:05.712Z,90.40
2022-12-19T06:36:35.921Z,87.15
2022-12-19T06:39:08.570Z,92.90
2022-12-19T06:41:51.360Z,91.10
2022-12-19T06:44:21.407Z,90.95
2022-12-19T06:46:51.449Z,92.20
2022-12-19T06:49:21.804Z,97.15
2022-12-19T06:51:51.911Z,98.95
2022-12-19T06:54:24.672Z,97.78
2022-12-19T06:56:54.970Z,90.50
2022-12-19T06:59:24.995Z,91.38
2022-12-19T07:02:01.778Z,89.35
2022-12-19T07:04:35.664Z,89.22
2022-12-19T07:09:38.650Z,86.07
2022-12-19T07:12:09.202Z,91.30
2022-12-19T07:14:39.247Z,86.30
2022-12-19T07:17:09.294Z,90.38
2022-12-19T07:19:40.498Z,87.65
2022-12-19T07:22:11.726Z,85.30
2022-12-19T07:24:44.428Z,84.15
2022-12-19T07:27:14.968Z,86.35
2022-12-19T07:29:44.987Z,86.82
2022-12-19T07:32:15.027Z,84.47
2022-12-19T07:34:45.070Z,89.95
2022-12-19T07:37:15.129Z,92.53
2022-12-19T07:39:47.806Z,90.22
2022-12-19T07:42:17.871Z,90.22
2022-12-19T07:44:48.170Z,91.97
2022-12-19T07:47:18.288Z,93.85
2022-12-19T07:49:48.342Z,92.70
2022-12-19T07:52:18.409Z,92.85
2022-12-19T07:54:51.091Z,93.57
2022-12-19T07:57:21.141Z,91.10
2022-12-19T07:59:51.235Z,95.32
2022-12-19T08:02:23.117Z,90.90
2022-12-19T08:04:53.282Z,95.90
2022-12-19T08:07:23.372Z,94.03
2022-12-19T08:09:56.153Z,95.38
2022-12-19T08:12:27.148Z,95.90
2022-12-19T08:14:57.576Z,96.57
2022-12-19T08:17:27.979Z,91.40
2022-12-19T08:19:58.189Z,90.13
2022-12-19T08:22:28.216Z,91.97
2022-12-19T08:25:03.148Z,93.20
2022-12-19T08:27:34.803Z,89.03
2022-12-19T08:30:07.178Z,89.35
2022-12-19T08:32:39.092Z,92.95
2022-12-19T08:35:09.947Z,90.25
2022-12-19T08:37:40.112Z,93.00
2022-12-19T08:40:14.099Z,93.72
2022-12-19T08:42:44.736Z,92.28
2022-12-19T08:45:15.555Z,95.03
2022-12-19T08:47:46.495Z,95.03
2022-12-19T08:50:17.077Z,100.25
2022-12-19T08:52:47.388Z,95.68
2022-12-19T08:55:20.282Z,96.05
2022-12-19T08:57:50.340Z,86.93
2022-12-19T09:00:22.292Z,86.53
2022-12-19T09:02:53.867Z,85.93
2022-12-19T09:05:57.865Z,93.70
2022-12-19T09:08:14.400Z,83.07
2022-12-19T09:10:47.072Z,83.13
2022-12-19T09:13:17.150Z,77.60
2022-12-19T09:15:47.926Z,77.15
2022-12-19T09:18:18.317Z,68.97
2022-12-19T09:20:50.041Z,73.88
2022-12-19T09:23:23.705Z,73.20
2022-12-19T09:25:56.760Z,65.25
2022-12-19T09:28:28.013Z,66.43
2022-12-19T09:31:00.403Z,66.50
2022-12-19T09:33:31.624Z,61.00
2022-12-19T09:36:02.988Z,66.65
2022-12-19T09:38:37.973Z,64.20
2022-12-19T09:41:29.834Z,63.83
2022-12-19T09:44:12.769Z,59.85
2022-12-19T09:46:51.480Z,61.53
2022-12-19T09:49:26.068Z,58.97
2022-12-19T09:52:02.297Z,51.60
2022-12-19T09:54:39.542Z,51.90
2022-12-19T09:57:17.800Z,53.60
2022-12-19T09:59:51.802Z,51.97
2022-12-19T10:02:39.166Z,51.35
2022-12-19T10:05:34.855Z,50.67
2022-12-19T10:08:20.085Z,48.08
2022-12-19T10:12:36.240Z,44.55
2022-12-19T10:17:23.671Z,42.85
2022-12-19T10:20:09.795Z,42.72
2022-12-19T10:22:48.610Z,42.33
2022-12-19T10:25:37.160Z,42.92
2022-12-19T10:28:19.511Z,42.90
2022-12-19T10:31:16.981Z,43.20
2022-12-19T10:33:58.708Z,38.75
2022-12-19T10:36:55.846Z,42.97
2022-12-19T10:39:29.795Z,41.15
2022-12-19T10:42:12.076Z,40.63
2022-12-19T10:44:46.205Z,41.67
2022-12-19T10:47:20.726Z,40.83
2022-12-19T10:49:50.986Z,41.72
2022-12-19T10:52:49.336Z,43.33
2022-12-19T10:55:45.750Z,43.60
2022-12-19T10:58:23.396Z,37.10
2022-12-19T11:01:13.570Z,40.80
2022-12-19T11:03:50.139Z,39.35
2022-12-19T11:06:50.145Z,38.55
2022-12-19T11:09:23.459Z,37.45
2022-12-19T11:15:22.498Z,38.85
2022-12-19T11:18:25.737Z,36.40
2022-12-19T11:24:13.661Z,34.90
2022-12-19T11:29:37.272Z,34.17
2022-12-19T11:29:37.374Z,36.63
2022-12-19T11:30:38.374Z,36.80
2022-12-19T11:32:44.460Z,35.45
2022-12-19T11:35:24.731Z,35.65
2022-12-19T11:38:01.286Z,36.65
2022-12-19T11:40:43.104Z,37.05
2022-12-19T11:43:45.528Z,37.22
2022-12-19T11:46:29.136Z,34.65
2022-12-19T11:49:05.514Z,35.92
2022-12-19T11:51:52.811Z,34.22
2022-12-19T11:54:33.837Z,36.97
2022-12-19T11:57:04.875Z,33.10
2022-12-19T11:59:39.818Z,38.10
2022-12-19T12:02:42.377Z,36.15
2022-12-19T12:05:26.644Z,35.10
2022-12-19T12:08:55.985Z,37.20
2022-12-19T12:16:29.562Z,35.78
2022-12-19T12:22:58.933Z,35.97
2022-12-19T12:31:00.949Z,34.72
2022-12-19T12:31:30.556Z,34.30
2022-12-19T12:31:49.681Z,37.30
2022-12-19T12:31:55.328Z,35.25
2022-12-19T12:31:55.329Z,44.78
2022-12-19T12:35:48.614Z,35.75
2022-12-19T12:38:34.604Z,50.80
2022-12-19T12:41:42.999Z,39.08
2022-12-19T12:44:18.353Z,41.03
2022-12-19T12:47:12.817Z,35.50
2022-12-19T12:49:46.355Z,34.25
2022-12-19T12:52:20.974Z,40.00
2022-12-19T12:54:53.399Z,36.60
2022-12-19T12:57:37.971Z,38.28
2022-12-19T13:00:24.044Z,39.50
2022-12-19T13:03:01.045Z,38.20
2022-12-19T13:05:44.237Z,35.97
2022-12-19T13:08:30.980Z,38.50
2022-12-19T13:11:04.338Z,38.83
2022-12-19T13:13:58.245Z,38.50
2022-12-19T13:16:55.209Z,40.13
2022-12-19T13:19:29.291Z,39.80
2022-12-19T13:22:25.263Z,38.70
2022-12-19T13:24:57.181Z,37.85
2022-12-19T13:27:38.923Z,37.50
2022-12-19T13:30:21.452Z,38.50
2022-12-19T13:33:13.787Z,36.25
2022-12-19T13:38:54.368Z,37.83
2022-12-19T13:39:59.967Z,51.83
2022-12-19T13:41:45.688Z,36.13
2022-12-19T13:44:16.288Z,39.53
2022-12-19T13:46:48.745Z,38.65
2022-12-19T13:49:27.518Z,38.38
2022-12-19T13:52:01.747Z,38.13
2022-12-19T13:54:34.983Z,38.75
2022-12-19T13:57:09.677Z,40.15
2022-12-19T13:59:48.547Z,39.60
2022-12-19T14:02:43.391Z,39.03
2022-12-19T14:05:48.537Z,37.90
2022-12-19T14:08:26.412Z,37.53
2022-12-19T14:11:32.585Z,39.70
2022-12-19T14:14:08.478Z,39.25
2022-12-19T14:16:45.111Z,37.53
2022-12-19T14:19:23.747Z,39.70
2022-12-19T14:22:10.106Z,41.40
2022-12-19T14:24:55.884Z,39.72
2022-12-19T14:28:17.939Z,41.10
2022-12-19T14:30:44.205Z,40.50
2022-12-19T14:33:47.826Z,40.17
2022-12-19T14:36:17.405Z,42.45
2022-12-19T14:39:25.134Z,47.65
2022-12-19T14:42:01.868Z,52.85
2022-12-19T14:54:07.520Z,50.90
2022-12-19T14:54:12.114Z,47.38
2022-12-19T14:54:15.969Z,50.20
2022-12-19T14:54:40.653Z,44.42
2022-12-19T14:56:46.663Z,43.08
2022-12-19T14:59:24.954Z,44.05
2022-12-19T15:02:03.186Z,42.08
2022-12-19T15:04:52.466Z,42.58
2022-12-19T15:07:26.911Z,43.75
2022-12-19T15:11:02.895Z,42.38
2022-12-19T15:14:49.251Z,43.53
2022-12-19T15:16:05.528Z,49.03
2022-12-19T15:18:42.912Z,43.08
2022-12-19T15:21:15.314Z,50.08
2022-12-19T15:23:47.876Z,48.08
2022-12-19T15:26:21.225Z,47.55
2022-12-19T15:28:56.419Z,44.05
2022-12-19T15:31:34.907Z,45.65
2022-12-19T15:34:41.578Z,46.45
2022-12-19T15:37:12.848Z,51.72
2022-12-19T15:39:43.787Z,47.50
2022-12-19T15:42:20.440Z,48.88
2022-12-19T15:44:56.712Z,49.05
2022-12-19T15:47:33.853Z,48.33
2022-12-19T15:50:06.868Z,48.13
2022-12-19T15:52:36.990Z,49.60
2022-12-19T15:55:07.913Z,47.97
2022-12-19T15:57:40.433Z,52.65
2022-12-19T16:00:21.198Z,60.22
2022-12-19T16:05:43.414Z,50.17
2022-12-19T16:08:15.104Z,52.38
2022-12-19T16:10:46.295Z,49.17
2022-12-19T16:13:22.295Z,49.35
2022-12-19T16:15:56.669Z,49.38
2022-12-19T16:18:27.321Z,48.10
2022-12-19T16:20:57.627Z,50.88
2022-12-19T16:23:28.261Z,48.45
2022-12-19T16:26:00.087Z,51.60
2022-12-19T16:28:34.934Z,51.28
2022-12-19T16:31:17.665Z,51.15
2022-12-19T16:33:47.796Z,52.28
2022-12-19T16:36:17.947Z,52.55
2022-12-19T16:38:48.084Z,50.53
2022-12-19T16:41:26.546Z,49.75
2022-12-19T16:43:59.418Z,49.70
2022-12-19T16:46:33.529Z,49.75
2022-12-19T16:49:03.824Z,51.53
2022-12-19T16:51:34.478Z,54.15
2022-12-19T16:54:05.693Z,55.35
2022-12-19T16:56:37.977Z,49.60
2022-12-19T16:59:15.749Z,50.60
2022-12-19T17:01:52.256Z,57.17
2022-12-19T17:04:25.051Z,53.17
2022-12-19T17:06:56.288Z,54.42
2022-12-19T17:09:27.879Z,50.42
2022-12-19T17:12:01.026Z,53.67
2022-12-19T17:14:35.038Z,53.55
2022-12-19T17:17:08.011Z,52.50
2022-12-19T17:19:41.920Z,55.27
2022-12-19T17:24:44.217Z,51.95
2022-12-19T17:27:14.377Z,52.67
2022-12-19T17:29:44.664Z,52.65
2022-12-19T17:32:23.980Z,52.58
2022-12-19T17:34:55.510Z,51.50
2022-12-19T17:37:25.649Z,54.47
2022-12-19T17:39:55.764Z,53.58
2022-12-19T17:42:35.298Z,57.95
2022-12-19T17:45:09.266Z,57.53
2022-12-19T17:47:42.421Z,54.03
2022-12-19T17:50:22.998Z,58.10
2022-12-19T17:52:53.960Z,55.63
2022-12-19T17:55:26.709Z,58.08
2022-12-19T17:57:57.767Z,61.58
2022-12-19T18:00:31.305Z,59.95
2022-12-19T18:03:08.360Z,55.25
2022-12-19T18:05:39.829Z,60.17
2022-12-19T18:08:24.496Z,59.10
2022-12-19T18:10:56.652Z,60.35
2022-12-19T18:13:27.310Z,61.63
2022-12-19T18:16:06.948Z,60.70
2022-12-19T18:18:42.493Z,63.65
2022-12-19T18:21:17.875Z,62.63
2022-12-19T18:23:48.519Z,60.70
2022-12-19T18:26:18.763Z,63.40
2022-12-19T18:28:51.529Z,63.33
2022-12-19T18:31:28.438Z,61.45
2022-12-19T18:34:07.724Z,64.47
2022-12-19T18:36:42.742Z,64.95
2022-12-19T18:39:22.414Z,62.40
2022-12-19T18:41:53.923Z,73.35
2022-12-19T18:44:26.081Z,117.68
2022-12-19T18:46:56.627Z,69.65
2022-12-19T18:49:35.053Z,74.00
2022-12-19T18:52:05.657Z,84.38
2022-12-19T18:54:36.112Z,68.70
2022-12-19T18:57:06.217Z,66.63
2022-12-19T18:59:36.263Z,67.05
2022-12-19T19:02:07.007Z,61.70
2022-12-19T19:04:40.357Z,65.35
2022-12-19T19:07:13.749Z,66.13
2022-12-19T19:09:44.516Z,66.88
2022-12-19T19:12:48.699Z,62.08
2022-12-19T19:15:19.963Z,63.42
2022-12-19T19:17:52.867Z,69.55
2022-12-19T19:20:25.714Z,65.93
2022-12-19T19:22:57.036Z,66.90
2022-12-19T19:25:28.674Z,63.10
2022-12-19T19:27:59.292Z,69.22
2022-12-19T19:30:30.624Z,70.20
2022-12-19T19:33:07.486Z,69.28
2022-12-19T19:35:40.681Z,66.95
2022-12-19T19:38:12.130Z,67.35
2022-12-19T19:40:42.547Z,65.07
2022-12-19T19:43:13.579Z,66.50
2022-12-19T19:45:44.741Z,66.55
2022-12-19T19:48:15.536Z,66.28
2022-12-19T19:50:49.996Z,68.30
2022-12-19T19:53:20.296Z,65.90
2022-12-19T19:55:59.789Z,67.78
2022-12-19T19:58:30.534Z,67.18
2022-12-19T20:01:01.710Z,68.65
2022-12-19T20:03:32.022Z,69.05
2022-12-19T20:06:06.105Z,69.40
2022-12-19T20:08:42.022Z,70.00
2022-12-19T20:11:13.802Z,69.53
2022-12-19T20:13:44.029Z,71.22
2022-12-19T20:16:16.461Z,69.43
2022-12-19T20:18:51.252Z,68.38
2022-12-19T20:21:24.789Z,72.68
2022-12-19T20:23:55.074Z,69.28
2022-12-19T20:26:27.626Z,68.95
2022-12-19T20:29:00.015Z,69.28
2022-12-19T20:31:31.400Z,65.28
2022-12-19T20:34:01.945Z,70.97
2022-12-19T20:36:36.136Z,67.90
2022-12-19T20:39:09.672Z,69.35
2022-12-19T20:41:39.793Z,66.72
2022-12-19T20:44:10.028Z,69.38
2022-12-19T20:46:40.217Z,70.40
2022-12-19T20:49:11.070Z,69.35
2022-12-19T20:51:44.495Z,70.32
2022-12-19T20:54:15.917Z,71.75
2022-12-19T20:56:46.024Z,75.20
2022-12-19T20:59:16.075Z,76.60
2022-12-19T21:01:46.320Z,77.05
2022-12-19T21:04:16.803Z,71.80
2022-12-19T21:06:49.769Z,75.07
2022-12-19T21:09:20.565Z,70.13
2022-12-19T21:11:50.703Z,72.43
2022-12-19T21:14:20.751Z,77.13
2022-12-19T21:16:51.231Z,77.00
2022-12-19T21:19:21.360Z,75.43
2022-12-19T21:21:54.169Z,76.00
2022-12-19T21:24:24.463Z,80.95
2022-12-19T21:26:58.158Z,78.53
2022-12-19T21:29:28.978Z,82.20
2022-12-19T21:31:59.187Z,80.38
2022-12-19T21:34:35.564Z,77.68
2022-12-19T21:37:13.980Z,75.43
2022-12-19T21:39:51.642Z,78.43
2022-12-19T21:42:33.725Z,75.90
2022-12-19T21:45:11.855Z,76.32
2022-12-19T21:47:50.083Z,76.18
2022-12-19T21:50:26.338Z,76.53
2022-12-19T21:53:01.885Z,75.55
2022-12-19T21:55:32.380Z,77.35
2022-12-19T21:58:02.972Z,75.95
2022-12-19T22:00:34.135Z,73.03
2022-12-19T22:03:19.601Z,80.05
2022-12-19T22:05:49.959Z,74.53
2022-12-19T22:08:22.666Z,78.25
2022-12-19T22:10:52.704Z,77.88
2022-12-19T22:13:22.922Z,76.20
2022-12-19T22:16:03.972Z,79.10
2022-12-19T22:18:35.834Z,78.40
2022-12-19T22:21:07.392Z,81.10
2022-12-19T22:23:40.680Z,77.75
2022-12-19T22:26:14.284Z,86.90
2022-12-19T22:28:46.465Z,83.43
2022-12-19T22:31:23.700Z,83.82
2022-12-19T22:33:56.218Z,79.53
2022-12-19T22:36:29.143Z,79.65
2022-12-19T22:39:03.817Z,83.43
2022-12-19T22:41:36.600Z,78.70
2022-12-19T22:44:08.582Z,77.50
2022-12-19T22:46:40.894Z,78.07
2022-12-19T22:49:11.903Z,81.45
2022-12-19T22:51:42.398Z,80.88
2022-12-19T22:54:17.938Z,82.88
2022-12-19T22:56:47.969Z,75.70
2022-12-19T22:59:18.420Z,77.35
2022-12-19T23:01:48.948Z,79.40
2022-12-19T23:04:19.413Z,77.85
2022-12-19T23:06:49.766Z,77.47
2022-12-19T23:09:22.634Z,83.32
2022-12-19T23:11:52.881Z,85.00
2022-12-19T23:14:24.684Z,81.20
2022-12-19T23:16:54.891Z,81.85
2022-12-19T23:19:25.182Z,78.72
2022-12-19T23:21:55.462Z,77.28
2022-12-19T23:24:29.953Z,76.75
2022-12-19T23:27:00.041Z,82.45
2022-12-19T23:29:30.210Z,79.35
2022-12-19T23:32:00.607Z,78.28
2022-12-19T23:34:30.885Z,78.90
2022-12-19T23:37:11.219Z,82.07
2022-12-19T23:39:45.027Z,79.25
2022-12-19T23:42:15.170Z,85.47
2022-12-19T23:44:45.632Z,86.35
2022-12-19T23:47:15.700Z,81.22
2022-12-19T23:49:45.781Z,83.20
2022-12-19T23:52:15.898Z,82.50
2022-12-19T23:54:49.485Z,85.70
2022-12-19T23:57:19.645Z,85.40
2022-12-19T23:59:49.686Z,84.82
