createdAt,value
2022-11-13T00:01:17.268Z,9.90
2022-11-13T00:03:44.265Z,9.90
2022-11-13T00:06:12.148Z,9.90
2022-11-13T00:08:39.145Z,9.90
2022-11-13T00:11:07.475Z,10.00
2022-11-13T00:13:34.934Z,10.00
2022-11-13T00:16:03.591Z,10.00
2022-11-13T00:18:31.231Z,9.90
2022-11-13T00:20:58.713Z,9.90
2022-11-13T00:23:25.697Z,9.90
2022-11-13T00:25:52.679Z,9.80
2022-11-13T00:28:19.600Z,9.70
2022-11-13T05:32:42.391Z,8.60
2022-11-13T05:35:09.335Z,8.50
2022-11-13T05:37:36.256Z,8.50
2022-11-13T05:40:03.409Z,8.50
2022-11-13T05:42:30.464Z,8.50
2022-11-13T05:44:57.392Z,8.50
2022-11-13T05:47:24.421Z,8.60
2022-11-13T05:49:51.340Z,8.60
2022-11-13T05:52:18.385Z,8.60
2022-11-13T05:54:45.309Z,8.70
2022-11-13T05:57:12.334Z,8.60
2022-11-13T05:59:39.269Z,8.50
2022-11-13T06:02:06.289Z,8.50
2022-11-13T06:04:33.357Z,8.50
2022-11-13T06:07:00.433Z,8.50
2022-11-13T06:09:27.409Z,8.50
2022-11-13T06:11:54.379Z,8.50
2022-11-13T06:14:21.314Z,8.50
2022-11-13T06:16:48.243Z,8.40
2022-11-13T06:19:15.169Z,8.50
2022-11-13T06:21:42.113Z,8.50
2022-11-13T06:24:11.178Z,8.50
2022-11-13T06:26:38.765Z,8.50
2022-11-13T06:29:06.728Z,8.50
2022-11-13T06:31:34.531Z,8.50
2022-11-13T06:34:01.882Z,8.50
2022-11-13T06:36:31.189Z,8.60
2022-11-13T06:38:58.458Z,8.60
2022-11-13T06:41:26.430Z,8.80
2022-11-13T06:43:53.508Z,8.60
2022-11-13T06:46:22.787Z,8.70
2022-11-13T06:48:50.068Z,8.70
2022-11-13T06:51:20.900Z,8.60
2022-11-13T06:53:48.225Z,8.70
2022-11-13T06:56:15.667Z,8.60
2022-11-13T06:58:43.828Z,8.60
2022-11-13T07:01:18.344Z,8.60
2022-11-13T07:03:45.621Z,8.60
2022-11-13T07:06:14.296Z,8.60
2022-11-13T07:08:41.711Z,8.60
2022-11-13T07:11:10.313Z,8.60
2022-11-13T07:13:37.679Z,8.60
2022-11-13T07:16:15.911Z,8.50
2022-11-13T07:18:44.005Z,8.50
2022-11-13T07:21:11.733Z,8.50
2022-11-13T07:23:43.386Z,8.60
2022-11-13T07:26:11.067Z,8.60
2022-11-13T07:28:38.553Z,8.60
2022-11-13T07:31:06.092Z,8.60
2022-11-13T07:33:33.449Z,8.60
2022-11-13T07:36:00.710Z,8.50
2022-11-13T07:38:27.947Z,8.50
2022-11-13T07:40:55.034Z,8.50
2022-11-13T07:43:21.967Z,8.60
2022-11-13T07:45:54.388Z,8.50
2022-11-13T07:48:22.332Z,8.50
2022-11-13T07:50:49.752Z,8.50
2022-11-13T07:53:17.100Z,8.50
2022-11-13T07:55:44.118Z,8.60
2022-11-13T07:58:11.379Z,8.70
2022-11-13T08:00:38.366Z,8.80
2022-11-13T08:03:09.392Z,8.50
2022-11-13T08:05:36.606Z,8.50
2022-11-13T08:08:03.609Z,8.40
2022-11-13T08:10:31.014Z,8.40
2022-11-13T08:12:59.654Z,8.40
2022-11-13T08:15:26.817Z,8.40
2022-11-13T08:17:54.871Z,8.40
2022-11-13T08:20:21.946Z,8.50
2022-11-13T08:22:49.131Z,8.40
2022-11-13T08:25:16.077Z,8.40
2022-11-13T08:27:43.085Z,8.50
2022-11-13T08:30:10.229Z,8.60
2022-11-13T08:32:37.193Z,8.60
2022-11-13T08:35:04.271Z,8.70
2022-11-13T08:37:32.201Z,8.80
2022-11-13T08:39:59.151Z,8.80
2022-11-13T08:42:26.129Z,8.80
2022-11-13T08:44:53.098Z,8.70
2022-11-13T08:47:20.269Z,8.80
2022-11-13T08:49:47.250Z,8.80
2022-11-13T08:52:14.686Z,8.90
2022-11-13T08:54:41.876Z,8.90
2022-11-13T08:57:08.876Z,8.90
2022-11-13T08:59:35.849Z,8.90
2022-11-13T09:02:02.892Z,9.00
2022-11-13T09:04:29.808Z,9.00
2022-11-13T09:06:56.767Z,9.10
2022-11-13T09:09:23.777Z,9.00
2022-11-13T09:11:50.808Z,9.00
2022-11-13T09:14:17.741Z,9.00
2022-11-13T09:16:44.698Z,9.10
2022-11-13T09:19:11.641Z,9.10
2022-11-13T09:21:38.656Z,9.20
2022-11-13T09:24:06.444Z,9.10
2022-11-13T09:26:34.787Z,9.10
2022-11-13T09:29:01.762Z,9.10
2022-11-13T09:31:28.725Z,9.20
2022-11-13T09:33:55.697Z,9.20
2022-11-13T09:36:22.616Z,9.30
2022-11-13T09:38:49.576Z,9.30
2022-11-13T09:41:21.387Z,9.30
2022-11-13T09:43:59.880Z,9.20
2022-11-13T09:46:45.636Z,9.30
2022-11-13T09:49:22.005Z,9.30
2022-11-13T09:51:53.870Z,9.30
2022-11-13T09:54:21.557Z,9.30
2022-11-13T09:57:07.317Z,9.30
2022-11-13T09:59:40.330Z,9.30
2022-11-13T10:02:10.101Z,9.40
2022-11-13T10:04:46.094Z,9.40
2022-11-13T10:07:16.944Z,9.50
2022-11-13T10:09:56.648Z,9.50
2022-11-13T10:12:23.672Z,9.50
2022-11-13T10:14:52.477Z,9.80
2022-11-13T10:17:26.435Z,9.50
2022-11-13T10:19:58.169Z,9.50
2022-11-13T10:22:33.501Z,9.50
2022-11-13T10:25:18.764Z,9.60
2022-11-13T10:28:27.986Z,9.70
2022-11-13T10:30:52.875Z,9.70
2022-11-13T10:33:21.072Z,9.70
2022-11-13T10:35:51.969Z,9.80
2022-11-13T10:38:27.986Z,9.80
2022-11-13T10:41:04.714Z,9.80
2022-11-13T10:43:31.964Z,9.80
2022-11-13T10:46:01.051Z,9.80
2022-11-13T10:48:33.021Z,9.80
2022-11-13T10:51:07.844Z,9.90
2022-11-13T10:53:39.126Z,9.90
2022-11-13T10:56:32.201Z,9.90
2022-11-13T10:59:03.636Z,9.90
2022-11-13T11:01:30.947Z,10.00
2022-11-13T11:03:57.891Z,9.90
2022-11-13T11:07:19.672Z,9.90
2022-11-13T11:09:38.432Z,9.90
2022-11-13T11:12:30.243Z,10.00
2022-11-13T11:14:57.590Z,10.00
2022-11-13T11:17:43.179Z,10.00
2022-11-13T11:20:22.035Z,10.00
2022-11-13T11:22:52.247Z,10.00
2022-11-13T11:25:37.713Z,10.10
2022-11-13T11:28:13.401Z,10.10
2022-11-13T11:30:44.659Z,10.10
2022-11-13T11:33:15.570Z,10.10
2022-11-13T11:35:48.318Z,10.10
2022-11-13T11:38:25.072Z,10.10
2022-11-13T11:41:05.980Z,10.10
2022-11-13T11:43:43.767Z,10.10
2022-11-13T11:46:12.368Z,10.10
2022-11-13T11:48:39.410Z,10.40
2022-11-13T11:51:21.483Z,10.20
2022-11-13T11:53:54.293Z,10.10
2022-11-13T11:56:21.567Z,10.10
2022-11-13T11:58:48.482Z,10.10
2022-11-13T12:01:30.675Z,10.10
2022-11-13T12:04:12.611Z,10.10
2022-11-13T12:06:51.360Z,10.10
2022-11-13T12:09:24.680Z,10.00
2022-11-13T12:12:10.269Z,10.00
2022-11-13T12:14:56.425Z,10.10
2022-11-13T12:17:29.147Z,10.10
2022-11-13T12:19:56.560Z,10.00
2022-11-13T12:22:43.386Z,10.00
2022-11-13T12:25:45.591Z,10.00
2022-11-13T12:28:28.267Z,10.00
2022-11-13T12:31:01.243Z,9.90
2022-11-13T12:33:28.147Z,9.90
2022-11-13T12:35:55.319Z,10.00
2022-11-13T12:38:28.777Z,10.00
2022-11-13T12:41:03.484Z,10.10
2022-11-13T12:43:49.176Z,10.10
2022-11-13T12:46:16.763Z,10.20
2022-11-13T12:48:46.786Z,10.20
2022-11-13T12:51:15.224Z,10.20
2022-11-13T12:53:45.081Z,10.20
2022-11-13T12:56:24.131Z,10.20
2022-11-13T12:59:28.453Z,10.20
2022-11-13T13:01:47.564Z,10.20
2022-11-13T13:04:49.861Z,10.40
2022-11-13T13:07:34.745Z,10.20
2022-11-13T13:10:12.247Z,10.20
2022-11-13T13:12:54.319Z,10.20
2022-11-13T13:15:40.604Z,10.20
2022-11-13T13:18:16.936Z,10.20
2022-11-13T13:20:58.681Z,10.30
2022-11-13T13:23:27.336Z,10.30
2022-11-13T13:26:06.296Z,10.30
2022-11-13T13:28:33.758Z,10.30
2022-11-13T13:31:04.267Z,10.40
2022-11-13T13:33:51.428Z,10.30
2022-11-13T13:36:21.185Z,10.30
2022-11-13T13:38:52.045Z,10.40
2022-11-13T13:41:48.861Z,10.40
2022-11-13T13:44:24.364Z,10.40
2022-11-13T13:46:51.580Z,10.30
2022-11-13T13:49:20.327Z,10.40
2022-11-13T13:51:49.240Z,10.50
2022-11-13T13:54:21.041Z,10.50
2022-11-13T13:56:48.217Z,10.40
2022-11-13T13:59:19.728Z,10.40
2022-11-13T14:01:58.273Z,10.40
2022-11-13T14:04:26.739Z,10.50
2022-11-13T14:06:55.008Z,10.50
2022-11-13T14:09:24.265Z,10.40
2022-11-13T14:12:14.015Z,10.40
2022-11-13T14:14:41.137Z,10.40
2022-11-13T14:17:09.423Z,10.30
2022-11-13T14:19:36.439Z,10.40
2022-11-13T14:22:04.752Z,10.40
2022-11-13T14:24:34.026Z,10.40
2022-11-13T14:27:02.780Z,10.50
2022-11-13T14:29:33.156Z,10.40
2022-11-13T14:32:04.548Z,10.40
2022-11-13T14:34:31.841Z,10.40
2022-11-13T14:37:14.140Z,10.70
2022-11-13T14:39:45.722Z,10.40
2022-11-13T14:42:20.588Z,10.40
2022-11-13T14:44:47.775Z,10.40
2022-11-13T14:47:22.323Z,10.40
2022-11-13T14:49:49.261Z,10.40
2022-11-13T14:52:23.303Z,10.40
2022-11-13T14:55:14.815Z,10.40
2022-11-13T14:57:48.941Z,10.40
2022-11-13T15:00:16.591Z,10.40
2022-11-13T15:02:44.628Z,10.40
2022-11-13T15:05:11.571Z,10.40
2022-11-13T15:07:41.011Z,10.40
2022-11-13T15:10:11.927Z,10.40
2022-11-13T15:12:38.855Z,10.40
2022-11-13T15:15:05.976Z,10.40
2022-11-13T15:17:32.959Z,10.30
2022-11-13T15:20:01.338Z,10.30
2022-11-13T15:22:30.046Z,10.30
2022-11-13T15:24:56.977Z,10.40
2022-11-13T15:27:23.927Z,10.30
2022-11-13T15:29:50.857Z,10.30
2022-11-13T15:32:17.812Z,10.30
2022-11-13T15:34:44.738Z,10.30
2022-11-13T15:37:12.718Z,10.40
2022-11-13T15:39:39.673Z,10.40
2022-11-13T15:42:07.699Z,10.40
2022-11-13T15:44:34.645Z,10.40
2022-11-13T15:47:01.584Z,10.40
2022-11-13T15:49:28.588Z,10.40
2022-11-13T15:51:55.614Z,10.40
2022-11-13T15:54:28.193Z,10.30
2022-11-13T15:56:55.133Z,10.30
2022-11-13T15:59:22.066Z,10.30
2022-11-13T16:01:51.812Z,10.50
2022-11-13T16:04:22.400Z,10.10
2022-11-13T16:06:49.455Z,10.10
2022-11-13T16:09:16.404Z,10.10
2022-11-13T16:11:43.550Z,10.10
2022-11-13T16:14:10.516Z,10.10
2022-11-13T16:16:40.776Z,10.10
2022-11-13T16:19:22.748Z,10.10
2022-11-13T16:21:50.040Z,10.20
2022-11-13T16:24:19.903Z,10.20
2022-11-13T16:26:55.676Z,10.20
2022-11-13T16:29:23.866Z,10.20
2022-11-13T16:31:50.846Z,10.30
2022-11-13T16:34:17.874Z,10.20
2022-11-13T16:36:45.234Z,10.20
2022-11-13T16:39:15.161Z,10.20
2022-11-13T16:41:42.093Z,10.20
2022-11-13T16:44:09.090Z,10.20
2022-11-13T16:46:37.988Z,10.20
2022-11-13T16:49:04.914Z,10.20
2022-11-13T16:51:31.864Z,10.20
2022-11-13T16:53:58.789Z,10.20
2022-11-13T16:56:30.626Z,10.30
2022-11-13T16:58:58.269Z,10.30
2022-11-13T17:01:25.683Z,10.30
2022-11-13T17:03:52.725Z,10.30
2022-11-13T17:06:29.694Z,10.30
2022-11-13T17:08:57.722Z,10.20
2022-11-13T17:11:25.995Z,10.30
2022-11-13T17:13:53.817Z,10.40
2022-11-13T17:16:21.549Z,10.30
2022-11-13T17:18:49.657Z,10.20
2022-11-13T17:21:16.984Z,10.20
2022-11-13T17:23:43.964Z,10.30
2022-11-13T17:26:11.341Z,10.20
2022-11-13T17:28:38.649Z,10.20
2022-11-13T17:31:07.189Z,10.30
2022-11-13T17:33:34.346Z,10.30
2022-11-13T17:36:02.514Z,10.30
2022-11-13T17:38:29.504Z,10.30
2022-11-13T17:41:03.098Z,10.30
2022-11-13T17:43:30.338Z,10.20
2022-11-13T17:45:57.712Z,10.20
2022-11-13T17:48:24.693Z,10.20
2022-11-13T17:50:58.401Z,10.20
2022-11-13T17:53:25.352Z,10.30
2022-11-13T17:55:55.935Z,10.30
2022-11-13T17:58:23.248Z,10.30
2022-11-13T18:00:50.465Z,10.30
2022-11-13T18:03:17.860Z,10.20
2022-11-13T18:05:44.944Z,10.30
2022-11-13T18:08:12.125Z,10.30
2022-11-13T18:10:39.639Z,10.30
2022-11-13T18:13:07.224Z,10.30
2022-11-13T18:15:37.755Z,10.30
2022-11-13T18:18:05.372Z,10.30
2022-11-13T18:20:33.067Z,10.20
2022-11-13T18:23:00.112Z,10.20
2022-11-13T18:25:27.316Z,10.20
2022-11-13T18:27:54.310Z,10.10
2022-11-13T18:30:21.753Z,10.20
2022-11-13T18:32:48.729Z,10.20
2022-11-13T18:35:15.810Z,10.50
2022-11-13T18:37:42.817Z,10.20
2022-11-13T18:40:10.402Z,10.20
2022-11-13T18:42:37.425Z,10.20
2022-11-13T18:45:05.943Z,10.20
2022-11-13T18:47:33.317Z,10.20
2022-11-13T18:50:00.269Z,10.20
2022-11-13T18:52:27.198Z,10.30
2022-11-13T18:54:54.119Z,10.20
2022-11-13T18:57:21.072Z,10.20
2022-11-13T18:59:48.001Z,10.20
2022-11-13T19:02:14.981Z,10.10
2022-11-13T19:04:42.005Z,9.90
2022-11-13T19:07:11.931Z,9.90
2022-11-13T19:09:44.793Z,10.00
2022-11-13T19:12:11.865Z,10.00
2022-11-13T19:14:38.847Z,10.00
2022-11-13T19:17:05.899Z,10.00
2022-11-13T19:19:32.818Z,10.00
2022-11-13T19:21:59.784Z,10.10
2022-11-13T19:24:26.768Z,10.10
2022-11-13T19:26:53.742Z,10.20
2022-11-13T19:29:20.674Z,10.10
2022-11-13T19:31:48.707Z,10.20
2022-11-13T19:34:15.710Z,10.20
2022-11-13T19:36:44.919Z,10.10
2022-11-13T19:39:11.984Z,10.00
2022-11-13T19:41:38.993Z,10.00
2022-11-13T19:44:06.534Z,10.00
2022-11-13T19:46:34.118Z,10.00
2022-11-13T19:49:01.130Z,10.00
2022-11-13T19:51:28.125Z,10.00
2022-11-13T19:53:56.355Z,10.00
2022-11-13T19:56:24.219Z,9.90
2022-11-13T19:58:51.798Z,9.90
2022-11-13T20:01:23.845Z,9.90
2022-11-13T20:03:58.173Z,10.00
2022-11-13T20:06:25.543Z,10.00
2022-11-13T20:08:52.763Z,10.00
2022-11-13T20:11:20.379Z,10.00
2022-11-13T20:13:47.350Z,9.90
2022-11-13T20:16:15.285Z,9.90
2022-11-13T20:18:43.358Z,9.80
2022-11-13T20:21:10.548Z,9.90
2022-11-13T20:23:37.943Z,9.90
2022-11-13T20:26:05.996Z,9.90
2022-11-13T20:28:33.261Z,9.90
2022-11-13T20:31:07.359Z,10.10
2022-11-13T20:33:34.753Z,10.00
2022-11-13T20:36:02.431Z,10.00
2022-11-13T20:38:30.074Z,10.10
2022-11-13T20:40:57.348Z,10.10
2022-11-13T20:43:24.272Z,10.10
2022-11-13T20:45:51.372Z,10.10
2022-11-13T20:48:18.327Z,10.10
2022-11-13T20:50:45.374Z,10.10
2022-11-13T20:53:12.305Z,10.10
2022-11-13T20:55:39.332Z,10.10
2022-11-13T20:58:06.306Z,10.10
2022-11-13T21:00:33.257Z,10.00
2022-11-13T21:03:00.266Z,10.10
2022-11-13T21:05:27.826Z,10.00
2022-11-13T21:07:54.881Z,10.10
2022-11-13T21:10:21.875Z,10.10
2022-11-13T21:12:48.812Z,10.00
2022-11-13T21:15:15.753Z,10.10
2022-11-13T21:17:42.743Z,10.30
2022-11-13T21:20:09.972Z,10.10
2022-11-13T21:22:36.905Z,10.10
2022-11-13T21:25:04.145Z,10.20
2022-11-13T21:27:31.168Z,10.00
2022-11-13T21:29:58.177Z,10.00
2022-11-13T21:32:25.120Z,10.00
2022-11-13T21:34:54.524Z,10.10
2022-11-13T21:37:21.441Z,10.10
2022-11-13T21:39:48.387Z,10.10
2022-11-13T21:42:15.332Z,10.10
2022-11-13T21:44:42.506Z,10.10
2022-11-13T21:47:12.184Z,10.30
2022-11-13T21:49:39.121Z,10.10
2022-11-13T21:52:06.098Z,10.10
2022-11-13T21:54:33.052Z,10.10
2022-11-13T21:57:00.133Z,10.20
2022-11-13T21:59:27.069Z,10.20
2022-11-13T22:01:54.076Z,10.20
2022-11-13T22:04:21.057Z,10.20
2022-11-13T22:06:49.194Z,10.60
2022-11-13T22:09:17.816Z,10.20
2022-11-13T22:11:45.002Z,10.20
2022-11-13T22:14:11.944Z,10.30
2022-11-13T22:16:40.736Z,10.40
2022-11-13T22:19:10.475Z,10.40
2022-11-13T22:21:37.484Z,10.40
2022-11-13T22:24:04.594Z,10.40
2022-11-13T22:26:31.740Z,10.30
2022-11-13T22:28:59.387Z,10.30
2022-11-13T22:31:27.640Z,10.30
2022-11-13T22:33:55.514Z,10.30
2022-11-13T22:36:24.204Z,10.30
2022-11-13T22:38:51.152Z,10.60
2022-11-13T22:41:22.997Z,10.30
2022-11-13T22:43:52.276Z,10.30
2022-11-13T22:46:20.385Z,10.30
2022-11-13T22:48:47.852Z,10.30
2022-11-13T22:51:15.336Z,10.40
2022-11-13T22:53:43.294Z,10.40
2022-11-13T22:56:11.288Z,10.40
2022-11-13T22:58:38.542Z,10.40
2022-11-13T23:01:05.488Z,10.50
2022-11-13T23:03:32.820Z,10.50
2022-11-13T23:06:01.161Z,10.50
2022-11-13T23:08:28.848Z,10.50
2022-11-13T23:10:56.187Z,10.70
2022-11-13T23:13:23.827Z,10.50
2022-11-13T23:15:50.757Z,10.40
2022-11-13T23:18:17.707Z,10.40
2022-11-13T23:20:44.669Z,10.40
2022-11-13T23:23:11.592Z,10.40
2022-11-13T23:25:38.520Z,10.40
2022-11-13T23:28:05.501Z,10.40
2022-11-13T23:30:32.486Z,10.50
2022-11-13T23:32:59.483Z,10.40
2022-11-13T23:35:26.492Z,10.40
2022-11-13T23:37:53.429Z,10.50
2022-11-13T23:40:20.413Z,10.50
2022-11-13T23:42:55.266Z,10.50
2022-11-13T23:45:22.823Z,10.50
2022-11-13T23:47:49.751Z,10.50
2022-11-13T23:50:16.909Z,10.50
2022-11-13T23:52:43.866Z,10.50
2022-11-13T23:55:10.891Z,10.40
2022-11-13T23:57:37.853Z,10.70
