createdAt,value
2024-02-01T00:00:15.499Z,97.50
2024-02-01T00:00:47.893Z,96.71
2024-02-01T00:01:19.773Z,96.72
2024-02-01T00:01:51.707Z,95.53
2024-02-01T00:02:23.737Z,95.58
2024-02-01T00:02:55.676Z,95.33
2024-02-01T00:03:27.705Z,94.85
2024-02-01T00:03:59.606Z,94.77
2024-02-01T00:04:32.390Z,95.09
2024-02-01T00:05:05.094Z,94.52
2024-02-01T00:05:37.440Z,95.19
2024-02-01T00:06:09.467Z,95.45
2024-02-01T00:06:43.105Z,94.58
2024-02-01T00:07:15.101Z,94.40
2024-02-01T00:07:47.042Z,94.45
2024-02-01T00:08:18.995Z,94.17
2024-02-01T00:08:50.966Z,94.41
2024-02-01T00:09:23.054Z,94.73
2024-02-01T00:09:54.923Z,95.45
2024-02-01T00:10:26.906Z,95.10
2024-02-01T00:11:00.360Z,94.86
2024-02-01T00:11:32.399Z,95.81
2024-02-01T00:12:05.045Z,95.78
2024-02-01T00:12:37.001Z,95.24
2024-02-01T00:13:09.085Z,95.92
2024-02-01T00:13:41.032Z,96.55
2024-02-01T00:14:13.027Z,95.70
2024-02-01T00:14:45.160Z,95.85
2024-02-01T00:15:17.151Z,96.46
2024-02-01T00:15:49.227Z,96.46
2024-02-01T00:16:22.664Z,96.71
2024-02-01T00:16:54.970Z,96.01
2024-02-01T00:17:26.977Z,96.54
2024-02-01T00:17:59.492Z,96.39
2024-02-01T00:18:31.582Z,96.17
2024-02-01T00:19:03.764Z,95.63
2024-02-01T00:19:35.976Z,96.06
2024-02-01T00:20:08.855Z,95.48
2024-02-01T00:20:40.889Z,96.27
2024-02-01T00:21:12.886Z,96.25
2024-02-01T00:21:44.924Z,96.67
2024-02-01T00:22:27.715Z,96.50
2024-02-01T00:23:05.562Z,97.35
2024-02-01T00:23:37.525Z,96.87
2024-02-01T00:24:10.330Z,97.34
2024-02-01T00:24:42.314Z,96.90
2024-02-01T00:25:14.305Z,96.60
2024-02-01T00:25:46.312Z,96.28
2024-02-01T00:26:18.299Z,95.88
2024-02-01T00:26:50.255Z,96.26
2024-02-01T00:27:22.277Z,95.63
2024-02-01T00:27:54.305Z,96.36
2024-02-01T00:28:26.248Z,96.02
2024-02-01T00:28:58.375Z,95.48
2024-02-01T00:29:30.322Z,95.19
2024-02-01T00:30:03.599Z,95.62
2024-02-01T00:30:35.590Z,94.39
2024-02-01T00:31:07.505Z,95.31
2024-02-01T00:31:39.447Z,94.52
2024-02-01T00:32:11.412Z,94.28
2024-02-01T00:32:43.432Z,94.35
2024-02-01T00:33:15.661Z,94.35
2024-02-01T00:33:47.859Z,95.06
2024-02-01T00:34:19.936Z,94.97
2024-02-01T00:34:52.012Z,94.51
2024-02-01T00:35:23.978Z,94.61
2024-02-01T00:35:56.062Z,94.93
2024-02-01T00:36:28.054Z,94.66
2024-02-01T00:37:00.367Z,94.05
2024-02-01T00:37:32.810Z,94.36
2024-02-01T00:38:04.857Z,94.21
2024-02-01T00:38:36.961Z,94.94
2024-02-01T00:39:08.979Z,94.10
2024-02-01T00:39:41.028Z,95.10
2024-02-01T00:40:13.238Z,95.36
2024-02-01T00:40:45.226Z,95.26
2024-02-01T00:41:17.163Z,95.06
2024-02-01T00:41:49.221Z,94.26
2024-02-01T00:42:21.472Z,94.43
2024-02-01T00:42:53.468Z,95.27
2024-02-01T00:43:25.516Z,94.36
2024-02-01T00:43:57.558Z,94.91
2024-02-01T00:44:29.597Z,94.83
2024-02-01T00:45:01.605Z,94.46
2024-02-01T00:45:33.521Z,94.38
2024-02-01T00:46:05.476Z,94.10
2024-02-01T00:46:37.493Z,94.37
2024-02-01T00:47:09.520Z,94.39
2024-02-01T00:47:41.632Z,94.41
2024-02-01T00:48:13.828Z,94.65
2024-02-01T00:48:45.968Z,95.07
2024-02-01T00:49:18.118Z,94.67
2024-02-01T00:49:50.091Z,94.26
2024-02-01T00:50:21.978Z,94.12
2024-02-01T00:50:54.123Z,94.57
2024-02-01T00:51:26.443Z,94.18
2024-02-01T00:51:59.394Z,95.16
2024-02-01T00:52:31.482Z,95.24
2024-02-01T00:53:03.491Z,94.00
2024-02-01T00:53:35.688Z,94.41
2024-02-01T00:54:07.684Z,94.21
2024-02-01T00:54:39.704Z,94.50
2024-02-01T00:55:11.640Z,93.60
2024-02-01T00:55:43.707Z,93.56
2024-02-01T00:56:15.635Z,94.11
2024-02-01T00:56:47.564Z,93.02
2024-02-01T00:57:19.700Z,94.17
2024-02-01T00:57:51.818Z,93.07
2024-02-01T00:58:23.794Z,93.07
2024-02-01T00:58:55.691Z,93.51
2024-02-01T00:59:29.294Z,93.21
2024-02-01T01:00:01.327Z,93.79
2024-02-01T01:00:33.715Z,93.93
2024-02-01T01:01:05.986Z,93.81
2024-02-01T01:01:37.978Z,93.97
2024-02-01T01:02:09.971Z,94.08
2024-02-01T01:02:41.853Z,92.89
2024-02-01T01:03:15.612Z,93.55
2024-02-01T01:03:47.829Z,92.81
2024-02-01T01:04:19.830Z,93.10
2024-02-01T01:04:51.896Z,92.81
2024-02-01T01:05:24.095Z,92.92
2024-02-01T01:05:56.077Z,92.32
2024-02-01T01:06:29.243Z,93.30
2024-02-01T01:07:01.325Z,92.75
2024-02-01T01:07:33.337Z,93.29
2024-02-01T01:08:05.899Z,93.27
2024-02-01T01:08:37.837Z,92.66
2024-02-01T01:09:10.695Z,92.72
2024-02-01T01:09:42.688Z,92.58
2024-02-01T01:10:14.703Z,92.67
2024-02-01T01:10:47.233Z,92.61
2024-02-01T01:11:19.138Z,92.40
2024-02-01T01:11:51.190Z,92.79
2024-02-01T01:12:23.181Z,93.20
2024-02-01T01:12:55.812Z,92.26
2024-02-01T01:13:27.983Z,93.11
2024-02-01T01:13:59.912Z,92.62
2024-02-01T01:14:32.106Z,91.66
2024-02-01T01:15:04.383Z,91.45
2024-02-01T01:15:36.339Z,91.41
2024-02-01T01:16:08.293Z,91.42
2024-02-01T01:16:40.251Z,91.07
2024-02-01T01:17:12.134Z,91.37
2024-02-01T01:17:44.301Z,90.94
2024-02-01T01:18:17.092Z,90.77
2024-02-01T01:18:49.267Z,90.13
2024-02-01T01:19:21.538Z,89.63
2024-02-01T01:19:55.559Z,89.13
2024-02-01T01:20:27.554Z,89.12
2024-02-01T01:20:59.716Z,88.98
2024-02-01T01:21:31.663Z,88.53
2024-02-01T01:22:04.065Z,87.76
2024-02-01T01:22:36.740Z,88.06
2024-02-01T01:23:08.687Z,88.06
2024-02-01T01:23:40.742Z,88.23
2024-02-01T01:24:13.667Z,87.13
2024-02-01T01:24:45.774Z,87.65
2024-02-01T01:25:17.926Z,86.84
2024-02-01T01:25:50.039Z,87.04
2024-02-01T01:26:23.874Z,86.67
2024-02-01T01:26:55.886Z,86.45
2024-02-01T01:27:27.976Z,86.24
2024-02-01T01:27:59.905Z,86.53
2024-02-01T01:28:31.944Z,86.11
2024-02-01T01:29:04.104Z,85.82
2024-02-01T01:29:36.094Z,85.76
2024-02-01T01:30:08.848Z,85.94
2024-02-01T01:30:40.888Z,85.56
2024-02-01T01:31:13.108Z,85.56
2024-02-01T01:31:45.267Z,85.10
2024-02-01T01:32:17.353Z,84.78
2024-02-01T01:32:49.488Z,85.41
2024-02-01T01:33:21.609Z,85.06
2024-02-01T01:33:54.043Z,85.96
2024-02-01T01:34:26.040Z,87.68
2024-02-01T01:34:58.223Z,88.54
2024-02-01T01:35:30.169Z,89.38
2024-02-01T01:36:02.086Z,89.21
2024-02-01T01:36:33.978Z,89.53
2024-02-01T01:37:05.882Z,89.37
2024-02-01T01:37:38.376Z,89.76
2024-02-01T01:38:10.367Z,90.19
2024-02-01T01:38:42.427Z,89.91
2024-02-01T01:39:14.381Z,89.06
2024-02-01T01:39:46.307Z,89.72
2024-02-01T01:40:18.282Z,90.58
2024-02-01T01:40:50.273Z,89.77
2024-02-01T01:41:22.592Z,90.07
2024-02-01T01:41:54.617Z,90.79
2024-02-01T01:42:26.685Z,90.16
2024-02-01T01:42:58.689Z,90.62
2024-02-01T01:43:30.618Z,90.86
2024-02-01T01:44:03.905Z,91.54
2024-02-01T01:44:36.038Z,91.25
2024-02-01T01:45:08.384Z,91.40
2024-02-01T01:45:40.576Z,92.08
2024-02-01T01:46:13.496Z,91.17
2024-02-01T01:46:45.631Z,91.56
2024-02-01T01:47:17.864Z,92.23
2024-02-01T01:47:50.181Z,92.39
2024-02-01T01:48:22.212Z,92.53
2024-02-01T01:48:54.718Z,92.09
2024-02-01T01:49:27.007Z,92.25
2024-02-01T01:49:59.193Z,92.03
2024-02-01T01:50:31.424Z,93.05
2024-02-01T01:51:04.649Z,92.46
2024-02-01T01:51:38.366Z,93.23
2024-02-01T01:52:14.468Z,93.06
2024-02-01T01:52:49.547Z,92.91
2024-02-01T01:53:23.264Z,94.12
2024-02-01T01:53:57.648Z,93.51
2024-02-01T01:54:33.295Z,92.92
2024-02-01T01:55:09.112Z,93.12
2024-02-01T01:55:41.036Z,93.62
2024-02-01T01:56:14.461Z,94.00
2024-02-01T01:56:48.042Z,93.42
2024-02-01T01:57:20.762Z,93.27
2024-02-01T01:57:54.024Z,93.90
2024-02-01T01:58:34.806Z,94.46
2024-02-01T01:59:08.496Z,94.53
2024-02-01T01:59:40.653Z,94.27
2024-02-01T02:00:14.047Z,93.88
2024-02-01T02:00:46.314Z,93.74
2024-02-01T02:01:19.362Z,93.34
2024-02-01T02:01:53.740Z,93.53
2024-02-01T02:02:29.020Z,93.20
2024-02-01T02:03:01.113Z,93.68
2024-02-01T02:03:37.807Z,94.02
2024-02-01T02:04:10.669Z,93.69
2024-02-01T02:04:43.439Z,92.80
2024-02-01T02:05:15.556Z,93.01
2024-02-01T02:05:47.680Z,93.59
2024-02-01T02:06:19.923Z,93.38
2024-02-01T02:06:57.277Z,93.41
2024-02-01T02:07:30.169Z,92.93
2024-02-01T02:08:02.319Z,93.28
2024-02-01T02:08:34.531Z,93.04
2024-02-01T02:09:13.893Z,93.39
2024-02-01T02:09:46.284Z,93.98
2024-02-01T02:10:18.651Z,94.38
2024-02-01T02:10:52.789Z,94.11
2024-02-01T02:11:25.195Z,94.05
2024-02-01T02:11:57.176Z,94.75
2024-02-01T02:12:29.454Z,94.21
2024-02-01T02:13:01.474Z,94.18
2024-02-01T02:13:33.525Z,94.36
2024-02-01T02:14:11.039Z,93.91
2024-02-01T02:14:42.984Z,93.24
2024-02-01T02:15:17.603Z,93.22
2024-02-01T02:15:49.857Z,94.04
2024-02-01T02:16:21.837Z,93.58
2024-02-01T02:16:54.195Z,92.76
2024-02-01T02:17:29.949Z,93.08
2024-02-01T02:18:02.047Z,92.95
2024-02-01T02:18:34.434Z,93.70
2024-02-01T02:19:10.766Z,93.25
2024-02-01T02:19:43.188Z,93.38
2024-02-01T02:20:18.820Z,93.15
2024-02-01T02:20:53.083Z,93.56
2024-02-01T02:21:25.785Z,92.98
2024-02-01T02:21:59.436Z,93.70
2024-02-01T02:22:32.814Z,93.63
2024-02-01T02:23:05.875Z,93.15
2024-02-01T02:23:38.238Z,93.20
2024-02-01T02:24:11.374Z,92.82
2024-02-01T02:24:43.452Z,92.27
2024-02-01T02:25:15.886Z,92.32
2024-02-01T02:25:49.705Z,93.16
2024-02-01T02:26:22.010Z,92.79
2024-02-01T02:26:53.935Z,92.26
2024-02-01T02:27:25.872Z,92.84
2024-02-01T02:27:57.813Z,93.41
2024-02-01T02:28:36.959Z,93.06
2024-02-01T02:29:09.463Z,92.89
2024-02-01T02:29:41.425Z,93.68
2024-02-01T02:30:13.780Z,94.06
2024-02-01T02:30:45.867Z,93.44
2024-02-01T02:31:17.842Z,93.41
2024-02-01T02:31:49.784Z,93.37
2024-02-01T02:32:22.793Z,93.74
2024-02-01T02:32:54.933Z,93.30
2024-02-01T02:33:27.133Z,93.92
2024-02-01T02:34:00.443Z,93.35
2024-02-01T02:34:32.436Z,93.67
2024-02-01T02:35:04.838Z,94.26
2024-02-01T02:35:36.833Z,93.20
2024-02-01T02:36:11.272Z,94.15
2024-02-01T02:36:43.399Z,93.22
2024-02-01T02:37:15.639Z,94.52
2024-02-01T02:37:48.431Z,93.59
2024-02-01T02:38:20.752Z,94.37
2024-02-01T02:38:53.077Z,94.80
2024-02-01T02:39:25.080Z,93.74
2024-02-01T02:39:56.998Z,93.66
2024-02-01T02:40:29.044Z,93.90
2024-02-01T02:41:01.150Z,93.79
2024-02-01T02:41:33.623Z,94.83
2024-02-01T02:42:06.023Z,94.65
2024-02-01T02:42:37.931Z,95.28
2024-02-01T02:43:10.232Z,94.37
2024-02-01T02:43:42.162Z,94.92
2024-02-01T02:44:14.886Z,94.49
2024-02-01T02:44:46.824Z,95.53
2024-02-01T02:45:19.513Z,95.25
2024-02-01T02:45:51.629Z,95.10
2024-02-01T02:46:26.583Z,94.61
2024-02-01T02:46:58.792Z,94.15
2024-02-01T02:47:30.783Z,94.54
2024-02-01T02:48:06.634Z,94.39
2024-02-01T02:48:42.211Z,94.81
2024-02-01T02:49:14.925Z,94.15
2024-02-01T02:49:47.027Z,94.09
2024-02-01T02:50:19.176Z,94.82
2024-02-01T02:50:51.290Z,94.24
2024-02-01T02:51:23.471Z,93.71
2024-02-01T02:51:55.437Z,94.77
2024-02-01T02:52:27.556Z,93.90
2024-02-01T02:52:59.677Z,93.70
2024-02-01T02:53:31.858Z,94.51
2024-02-01T02:54:04.411Z,94.60
2024-02-01T02:54:36.439Z,94.66
2024-02-01T02:55:08.952Z,94.31
2024-02-01T02:55:40.865Z,94.25
2024-02-01T02:56:12.744Z,94.01
2024-02-01T02:56:44.777Z,93.97
2024-02-01T02:57:16.883Z,93.76
2024-02-01T02:57:48.972Z,93.61
2024-02-01T02:58:20.891Z,94.33
2024-02-01T02:58:52.975Z,94.06
2024-02-01T02:59:24.898Z,93.81
2024-02-01T02:59:56.818Z,93.67
2024-02-01T03:00:28.709Z,94.18
2024-02-01T03:01:00.740Z,94.49
2024-02-01T03:01:33.393Z,93.40
2024-02-01T03:02:08.230Z,93.37
2024-02-01T03:02:40.432Z,94.37
2024-02-01T03:03:12.932Z,93.35
2024-02-01T03:03:45.111Z,93.36
2024-02-01T03:04:17.244Z,94.06
2024-02-01T03:04:49.391Z,93.65
2024-02-01T03:05:21.245Z,93.66
2024-02-01T03:05:53.462Z,93.70
2024-02-01T03:06:25.800Z,93.31
2024-02-01T03:06:57.807Z,93.16
2024-02-01T03:07:29.748Z,93.72
2024-02-01T03:08:06.166Z,94.30
2024-02-01T03:08:45.044Z,94.01
2024-02-01T03:09:18.453Z,94.25
2024-02-01T03:09:50.837Z,94.01
2024-02-01T03:10:23.350Z,94.08
2024-02-01T03:10:55.278Z,94.25
2024-02-01T03:11:27.207Z,93.43
2024-02-01T03:11:59.233Z,94.33
2024-02-01T03:12:31.316Z,93.26
2024-02-01T03:13:03.255Z,94.21
2024-02-01T03:13:36.304Z,94.18
2024-02-01T03:14:12.517Z,94.22
2024-02-01T03:14:45.180Z,94.11
2024-02-01T03:15:17.347Z,95.12
2024-02-01T03:15:49.441Z,94.95
2024-02-01T03:16:24.266Z,93.77
2024-02-01T03:16:56.193Z,93.50
2024-02-01T03:17:28.448Z,93.91
2024-02-01T03:18:00.520Z,94.17
2024-02-01T03:18:32.962Z,93.59
2024-02-01T03:19:05.282Z,93.80
2024-02-01T03:19:39.901Z,92.54
2024-02-01T03:20:24.139Z,93.48
2024-02-01T03:20:57.392Z,93.13
2024-02-01T03:21:29.802Z,93.63
2024-02-01T03:22:01.857Z,92.87
2024-02-01T03:22:36.757Z,92.90
2024-02-01T03:23:08.684Z,93.70
2024-02-01T03:23:45.580Z,93.11
2024-02-01T03:24:17.639Z,92.46
2024-02-01T03:25:00.137Z,92.79
2024-02-01T03:25:34.036Z,93.20
2024-02-01T03:26:05.996Z,92.59
2024-02-01T03:26:38.633Z,93.60
2024-02-01T03:27:13.639Z,93.43
2024-02-01T03:27:45.638Z,92.63
2024-02-01T03:28:17.520Z,92.91
2024-02-01T03:28:49.884Z,92.72
2024-02-01T03:29:22.684Z,92.89
2024-02-01T03:29:54.668Z,92.59
2024-02-01T03:30:26.741Z,93.38
2024-02-01T03:30:58.676Z,92.65
2024-02-01T03:31:34.840Z,93.14
2024-02-01T03:32:07.218Z,92.55
2024-02-01T03:32:41.966Z,92.46
2024-02-01T03:33:14.963Z,93.47
2024-02-01T03:33:49.541Z,93.06
2024-02-01T03:34:22.084Z,93.86
2024-02-01T03:34:54.342Z,94.30
2024-02-01T03:35:26.384Z,93.71
2024-02-01T03:35:59.148Z,93.74
2024-02-01T03:36:31.857Z,93.98
2024-02-01T03:37:04.535Z,93.77
2024-02-01T03:37:36.642Z,94.00
2024-02-01T03:38:09.500Z,94.65
2024-02-01T03:38:43.898Z,94.57
2024-02-01T03:39:24.952Z,94.28
2024-02-01T03:39:57.085Z,94.20
2024-02-01T03:40:29.023Z,94.44
2024-02-01T03:41:00.993Z,94.29
2024-02-01T03:41:33.726Z,95.05
2024-02-01T03:42:06.701Z,94.88
2024-02-01T03:42:38.765Z,94.95
2024-02-01T03:43:13.559Z,95.10
2024-02-01T03:43:45.995Z,95.59
2024-02-01T03:44:18.817Z,95.66
2024-02-01T03:44:50.828Z,94.81
2024-02-01T03:45:23.066Z,95.04
2024-02-01T03:45:56.619Z,95.39
2024-02-01T03:46:28.568Z,95.66
2024-02-01T03:47:00.517Z,95.27
2024-02-01T03:47:32.421Z,95.90
2024-02-01T03:48:04.889Z,95.03
2024-02-01T03:48:37.119Z,95.87
2024-02-01T03:49:10.380Z,95.90
2024-02-01T03:49:42.505Z,95.32
2024-02-01T03:50:15.014Z,95.16
2024-02-01T03:50:47.405Z,95.85
2024-02-01T03:51:20.373Z,95.51
2024-02-01T03:51:52.655Z,95.70
2024-02-01T03:52:24.568Z,95.76
2024-02-01T03:52:58.350Z,96.07
2024-02-01T03:53:30.901Z,96.18
2024-02-01T03:54:07.315Z,95.50
2024-02-01T03:54:40.724Z,96.14
2024-02-01T03:55:18.551Z,96.07
2024-02-01T03:55:50.588Z,95.65
2024-02-01T03:56:25.420Z,96.47
2024-02-01T03:56:57.650Z,96.38
2024-02-01T03:57:29.602Z,96.42
2024-02-01T03:58:02.053Z,95.90
2024-02-01T03:58:35.360Z,96.59
2024-02-01T03:59:12.596Z,96.14
2024-02-01T03:59:45.163Z,95.57
2024-02-01T04:00:30.012Z,95.70
2024-02-01T04:01:03.230Z,96.51
2024-02-01T04:01:35.477Z,95.84
2024-02-01T04:02:15.000Z,96.13
2024-02-01T04:02:47.355Z,96.49
2024-02-01T04:03:19.562Z,96.37
2024-02-01T04:03:52.407Z,96.46
2024-02-01T04:04:24.426Z,97.19
2024-02-01T04:04:56.429Z,96.26
2024-02-01T04:05:29.176Z,96.16
2024-02-01T04:06:02.266Z,97.00
2024-02-01T04:06:38.030Z,96.09
2024-02-01T04:07:10.221Z,96.07
2024-02-01T04:07:42.775Z,96.40
2024-02-01T04:08:18.835Z,95.85
2024-02-01T04:08:54.234Z,96.05
2024-02-01T04:09:26.472Z,95.84
2024-02-01T04:09:58.334Z,96.37
2024-02-01T04:10:30.420Z,96.36
2024-02-01T04:11:02.351Z,96.49
2024-02-01T04:11:34.910Z,96.14
2024-02-01T04:12:07.239Z,95.76
2024-02-01T04:12:39.293Z,96.30
2024-02-01T04:13:11.204Z,95.47
2024-02-01T04:13:45.375Z,95.71
2024-02-01T04:14:17.397Z,96.19
2024-02-01T04:14:49.282Z,96.30
2024-02-01T04:15:21.220Z,95.45
2024-02-01T04:15:53.888Z,95.29
2024-02-01T04:16:26.219Z,95.67
2024-02-01T04:17:00.304Z,96.00
2024-02-01T04:17:32.470Z,95.22
2024-02-01T04:18:05.775Z,95.56
2024-02-01T04:18:37.995Z,95.95
2024-02-01T04:19:11.151Z,95.00
2024-02-01T04:19:43.344Z,95.75
2024-02-01T04:20:15.394Z,95.01
2024-02-01T04:20:47.346Z,95.25
2024-02-01T04:21:19.366Z,95.04
2024-02-01T04:21:51.256Z,95.50
2024-02-01T04:22:23.106Z,95.09
2024-02-01T04:22:55.232Z,95.08
2024-02-01T04:23:27.294Z,94.87
2024-02-01T04:23:59.335Z,95.17
2024-02-01T04:24:31.214Z,95.41
2024-02-01T04:25:03.148Z,95.71
2024-02-01T04:25:35.107Z,95.11
2024-02-01T04:26:07.200Z,95.63
2024-02-01T04:26:39.771Z,96.49
2024-02-01T04:27:11.764Z,96.21
2024-02-01T04:27:43.658Z,96.83
2024-02-01T04:28:17.646Z,96.75
2024-02-01T04:28:53.503Z,96.47
2024-02-01T04:29:28.459Z,96.96
2024-02-01T04:30:00.473Z,95.90
2024-02-01T04:30:34.170Z,96.76
2024-02-01T04:31:06.362Z,96.20
2024-02-01T04:31:38.381Z,96.45
2024-02-01T04:32:11.377Z,96.46
2024-02-01T04:32:43.418Z,96.42
2024-02-01T04:33:15.519Z,95.68
2024-02-01T04:33:48.450Z,96.14
2024-02-01T04:34:20.511Z,95.99
2024-02-01T04:34:52.540Z,96.19
2024-02-01T04:35:24.447Z,96.44
2024-02-01T04:35:56.490Z,96.50
2024-02-01T04:36:29.180Z,96.42
2024-02-01T04:37:01.078Z,96.02
2024-02-01T04:37:33.823Z,96.72
2024-02-01T04:38:05.980Z,96.86
2024-02-01T04:38:38.391Z,96.62
2024-02-01T04:39:10.382Z,97.01
2024-02-01T04:39:43.673Z,96.80
2024-02-01T04:40:18.084Z,96.95
2024-02-01T04:40:50.038Z,96.81
2024-02-01T04:41:22.314Z,96.48
2024-02-01T04:42:05.190Z,97.15
2024-02-01T04:42:37.220Z,96.80
2024-02-01T04:43:09.931Z,97.11
2024-02-01T04:43:44.610Z,96.79
2024-02-01T04:44:16.566Z,96.74
2024-02-01T04:44:48.519Z,96.54
2024-02-01T04:45:20.688Z,97.28
2024-02-01T04:45:52.785Z,96.62
2024-02-01T04:46:26.149Z,96.66
2024-02-01T04:46:58.046Z,97.20
2024-02-01T04:47:30.061Z,97.74
2024-02-01T04:48:02.447Z,97.05
2024-02-01T04:48:37.647Z,97.65
2024-02-01T04:49:14.321Z,97.40
2024-02-01T04:49:48.231Z,97.44
2024-02-01T04:50:20.288Z,97.41
2024-02-01T04:50:52.299Z,98.06
2024-02-01T04:51:24.229Z,98.05
2024-02-01T04:51:56.139Z,97.77
2024-02-01T04:52:28.631Z,98.05
2024-02-01T04:53:00.544Z,98.51
2024-02-01T04:53:34.350Z,98.91
2024-02-01T04:54:07.807Z,98.71
2024-02-01T04:54:40.490Z,99.24
2024-02-01T04:55:12.524Z,98.77
2024-02-01T04:55:45.321Z,99.63
2024-02-01T04:56:17.369Z,98.91
2024-02-01T04:56:49.415Z,99.48
2024-02-01T04:57:22.266Z,99.18
2024-02-01T04:57:54.257Z,99.09
2024-02-01T04:58:26.168Z,99.75
2024-02-01T04:58:58.101Z,99.21
2024-02-01T04:59:30.571Z,99.13
2024-02-01T05:00:02.711Z,99.41
2024-02-01T05:00:34.850Z,99.09
2024-02-01T05:01:11.933Z,99.17
2024-02-01T05:01:45.191Z,98.84
2024-02-01T05:02:18.015Z,99.51
2024-02-01T05:02:50.244Z,99.08
2024-02-01T05:03:27.002Z,99.12
2024-02-01T05:04:01.369Z,98.68
2024-02-01T05:04:33.416Z,99.22
2024-02-01T05:05:05.632Z,99.08
2024-02-01T05:05:37.828Z,98.50
2024-02-01T05:06:10.485Z,98.55
2024-02-01T05:06:42.775Z,99.11
2024-02-01T05:07:15.009Z,98.52
2024-02-01T05:07:47.364Z,99.21
2024-02-01T05:08:19.376Z,98.70
2024-02-01T05:08:52.446Z,99.00
2024-02-01T05:09:28.532Z,99.20
2024-02-01T05:10:00.474Z,99.81
2024-02-01T05:10:33.524Z,99.25
2024-02-01T05:11:06.015Z,100.00
2024-02-01T05:11:37.998Z,99.88
2024-02-01T05:12:10.411Z,99.97
2024-02-01T05:12:43.294Z,99.42
2024-02-01T05:13:15.742Z,100.00
2024-02-01T05:13:47.976Z,100.00
2024-02-01T05:14:21.192Z,100.00
2024-02-01T05:14:53.174Z,100.00
2024-02-01T05:15:25.191Z,99.83
2024-02-01T05:15:59.621Z,100.00
2024-02-01T05:16:31.737Z,100.00
2024-02-01T05:17:04.168Z,99.62
2024-02-01T05:17:37.377Z,100.00
2024-02-01T05:18:10.357Z,100.00
2024-02-01T05:18:42.778Z,100.00
2024-02-01T05:19:15.354Z,100.00
2024-02-01T05:19:47.532Z,100.00
2024-02-01T05:20:19.537Z,100.00
2024-02-01T05:20:51.574Z,100.00
2024-02-01T05:21:23.545Z,100.00
2024-02-01T05:21:56.605Z,100.00
2024-02-01T05:22:29.215Z,100.00
2024-02-01T05:23:01.185Z,100.00
2024-02-01T05:23:34.993Z,99.37
2024-02-01T05:24:14.686Z,99.43
2024-02-01T05:24:46.633Z,99.18
2024-02-01T05:25:21.927Z,99.41
2024-02-01T05:25:53.873Z,99.88
2024-02-01T05:26:25.796Z,98.86
2024-02-01T05:26:58.521Z,99.25
2024-02-01T05:27:31.280Z,98.88
2024-02-01T05:28:11.004Z,99.26
2024-02-01T05:28:43.121Z,98.57
2024-02-01T05:29:15.035Z,98.87
2024-02-01T05:29:51.438Z,97.98
2024-02-01T05:30:24.554Z,98.21
2024-02-01T05:30:58.869Z,97.60
2024-02-01T05:31:30.824Z,98.10
2024-02-01T05:32:07.469Z,97.61
2024-02-01T05:32:49.589Z,97.38
2024-02-01T05:33:22.094Z,97.99
2024-02-01T05:33:54.531Z,98.03
2024-02-01T05:34:26.531Z,97.29
2024-02-01T05:35:01.167Z,98.13
2024-02-01T05:35:35.534Z,97.30
2024-02-01T05:36:08.087Z,97.30
2024-02-01T05:36:40.150Z,97.51
2024-02-01T05:37:12.064Z,97.82
2024-02-01T05:37:47.925Z,96.86
2024-02-01T05:38:25.323Z,97.16
2024-02-01T05:38:57.235Z,96.82
2024-02-01T05:39:29.557Z,97.79
2024-02-01T05:40:01.493Z,97.29
2024-02-01T05:40:33.965Z,97.78
2024-02-01T05:41:13.398Z,97.80
2024-02-01T05:41:45.670Z,97.12
2024-02-01T05:42:18.149Z,97.29
2024-02-01T05:42:50.999Z,97.80
2024-02-01T05:43:23.073Z,97.13
2024-02-01T05:43:55.234Z,97.71
2024-02-01T05:44:28.908Z,97.24
2024-02-01T05:45:00.853Z,97.16
2024-02-01T05:45:33.255Z,96.90
2024-02-01T05:46:15.700Z,97.68
2024-02-01T05:46:49.875Z,97.38
2024-02-01T05:47:21.920Z,97.00
2024-02-01T05:47:54.210Z,97.08
2024-02-01T05:48:26.348Z,97.90
2024-02-01T05:48:59.539Z,97.66
2024-02-01T05:49:32.439Z,97.43
2024-02-01T05:50:05.964Z,97.50
2024-02-01T05:50:39.230Z,98.36
2024-02-01T05:51:11.341Z,97.63
2024-02-01T05:51:43.342Z,97.69
2024-02-01T05:52:16.205Z,97.67
2024-02-01T05:52:48.306Z,97.80
2024-02-01T05:53:20.465Z,98.57
2024-02-01T05:53:54.103Z,98.57
2024-02-01T05:54:26.255Z,98.42
2024-02-01T05:54:58.812Z,98.97
2024-02-01T05:55:31.483Z,98.57
2024-02-01T05:56:03.619Z,99.12
2024-02-01T05:56:35.896Z,99.38
2024-02-01T05:57:07.925Z,99.27
2024-02-01T05:57:40.602Z,99.20
2024-02-01T05:58:12.923Z,99.69
2024-02-01T05:58:45.126Z,99.72
2024-02-01T05:59:19.014Z,99.17
2024-02-01T05:59:51.034Z,99.87
2024-02-01T06:00:24.762Z,99.39
2024-02-01T06:00:58.953Z,99.70
2024-02-01T06:01:32.316Z,99.33
2024-02-01T06:02:06.703Z,100.00
2024-02-01T06:02:40.852Z,99.72
2024-02-01T06:03:12.904Z,99.39
2024-02-01T06:03:44.938Z,99.80
2024-02-01T06:04:17.301Z,100.00
2024-02-01T06:04:49.286Z,100.00
2024-02-01T06:05:21.871Z,100.00
2024-02-01T06:05:53.949Z,100.00
2024-02-01T06:06:26.181Z,100.00
2024-02-01T06:06:58.172Z,100.00
2024-02-01T06:07:31.850Z,100.00
2024-02-01T06:08:04.292Z,100.00
2024-02-01T06:08:36.261Z,100.00
2024-02-01T06:09:11.903Z,100.00
2024-02-01T06:09:44.024Z,100.00
2024-02-01T06:10:15.968Z,100.00
2024-02-01T06:10:47.869Z,100.00
2024-02-01T06:11:19.835Z,100.00
2024-02-01T06:11:51.797Z,100.00
2024-02-01T06:12:23.719Z,99.55
2024-02-01T06:12:55.731Z,99.65
2024-02-01T06:13:27.629Z,99.92
2024-02-01T06:13:59.583Z,99.68
2024-02-01T06:14:32.061Z,99.98
2024-02-01T06:15:06.454Z,99.76
2024-02-01T06:15:39.138Z,99.53
2024-02-01T06:16:12.878Z,99.95
2024-02-01T06:16:45.950Z,100.00
2024-02-01T06:17:17.868Z,100.00
2024-02-01T06:17:49.881Z,100.00
2024-02-01T06:18:22.038Z,99.82
2024-02-01T06:18:54.151Z,100.00
2024-02-01T06:19:26.287Z,100.00
2024-02-01T06:19:58.378Z,100.00
2024-02-01T06:20:30.706Z,100.00
2024-02-01T06:21:02.879Z,99.80
2024-02-01T06:21:34.897Z,100.00
2024-02-01T06:22:07.444Z,100.00
2024-02-01T06:22:39.761Z,99.93
2024-02-01T06:23:12.531Z,100.00
2024-02-01T06:23:44.623Z,100.00
2024-02-01T06:24:16.679Z,100.00
2024-02-01T06:24:48.686Z,99.94
2024-02-01T06:25:20.569Z,100.00
2024-02-01T06:25:52.462Z,100.00
2024-02-01T06:26:29.118Z,100.00
2024-02-01T06:27:01.498Z,99.98
2024-02-01T06:27:34.113Z,100.00
2024-02-01T06:28:06.367Z,100.00
2024-02-01T06:28:38.396Z,100.00
2024-02-01T06:29:11.204Z,100.00
2024-02-01T06:29:43.257Z,100.00
2024-02-01T06:30:15.877Z,99.93
2024-02-01T06:30:50.026Z,100.00
2024-02-01T06:31:25.162Z,100.00
2024-02-01T06:31:57.320Z,100.00
2024-02-01T06:32:29.662Z,100.00
2024-02-01T06:33:02.906Z,100.00
2024-02-01T06:33:35.025Z,99.66
2024-02-01T06:34:08.171Z,99.00
2024-02-01T06:34:40.338Z,99.75
2024-02-01T06:35:18.911Z,98.89
2024-02-01T06:35:55.340Z,98.31
2024-02-01T06:36:36.189Z,98.97
2024-02-01T06:37:10.441Z,98.12
2024-02-01T06:37:44.253Z,97.71
2024-02-01T06:38:24.803Z,97.57
2024-02-01T06:39:11.319Z,97.76
2024-02-01T06:40:03.801Z,96.68
2024-02-01T06:40:39.699Z,96.00
2024-02-01T06:41:29.677Z,96.01
2024-02-01T06:42:25.628Z,96.11
2024-02-01T06:43:16.302Z,94.66
2024-02-01T06:44:11.008Z,94.68
2024-02-01T06:44:48.172Z,94.46
2024-02-01T06:45:46.842Z,94.90
2024-02-01T06:46:39.774Z,93.74
2024-02-01T06:47:15.513Z,93.54
2024-02-01T06:47:50.796Z,92.90
2024-02-01T06:48:31.515Z,92.16
2024-02-01T06:49:19.649Z,92.20
2024-02-01T06:50:10.798Z,91.71
2024-02-01T06:51:08.968Z,90.68
2024-02-01T06:51:41.867Z,90.86
2024-02-01T06:52:19.675Z,90.52
2024-02-01T06:52:58.170Z,90.83
2024-02-01T06:53:38.732Z,90.52
2024-02-01T06:54:29.853Z,89.66
2024-02-01T06:55:06.488Z,89.94
2024-02-01T06:55:45.484Z,89.90
2024-02-01T06:56:29.889Z,88.95
2024-02-01T06:57:04.772Z,87.66
2024-02-01T06:57:49.177Z,88.59
2024-02-01T06:58:40.127Z,88.45
2024-02-01T06:59:30.892Z,88.69
2024-02-01T07:00:02.948Z,88.86
2024-02-01T07:00:47.211Z,88.06
2024-02-01T07:01:26.176Z,88.59
2024-02-01T07:02:12.839Z,88.83
2024-02-01T07:03:03.648Z,88.10
2024-02-01T07:03:52.983Z,88.76
2024-02-01T07:04:33.051Z,88.89
2024-02-01T07:05:22.541Z,88.18
2024-02-01T07:05:54.784Z,87.19
2024-02-01T07:06:29.029Z,87.83
2024-02-01T07:07:19.037Z,87.57
2024-02-01T07:08:03.280Z,87.19
2024-02-01T07:08:41.048Z,87.90
2024-02-01T07:09:28.686Z,87.78
2024-02-01T07:10:18.108Z,86.74