createdAt,value
2018-09-21T00:01:54.064Z,4.80
2018-09-21T00:04:22.476Z,5.83
2018-09-21T00:06:50.802Z,4.97
2018-09-21T00:09:19.091Z,5.67
2018-09-21T00:11:47.367Z,5.30
2018-09-21T00:14:15.856Z,5.17
2018-09-21T00:16:44.163Z,5.90
2018-09-21T00:19:12.514Z,5.10
2018-09-21T00:21:40.819Z,5.87
2018-09-21T00:24:09.126Z,5.00
2018-09-21T00:26:37.492Z,4.83
2018-09-21T00:29:08.083Z,5.03
2018-09-21T00:31:36.745Z,6.03
2018-09-21T00:34:05.073Z,5.60
2018-09-21T00:36:33.406Z,5.07
2018-09-21T00:39:01.768Z,5.23
2018-09-21T00:41:30.265Z,5.40
2018-09-21T00:43:58.564Z,6.10
2018-09-21T00:46:26.895Z,5.30
2018-09-21T00:48:55.174Z,6.30
2018-09-21T00:51:23.473Z,5.90
2018-09-21T00:53:51.760Z,5.93
2018-09-21T00:56:20.056Z,5.50
2018-09-21T00:58:48.374Z,5.43
2018-09-21T01:01:16.708Z,5.73
2018-09-21T01:03:45.129Z,5.80
2018-09-21T01:06:13.529Z,6.00
2018-09-21T01:08:41.857Z,6.43
2018-09-21T01:11:10.174Z,5.83
2018-09-21T01:13:38.477Z,5.67
2018-09-21T01:16:06.747Z,5.93
2018-09-21T01:18:35.058Z,6.13
2018-09-21T01:21:03.364Z,5.87
2018-09-21T01:23:31.712Z,6.57
2018-09-21T01:26:00.046Z,6.03
2018-09-21T01:28:28.406Z,5.70
2018-09-21T01:30:56.758Z,6.07
2018-09-21T01:33:25.069Z,5.83
2018-09-21T01:35:53.490Z,6.23
2018-09-21T01:38:21.798Z,5.87
2018-09-21T01:40:50.181Z,6.73
2018-09-21T01:43:18.594Z,7.10
2018-09-21T01:45:46.954Z,6.80
2018-09-21T01:48:15.236Z,5.43
2018-09-21T01:50:43.536Z,6.17
2018-09-21T01:53:11.887Z,5.33
2018-09-21T01:55:40.224Z,6.80
2018-09-21T01:58:08.617Z,6.00
2018-09-21T02:00:36.996Z,6.63
2018-09-21T02:03:05.298Z,6.97
2018-09-21T02:05:33.623Z,6.80
2018-09-21T02:08:02.772Z,6.70
2018-09-21T02:10:31.168Z,6.20
2018-09-21T02:12:59.524Z,6.33
2018-09-21T02:15:28.153Z,6.80
2018-09-21T02:17:56.480Z,6.63
2018-09-21T02:20:24.779Z,6.87
2018-09-21T02:22:53.178Z,6.63
2018-09-21T02:25:21.568Z,6.93
2018-09-21T02:27:49.916Z,6.37
2018-09-21T02:30:18.168Z,6.30
2018-09-21T02:32:46.702Z,6.33
2018-09-21T02:35:14.970Z,7.50
2018-09-21T02:37:43.262Z,7.10
2018-09-21T02:40:11.614Z,7.17
2018-09-21T02:42:39.899Z,5.90
2018-09-21T02:45:08.584Z,6.80
2018-09-21T02:47:36.908Z,6.90
2018-09-21T02:50:05.283Z,7.10
2018-09-21T02:52:33.668Z,7.60
2018-09-21T02:55:01.961Z,6.40
2018-09-21T02:57:30.374Z,6.03
2018-09-21T02:59:58.682Z,6.80
2018-09-21T03:02:27.185Z,7.33
2018-09-21T03:04:56.547Z,5.90
2018-09-21T03:07:25.936Z,6.33
2018-09-21T03:09:54.964Z,6.20
2018-09-21T03:12:23.253Z,6.50
2018-09-21T03:14:51.627Z,6.00
2018-09-21T03:17:19.934Z,6.33
2018-09-21T03:19:48.225Z,6.70
2018-09-21T03:22:16.528Z,6.97
2018-09-21T03:24:44.822Z,6.40
2018-09-21T03:27:13.100Z,7.77
2018-09-21T03:29:41.419Z,7.17
2018-09-21T03:32:09.730Z,6.93
2018-09-21T03:34:38.046Z,6.20
2018-09-21T03:37:06.476Z,7.80
2018-09-21T03:39:34.828Z,6.57
2018-09-21T03:42:03.130Z,5.97
2018-09-21T03:44:31.589Z,7.07
2018-09-21T03:46:59.879Z,6.70
2018-09-21T03:49:28.186Z,6.43
2018-09-21T03:51:56.548Z,6.40
2018-09-21T03:54:24.849Z,6.60
2018-09-21T03:56:53.118Z,6.77
2018-09-21T03:59:21.562Z,6.63
2018-09-21T04:01:49.902Z,6.80
2018-09-21T04:04:18.215Z,7.07
2018-09-21T04:06:46.798Z,6.80
2018-09-21T04:09:15.092Z,5.93
2018-09-21T04:11:43.384Z,6.73
2018-09-21T04:14:11.745Z,6.60
2018-09-21T04:16:40.076Z,6.40
2018-09-21T04:19:08.556Z,6.60
2018-09-21T04:21:37.025Z,6.33
2018-09-21T04:24:05.394Z,6.70
2018-09-21T04:26:33.713Z,6.77
2018-09-21T04:29:01.995Z,6.70
2018-09-21T04:31:30.324Z,6.47
2018-09-21T04:33:58.656Z,6.00
2018-09-21T04:36:26.985Z,6.57
2018-09-21T04:38:55.344Z,6.33
2018-09-21T04:41:23.885Z,6.27
2018-09-21T04:43:52.161Z,6.37
2018-09-21T04:46:20.445Z,8.90
2018-09-21T04:48:48.732Z,7.10
2018-09-21T04:51:17.047Z,6.70
2018-09-21T04:53:45.403Z,6.33
2018-09-21T04:56:13.703Z,6.50
2018-09-21T04:58:42.410Z,6.33
2018-09-21T05:01:10.786Z,7.60
2018-09-21T05:03:39.104Z,7.17
2018-09-21T05:06:07.463Z,7.30
2018-09-21T05:08:35.786Z,8.40
2018-09-21T05:11:04.148Z,7.60
2018-09-21T05:13:32.517Z,6.67
2018-09-21T05:16:00.789Z,7.63
2018-09-21T05:18:29.372Z,7.50
2018-09-21T05:20:57.765Z,7.47
2018-09-21T05:23:26.282Z,7.37
2018-09-21T05:25:54.764Z,6.80
2018-09-21T05:28:23.174Z,7.50
2018-09-21T05:30:51.499Z,7.70
2018-09-21T05:33:19.809Z,6.93
2018-09-21T05:35:48.179Z,7.90
2018-09-21T05:38:17.099Z,7.40
2018-09-21T05:40:45.395Z,7.73
2018-09-21T05:43:13.725Z,8.17
2018-09-21T05:45:42.101Z,7.60
2018-09-21T05:48:10.441Z,7.03
2018-09-21T05:50:38.775Z,8.00
2018-09-21T05:53:07.655Z,7.20
2018-09-21T05:55:36.007Z,8.60
2018-09-21T05:58:04.298Z,8.00
2018-09-21T06:00:32.595Z,6.80
2018-09-21T06:03:01.006Z,7.80
2018-09-21T06:05:29.461Z,7.30
2018-09-21T06:07:57.775Z,8.40
2018-09-21T06:10:26.090Z,8.30
2018-09-21T06:12:54.531Z,7.67
2018-09-21T06:15:22.839Z,7.63
2018-09-21T06:17:51.281Z,7.77
2018-09-21T06:20:19.914Z,8.03
2018-09-21T06:22:48.230Z,7.97
2018-09-21T06:25:16.579Z,6.97
2018-09-21T06:27:44.898Z,7.83
2018-09-21T06:30:13.246Z,7.87
2018-09-21T06:32:41.593Z,7.73
2018-09-21T06:35:11.466Z,8.47
2018-09-21T06:37:39.785Z,7.93
2018-09-21T06:40:08.194Z,7.53
2018-09-21T06:42:36.550Z,8.10
2018-09-21T06:45:05.048Z,8.00
2018-09-21T06:47:33.332Z,7.70
2018-09-21T06:50:01.688Z,7.57
2018-09-21T06:52:30.034Z,7.30
2018-09-21T06:54:58.506Z,8.70
2018-09-21T06:57:26.895Z,7.67
2018-09-21T06:59:55.512Z,6.90
2018-09-21T07:02:23.843Z,7.47
2018-09-21T07:04:52.286Z,7.17
2018-09-21T07:07:20.601Z,6.87
2018-09-21T07:09:49.043Z,7.20
2018-09-21T07:12:17.345Z,7.20
2018-09-21T07:14:45.697Z,7.00
2018-09-21T07:17:14.049Z,7.47
2018-09-21T07:19:42.398Z,6.27
2018-09-21T07:22:10.700Z,6.87
2018-09-21T07:24:39.015Z,6.83
2018-09-21T07:27:07.305Z,6.50
2018-09-21T07:29:35.721Z,5.90
2018-09-21T07:32:04.072Z,5.57
2018-09-21T07:34:32.550Z,6.13
2018-09-21T07:37:00.933Z,6.70
2018-09-21T07:39:29.592Z,5.70
2018-09-21T07:41:57.906Z,5.90
2018-09-21T07:44:26.293Z,5.67
2018-09-21T07:46:54.666Z,5.03
2018-09-21T07:49:22.958Z,5.07
2018-09-21T07:51:51.366Z,5.77
2018-09-21T07:54:19.727Z,5.90
2018-09-21T07:56:48.004Z,4.57
2018-09-21T07:59:16.366Z,4.93
2018-09-21T08:01:44.670Z,5.63
2018-09-21T08:04:13.038Z,4.47
2018-09-21T08:06:41.466Z,4.30
2018-09-21T08:09:10.934Z,5.10
2018-09-21T08:11:39.301Z,5.60
2018-09-21T08:14:08.194Z,5.60
2018-09-21T08:16:37.454Z,6.70
2018-09-21T08:19:06.246Z,5.60
2018-09-21T08:21:34.591Z,5.17
2018-09-21T08:24:03.550Z,5.10
2018-09-21T08:26:31.998Z,4.70
2018-09-21T08:29:00.566Z,5.00
2018-09-21T08:31:29.011Z,4.70
2018-09-21T08:33:57.438Z,5.13
2018-09-21T08:36:26.002Z,5.60
2018-09-21T08:38:54.880Z,4.90
2018-09-21T08:41:24.376Z,6.33
2018-09-21T08:43:53.110Z,5.17
2018-09-21T08:46:21.470Z,4.53
2018-09-21T08:48:49.774Z,4.70
2018-09-21T08:51:18.115Z,4.50
2018-09-21T08:53:46.542Z,4.30
2018-09-21T08:56:14.947Z,3.87
2018-09-21T08:58:43.201Z,4.67
2018-09-21T09:01:11.538Z,3.70
2018-09-21T09:03:39.839Z,3.50
2018-09-21T09:06:08.557Z,2.73
2018-09-21T09:08:36.899Z,3.30
2018-09-21T09:11:05.527Z,3.27
2018-09-21T09:13:33.829Z,3.70
2018-09-21T09:16:02.113Z,4.50
2018-09-21T09:18:30.393Z,3.43
2018-09-21T09:20:58.717Z,2.50
2018-09-21T09:23:26.997Z,3.77
2018-09-21T09:25:55.297Z,2.87
2018-09-21T09:28:23.653Z,3.10
2018-09-21T09:30:51.995Z,3.10
2018-09-21T09:33:20.445Z,2.87
2018-09-21T09:35:48.841Z,3.40
2018-09-21T09:38:17.149Z,2.67
2018-09-21T09:40:45.880Z,3.57
2018-09-21T09:43:14.223Z,3.10
2018-09-21T09:45:42.545Z,2.60
2018-09-21T09:48:10.851Z,2.17
2018-09-21T09:50:39.335Z,2.53
2018-09-21T09:53:07.625Z,3.90
2018-09-21T09:55:36.032Z,3.10
2018-09-21T09:58:04.345Z,3.00
2018-09-21T10:00:37.965Z,2.67
2018-09-21T10:03:06.249Z,3.70
2018-09-21T10:05:34.668Z,3.30
2018-09-21T10:08:02.993Z,3.50
2018-09-21T10:10:31.448Z,3.00
2018-09-21T10:12:59.835Z,2.97
2018-09-21T10:15:28.305Z,2.87
2018-09-21T10:17:56.769Z,3.87
2018-09-21T10:20:25.075Z,3.57
2018-09-21T10:22:53.445Z,2.93
2018-09-21T10:25:21.757Z,3.00
2018-09-21T10:27:50.241Z,3.50
2018-09-21T10:30:18.393Z,2.67
2018-09-21T10:32:46.737Z,3.63
2018-09-21T10:35:15.031Z,3.37
2018-09-21T10:37:43.399Z,3.13
2018-09-21T10:40:11.995Z,3.13
2018-09-21T10:42:40.420Z,3.63
2018-09-21T10:45:08.751Z,3.70
2018-09-21T10:47:37.145Z,3.83
2018-09-21T10:50:05.505Z,3.53
2018-09-21T10:52:33.865Z,3.43
2018-09-21T10:55:02.229Z,3.70
2018-09-21T10:57:30.554Z,3.00
2018-09-21T10:59:58.941Z,3.13
2018-09-21T11:02:27.229Z,3.70
2018-09-21T11:04:55.981Z,3.40
2018-09-21T11:07:24.998Z,3.30
2018-09-21T11:09:53.286Z,3.70
2018-09-21T11:12:21.578Z,3.07
2018-09-21T11:14:50.029Z,2.70
2018-09-21T11:17:18.301Z,3.03
2018-09-21T11:19:46.622Z,3.23
2018-09-21T11:22:14.956Z,3.23
2018-09-21T11:24:43.399Z,4.03
2018-09-21T11:27:11.673Z,3.13
2018-09-21T11:29:40.001Z,3.30
2018-09-21T11:32:08.307Z,2.87
2018-09-21T11:34:36.641Z,2.80
2018-09-21T11:37:05.037Z,4.27
2018-09-21T11:39:33.420Z,2.93
2018-09-21T11:42:01.903Z,4.40
2018-09-21T11:44:30.255Z,3.17
2018-09-21T11:46:58.677Z,3.20
2018-09-21T11:49:27.007Z,4.10
2018-09-21T11:51:55.445Z,3.80
2018-09-21T11:54:23.765Z,2.53
2018-09-21T11:56:52.085Z,3.27
2018-09-21T11:59:20.490Z,3.30
2018-09-21T12:01:48.837Z,3.63
2018-09-21T12:04:17.088Z,3.87
2018-09-21T12:06:45.449Z,3.80
2018-09-21T12:09:13.772Z,4.60
2018-09-21T12:11:42.118Z,3.63
2018-09-21T12:14:10.426Z,3.33
2018-09-21T12:16:38.950Z,4.23
2018-09-21T12:19:07.346Z,3.70
2018-09-21T12:21:35.691Z,3.70
2018-09-21T12:24:03.998Z,3.63
2018-09-21T12:26:32.318Z,3.97
2018-09-21T12:29:00.702Z,3.50
2018-09-21T12:31:29.033Z,3.47
2018-09-21T12:33:57.414Z,3.60
2018-09-21T12:36:25.875Z,3.33
2018-09-21T12:38:54.162Z,3.33
2018-09-21T12:41:22.850Z,3.30
2018-09-21T12:43:51.146Z,3.37
2018-09-21T12:46:28.214Z,3.83
2018-09-21T12:49:01.917Z,2.87
2018-09-21T12:51:30.610Z,2.10
2018-09-21T12:53:58.973Z,2.13
2018-09-21T12:56:27.355Z,2.10
2018-09-21T12:58:55.734Z,2.70
2018-09-21T13:01:24.044Z,2.17
2018-09-21T13:03:52.351Z,2.00
2018-09-21T13:06:20.714Z,2.10
2018-09-21T13:08:48.960Z,2.37
2018-09-21T13:11:17.322Z,2.40
2018-09-21T13:13:45.630Z,2.37
2018-09-21T13:16:13.929Z,2.47
2018-09-21T13:18:42.252Z,2.00
2018-09-21T13:21:10.562Z,1.80
2018-09-21T13:23:38.850Z,2.20
2018-09-21T13:26:07.190Z,2.67
2018-09-21T13:28:35.894Z,2.27
2018-09-21T13:31:04.226Z,1.90
2018-09-21T13:33:32.603Z,2.30
2018-09-21T13:36:00.942Z,2.50
2018-09-21T13:38:29.269Z,2.00
2018-09-21T13:40:59.348Z,2.13
2018-09-21T13:43:27.858Z,2.20
2018-09-21T13:45:56.937Z,1.60
2018-09-21T13:48:25.247Z,1.90
2018-09-21T13:50:53.618Z,1.47
2018-09-21T13:53:21.952Z,1.77
2018-09-21T13:55:50.472Z,2.00
2018-09-21T13:58:18.830Z,2.20
2018-09-21T14:00:48.134Z,1.70
2018-09-21T14:03:16.692Z,1.30
2018-09-21T14:05:45.296Z,1.60
2018-09-21T14:08:13.670Z,1.33
2018-09-21T14:10:41.962Z,1.20
2018-09-21T14:13:10.462Z,0.90
2018-09-21T14:15:38.807Z,1.57
2018-09-21T14:18:07.227Z,1.70
2018-09-21T14:20:35.568Z,2.00
2018-09-21T14:23:03.888Z,1.30
2018-09-21T14:25:33.006Z,1.50
2018-09-21T14:28:01.766Z,1.50
2018-09-21T14:30:30.041Z,1.20
2018-09-21T14:32:58.407Z,1.20
2018-09-21T14:35:26.716Z,1.30
2018-09-21T14:37:55.269Z,1.40
2018-09-21T14:40:23.557Z,1.10
2018-09-21T14:42:51.921Z,1.70
2018-09-21T14:45:20.406Z,1.50
2018-09-21T14:47:48.770Z,1.77
2018-09-21T14:50:17.586Z,1.93
2018-09-21T14:52:45.960Z,1.57
2018-09-21T14:55:14.253Z,1.60
2018-09-21T14:57:42.568Z,1.70
2018-09-21T15:00:10.921Z,1.30
2018-09-21T15:02:39.235Z,1.27
2018-09-21T15:05:07.546Z,1.67
2018-09-21T15:07:35.838Z,1.80
2018-09-21T15:10:04.410Z,1.63
2018-09-21T15:12:32.978Z,1.37
2018-09-21T15:15:01.548Z,0.97
2018-09-21T15:17:29.867Z,1.00
2018-09-21T15:19:58.209Z,1.00
2018-09-21T15:22:26.584Z,1.23
2018-09-21T15:24:55.512Z,1.20
2018-09-21T15:27:24.223Z,1.20
2018-09-21T15:29:52.569Z,2.57
2018-09-21T15:32:20.904Z,1.63
2018-09-21T15:34:49.250Z,1.23
2018-09-21T15:37:17.752Z,1.50
2018-09-21T15:39:46.111Z,1.40
2018-09-21T15:42:14.455Z,1.23
2018-09-21T15:44:42.858Z,1.30
2018-09-21T15:47:11.306Z,1.23
2018-09-21T15:49:39.638Z,1.20
2018-09-21T15:52:08.054Z,1.70
2018-09-21T15:54:36.730Z,1.30
2018-09-21T15:57:06.581Z,1.73
2018-09-21T15:59:35.060Z,1.80
2018-09-21T16:02:03.456Z,1.40
2018-09-21T16:04:31.813Z,1.70
2018-09-21T16:07:00.396Z,1.30
2018-09-21T16:09:28.686Z,1.27
2018-09-21T16:11:57.170Z,1.63
2018-09-21T16:14:25.522Z,1.17
2018-09-21T16:16:53.952Z,1.70
2018-09-21T16:19:22.541Z,1.67
2018-09-21T16:21:50.990Z,1.17
2018-09-21T16:24:19.712Z,1.50
2018-09-21T16:26:48.252Z,1.10
2018-09-21T16:29:16.792Z,1.40
2018-09-21T16:31:45.180Z,1.60
2018-09-21T16:34:13.567Z,1.50
2018-09-21T16:36:42.066Z,1.40
2018-09-21T16:39:11.796Z,1.40
2018-09-21T16:41:40.324Z,1.60
2018-09-21T16:44:09.112Z,1.87
2018-09-21T16:46:37.741Z,1.90
2018-09-21T16:49:06.289Z,1.93
2018-09-21T16:51:37.518Z,1.23
2018-09-21T16:54:06.030Z,1.30
2018-09-21T16:56:34.390Z,1.90
2018-09-21T16:59:02.883Z,1.50
2018-09-21T17:01:31.402Z,2.20
2018-09-21T17:04:00.431Z,1.93
2018-09-21T17:06:28.910Z,1.83
2018-09-21T17:08:57.214Z,1.43
2018-09-21T17:11:25.752Z,1.40
2018-09-21T17:13:54.013Z,1.50
2018-09-21T17:16:22.352Z,2.00
2018-09-21T17:18:50.720Z,1.40
2018-09-21T17:21:19.448Z,1.63
2018-09-21T17:23:47.974Z,1.40
2018-09-21T17:26:16.512Z,2.07
2018-09-21T17:28:44.870Z,2.70
2018-09-21T17:31:13.198Z,4.13
2018-09-21T17:33:41.522Z,2.90
2018-09-21T17:36:09.888Z,2.03
2018-09-21T17:38:38.426Z,1.70
2018-09-21T17:41:06.846Z,1.77
2018-09-21T17:43:35.312Z,1.93
2018-09-21T17:46:04.038Z,1.87
2018-09-21T17:48:33.892Z,2.27
2018-09-21T17:51:02.262Z,2.00
2018-09-21T17:53:30.666Z,1.63
2018-09-21T17:55:59.474Z,2.23
2018-09-21T17:58:27.763Z,2.27
2018-09-21T18:00:56.295Z,2.30
2018-09-21T18:03:25.168Z,1.60
2018-09-21T18:05:54.572Z,2.00
2018-09-21T18:08:22.888Z,1.50
2018-09-21T18:10:51.185Z,2.00
2018-09-21T18:13:19.960Z,2.40
2018-09-21T18:15:48.524Z,1.90
2018-09-21T18:18:16.921Z,1.73
2018-09-21T18:20:45.206Z,1.73
2018-09-21T18:23:13.564Z,1.73
2018-09-21T18:25:42.104Z,2.17
2018-09-21T18:28:10.394Z,2.97
2018-09-21T18:30:38.888Z,1.90
2018-09-21T18:33:07.312Z,2.40
2018-09-21T18:35:35.614Z,2.33
2018-09-21T18:38:03.950Z,2.00
2018-09-21T18:40:32.360Z,1.57
2018-09-21T18:43:00.642Z,1.50
2018-09-21T18:45:29.362Z,2.03
2018-09-21T18:47:57.664Z,1.43
2018-09-21T18:50:26.595Z,1.93
2018-09-21T18:52:54.944Z,3.83
2018-09-21T18:55:23.284Z,2.50
2018-09-21T18:57:51.596Z,1.70
2018-09-21T19:00:20.046Z,3.77
2018-09-21T19:02:48.421Z,4.67
2018-09-21T19:05:16.774Z,3.20
2018-09-21T19:07:45.294Z,3.00
2018-09-21T19:10:13.862Z,3.10
2018-09-21T19:12:42.186Z,3.50
2018-09-21T19:15:10.910Z,2.70
2018-09-21T19:17:39.519Z,2.23
2018-09-21T19:20:12.295Z,2.07
2018-09-21T19:22:40.685Z,2.17
2018-09-21T19:25:09.489Z,1.90
2018-09-21T19:27:38.871Z,3.03
2018-09-21T19:30:10.492Z,2.10
2018-09-21T19:32:38.827Z,2.10
2018-09-21T19:35:07.520Z,1.60
2018-09-21T19:37:35.809Z,1.80
2018-09-21T19:40:09.448Z,2.20
2018-09-21T19:42:46.894Z,2.57
2018-09-21T19:45:15.787Z,1.97
2018-09-21T19:47:44.207Z,3.40
2018-09-21T19:50:23.864Z,2.77
2018-09-21T19:52:56.973Z,2.37
2018-09-21T19:55:28.751Z,2.40
2018-09-21T19:57:57.208Z,2.60
2018-09-21T20:00:25.523Z,3.17
2018-09-21T20:02:53.850Z,4.57
2018-09-21T20:05:22.580Z,2.97
2018-09-21T20:07:51.198Z,2.20
2018-09-21T20:10:19.901Z,2.33
2018-09-21T20:12:48.516Z,3.00
2018-09-21T20:15:17.085Z,2.87
2018-09-21T20:17:45.882Z,2.67
2018-09-21T20:20:14.833Z,2.27
2018-09-21T20:22:43.590Z,2.57
2018-09-21T20:25:12.757Z,2.43
2018-09-21T20:27:41.090Z,2.70
2018-09-21T20:30:15.625Z,3.50
2018-09-21T20:32:49.373Z,2.70
2018-09-21T20:35:18.213Z,2.47
2018-09-21T20:37:46.594Z,2.30
2018-09-21T20:40:15.073Z,2.00
2018-09-21T20:42:43.924Z,2.27
2018-09-21T20:45:12.548Z,2.17
2018-09-21T20:47:42.074Z,2.70
2018-09-21T20:50:10.425Z,2.50
2018-09-21T20:52:38.846Z,2.83
2018-09-21T20:55:07.375Z,2.30
2018-09-21T20:57:35.674Z,2.70
2018-09-21T21:00:04.058Z,2.73
2018-09-21T21:02:32.452Z,3.23
2018-09-21T21:05:00.934Z,2.30
2018-09-21T21:07:29.599Z,2.80
2018-09-21T21:09:57.965Z,2.40
2018-09-21T21:12:26.253Z,2.70
2018-09-21T21:14:54.617Z,2.60
2018-09-21T21:17:23.182Z,2.37
2018-09-21T21:19:51.525Z,2.50
2018-09-21T21:22:19.953Z,4.03
2018-09-21T21:24:48.323Z,4.30
2018-09-21T21:27:16.663Z,2.70
2018-09-21T21:29:45.153Z,2.50
2018-09-21T21:32:13.459Z,2.50
2018-09-21T21:34:42.029Z,2.70
2018-09-21T21:37:10.358Z,2.20
2018-09-21T21:39:38.863Z,2.50
2018-09-21T21:42:07.609Z,3.20
2018-09-21T21:44:37.094Z,3.03
2018-09-21T21:47:05.718Z,3.17
2018-09-21T21:49:33.999Z,2.50
2018-09-21T21:52:02.323Z,4.80
2018-09-21T21:54:30.720Z,3.10
2018-09-21T21:56:59.365Z,3.47
2018-09-21T21:59:27.960Z,2.47
2018-09-21T22:01:59.494Z,2.97
2018-09-21T22:04:27.842Z,3.23
2018-09-21T22:06:58.645Z,2.90
2018-09-21T22:09:26.950Z,2.40
2018-09-21T22:12:00.532Z,3.23
2018-09-21T22:14:28.856Z,2.53
2018-09-21T22:16:57.230Z,3.30
2018-09-21T22:19:25.526Z,3.20
2018-09-21T22:21:53.922Z,3.60
2018-09-21T22:24:22.236Z,3.40
2018-09-21T22:26:50.547Z,3.00
2018-09-21T22:29:18.841Z,2.33
2018-09-21T22:31:47.154Z,3.57
2018-09-21T22:34:15.477Z,3.70
2018-09-21T22:36:43.785Z,4.80
2018-09-21T22:39:12.092Z,2.80
2018-09-21T22:41:40.407Z,2.73
2018-09-21T22:44:08.689Z,2.90
2018-09-21T22:46:36.989Z,2.80
2018-09-21T22:49:14.747Z,2.60
2018-09-21T22:51:43.040Z,3.30
2018-09-21T22:54:11.361Z,3.17
2018-09-21T22:56:39.692Z,3.40
2018-09-21T22:59:07.973Z,2.70
2018-09-21T23:01:36.378Z,2.60
2018-09-21T23:04:05.215Z,3.20
2018-09-21T23:06:33.571Z,3.10
2018-09-21T23:09:01.939Z,2.73
2018-09-21T23:11:30.224Z,4.00
2018-09-21T23:13:58.553Z,2.67
2018-09-21T23:16:26.866Z,3.07
2018-09-21T23:18:55.160Z,4.00
2018-09-21T23:21:23.448Z,2.93
2018-09-21T23:23:51.753Z,2.90
2018-09-21T23:26:20.079Z,3.13
2018-09-21T23:28:48.390Z,3.00
2018-09-21T23:31:16.697Z,3.10
2018-09-21T23:33:45.071Z,2.50
2018-09-21T23:36:13.409Z,3.73
2018-09-21T23:38:41.704Z,3.00
2018-09-21T23:41:10.072Z,2.27
2018-09-21T23:43:38.344Z,3.63
2018-09-21T23:46:06.752Z,2.73
2018-09-21T23:48:35.186Z,3.33
2018-09-21T23:51:03.526Z,2.70
2018-09-21T23:53:31.809Z,2.97
2018-09-21T23:56:00.129Z,2.40
2018-09-21T23:58:28.412Z,3.30
