createdAt,value
2022-08-26T00:02:07.200Z,3.80
2022-08-26T00:04:35.524Z,3.90
2022-08-26T00:07:03.784Z,3.80
2022-08-26T00:09:37.340Z,3.80
2022-08-26T00:12:12.412Z,3.80
2022-08-26T00:14:41.959Z,3.80
2022-08-26T00:17:10.400Z,3.80
2022-08-26T00:19:38.439Z,3.70
2022-08-26T00:22:06.587Z,4.00
2022-08-26T00:24:34.736Z,3.72
2022-08-26T00:27:02.687Z,3.80
2022-08-26T00:29:35.475Z,3.70
2022-08-26T00:32:06.335Z,4.00
2022-08-26T00:34:34.495Z,3.90
2022-08-26T00:37:02.739Z,3.70
2022-08-26T00:39:31.334Z,3.70
2022-08-26T00:41:59.155Z,3.80
2022-08-26T00:44:27.218Z,4.00
2022-08-26T00:47:01.084Z,4.10
2022-08-26T00:49:35.905Z,3.90
2022-08-26T00:52:09.852Z,3.53
2022-08-26T00:54:46.941Z,3.90
2022-08-26T00:57:17.129Z,4.10
2022-08-26T00:59:46.714Z,4.10
2022-08-26T01:02:20.138Z,4.00
2022-08-26T01:04:50.093Z,4.13
2022-08-26T01:07:23.518Z,4.00
2022-08-26T01:09:51.617Z,3.90
2022-08-26T01:12:22.152Z,3.95
2022-08-26T01:14:50.732Z,4.13
2022-08-26T01:17:20.318Z,4.07
2022-08-26T01:19:50.647Z,4.03
2022-08-26T01:22:21.466Z,4.05
2022-08-26T01:24:56.105Z,3.65
2022-08-26T01:27:24.363Z,3.60
2022-08-26T01:29:53.112Z,3.60
2022-08-26T01:32:23.636Z,3.63
2022-08-26T01:34:52.801Z,3.55
2022-08-26T01:37:24.090Z,3.63
2022-08-26T01:39:54.199Z,3.70
2022-08-26T01:42:25.009Z,3.60
2022-08-26T01:44:55.401Z,3.80
2022-08-26T01:47:25.754Z,3.70
2022-08-26T01:49:56.192Z,3.90
2022-08-26T01:52:28.119Z,3.55
2022-08-26T01:54:57.488Z,3.58
2022-08-26T01:57:27.355Z,3.70
2022-08-26T01:59:56.199Z,3.67
2022-08-26T02:02:24.569Z,3.78
2022-08-26T02:04:56.096Z,3.60
2022-08-26T02:07:26.534Z,3.90
2022-08-26T02:09:55.131Z,3.70
2022-08-26T02:12:23.479Z,3.60
2022-08-26T02:14:55.691Z,3.60
2022-08-26T02:17:27.464Z,3.60
2022-08-26T02:19:55.884Z,3.72
2022-08-26T02:22:25.063Z,3.70
2022-08-26T02:24:56.127Z,3.70
2022-08-26T02:27:28.061Z,3.58
2022-08-26T02:30:01.105Z,3.50
2022-08-26T02:32:29.392Z,3.80
2022-08-26T02:34:57.499Z,3.67
2022-08-26T02:37:29.964Z,3.78
2022-08-26T02:39:57.971Z,3.70
2022-08-26T02:42:26.422Z,3.80
2022-08-26T02:44:55.212Z,3.83
2022-08-26T02:47:25.359Z,3.58
2022-08-26T02:49:56.923Z,3.85
2022-08-26T02:52:25.586Z,3.67
2022-08-26T02:54:53.675Z,3.70
2022-08-26T02:57:22.188Z,3.70
2022-08-26T02:59:50.205Z,3.58
2022-08-26T03:02:18.148Z,3.42
2022-08-26T03:04:57.513Z,3.50
2022-08-26T03:07:30.478Z,3.50
2022-08-26T03:09:58.547Z,3.42
2022-08-26T03:12:27.122Z,3.58
2022-08-26T03:14:55.155Z,3.40
2022-08-26T03:17:23.069Z,3.20
2022-08-26T03:19:57.032Z,3.70
2022-08-26T03:22:25.582Z,3.38
2022-08-26T03:24:55.071Z,3.60
2022-08-26T03:27:22.836Z,3.38
2022-08-26T03:30:08.184Z,3.58
2022-08-26T03:32:39.883Z,3.38
2022-08-26T03:35:11.278Z,3.25
2022-08-26T03:37:40.104Z,3.30
2022-08-26T03:40:10.549Z,3.20
2022-08-26T03:42:39.516Z,3.40
2022-08-26T03:45:10.790Z,3.25
2022-08-26T03:47:39.987Z,3.40
2022-08-26T03:50:12.316Z,3.50
2022-08-26T03:52:43.659Z,3.40
2022-08-26T03:55:14.375Z,3.80
2022-08-26T03:57:42.632Z,3.60
2022-08-26T04:00:14.707Z,3.60
2022-08-26T04:02:48.955Z,3.78
2022-08-26T04:05:20.497Z,3.55
2022-08-26T04:07:48.930Z,3.60
2022-08-26T04:10:22.237Z,3.47
2022-08-26T04:12:58.788Z,3.42
2022-08-26T04:15:28.398Z,3.70
2022-08-26T04:17:57.309Z,3.72
2022-08-26T04:20:27.501Z,3.50
2022-08-26T04:22:56.340Z,3.40
2022-08-26T04:25:25.396Z,3.80
2022-08-26T04:27:53.945Z,3.78
2022-08-26T04:30:22.488Z,3.80
2022-08-26T04:32:50.662Z,3.40
2022-08-26T04:35:21.771Z,3.70
2022-08-26T04:37:56.446Z,3.55
2022-08-26T04:40:27.584Z,3.60
2022-08-26T04:42:55.979Z,3.80
2022-08-26T04:45:24.748Z,3.55
2022-08-26T04:47:57.042Z,3.88
2022-08-26T04:50:26.665Z,3.80
2022-08-26T04:52:56.803Z,3.38
2022-08-26T04:55:38.554Z,3.90
2022-08-26T04:58:10.310Z,3.72
2022-08-26T05:00:39.043Z,3.70
2022-08-26T05:03:07.828Z,3.58
2022-08-26T05:05:40.621Z,3.80
2022-08-26T05:08:11.227Z,3.63
2022-08-26T05:10:43.569Z,3.58
2022-08-26T05:13:15.586Z,3.60
2022-08-26T05:15:44.640Z,3.70
2022-08-26T05:18:14.050Z,3.60
2022-08-26T05:20:43.248Z,3.60
2022-08-26T05:23:13.185Z,3.60
2022-08-26T05:25:42.198Z,3.65
2022-08-26T05:28:10.373Z,3.45
2022-08-26T05:30:40.283Z,3.60
2022-08-26T05:33:10.068Z,3.65
2022-08-26T05:35:38.567Z,3.63
2022-08-26T05:38:12.381Z,3.60
2022-08-26T05:40:44.901Z,3.80
2022-08-26T05:43:14.503Z,4.00
2022-08-26T05:45:45.885Z,4.00
2022-08-26T05:48:15.421Z,3.72
2022-08-26T05:50:45.898Z,3.75
2022-08-26T05:53:16.346Z,3.97
2022-08-26T05:58:20.327Z,3.92
2022-08-26T06:00:57.104Z,3.73
2022-08-26T06:03:25.410Z,3.55
2022-08-26T06:05:53.598Z,3.70
2022-08-26T06:08:21.833Z,4.10
2022-08-26T06:10:54.233Z,4.10
2022-08-26T06:15:52.988Z,3.92
2022-08-26T06:18:23.164Z,4.18
2022-08-26T06:20:57.339Z,4.20
2022-08-26T06:23:44.859Z,4.10
2022-08-26T06:26:20.995Z,3.83
2022-08-26T06:28:49.235Z,4.10
2022-08-26T06:31:17.446Z,4.30
2022-08-26T06:33:47.515Z,4.15
2022-08-26T06:36:21.287Z,4.25
2022-08-26T06:38:49.896Z,4.38
2022-08-26T06:41:21.149Z,4.22
2022-08-26T06:43:49.287Z,4.45
2022-08-26T06:46:22.290Z,4.15
2022-08-26T06:48:50.449Z,4.18
2022-08-26T06:51:20.424Z,4.18
2022-08-26T06:53:53.570Z,3.95
2022-08-26T06:56:24.680Z,3.75
2022-08-26T06:58:53.496Z,4.20
2022-08-26T07:01:25.732Z,4.05
2022-08-26T07:03:57.476Z,4.00
2022-08-26T07:06:26.631Z,4.25
2022-08-26T07:08:56.956Z,3.90
2022-08-26T07:11:26.164Z,4.10
2022-08-26T07:13:56.194Z,4.07
2022-08-26T07:16:24.429Z,3.80
2022-08-26T07:18:53.835Z,3.80
2022-08-26T07:21:23.154Z,4.10
2022-08-26T07:23:52.055Z,4.45
2022-08-26T07:26:21.927Z,3.88
2022-08-26T07:28:55.989Z,4.10
2022-08-26T07:33:53.051Z,4.40
2022-08-26T07:36:22.553Z,4.30
2022-08-26T07:38:50.601Z,4.22
2022-08-26T07:41:20.450Z,4.20
2022-08-26T07:43:48.629Z,3.83
2022-08-26T07:46:20.854Z,3.90
2022-08-26T07:48:55.338Z,4.13
2022-08-26T07:51:24.206Z,3.90
2022-08-26T07:53:53.209Z,3.83
2022-08-26T07:56:22.074Z,3.90
2022-08-26T07:58:51.504Z,4.10
2022-08-26T08:01:21.521Z,4.10
2022-08-26T08:03:51.643Z,4.10
2022-08-26T08:06:19.937Z,4.07
2022-08-26T08:08:47.680Z,4.00
2022-08-26T08:11:20.639Z,4.03
2022-08-26T08:13:48.864Z,4.15
2022-08-26T08:16:18.113Z,4.07
2022-08-26T08:19:40.770Z,3.95
2022-08-26T08:23:06.596Z,3.92
2022-08-26T08:36:20.439Z,3.75
2022-08-26T08:38:49.259Z,3.80
2022-08-26T08:41:29.403Z,3.85
2022-08-26T08:43:58.155Z,4.10
2022-08-26T08:46:26.558Z,4.28
2022-08-26T08:48:59.731Z,4.20
2022-08-26T08:52:16.671Z,4.10
2022-08-26T08:58:56.914Z,4.05
2022-08-26T09:01:30.033Z,4.10
2022-08-26T09:04:20.019Z,4.00
2022-08-26T09:06:49.980Z,4.10
2022-08-26T09:09:23.133Z,4.13
2022-08-26T09:11:54.620Z,4.18
2022-08-26T09:17:05.366Z,4.20
2022-08-26T09:22:09.287Z,3.97
2022-08-26T09:24:42.170Z,4.32
2022-08-26T09:27:37.893Z,3.95
2022-08-26T09:30:11.520Z,4.20
2022-08-26T09:32:40.497Z,3.92
2022-08-26T09:35:10.978Z,4.20
2022-08-26T09:37:42.384Z,4.28
2022-08-26T09:40:30.406Z,4.00
2022-08-26T09:43:12.152Z,4.20
2022-08-26T09:45:50.091Z,4.20
2022-08-26T09:48:28.576Z,4.13
2022-08-26T09:50:59.404Z,4.30
2022-08-26T09:53:30.886Z,4.32
2022-08-26T09:56:16.637Z,4.35
2022-08-26T09:58:47.316Z,4.30
2022-08-26T10:01:30.068Z,4.03
2022-08-26T10:04:06.204Z,4.05
2022-08-26T10:06:38.241Z,4.00
2022-08-26T10:09:09.805Z,4.25
2022-08-26T10:11:41.426Z,4.60
2022-08-26T10:14:14.355Z,4.40
2022-08-26T10:16:48.910Z,4.30
2022-08-26T10:19:21.563Z,4.40
2022-08-26T10:21:54.069Z,4.60
2022-08-26T10:24:24.657Z,4.50
2022-08-26T10:27:00.646Z,4.10
2022-08-26T10:29:34.312Z,4.30
2022-08-26T10:32:08.507Z,4.60
2022-08-26T10:34:42.627Z,4.50
2022-08-26T10:37:15.994Z,4.50
2022-08-26T10:39:56.997Z,4.47
2022-08-26T10:42:30.088Z,4.55
2022-08-26T10:45:00.243Z,4.57
2022-08-26T10:47:36.593Z,4.20
2022-08-26T10:50:06.664Z,4.00
2022-08-26T10:52:48.749Z,4.40
2022-08-26T10:55:21.695Z,4.10
2022-08-26T10:57:57.059Z,4.45
2022-08-26T11:00:47.320Z,4.53
2022-08-26T11:03:30.566Z,4.50
2022-08-26T11:06:22.805Z,4.28
2022-08-26T11:08:52.737Z,4.32
2022-08-26T11:11:49.333Z,4.63
2022-08-26T11:14:46.190Z,4.90
2022-08-26T11:17:57.075Z,4.85
2022-08-26T11:20:36.521Z,4.47
2022-08-26T11:23:40.488Z,4.72
2022-08-26T11:26:35.540Z,4.60
2022-08-26T11:29:12.008Z,4.30
2022-08-26T11:31:57.162Z,4.57
2022-08-26T11:34:56.244Z,4.45
2022-08-26T11:37:32.388Z,4.40
2022-08-26T11:40:02.864Z,4.50
2022-08-26T11:42:38.038Z,4.13
2022-08-26T11:45:18.511Z,4.70
2022-08-26T11:47:46.872Z,4.80
2022-08-26T11:50:20.334Z,4.45
2022-08-26T11:52:56.834Z,4.50
2022-08-26T11:55:25.162Z,4.50
2022-08-26T11:57:57.342Z,4.60
2022-08-26T12:00:27.689Z,4.70
2022-08-26T12:03:08.520Z,4.80
2022-08-26T12:05:43.413Z,4.32
2022-08-26T12:08:14.063Z,4.65
2022-08-26T12:10:42.133Z,4.30
2022-08-26T12:13:21.836Z,4.70
2022-08-26T12:15:55.646Z,4.53
2022-08-26T12:18:28.728Z,4.32
2022-08-26T12:21:02.474Z,4.32
2022-08-26T12:23:43.345Z,4.57
2022-08-26T12:28:45.703Z,4.70
2022-08-26T12:31:22.669Z,5.00
2022-08-26T12:33:50.741Z,4.50
2022-08-26T12:36:24.645Z,4.65
2022-08-26T12:38:55.418Z,3.75
2022-08-26T12:41:53.758Z,4.50
2022-08-26T12:44:35.638Z,4.13
2022-08-26T12:47:08.232Z,4.55
2022-08-26T12:49:37.063Z,4.65
2022-08-26T12:52:08.009Z,4.47
2022-08-26T12:54:56.711Z,4.60
2022-08-26T12:57:29.071Z,4.82
2022-08-26T13:00:28.407Z,4.68
2022-08-26T13:02:57.389Z,4.78
2022-08-26T13:05:31.988Z,4.85
2022-08-26T13:08:27.021Z,5.10
2022-08-26T13:11:04.944Z,4.65
2022-08-26T13:13:32.763Z,5.00
2022-08-26T13:16:01.085Z,4.90
2022-08-26T13:18:29.462Z,5.28
2022-08-26T13:20:57.602Z,4.60
2022-08-26T13:23:26.849Z,5.03
2022-08-26T13:25:54.982Z,5.10
2022-08-26T13:28:22.827Z,4.82
2022-08-26T13:30:50.685Z,4.53
2022-08-26T13:33:18.807Z,5.00
2022-08-26T13:35:48.911Z,4.72
2022-08-26T13:38:32.946Z,4.82
2022-08-26T13:41:03.835Z,4.60
2022-08-26T13:43:32.007Z,4.60
2022-08-26T13:46:01.049Z,4.80
2022-08-26T13:48:29.187Z,4.53
2022-08-26T13:50:57.216Z,4.18
2022-08-26T13:53:25.249Z,4.75
2022-08-26T13:55:53.208Z,4.93
2022-08-26T13:58:22.638Z,4.80
2022-08-26T14:00:53.597Z,4.93
2022-08-26T14:03:21.840Z,4.90
2022-08-26T14:05:49.672Z,5.05
2022-08-26T14:08:18.039Z,4.60
2022-08-26T14:10:46.107Z,4.30
2022-08-26T14:13:15.005Z,4.97
2022-08-26T14:15:44.384Z,5.10
2022-08-26T14:18:16.911Z,5.30
2022-08-26T14:20:49.457Z,5.30
2022-08-26T14:23:17.904Z,5.78
2022-08-26T14:25:45.958Z,5.45
2022-08-26T14:28:13.916Z,5.55
2022-08-26T14:30:44.476Z,5.50
2022-08-26T14:33:13.654Z,5.32
2022-08-26T14:35:47.177Z,5.53
2022-08-26T14:38:16.767Z,5.00
2022-08-26T14:40:45.625Z,4.70
2022-08-26T14:43:15.410Z,4.88
2022-08-26T14:45:45.799Z,4.80
2022-08-26T14:48:13.739Z,4.90
2022-08-26T14:50:41.492Z,4.80
2022-08-26T14:53:27.008Z,5.05
2022-08-26T14:55:55.058Z,5.03
2022-08-26T14:58:23.089Z,5.30
2022-08-26T15:00:57.242Z,5.22
2022-08-26T15:03:25.251Z,5.22
2022-08-26T15:05:53.725Z,5.13
2022-08-26T15:08:26.400Z,5.53
2022-08-26T15:10:54.567Z,5.72
2022-08-26T15:13:22.360Z,5.60
2022-08-26T15:15:50.296Z,5.85
2022-08-26T15:18:19.922Z,6.30
2022-08-26T15:20:47.800Z,6.18
2022-08-26T15:23:16.390Z,6.35
2022-08-26T15:25:46.270Z,6.22
2022-08-26T15:28:14.800Z,5.93
2022-08-26T15:30:43.416Z,5.68
2022-08-26T15:33:14.870Z,5.70
2022-08-26T15:35:44.753Z,5.82
2022-08-26T15:38:12.947Z,5.90
2022-08-26T15:40:41.163Z,5.70
2022-08-26T15:43:25.662Z,5.35
2022-08-26T15:45:56.581Z,5.63
2022-08-26T15:48:26.219Z,5.50
2022-08-26T15:50:57.167Z,5.50
2022-08-26T15:55:56.304Z,5.63
2022-08-26T15:58:26.993Z,5.53
2022-08-26T16:00:55.694Z,5.47
2022-08-26T16:03:23.774Z,5.40
2022-08-26T16:05:51.864Z,5.60
2022-08-26T16:08:22.676Z,5.60
2022-08-26T16:10:51.373Z,5.55
2022-08-26T16:13:20.317Z,5.38
2022-08-26T16:15:49.118Z,5.43
2022-08-26T16:18:17.782Z,5.45
2022-08-26T16:21:02.845Z,5.43
2022-08-26T16:23:43.258Z,5.32
2022-08-26T16:26:16.116Z,6.10
2022-08-26T16:28:44.584Z,5.95
2022-08-26T16:31:13.340Z,6.22
2022-08-26T16:33:41.876Z,6.10
2022-08-26T16:36:10.632Z,6.00
2022-08-26T16:38:40.016Z,5.75
2022-08-26T16:41:09.735Z,6.15
2022-08-26T16:43:37.788Z,5.85
2022-08-26T16:46:07.781Z,5.68
2022-08-26T16:48:38.048Z,6.05
2022-08-26T16:51:06.523Z,6.53
2022-08-26T16:53:34.853Z,6.05
2022-08-26T16:56:03.493Z,6.82
2022-08-26T16:58:33.128Z,6.88
2022-08-26T17:01:01.532Z,6.45
2022-08-26T17:03:29.607Z,6.25
2022-08-26T17:05:57.489Z,5.80
2022-08-26T17:08:28.676Z,5.32
2022-08-26T17:10:57.431Z,5.55
2022-08-26T17:13:35.675Z,5.90
2022-08-26T17:16:07.701Z,5.85
2022-08-26T17:18:36.367Z,5.53
2022-08-26T17:21:06.250Z,5.55
2022-08-26T17:23:34.709Z,5.85
2022-08-26T17:26:02.840Z,5.85
2022-08-26T17:28:32.200Z,5.53
2022-08-26T17:31:02.231Z,5.47
2022-08-26T17:33:31.830Z,6.05
2022-08-26T17:36:00.331Z,6.00
2022-08-26T17:38:29.343Z,6.35
2022-08-26T17:40:57.639Z,5.90
2022-08-26T17:43:26.985Z,6.00
2022-08-26T17:46:00.061Z,6.30
2022-08-26T17:48:36.969Z,6.05
2022-08-26T17:51:08.634Z,6.10
2022-08-26T17:53:37.366Z,6.40
2022-08-26T17:56:08.211Z,6.57
2022-08-26T17:58:37.072Z,6.38
2022-08-26T18:01:06.057Z,5.75
2022-08-26T18:03:34.122Z,5.90
2022-08-26T18:06:04.091Z,6.05
2022-08-26T18:08:31.790Z,5.85
2022-08-26T18:11:03.488Z,6.07
2022-08-26T18:13:31.821Z,5.60
2022-08-26T18:16:00.048Z,5.70
2022-08-26T18:18:28.163Z,6.00
2022-08-26T18:21:01.557Z,5.68
2022-08-26T18:23:34.014Z,5.63
2022-08-26T18:26:02.137Z,5.25
2022-08-26T18:28:30.215Z,5.57
2022-08-26T18:31:01.268Z,5.30
2022-08-26T18:33:29.645Z,5.63
2022-08-26T18:35:57.927Z,5.20
2022-08-26T18:38:28.359Z,5.60
2022-08-26T18:40:58.068Z,5.33
2022-08-26T18:43:26.638Z,5.60
2022-08-26T18:46:03.491Z,5.70
2022-08-26T18:48:36.743Z,5.60
2022-08-26T18:51:20.978Z,5.60
2022-08-26T18:53:50.106Z,5.70
2022-08-26T18:56:28.452Z,5.78
2022-08-26T19:01:44.086Z,5.90
2022-08-26T19:04:14.107Z,5.85
2022-08-26T19:06:47.605Z,5.40
2022-08-26T19:09:17.975Z,5.60
2022-08-26T19:11:49.855Z,5.50
2022-08-26T19:14:19.407Z,5.88
2022-08-26T19:16:49.663Z,5.88
2022-08-26T19:19:18.823Z,5.70
2022-08-26T19:21:47.233Z,5.70
2022-08-26T19:24:17.719Z,5.70
2022-08-26T19:26:50.389Z,5.50
2022-08-26T19:29:27.468Z,5.88
2022-08-26T19:31:55.599Z,6.00
2022-08-26T19:34:23.799Z,6.00
2022-08-26T19:36:53.263Z,6.20
2022-08-26T19:39:21.838Z,6.72
2022-08-26T19:41:51.791Z,6.10
2022-08-26T19:44:35.959Z,6.53
2022-08-26T19:47:04.677Z,6.20
2022-08-26T19:49:33.331Z,6.10
2022-08-26T19:52:02.944Z,5.57
2022-08-26T19:54:30.970Z,5.57
2022-08-26T19:57:00.476Z,5.47
2022-08-26T19:59:29.095Z,5.13
2022-08-26T20:02:00.641Z,5.32
2022-08-26T20:04:29.789Z,5.28
2022-08-26T20:06:57.782Z,4.97
2022-08-26T20:09:28.738Z,4.57
2022-08-26T20:11:57.090Z,4.80
2022-08-26T20:14:27.234Z,4.68
2022-08-26T20:16:55.590Z,4.60
2022-08-26T20:19:40.927Z,4.68
2022-08-26T20:22:09.569Z,4.47
2022-08-26T20:24:37.639Z,4.57
2022-08-26T20:27:08.087Z,4.50
2022-08-26T20:29:38.128Z,4.43
2022-08-26T20:32:08.699Z,4.20
2022-08-26T20:34:41.507Z,4.07
2022-08-26T20:37:09.839Z,4.00
2022-08-26T20:39:44.415Z,4.22
2022-08-26T20:42:20.231Z,4.20
2022-08-26T20:44:54.742Z,4.00
2022-08-26T20:47:23.361Z,4.00
2022-08-26T20:49:52.550Z,4.10
2022-08-26T20:52:20.942Z,4.20
2022-08-26T20:54:49.285Z,4.20
2022-08-26T20:57:17.488Z,4.10
2022-08-26T20:59:45.355Z,3.90
2022-08-26T21:02:14.736Z,3.90
2022-08-26T21:04:42.653Z,4.40
2022-08-26T21:07:10.746Z,4.30
2022-08-26T21:09:38.703Z,4.10
2022-08-26T21:12:07.034Z,4.00
2022-08-26T21:14:34.935Z,4.13
2022-08-26T21:17:03.359Z,4.20
2022-08-26T21:19:32.920Z,4.00
2022-08-26T21:22:00.755Z,4.10
2022-08-26T21:24:29.043Z,4.20
2022-08-26T21:26:57.119Z,4.13
2022-08-26T21:29:25.271Z,4.10
2022-08-26T21:31:53.283Z,4.18
2022-08-26T21:34:22.072Z,4.05
2022-08-26T21:36:52.165Z,4.20
2022-08-26T21:39:20.406Z,4.20
2022-08-26T21:41:48.412Z,4.00
2022-08-26T21:44:17.988Z,3.80
2022-08-26T21:46:47.012Z,4.22
2022-08-26T21:49:16.886Z,4.15
2022-08-26T21:51:46.738Z,4.20
2022-08-26T21:54:18.079Z,4.10
2022-08-26T21:56:47.283Z,4.10
2022-08-26T21:59:17.953Z,4.43
2022-08-26T22:01:46.522Z,4.40
2022-08-26T22:04:15.314Z,4.20
2022-08-26T22:06:45.050Z,4.47
2022-08-26T22:09:14.512Z,4.30
2022-08-26T22:11:44.643Z,3.92
2022-08-26T22:14:12.838Z,4.10
2022-08-26T22:16:41.426Z,4.05
2022-08-26T22:19:18.264Z,4.07
2022-08-26T22:21:46.699Z,4.20
2022-08-26T22:24:14.564Z,4.30
2022-08-26T22:26:44.271Z,4.15
2022-08-26T22:29:12.693Z,3.90
2022-08-26T22:31:40.635Z,4.10
2022-08-26T22:34:10.504Z,3.92
2022-08-26T22:36:43.792Z,4.05
2022-08-26T22:39:13.206Z,3.90
2022-08-26T22:41:42.150Z,4.10
2022-08-26T22:44:12.557Z,4.28
2022-08-26T22:46:41.745Z,4.30
2022-08-26T22:49:10.650Z,4.30
2022-08-26T22:51:38.745Z,4.20
2022-08-26T22:54:07.898Z,4.00
2022-08-26T22:56:36.341Z,4.05
2022-08-26T22:59:04.647Z,4.10
2022-08-26T23:02:06.805Z,3.88
2022-08-26T23:04:36.322Z,4.10
2022-08-26T23:07:04.798Z,4.00
2022-08-26T23:09:33.794Z,4.28
2022-08-26T23:12:01.930Z,4.10
2022-08-26T23:14:34.121Z,4.00
2022-08-26T23:17:04.057Z,4.00
2022-08-26T23:19:32.448Z,4.30
2022-08-26T23:22:00.662Z,4.20
2022-08-26T23:24:29.110Z,4.10
2022-08-26T23:26:57.310Z,3.90
2022-08-26T23:29:25.993Z,3.78
2022-08-26T23:31:56.136Z,4.10
2022-08-26T23:34:43.001Z,3.88
2022-08-26T23:37:11.743Z,3.80
2022-08-26T23:39:40.158Z,3.92
2022-08-26T23:42:09.191Z,3.92
2022-08-26T23:44:37.447Z,3.80
2022-08-26T23:47:06.437Z,3.90
2022-08-26T23:49:36.842Z,3.63
2022-08-26T23:52:23.277Z,3.80
2022-08-26T23:54:52.503Z,4.00
2022-08-26T23:57:22.546Z,3.80
2022-08-26T23:59:50.889Z,3.90
