createdAt,value
2023-03-10T00:04:42.837Z,1.43
2023-03-10T00:14:47.370Z,2.80
2023-03-10T00:24:50.286Z,1.37
2023-03-10T00:46:39.915Z,1.13
2023-03-10T00:56:44.218Z,0.83
2023-03-10T01:06:48.935Z,0.50
2023-03-10T01:16:52.572Z,1.13
2023-03-10T01:26:59.112Z,0.40
2023-03-10T01:37:02.795Z,0.63
2023-03-10T01:47:07.344Z,0.10
2023-03-10T01:57:12.368Z,0.77
2023-03-10T02:07:19.819Z,1.03
2023-03-10T02:17:26.872Z,0.30
2023-03-10T02:27:34.877Z,0.67
2023-03-10T02:37:38.443Z,0.87
2023-03-10T02:47:43.017Z,1.87
2023-03-10T02:57:46.528Z,3.20
2023-03-10T03:07:51.846Z,1.10
2023-03-10T03:17:55.566Z,4.53
2023-03-10T03:28:00.420Z,8.63
2023-03-10T03:38:05.169Z,6.00
2023-03-10T03:48:10.503Z,4.67
2023-03-10T03:58:13.707Z,5.47
2023-03-10T04:08:18.622Z,5.73
2023-03-10T04:18:21.970Z,4.83
2023-03-10T04:28:27.073Z,10.23
2023-03-10T04:38:31.860Z,7.00
2023-03-10T04:48:37.292Z,10.67
2023-03-10T04:58:40.724Z,6.67
2023-03-10T05:08:46.076Z,7.67
2023-03-10T05:18:49.876Z,5.63
2023-03-10T05:29:00.043Z,4.47
2023-03-10T05:39:32.534Z,6.10
2023-03-10T05:49:40.856Z,6.67
2023-03-10T05:59:44.918Z,4.57
2023-03-10T06:09:54.047Z,3.37
2023-03-10T06:19:57.422Z,6.13
2023-03-10T06:30:01.852Z,3.80
2023-03-10T06:40:08.159Z,7.53
2023-03-10T06:50:14.150Z,2.77
2023-03-10T07:39:51.329Z,11.67
2023-03-10T07:49:54.467Z,8.53
2023-03-10T07:59:59.023Z,13.47
2023-03-10T08:10:02.626Z,5.70
2023-03-10T08:20:09.196Z,6.07
2023-03-10T08:30:13.485Z,2.77
2023-03-10T08:40:18.101Z,4.27
2023-03-10T08:50:21.589Z,3.47
2023-03-10T09:00:26.218Z,2.20
2023-03-10T09:10:29.820Z,0.60
2023-03-10T09:20:34.134Z,2.00
2023-03-10T09:30:39.415Z,2.60
2023-03-10T09:40:48.109Z,4.17
2023-03-10T09:50:52.902Z,5.43
2023-03-10T10:00:57.440Z,4.40
2023-03-10T10:11:02.373Z,4.83
2023-03-10T10:21:13.509Z,4.37
2023-03-10T10:31:20.366Z,3.57
2023-03-10T10:41:27.633Z,5.10
2023-03-10T10:51:35.882Z,2.23
2023-03-10T11:01:52.680Z,0.95
2023-03-10T11:12:03.167Z,5.30
2023-03-10T11:22:18.208Z,1.40
2023-03-10T11:32:33.484Z,3.47
2023-03-10T11:42:44.954Z,1.17
2023-03-10T11:52:51.626Z,1.93
2023-03-10T12:03:08.194Z,1.93
2023-03-10T12:13:23.439Z,3.73
2023-03-10T12:23:41.144Z,3.37
2023-03-10T12:33:52.607Z,1.17
2023-03-10T12:44:00.855Z,1.37
2023-03-10T12:54:16.677Z,1.73
2023-03-10T13:04:23.602Z,1.30
2023-03-10T13:14:36.726Z,1.47
2023-03-10T13:24:42.177Z,1.97
2023-03-10T13:34:45.533Z,0.20
2023-03-10T13:44:51.583Z,1.43
2023-03-10T13:55:06.351Z,0.23
2023-03-10T14:05:42.822Z,1.13
2023-03-10T14:15:54.828Z,1.83
2023-03-10T14:25:59.604Z,0.87
2023-03-10T14:36:05.970Z,0.10
2023-03-10T14:46:12.799Z,0.20
2023-03-10T14:56:18.660Z,2.37
2023-03-10T15:06:26.662Z,0.47
2023-03-10T15:16:30.069Z,0.50
2023-03-10T15:26:34.797Z,2.03
2023-03-10T15:36:37.975Z,1.03
2023-03-10T15:46:42.504Z,3.83
2023-03-10T15:56:46.084Z,0.90
2023-03-10T16:06:50.830Z,0.77
2023-03-10T16:16:53.686Z,0.97
2023-03-10T16:26:58.534Z,0.30
2023-03-10T16:37:02.716Z,0.20
2023-03-10T16:47:07.333Z,2.10
2023-03-10T17:33:46.705Z,3.67
2023-03-10T17:43:50.095Z,1.67
2023-03-10T17:53:56.214Z,3.60
2023-03-10T18:04:01.361Z,2.60
2023-03-10T18:14:07.278Z,3.13
2023-03-10T18:24:11.815Z,5.17
2023-03-10T18:34:20.043Z,3.07
2023-03-10T18:44:46.202Z,3.37
2023-03-10T18:54:51.962Z,5.43
2023-03-10T19:04:56.551Z,3.60
2023-03-10T19:15:05.224Z,4.07
2023-03-10T19:25:12.138Z,3.33
2023-03-10T19:35:18.661Z,3.70
2023-03-10T19:45:22.773Z,2.40
2023-03-10T19:55:29.960Z,1.70
2023-03-10T20:05:57.618Z,2.93
2023-03-10T20:16:02.183Z,3.17
2023-03-10T20:26:06.974Z,4.10
2023-03-10T20:46:43.271Z,2.83
2023-03-10T20:57:14.780Z,3.50
2023-03-10T21:07:18.043Z,3.87
2023-03-10T21:17:23.209Z,3.47
2023-03-10T21:27:28.493Z,2.00
2023-03-10T21:37:59.337Z,3.20
2023-03-10T21:48:03.455Z,5.37
2023-03-10T21:58:08.284Z,5.07
2023-03-10T22:08:12.220Z,5.20
2023-03-10T22:18:17.148Z,8.90
2023-03-10T22:28:20.666Z,5.83
2023-03-10T22:38:25.326Z,7.60
2023-03-10T22:48:28.753Z,10.07
2023-03-10T22:58:33.600Z,7.37
2023-03-10T23:08:37.628Z,4.10
2023-03-10T23:18:46.614Z,11.33
2023-03-10T23:28:49.740Z,5.53
2023-03-10T23:38:54.228Z,8.97
2023-03-10T23:48:57.159Z,11.77
2023-03-10T23:59:01.755Z,15.60
