createdAt,value
2023-02-25T11:41:33.151Z,6.00
2023-02-25T11:44:20.247Z,6.00
2023-02-25T11:46:58.105Z,6.10
2023-02-25T11:49:49.426Z,6.30
2023-02-25T11:52:47.609Z,6.40
2023-02-25T11:55:20.646Z,6.80
2023-02-25T11:58:09.545Z,6.90
2023-02-25T12:00:45.913Z,7.20
2023-02-25T12:03:45.254Z,7.30
2023-02-25T12:06:32.201Z,7.40
2023-02-25T12:09:17.115Z,7.10
2023-02-25T12:12:02.019Z,6.90
2023-02-25T12:14:46.578Z,6.80
2023-02-25T12:17:16.228Z,6.80
2023-02-25T12:19:51.803Z,6.70
2023-02-25T12:22:23.237Z,6.70
2023-02-25T12:25:30.965Z,7.20
2023-02-25T12:28:29.732Z,7.30
2023-02-25T12:31:02.070Z,7.20
2023-02-25T12:33:52.410Z,7.10
2023-02-25T12:36:26.122Z,7.10
2023-02-25T12:39:14.149Z,7.30
2023-02-25T12:41:46.975Z,7.30
2023-02-25T12:44:20.579Z,7.40
2023-02-25T12:47:02.413Z,7.50
2023-02-25T12:50:04.076Z,7.30
2023-02-25T12:53:13.624Z,7.70
2023-02-25T12:56:12.650Z,8.20
2023-02-25T12:59:32.284Z,8.40
2023-02-25T13:02:34.614Z,9.10
2023-02-25T13:05:46.785Z,8.90
2023-02-25T13:08:25.415Z,8.50
2023-02-25T13:11:25.817Z,7.90
2023-02-25T13:14:19.309Z,7.80
2023-02-25T13:17:46.302Z,8.30
2023-02-25T13:20:31.653Z,9.00
2023-02-25T13:23:16.913Z,9.40
2023-02-25T13:25:49.869Z,9.80
2023-02-25T13:28:25.989Z,10.10
2023-02-25T13:31:13.444Z,10.20
2023-02-25T13:34:23.098Z,9.30
2023-02-25T13:37:16.457Z,9.00
2023-02-25T13:40:05.391Z,8.40
2023-02-25T13:42:57.407Z,9.10
2023-02-25T13:45:36.206Z,9.60
2023-02-25T13:48:14.706Z,9.90
2023-02-25T13:51:06.377Z,10.30
2023-02-25T13:54:04.590Z,10.30
2023-02-25T13:56:57.962Z,10.70
2023-02-25T14:00:00.037Z,10.80
2023-02-25T14:02:41.672Z,10.90
2023-02-25T14:05:35.706Z,10.60
2023-02-25T14:08:36.652Z,11.00
2023-02-25T14:11:09.364Z,10.50
2023-02-25T14:13:59.049Z,9.90
2023-02-25T14:16:34.545Z,9.30
2023-02-25T14:19:23.166Z,10.30
2023-02-25T14:22:16.278Z,10.90
2023-02-25T14:25:02.912Z,10.80
2023-02-25T14:27:35.840Z,11.20
2023-02-25T14:30:21.151Z,11.60
2023-02-25T14:33:13.676Z,11.90
2023-02-25T14:36:01.027Z,12.10
2023-02-25T14:38:33.483Z,12.10
2023-02-25T14:41:23.414Z,11.50
2023-02-25T14:43:52.955Z,11.00
2023-02-25T14:46:34.720Z,10.60
2023-02-25T14:49:36.564Z,10.10
2023-02-25T14:52:28.064Z,10.30
2023-02-25T14:55:22.629Z,10.50
2023-02-25T14:58:14.230Z,10.40
2023-02-25T15:00:49.998Z,10.40
2023-02-25T15:03:30.561Z,10.70
2023-02-25T15:06:31.003Z,10.60
2023-02-25T15:09:48.545Z,10.50
2023-02-25T15:12:31.985Z,10.30
2023-02-25T15:15:01.647Z,10.60
2023-02-25T15:17:50.397Z,10.10
2023-02-25T15:20:40.350Z,10.10
2023-02-25T15:23:11.831Z,10.30
2023-02-25T15:25:57.657Z,10.50
2023-02-25T15:28:30.112Z,10.40
2023-02-25T15:31:00.375Z,10.60
2023-02-25T15:33:39.083Z,10.10
2023-02-25T15:36:14.750Z,10.10
2023-02-25T15:38:44.692Z,10.10
2023-02-25T15:41:26.992Z,9.70
2023-02-25T15:44:23.716Z,10.10
2023-02-25T15:46:51.432Z,9.90
2023-02-25T15:49:36.216Z,9.70
2023-02-25T15:52:06.356Z,9.10
2023-02-25T15:54:32.964Z,9.30
2023-02-25T15:57:26.761Z,8.80
2023-02-25T15:59:57.480Z,8.70
2023-02-25T16:02:30.177Z,8.60
2023-02-25T16:05:01.942Z,8.80
2023-02-25T16:07:37.114Z,8.50
2023-02-25T16:10:24.126Z,8.20
2023-02-25T16:12:55.050Z,8.40
2023-02-25T16:15:32.381Z,8.20
2023-02-25T16:18:26.234Z,8.00
2023-02-25T16:20:58.956Z,7.80
2023-02-25T16:23:28.464Z,7.90
2023-02-25T16:26:16.802Z,7.90
2023-02-25T16:28:49.383Z,7.90
2023-02-25T16:31:32.972Z,8.00
2023-02-25T16:34:36.535Z,7.50
2023-02-25T16:37:26.832Z,7.40
2023-02-25T16:39:53.801Z,7.30
2023-02-25T16:42:21.802Z,7.20
2023-02-25T16:44:59.028Z,7.30
2023-02-25T16:47:32.198Z,7.10
2023-02-25T16:50:01.848Z,7.20
2023-02-25T16:52:37.889Z,7.10
2023-02-25T16:55:13.649Z,7.00
2023-02-25T16:58:00.011Z,7.00
2023-02-25T17:00:26.934Z,7.00
2023-02-25T17:03:01.109Z,6.80
2023-02-25T17:05:32.495Z,6.60
2023-02-25T17:08:05.074Z,6.60
2023-02-25T17:10:46.683Z,6.50
2023-02-25T17:13:36.410Z,6.50
2023-02-25T17:16:05.994Z,6.50
2023-02-25T17:18:50.980Z,6.40
2023-02-25T17:21:34.157Z,6.30
2023-02-25T17:24:03.090Z,6.10
2023-02-25T17:26:30.838Z,6.00
2023-02-25T17:29:01.540Z,6.00
2023-02-25T17:31:30.545Z,6.00
2023-02-25T17:34:00.964Z,5.90
2023-02-25T17:36:39.208Z,5.90
2023-02-25T17:39:14.235Z,5.90
2023-02-25T17:41:45.263Z,5.70
2023-02-25T17:44:32.632Z,5.70
2023-02-25T17:47:00.046Z,5.70
2023-02-25T17:49:31.048Z,5.50
2023-02-25T17:52:00.487Z,5.60
2023-02-25T17:54:33.233Z,5.50
2023-02-25T17:57:15.547Z,5.50
2023-02-25T17:59:47.829Z,5.40
2023-02-25T18:02:37.500Z,5.40
2023-02-25T18:05:11.265Z,5.30
2023-02-25T18:07:43.280Z,5.30
2023-02-25T18:10:31.559Z,5.30
2023-02-25T18:13:04.917Z,5.20
2023-02-25T18:15:33.985Z,5.10
2023-02-25T18:18:04.108Z,5.00
2023-02-25T18:20:36.058Z,5.00
2023-02-25T18:23:08.400Z,4.90
2023-02-25T18:25:41.261Z,4.90
2023-02-25T18:28:17.055Z,4.80
2023-02-25T18:30:44.814Z,4.80
2023-02-25T18:33:13.291Z,4.70
2023-02-25T18:35:44.834Z,4.60
2023-02-25T18:38:24.702Z,4.60
2023-02-25T18:40:54.283Z,4.50
2023-02-25T18:43:28.970Z,4.50
2023-02-25T18:45:56.162Z,4.40
2023-02-25T18:48:22.915Z,4.40
2023-02-25T18:50:49.595Z,4.30
2023-02-25T18:53:24.432Z,4.20
2023-02-25T18:55:52.250Z,4.10
2023-02-25T18:58:21.940Z,4.10
2023-02-25T19:00:55.729Z,4.10
2023-02-25T19:03:36.252Z,4.00
2023-02-25T19:06:04.276Z,4.00
2023-02-25T19:08:31.383Z,3.90
2023-02-25T19:10:58.137Z,3.80
2023-02-25T19:13:39.299Z,3.80
2023-02-25T19:16:06.609Z,3.70
2023-02-25T19:18:36.786Z,3.70
2023-02-25T19:21:04.510Z,3.60
2023-02-25T19:23:31.134Z,3.60
2023-02-25T19:26:00.629Z,3.50
2023-02-25T19:28:27.780Z,3.40
2023-02-25T19:30:54.775Z,3.40
2023-02-25T19:33:23.494Z,3.40
2023-02-25T19:35:50.344Z,3.30
2023-02-25T19:38:18.916Z,3.30
2023-02-25T19:40:46.836Z,3.30
2023-02-25T19:43:13.836Z,3.20
2023-02-25T19:45:43.596Z,3.10
2023-02-25T19:48:10.812Z,3.00
2023-02-25T19:50:40.670Z,3.00
2023-02-25T19:53:07.464Z,3.00
2023-02-25T19:55:34.695Z,2.90
2023-02-25T19:58:02.027Z,2.80
2023-02-25T20:00:28.695Z,2.80
2023-02-25T20:02:56.964Z,2.80
2023-02-25T20:05:24.432Z,2.70
2023-02-25T20:07:51.916Z,2.70
2023-02-25T20:10:19.080Z,2.70
2023-02-25T20:12:46.788Z,2.60
2023-02-25T20:15:15.339Z,2.60
2023-02-25T20:17:45.369Z,2.60
2023-02-25T20:20:15.150Z,2.60
2023-02-25T20:22:42.379Z,2.50
2023-02-25T20:25:12.633Z,2.50
2023-02-25T20:27:43.746Z,2.40
2023-02-25T20:30:15.882Z,2.40
2023-02-25T20:32:48.886Z,2.40
2023-02-25T20:35:21.250Z,2.30
2023-02-25T20:38:12.672Z,2.30
2023-02-25T20:40:39.531Z,2.30
2023-02-25T20:43:07.756Z,2.20
2023-02-25T20:45:34.819Z,2.20
2023-02-25T20:48:03.046Z,2.10
2023-02-25T20:50:29.941Z,2.20
2023-02-25T20:52:56.773Z,2.20
2023-02-25T20:55:23.706Z,2.10
2023-02-25T20:57:52.166Z,2.00
2023-02-25T21:00:20.486Z,2.00
2023-02-25T21:02:47.132Z,2.00
2023-02-25T21:05:14.156Z,2.00
2023-02-25T21:07:41.061Z,1.90
2023-02-25T21:10:09.129Z,1.90
2023-02-25T21:12:36.368Z,1.90
2023-02-25T21:15:03.535Z,1.90
2023-02-25T21:17:30.535Z,1.80
2023-02-25T21:19:57.300Z,1.80
2023-02-25T21:22:23.958Z,1.70
2023-02-25T21:24:50.638Z,1.70
2023-02-25T21:27:17.284Z,1.70
2023-02-25T21:29:43.950Z,1.70
2023-02-25T21:32:10.569Z,1.70
2023-02-25T21:34:37.418Z,1.70
2023-02-25T21:37:04.175Z,1.60
2023-02-25T21:39:34.051Z,1.60
2023-02-25T21:42:00.779Z,1.60
2023-02-25T21:44:27.968Z,1.60
2023-02-25T21:46:54.737Z,1.50
2023-02-25T21:49:21.496Z,1.50
2023-02-25T21:51:48.185Z,1.50
2023-02-25T21:54:16.060Z,1.50
2023-02-25T21:56:43.336Z,1.50
2023-02-25T21:59:10.626Z,1.40
2023-02-25T22:01:42.548Z,1.40
2023-02-25T22:04:09.894Z,1.40
2023-02-25T22:06:37.255Z,1.30
2023-02-25T22:09:06.495Z,1.30
2023-02-25T22:11:35.902Z,1.30
2023-02-25T22:14:06.563Z,1.30
2023-02-25T22:16:34.087Z,1.20
2023-02-25T22:19:01.706Z,1.20
2023-02-25T22:21:30.909Z,1.20
2023-02-25T22:24:00.118Z,1.20
2023-02-25T22:26:30.121Z,1.20
2023-02-25T22:28:59.183Z,1.10
2023-02-25T22:31:26.665Z,1.10
2023-02-25T22:33:55.231Z,1.10
2023-02-25T22:36:21.949Z,1.00
2023-02-25T22:38:49.326Z,1.00
2023-02-25T22:41:20.453Z,1.00
2023-02-25T22:43:48.256Z,1.00
2023-02-25T22:46:17.904Z,0.90
2023-02-25T22:48:46.020Z,1.00
2023-02-25T22:51:18.331Z,0.90
2023-02-25T22:53:48.270Z,0.90
2023-02-25T22:56:19.388Z,0.90
2023-02-25T22:58:46.472Z,0.90
2023-02-25T23:01:15.675Z,0.80
2023-02-25T23:03:43.927Z,0.80
2023-02-25T23:06:11.944Z,0.80
2023-02-25T23:08:40.170Z,0.80
2023-02-25T23:11:27.187Z,0.80
2023-02-25T23:13:58.327Z,0.80
2023-02-25T23:16:29.482Z,0.80
2023-02-25T23:19:00.923Z,0.80
2023-02-25T23:21:29.230Z,0.80
2023-02-25T23:24:00.300Z,0.90
2023-02-25T23:26:29.791Z,0.90
2023-02-25T23:28:58.365Z,0.90
2023-02-25T23:31:33.590Z,0.90
2023-02-25T23:34:09.922Z,1.00
2023-02-25T23:36:38.355Z,1.00
2023-02-25T23:39:06.090Z,1.00
2023-02-25T23:41:35.188Z,1.00
2023-02-25T23:44:02.156Z,1.10
2023-02-25T23:46:30.875Z,1.10
2023-02-25T23:49:00.998Z,1.10
2023-02-25T23:51:28.528Z,1.10
2023-02-25T23:53:57.274Z,1.20
2023-02-25T23:56:27.049Z,1.10
2023-02-25T23:58:55.006Z,1.20
