createdAt,value
2023-03-26T00:00:28.898Z,7.47
2023-03-26T00:01:28.881Z,7.42
2023-03-26T00:02:28.916Z,7.56
2023-03-26T00:03:28.819Z,7.40
2023-03-26T00:04:28.827Z,7.47
2023-03-26T00:05:28.891Z,7.48
2023-03-26T00:06:28.871Z,7.42
2023-03-26T00:07:28.837Z,7.53
2023-03-26T00:08:28.780Z,7.39
2023-03-26T00:09:28.826Z,7.42
2023-03-26T00:10:28.862Z,7.51
2023-03-26T00:11:28.803Z,7.56
2023-03-26T00:12:28.751Z,7.48
2023-03-26T00:13:28.718Z,7.53
2023-03-26T00:14:28.804Z,7.50
2023-03-26T00:15:28.769Z,7.45
2023-03-26T00:16:28.820Z,7.51
2023-03-26T00:17:28.790Z,7.47
2023-03-26T00:18:29.421Z,7.56
2023-03-26T00:19:28.753Z,7.50
2023-03-26T00:20:28.672Z,7.57
2023-03-26T00:21:28.738Z,7.57
2023-03-26T00:22:28.722Z,7.58
2023-03-26T00:23:28.681Z,7.60
2023-03-26T00:24:28.685Z,7.63
2023-03-26T00:25:28.744Z,7.66
2023-03-26T00:26:28.650Z,7.69
2023-03-26T00:27:28.612Z,7.67
2023-03-26T00:28:28.651Z,7.67
2023-03-26T00:29:28.615Z,7.72
2023-03-26T00:30:28.682Z,7.72
2023-03-26T00:31:28.616Z,7.70
2023-03-26T00:32:28.625Z,7.76
2023-03-26T00:33:28.598Z,7.79
2023-03-26T00:34:28.653Z,7.76
2023-03-26T00:35:28.590Z,7.85
2023-03-26T00:36:28.609Z,7.90
2023-03-26T00:37:28.570Z,7.93
2023-03-26T00:38:28.593Z,7.87
2023-03-26T00:39:28.612Z,7.85
2023-03-26T00:40:28.557Z,8.03
2023-03-26T00:41:28.603Z,8.05
2023-03-26T00:42:28.514Z,7.94
2023-03-26T00:43:28.545Z,7.95
2023-03-26T00:44:28.578Z,7.98
2023-03-26T00:45:28.538Z,8.00
2023-03-26T00:46:28.524Z,8.03
2023-03-26T00:47:28.547Z,8.12
2023-03-26T00:48:38.285Z,8.00
2023-03-26T00:49:30.477Z,8.03
2023-03-26T00:50:28.475Z,8.01
2023-03-26T00:51:28.539Z,8.12
2023-03-26T00:52:28.425Z,8.03
2023-03-26T00:53:28.427Z,8.12
2023-03-26T00:54:28.488Z,8.06
2023-03-26T00:55:28.466Z,8.12
2023-03-26T00:56:28.426Z,8.18
2023-03-26T00:57:35.414Z,8.15
2023-03-26T00:58:30.380Z,8.13
2023-03-26T00:59:28.399Z,8.18
2023-03-26T01:00:28.379Z,8.28
2023-03-26T01:01:29.177Z,8.16
2023-03-26T01:02:28.391Z,8.30
2023-03-26T01:03:28.457Z,8.24
2023-03-26T01:04:29.956Z,8.26
2023-03-26T01:05:28.333Z,8.33
2023-03-26T01:06:28.423Z,8.19
2023-03-26T01:07:28.339Z,8.12
2023-03-26T01:08:28.311Z,8.18
2023-03-26T01:09:28.317Z,8.28
2023-03-26T01:10:28.298Z,8.20
2023-03-26T01:11:28.305Z,8.28
2023-03-26T01:12:28.336Z,8.31
2023-03-26T01:13:29.270Z,8.33
2023-03-26T01:14:28.253Z,8.42
2023-03-26T01:15:28.300Z,8.46
2023-03-26T01:16:28.259Z,8.37
2023-03-26T01:17:28.314Z,8.38
2023-03-26T01:18:28.245Z,8.37
2023-03-26T01:19:28.213Z,8.31
2023-03-26T01:20:28.247Z,8.44
2023-03-26T01:21:28.213Z,8.31
2023-03-26T01:22:28.303Z,8.42
2023-03-26T01:23:28.231Z,8.51
2023-03-26T01:24:29.218Z,8.45
2023-03-26T01:25:28.246Z,8.44
2023-03-26T01:26:28.158Z,8.42
2023-03-26T01:27:28.153Z,8.41
2023-03-26T01:28:28.177Z,8.38
2023-03-26T01:29:28.156Z,8.52
2023-03-26T01:30:28.146Z,8.45
2023-03-26T01:31:28.097Z,8.42
2023-03-26T01:32:28.223Z,8.52
2023-03-26T01:33:28.209Z,8.48
2023-03-26T01:34:28.118Z,8.53
2023-03-26T01:35:28.103Z,8.46
2023-03-26T01:36:28.066Z,8.46
2023-03-26T01:37:28.086Z,8.58
2023-03-26T01:38:28.049Z,8.53
2023-03-26T01:39:28.047Z,8.52
2023-03-26T01:40:28.031Z,8.52
2023-03-26T01:41:28.050Z,8.49
2023-03-26T01:42:28.042Z,8.53
2023-03-26T01:43:29.028Z,8.53
2023-03-26T01:44:28.007Z,8.53
2023-03-26T01:45:28.001Z,8.52
2023-03-26T01:46:28.058Z,8.56
2023-03-26T01:47:28.010Z,8.51
2023-03-26T01:48:28.010Z,8.52
2023-03-26T01:49:27.992Z,8.52
2023-03-26T01:50:27.986Z,8.45
2023-03-26T01:51:27.952Z,8.52
2023-03-26T01:52:27.971Z,8.52
2023-03-26T01:53:28.908Z,8.45
2023-03-26T01:54:27.950Z,8.51
2023-03-26T01:55:27.916Z,8.45
2023-03-26T01:56:27.951Z,8.58
2023-03-26T01:57:27.944Z,8.45
2023-03-26T01:58:27.923Z,8.48
2023-03-26T01:59:27.921Z,8.51
2023-03-26T02:00:27.923Z,8.38
2023-03-26T02:01:27.969Z,8.45
2023-03-26T02:02:28.075Z,8.34
2023-03-26T02:03:27.990Z,8.33
2023-03-26T02:04:27.889Z,8.30
2023-03-26T02:05:27.896Z,8.23
2023-03-26T02:06:27.916Z,8.23
2023-03-26T02:07:27.854Z,8.23
2023-03-26T02:08:27.846Z,8.30
2023-03-26T02:09:27.820Z,8.23
2023-03-26T02:10:27.812Z,8.24
2023-03-26T02:11:35.529Z,8.26
2023-03-26T02:12:29.859Z,8.15
2023-03-26T02:13:27.817Z,8.20
2023-03-26T02:14:27.822Z,8.20
2023-03-26T02:15:27.776Z,8.15
2023-03-26T02:16:27.831Z,8.13
2023-03-26T02:17:27.810Z,8.19
2023-03-26T02:18:27.742Z,8.16
2023-03-26T02:19:27.758Z,8.20
2023-03-26T02:20:27.720Z,8.13
2023-03-26T02:21:27.734Z,8.18
2023-03-26T02:22:27.923Z,8.23
2023-03-26T02:23:27.739Z,8.13
2023-03-26T02:24:27.751Z,8.13
2023-03-26T02:25:27.710Z,8.20
2023-03-26T02:26:27.696Z,8.16
2023-03-26T02:27:27.960Z,8.13
2023-03-26T02:28:27.669Z,8.08
2023-03-26T02:29:27.695Z,8.01
2023-03-26T02:30:27.672Z,8.01
2023-03-26T02:31:27.685Z,8.08
2023-03-26T02:32:29.283Z,8.00
2023-03-26T02:33:28.611Z,8.03
2023-03-26T02:34:27.633Z,8.00
2023-03-26T02:35:27.684Z,8.01
2023-03-26T02:36:27.808Z,8.00
2023-03-26T02:37:28.578Z,7.91
2023-03-26T02:38:27.638Z,7.88
2023-03-26T02:39:27.686Z,7.88
2023-03-26T02:40:27.558Z,7.88
2023-03-26T02:41:27.571Z,7.85
2023-03-26T02:42:27.560Z,7.82
2023-03-26T02:43:27.710Z,7.80
2023-03-26T02:44:27.561Z,7.80
2023-03-26T02:45:27.533Z,7.77
2023-03-26T02:46:27.586Z,7.79
2023-03-26T02:47:27.786Z,7.70
2023-03-26T02:48:27.637Z,7.61
2023-03-26T02:49:27.565Z,7.73
2023-03-26T02:50:27.493Z,7.70
2023-03-26T02:51:27.486Z,7.61
2023-03-26T02:52:27.479Z,7.66
2023-03-26T02:53:27.462Z,7.58
2023-03-26T02:54:27.486Z,7.56
2023-03-26T02:55:27.484Z,7.61
2023-03-26T02:56:27.482Z,7.45
2023-03-26T02:57:27.443Z,7.53
2023-03-26T02:58:27.443Z,7.47
2023-03-26T02:59:27.444Z,7.50
2023-03-26T03:00:27.418Z,7.45
2023-03-26T03:01:27.438Z,7.39
2023-03-26T03:02:27.515Z,7.38
2023-03-26T03:03:27.429Z,7.39
2023-03-26T03:04:27.451Z,7.42
2023-03-26T03:05:27.372Z,7.38
2023-03-26T03:06:27.404Z,7.36
2023-03-26T03:07:27.430Z,7.33
2023-03-26T03:08:27.380Z,7.29
2023-03-26T03:09:27.335Z,7.25
2023-03-26T03:10:27.342Z,7.25
2023-03-26T03:11:27.332Z,7.23
2023-03-26T03:12:27.395Z,7.20
2023-03-26T03:13:27.345Z,7.24
2023-03-26T03:14:27.333Z,7.23
2023-03-26T03:15:27.324Z,7.33
2023-03-26T03:16:27.354Z,7.36
2023-03-26T03:17:27.286Z,7.35
2023-03-26T03:18:27.316Z,7.35
2023-03-26T03:19:27.277Z,7.35
2023-03-26T03:20:27.265Z,7.38
2023-03-26T03:21:27.237Z,7.32
2023-03-26T03:22:27.231Z,7.35
2023-03-26T03:23:27.263Z,7.29
2023-03-26T03:24:27.237Z,7.35
2023-03-26T03:25:27.215Z,7.35
2023-03-26T03:26:27.237Z,7.33
2023-03-26T03:27:27.223Z,7.38
2023-03-26T03:28:27.252Z,7.36
2023-03-26T03:29:27.200Z,7.36
2023-03-26T03:30:27.186Z,7.45
2023-03-26T03:31:27.209Z,7.40
2023-03-26T03:32:27.248Z,7.35
2023-03-26T03:33:27.263Z,7.31
2023-03-26T03:34:27.173Z,7.36
2023-03-26T03:35:27.178Z,7.24
2023-03-26T03:36:27.145Z,7.38
2023-03-26T03:37:27.123Z,7.38
2023-03-26T03:38:27.102Z,7.32
2023-03-26T03:39:28.171Z,7.29
2023-03-26T03:40:27.113Z,7.32
2023-03-26T03:41:28.119Z,7.38
2023-03-26T03:42:27.112Z,7.33
2023-03-26T03:43:27.120Z,7.36
2023-03-26T03:44:27.084Z,7.32
2023-03-26T03:45:27.099Z,7.23
2023-03-26T03:46:27.105Z,7.23
2023-03-26T04:02:38.164Z,6.59
2023-03-26T04:03:38.275Z,6.59
2023-03-26T04:04:38.136Z,6.45
2023-03-26T04:05:39.239Z,6.44
2023-03-26T04:06:39.245Z,6.44
2023-03-26T04:07:39.206Z,6.44
2023-03-26T04:08:39.205Z,6.46
2023-03-26T04:09:39.166Z,6.44
2023-03-26T04:10:39.175Z,6.36
2023-03-26T04:11:39.180Z,6.30
2023-03-26T04:12:39.157Z,6.33
2023-03-26T04:13:39.149Z,6.24
2023-03-26T04:14:39.148Z,6.24
2023-03-26T04:15:39.174Z,6.08
2023-03-26T04:16:39.135Z,6.09
2023-03-26T04:17:39.247Z,6.02
2023-03-26T04:18:39.124Z,6.05
2023-03-26T04:19:39.123Z,5.99
2023-03-26T04:20:39.093Z,5.97
2023-03-26T04:21:39.080Z,6.07
2023-03-26T04:22:39.091Z,5.98
2023-03-26T04:23:39.101Z,5.91
2023-03-26T04:24:39.065Z,5.89
2023-03-26T04:25:39.086Z,5.89
2023-03-26T04:26:39.090Z,5.83
2023-03-26T04:27:39.034Z,5.87
2023-03-26T04:28:39.055Z,5.87
2023-03-26T04:29:39.016Z,5.82
2023-03-26T04:30:39.036Z,5.82
2023-03-26T04:31:39.029Z,5.73
2023-03-26T04:32:39.030Z,5.73
2023-03-26T04:33:39.002Z,5.80
2023-03-26T04:34:39.011Z,5.65
2023-03-26T04:35:38.997Z,5.65
2023-03-26T04:36:38.975Z,5.59
2023-03-26T04:37:38.986Z,5.57
2023-03-26T04:38:38.980Z,5.50
2023-03-26T04:39:38.979Z,5.48
2023-03-26T04:40:38.967Z,5.50
2023-03-26T04:41:38.947Z,5.48
2023-03-26T04:42:38.939Z,5.46
2023-03-26T04:43:38.943Z,5.53
2023-03-26T04:44:38.933Z,5.51
2023-03-26T04:45:38.904Z,5.54
2023-03-26T04:46:38.930Z,5.47
2023-03-26T04:47:38.893Z,5.51
2023-03-26T04:48:38.899Z,5.59
2023-03-26T04:49:38.898Z,5.64
2023-03-26T04:50:38.870Z,5.62
2023-03-26T04:51:38.893Z,5.61
2023-03-26T04:52:39.845Z,5.56
2023-03-26T04:53:38.857Z,5.65
2023-03-26T04:54:39.787Z,5.59
2023-03-26T04:55:38.837Z,5.72
2023-03-26T04:56:39.900Z,5.62
2023-03-26T04:57:38.841Z,5.54
2023-03-26T04:58:38.807Z,5.51
2023-03-26T04:59:38.795Z,5.50
2023-03-26T05:00:38.798Z,5.53
2023-03-26T05:01:38.818Z,5.39
2023-03-26T05:02:38.790Z,5.44
2023-03-26T05:03:38.767Z,5.43
2023-03-26T05:04:38.799Z,5.54
2023-03-26T05:05:39.283Z,5.46
2023-03-26T05:06:38.767Z,5.44
2023-03-26T05:07:38.721Z,5.36
2023-03-26T05:08:38.738Z,5.32
2023-03-26T05:09:38.701Z,5.35
2023-03-26T05:10:38.712Z,5.29
2023-03-26T05:11:39.313Z,5.21
2023-03-26T05:12:38.695Z,5.21
2023-03-26T05:13:38.731Z,5.14
2023-03-26T05:14:38.682Z,4.99
2023-03-26T05:15:38.721Z,5.11
2023-03-26T05:16:38.695Z,5.08
2023-03-26T05:17:38.676Z,5.14
2023-03-26T05:18:39.629Z,4.92
2023-03-26T05:19:38.640Z,4.94
2023-03-26T05:20:38.629Z,4.99
2023-03-26T05:21:38.613Z,5.04
2023-03-26T05:22:38.619Z,4.89
2023-03-26T05:23:38.607Z,4.99
2023-03-26T05:24:38.596Z,4.97
2023-03-26T05:25:38.598Z,4.93
2023-03-26T05:26:38.580Z,4.80
2023-03-26T05:27:38.584Z,5.02
2023-03-26T05:28:38.570Z,4.99
2023-03-26T05:29:38.563Z,5.08
2023-03-26T05:30:38.554Z,5.11
2023-03-26T05:31:38.560Z,5.07
2023-03-26T05:32:38.632Z,5.04
2023-03-26T05:33:38.617Z,5.10
2023-03-26T05:34:38.518Z,5.08
2023-03-26T05:35:38.558Z,5.14
2023-03-26T05:36:38.530Z,5.15
2023-03-26T05:37:38.542Z,5.21
2023-03-26T05:38:38.539Z,5.35
2023-03-26T05:39:38.517Z,5.33
2023-03-26T05:40:39.297Z,5.50
2023-03-26T05:41:38.483Z,5.47
2023-03-26T05:42:38.468Z,5.50
2023-03-26T05:43:38.488Z,5.62
2023-03-26T05:44:38.457Z,5.59
2023-03-26T05:45:38.436Z,5.51
2023-03-26T05:46:38.422Z,5.64
2023-03-26T05:47:38.469Z,5.62
2023-03-26T05:48:38.415Z,5.68
2023-03-26T05:49:38.441Z,5.68
2023-03-26T05:50:38.386Z,5.75
2023-03-26T05:51:38.387Z,5.99
2023-03-26T05:52:38.373Z,6.20
2023-03-26T05:53:38.401Z,6.70
2023-03-26T05:54:38.400Z,7.00
2023-03-26T05:55:38.365Z,7.45
2023-03-26T05:56:38.409Z,7.72
2023-03-26T05:57:38.359Z,7.88
2023-03-26T05:58:38.356Z,8.06
2023-03-26T05:59:38.342Z,8.45
2023-03-26T06:00:38.348Z,8.67
2023-03-26T06:01:38.311Z,8.82
2023-03-26T06:02:38.338Z,9.32
2023-03-26T06:03:38.637Z,9.86
2023-03-26T06:04:38.411Z,9.89
2023-03-26T06:05:39.321Z,9.92
2023-03-26T06:06:38.342Z,10.28
2023-03-26T06:07:38.261Z,10.63
2023-03-26T06:08:38.272Z,10.44
2023-03-26T06:09:38.262Z,10.28
2023-03-26T06:10:38.305Z,10.30
2023-03-26T06:11:38.239Z,10.20
2023-03-26T06:12:38.254Z,9.73
2023-03-26T06:13:41.039Z,9.03
2023-03-26T06:14:38.204Z,8.70
2023-03-26T06:15:38.250Z,8.53
2023-03-26T06:16:38.210Z,8.31
2023-03-26T06:17:38.842Z,8.19
2023-03-26T06:18:38.228Z,7.85
2023-03-26T06:19:38.176Z,7.79
2023-03-26T06:20:38.199Z,7.60
2023-03-26T06:21:38.159Z,7.56
2023-03-26T06:22:38.177Z,7.66
2023-03-26T06:23:38.152Z,7.60
2023-03-26T06:24:38.126Z,7.51
2023-03-26T06:25:38.193Z,7.36
2023-03-26T06:26:38.144Z,7.35
2023-03-26T06:27:38.137Z,7.28
2023-03-26T06:28:38.111Z,7.38
2023-03-26T06:29:38.093Z,7.29
2023-03-26T06:30:38.118Z,7.39
2023-03-26T06:31:38.174Z,7.47
2023-03-26T06:32:38.153Z,7.48
2023-03-26T06:33:38.137Z,7.66
2023-03-26T06:34:38.068Z,7.57
2023-03-26T06:35:38.086Z,7.61
2023-03-26T06:36:38.070Z,7.60
2023-03-26T06:37:38.052Z,7.73
2023-03-26T06:38:38.056Z,7.75
2023-03-26T06:39:38.019Z,7.69
2023-03-26T06:40:38.030Z,7.75
2023-03-26T06:41:38.007Z,7.79
2023-03-26T06:43:08.108Z,7.79
2023-03-26T06:43:39.026Z,7.95
2023-03-26T06:44:38.008Z,7.98
2023-03-26T06:45:37.999Z,8.12
2023-03-26T06:46:38.037Z,8.13
2023-03-26T06:47:38.006Z,8.18
2023-03-26T06:48:38.018Z,8.28
2023-03-26T06:49:38.085Z,8.30
2023-03-26T06:50:37.937Z,8.34
2023-03-26T06:51:37.940Z,8.37
2023-03-26T06:52:37.938Z,8.12
2023-03-26T06:53:37.963Z,8.19
2023-03-26T06:54:37.967Z,8.27
2023-03-26T06:55:37.904Z,8.31
2023-03-26T06:56:37.901Z,8.37
2023-03-26T06:57:37.885Z,8.37
2023-03-26T06:58:37.895Z,8.30
2023-03-26T06:59:37.919Z,8.28
2023-03-26T07:00:37.982Z,8.19
2023-03-26T07:01:37.903Z,8.10
2023-03-26T07:02:37.873Z,7.94
2023-03-26T07:03:37.907Z,7.98
2023-03-26T07:04:38.060Z,8.00
2023-03-26T07:05:37.878Z,8.03
2023-03-26T07:06:37.858Z,8.10
2023-03-26T07:07:46.001Z,8.12
2023-03-26T07:08:38.936Z,8.19
2023-03-26T07:09:37.847Z,8.30
2023-03-26T07:10:37.798Z,8.18
2023-03-26T07:11:37.801Z,8.34
2023-03-26T07:12:37.832Z,8.19
2023-03-26T07:13:38.814Z,8.27
2023-03-26T07:14:37.829Z,8.27
2023-03-26T07:15:37.838Z,8.34
2023-03-26T07:16:38.045Z,8.20
2023-03-26T07:17:37.796Z,8.33
2023-03-26T07:18:39.665Z,8.44
2023-03-26T07:19:37.764Z,8.42
2023-03-26T07:20:37.747Z,8.37
2023-03-26T07:21:37.707Z,8.36
2023-03-26T07:22:37.850Z,8.37
2023-03-26T07:23:37.736Z,8.33
2023-03-26T07:24:37.733Z,8.44
2023-03-26T07:25:37.713Z,8.53
2023-03-26T07:26:37.714Z,8.53
2023-03-26T07:27:37.695Z,8.73
2023-03-26T07:28:37.697Z,8.67
2023-03-26T07:29:37.652Z,8.67
2023-03-26T07:30:37.672Z,8.60
2023-03-26T07:31:37.780Z,8.70
2023-03-26T07:32:37.665Z,8.87
2023-03-26T07:33:37.672Z,8.79
2023-03-26T07:34:37.634Z,8.95
2023-03-26T07:35:37.678Z,8.92
2023-03-26T07:36:37.607Z,9.03
2023-03-26T07:37:37.617Z,9.03
2023-03-26T07:38:37.579Z,9.19
2023-03-26T07:39:37.566Z,9.10
2023-03-26T07:40:37.557Z,9.13
2023-03-26T07:41:37.592Z,9.14
2023-03-26T07:42:37.583Z,9.03
2023-03-26T07:43:37.579Z,8.95
2023-03-26T07:44:37.550Z,9.08
2023-03-26T07:45:37.546Z,9.03
2023-03-26T07:46:37.532Z,8.89
2023-03-26T07:47:37.567Z,8.97
2023-03-26T07:48:37.587Z,9.02
2023-03-26T07:49:37.496Z,9.00
2023-03-26T07:50:37.478Z,8.85
2023-03-26T07:51:37.483Z,8.85
2023-03-26T07:52:37.535Z,8.84
2023-03-26T07:53:37.480Z,8.91
2023-03-26T07:54:37.449Z,8.92
2023-03-26T07:55:37.466Z,8.76
2023-03-26T07:56:37.509Z,8.71
2023-03-26T07:57:37.534Z,8.67
2023-03-26T07:58:37.423Z,8.70
2023-03-26T07:59:37.440Z,8.73
2023-03-26T08:00:37.405Z,8.64
2023-03-26T08:01:37.392Z,8.71
2023-03-26T08:02:37.417Z,8.66
2023-03-26T08:03:37.626Z,8.82
2023-03-26T08:04:37.472Z,8.89
2023-03-26T08:05:37.347Z,8.88
2023-03-26T08:06:37.350Z,8.91
2023-03-26T08:07:37.349Z,8.85
2023-03-26T08:08:37.342Z,8.94
2023-03-26T08:09:37.362Z,8.92
2023-03-26T08:10:37.360Z,8.89
2023-03-26T08:11:37.312Z,8.87
2023-03-26T08:12:37.323Z,8.88
2023-03-26T08:13:37.324Z,8.89
2023-03-26T08:14:37.342Z,8.70
2023-03-26T08:15:37.391Z,8.81
2023-03-26T08:16:37.262Z,8.95
2023-03-26T08:17:37.301Z,8.91
2023-03-26T08:18:37.254Z,8.94
2023-03-26T08:19:37.261Z,8.84
2023-03-26T08:20:37.277Z,8.79
2023-03-26T08:21:37.293Z,8.84
2023-03-26T08:22:37.226Z,8.92
2023-03-26T08:23:37.209Z,8.94
2023-03-26T08:24:38.229Z,8.89
2023-03-26T08:25:38.210Z,8.81
2023-03-26T08:26:38.245Z,8.71
2023-03-26T08:27:37.214Z,8.74
2023-03-26T08:28:37.190Z,8.99
2023-03-26T08:29:37.163Z,8.85
2023-03-26T08:30:37.164Z,8.76
2023-03-26T08:31:37.220Z,8.95
2023-03-26T08:32:37.170Z,9.08
2023-03-26T08:33:38.583Z,9.19
2023-03-26T08:34:37.126Z,9.34
2023-03-26T08:35:37.234Z,9.34
2023-03-26T08:36:37.112Z,9.31
2023-03-26T08:37:37.151Z,9.34
2023-03-26T08:38:37.113Z,9.37
2023-03-26T08:39:37.102Z,9.26
2023-03-26T08:40:37.094Z,9.21
2023-03-26T08:41:37.172Z,9.14
2023-03-26T08:42:37.088Z,9.06
2023-03-26T08:43:37.089Z,8.94
2023-03-26T08:44:37.094Z,8.91
2023-03-26T08:45:37.213Z,9.03
2023-03-26T08:46:37.107Z,9.21
2023-03-26T08:47:37.115Z,9.18
2023-03-26T08:48:37.110Z,9.03
2023-03-26T08:49:37.033Z,9.00
2023-03-26T08:50:37.063Z,9.02
2023-03-26T08:51:37.007Z,9.19
2023-03-26T08:52:37.098Z,9.13
2023-03-26T08:53:37.069Z,9.11
2023-03-26T08:54:37.019Z,9.26
2023-03-26T08:55:38.005Z,9.40
2023-03-26T08:56:37.022Z,9.51
2023-03-26T08:57:36.989Z,9.43
2023-03-26T08:58:37.022Z,9.39
2023-03-26T08:59:36.972Z,9.41
2023-03-26T09:00:36.937Z,9.50
2023-03-26T09:01:36.979Z,9.48
2023-03-26T09:02:36.926Z,9.54
2023-03-26T09:03:36.967Z,9.58
2023-03-26T09:04:36.967Z,9.64
2023-03-26T09:05:36.968Z,9.58
2023-03-26T09:06:37.744Z,9.61
2023-03-26T09:07:36.892Z,9.56
2023-03-26T09:08:36.875Z,9.48
2023-03-26T09:09:36.965Z,9.48
2023-03-26T09:10:36.897Z,9.46
2023-03-26T09:11:36.848Z,9.36
2023-03-26T09:12:36.871Z,9.29
2023-03-26T09:13:36.851Z,9.40
2023-03-26T09:14:36.849Z,9.48
2023-03-26T09:15:36.859Z,9.54
2023-03-26T09:16:36.856Z,9.22
2023-03-26T09:17:37.843Z,9.13
2023-03-26T09:18:36.842Z,9.32
2023-03-26T09:19:36.791Z,9.40
2023-03-26T09:20:36.768Z,9.43
2023-03-26T09:21:36.835Z,9.41
2023-03-26T09:22:36.771Z,9.40
2023-03-26T09:23:36.753Z,9.48
2023-03-26T09:24:36.759Z,9.51
2023-03-26T09:25:36.868Z,9.40
2023-03-26T09:26:36.789Z,9.54
2023-03-26T09:27:36.715Z,9.47
2023-03-26T09:28:36.727Z,9.47
2023-03-26T09:29:36.733Z,9.58
2023-03-26T09:30:36.726Z,9.46
2023-03-26T09:32:08.672Z,9.54
2023-03-26T09:32:36.729Z,9.44
2023-03-26T09:33:36.733Z,9.44
2023-03-26T09:34:36.675Z,9.41
2023-03-26T09:35:36.705Z,9.47
2023-03-26T09:36:36.647Z,9.50
2023-03-26T09:37:56.391Z,9.54
2023-03-26T09:38:37.623Z,9.46
2023-03-26T09:39:36.644Z,9.47
2023-03-26T09:40:36.681Z,9.47
2023-03-26T09:41:36.645Z,9.58
2023-03-26T09:42:36.644Z,9.74
2023-03-26T09:43:36.620Z,9.77
2023-03-26T09:44:36.624Z,9.80
2023-03-26T09:45:36.678Z,9.86
2023-03-26T09:46:36.553Z,9.79
2023-03-26T09:47:36.616Z,9.66
2023-03-26T09:48:37.315Z,9.68
2023-03-26T09:49:36.547Z,9.48
2023-03-26T09:50:37.427Z,9.61
2023-03-26T09:51:36.539Z,9.48
2023-03-26T09:52:36.586Z,9.43
2023-03-26T09:53:36.527Z,9.46
2023-03-26T09:54:36.582Z,9.51
2023-03-26T09:55:36.531Z,9.51
2023-03-26T09:56:38.374Z,9.64
2023-03-26T09:57:36.512Z,9.66
2023-03-26T09:58:36.569Z,9.80
2023-03-26T09:59:36.618Z,9.76
2023-03-26T10:00:36.517Z,9.80
2023-03-26T10:01:36.512Z,9.69
2023-03-26T10:02:45.587Z,9.68
2023-03-26T10:03:37.445Z,9.68
2023-03-26T10:04:36.528Z,9.55
2023-03-26T10:05:36.539Z,9.50
2023-03-26T10:06:36.480Z,9.40
2023-03-26T10:07:36.451Z,9.37
2023-03-26T10:08:36.428Z,9.46
2023-03-26T10:09:36.421Z,9.41
2023-03-26T10:10:36.414Z,9.31
2023-03-26T10:11:36.435Z,9.28
2023-03-26T10:12:36.402Z,9.31
2023-03-26T10:13:36.383Z,9.26
2023-03-26T10:14:36.416Z,9.25
2023-03-26T10:15:36.373Z,9.23
2023-03-26T10:16:36.400Z,9.36
2023-03-26T10:17:36.976Z,9.28
2023-03-26T10:18:36.344Z,9.22
2023-03-26T10:19:36.403Z,9.25
2023-03-26T10:20:36.313Z,9.22
2023-03-26T10:21:36.355Z,9.23
2023-03-26T10:22:36.291Z,9.16
2023-03-26T10:23:36.819Z,9.03
2023-03-26T10:24:36.913Z,9.19
2023-03-26T10:25:36.287Z,9.16
2023-03-26T10:26:36.292Z,9.25
2023-03-26T10:27:36.308Z,9.18
2023-03-26T10:28:36.304Z,9.19
2023-03-26T10:29:36.264Z,9.23
2023-03-26T10:30:36.348Z,9.11
2023-03-26T10:31:36.234Z,9.18
2023-03-26T10:32:37.063Z,9.23
2023-03-26T10:33:36.291Z,9.37
2023-03-26T10:34:36.233Z,9.37
2023-03-26T10:35:36.246Z,9.37
2023-03-26T10:36:36.196Z,9.39
2023-03-26T10:37:36.212Z,9.34
2023-03-26T10:38:36.265Z,9.40
2023-03-26T10:39:38.405Z,9.40
2023-03-26T10:40:36.254Z,9.36
2023-03-26T10:41:36.127Z,9.41
2023-03-26T10:42:36.226Z,9.47
2023-03-26T10:43:36.182Z,9.39
2023-03-26T10:44:36.117Z,9.26
2023-03-26T10:45:36.147Z,9.31
2023-03-26T10:46:36.245Z,9.32
2023-03-26T10:47:36.157Z,9.32
2023-03-26T10:48:36.134Z,9.40
2023-03-26T10:49:37.529Z,9.28
2023-03-26T10:50:36.096Z,9.21
2023-03-26T10:51:36.102Z,9.19
2023-03-26T10:52:36.112Z,9.14
2023-03-26T10:53:36.120Z,9.21
2023-03-26T10:54:36.105Z,9.31
2023-03-26T10:55:36.075Z,9.34
2023-03-26T10:56:36.141Z,9.21
2023-03-26T10:57:36.076Z,9.18
2023-03-26T10:58:48.319Z,9.08
2023-03-26T10:59:37.074Z,9.06
2023-03-26T11:00:36.141Z,8.85
2023-03-26T11:01:36.067Z,8.64
2023-03-26T11:02:36.104Z,8.56
2023-03-26T11:03:36.985Z,8.56
2023-03-26T11:04:36.970Z,8.52
2023-03-26T11:05:36.106Z,8.42
2023-03-26T11:06:36.017Z,8.31
2023-03-26T11:07:36.918Z,8.16
2023-03-26T11:08:36.035Z,8.06
2023-03-26T11:09:35.950Z,8.05
2023-03-26T11:10:35.970Z,7.93
2023-03-26T11:11:35.964Z,8.06
2023-03-26T11:12:36.008Z,8.05
2023-03-26T11:13:35.992Z,8.09
2023-03-26T11:14:35.982Z,7.98
2023-03-26T11:15:35.904Z,8.01
2023-03-26T11:16:35.943Z,8.03
2023-03-26T11:17:40.393Z,7.88
2023-03-26T11:18:37.519Z,7.79
2023-03-26T11:19:35.874Z,7.77
2023-03-26T11:20:35.874Z,7.83
2023-03-26T11:21:35.901Z,7.87
2023-03-26T11:22:35.865Z,7.88
2023-03-26T11:23:35.906Z,7.94
2023-03-26T11:24:35.828Z,7.85
2023-03-26T11:25:35.830Z,7.79
2023-03-26T11:26:37.598Z,7.80
2023-03-26T11:27:35.900Z,7.83
2023-03-26T11:28:35.924Z,7.80
2023-03-26T11:29:35.843Z,7.98
2023-03-26T11:30:36.793Z,7.80
2023-03-26T11:31:35.832Z,7.87
2023-03-26T11:32:35.833Z,7.91
2023-03-26T11:33:35.975Z,7.82
2023-03-26T11:34:35.764Z,7.93
2023-03-26T11:35:40.562Z,7.79
2023-03-26T11:36:36.795Z,7.87
2023-03-26T11:37:37.233Z,7.76
2023-03-26T11:38:35.796Z,7.95
2023-03-26T11:39:36.321Z,7.85
2023-03-26T11:40:35.722Z,8.03
2023-03-26T11:41:35.744Z,7.88
2023-03-26T11:42:35.768Z,7.88
2023-03-26T11:43:35.704Z,7.93
2023-03-26T11:44:35.774Z,7.97
2023-03-26T11:45:36.490Z,7.97
2023-03-26T11:46:35.720Z,8.05
2023-03-26T11:47:35.784Z,7.98
2023-03-26T11:48:37.037Z,8.01
2023-03-26T11:49:35.803Z,8.09
2023-03-26T11:50:35.664Z,8.18
2023-03-26T11:51:35.706Z,8.24
2023-03-26T11:52:35.644Z,8.15
2023-03-26T11:53:35.657Z,8.16
2023-03-26T11:54:35.737Z,8.16
2023-03-26T11:55:35.610Z,8.26
2023-03-26T11:56:35.707Z,8.24
2023-03-26T11:57:35.695Z,8.28
2023-03-26T11:58:35.715Z,8.31
2023-03-26T11:59:45.249Z,8.24
2023-03-26T12:00:37.589Z,8.20
2023-03-26T12:01:35.586Z,8.41
2023-03-26T12:02:35.745Z,8.31
2023-03-26T12:03:35.641Z,8.46
2023-03-26T12:04:35.666Z,8.38
2023-03-26T12:05:35.552Z,8.55
2023-03-26T12:06:35.577Z,8.64
2023-03-26T12:07:35.578Z,8.53
2023-03-26T12:08:35.561Z,8.58
2023-03-26T12:09:35.507Z,8.66
2023-03-26T12:10:35.508Z,8.55
2023-03-26T12:11:35.762Z,8.53
2023-03-26T12:12:35.592Z,8.42
2023-03-26T12:13:35.466Z,8.46
2023-03-26T12:14:35.590Z,8.42
2023-03-26T12:15:35.468Z,8.58
2023-03-26T12:16:35.480Z,8.64
2023-03-26T12:17:35.459Z,8.60
2023-03-26T12:18:35.486Z,8.66
2023-03-26T12:19:36.925Z,8.53
2023-03-26T12:20:35.806Z,8.37
2023-03-26T12:21:36.696Z,8.30
2023-03-26T12:22:35.579Z,8.20
2023-03-26T12:23:35.416Z,8.16
2023-03-26T12:24:35.775Z,8.36
2023-03-26T12:25:35.984Z,8.24
2023-03-26T12:26:36.022Z,8.37
2023-03-26T12:27:36.829Z,8.41
2023-03-26T12:28:36.485Z,8.33
2023-03-26T12:29:36.015Z,8.24
2023-03-26T12:30:35.711Z,8.31
2023-03-26T12:31:35.555Z,8.38
2023-03-26T12:32:43.363Z,8.20
2023-03-26T12:33:37.903Z,8.37
2023-03-26T12:34:35.717Z,8.48
2023-03-26T12:35:35.987Z,8.27
2023-03-26T12:36:36.107Z,8.16
2023-03-26T12:37:35.621Z,8.38
2023-03-26T12:38:35.299Z,8.51
2023-03-26T12:40:09.079Z,8.19
2023-03-26T12:40:37.073Z,8.34
2023-03-26T12:44:42.609Z,8.38
2023-03-26T12:44:46.781Z,8.26
2023-03-26T12:44:47.905Z,8.31
2023-03-26T12:44:55.266Z,8.44
2023-03-26T12:45:37.111Z,8.53
2023-03-26T12:47:55.561Z,8.56
2023-03-26T12:48:00.391Z,8.64
2023-03-26T12:48:36.801Z,8.63
2023-03-26T12:49:35.451Z,8.67
2023-03-26T12:50:35.870Z,8.67
2023-03-26T12:51:35.369Z,8.64
2023-03-26T12:52:35.274Z,8.64
2023-03-26T12:53:35.135Z,8.74
2023-03-26T12:54:35.567Z,8.63
2023-03-26T12:55:35.955Z,8.74
2023-03-26T12:56:35.179Z,8.87
2023-03-26T12:57:35.201Z,9.04
2023-03-26T12:58:35.193Z,9.04
2023-03-26T12:59:35.756Z,9.08
2023-03-26T13:00:35.113Z,9.16
2023-03-26T13:01:35.219Z,9.11
2023-03-26T13:02:35.181Z,8.97
2023-03-26T13:03:36.009Z,8.99
2023-03-26T13:04:35.088Z,9.11
2023-03-26T13:05:35.050Z,9.04
2023-03-26T13:06:59.615Z,8.94
2023-03-26T13:07:36.073Z,8.87
2023-03-26T13:08:35.044Z,9.02
2023-03-26T13:09:35.058Z,8.82
2023-03-26T13:10:35.022Z,8.74
2023-03-26T13:11:35.043Z,8.74
2023-03-26T13:12:35.030Z,8.81
2023-03-26T13:13:35.024Z,8.76
2023-03-26T13:14:35.044Z,8.61
2023-03-26T13:15:35.066Z,8.69
2023-03-26T13:16:34.993Z,8.88
2023-03-26T13:17:35.014Z,8.89
2023-03-26T13:18:35.033Z,9.10
2023-03-26T13:19:36.003Z,9.14
2023-03-26T13:20:34.956Z,9.08
2023-03-26T13:21:34.937Z,9.18
2023-03-26T13:22:35.882Z,9.26
2023-03-26T13:23:34.915Z,9.25
2023-03-26T13:24:34.980Z,9.21
2023-03-26T13:25:35.825Z,9.14
2023-03-26T13:26:35.831Z,9.19
2023-03-26T13:27:34.882Z,9.25
2023-03-26T13:28:34.952Z,9.37
2023-03-26T13:29:35.849Z,9.54
2023-03-26T13:30:35.831Z,9.59
2023-03-26T13:31:34.933Z,9.82
2023-03-26T13:32:36.308Z,9.76
2023-03-26T13:33:35.827Z,9.55