createdAt,value
2019-02-12T00:00:32.245Z,1022.66
2019-02-12T00:01:08.013Z,1022.64
2019-02-12T00:01:43.430Z,1022.67
2019-02-12T00:02:18.544Z,1022.72
2019-02-12T00:02:53.965Z,1022.72
2019-02-12T00:03:29.260Z,1022.69
2019-02-12T00:04:04.484Z,1022.75
2019-02-12T00:04:39.620Z,1022.72
2019-02-12T00:05:15.353Z,1022.75
2019-02-12T00:05:51.417Z,1022.77
2019-02-12T00:06:26.557Z,1022.83
2019-02-12T00:07:01.982Z,1022.82
2019-02-12T00:07:37.604Z,1022.86
2019-02-12T00:08:12.780Z,1022.85
2019-02-12T00:08:48.108Z,1022.86
2019-02-12T00:09:23.499Z,1022.83
2019-02-12T00:09:58.853Z,1022.83
2019-02-12T00:10:34.067Z,1022.84
2019-02-12T00:11:09.664Z,1022.88
2019-02-12T00:11:44.894Z,1022.91
2019-02-12T00:12:20.201Z,1022.90
2019-02-12T00:12:55.738Z,1022.89
2019-02-12T00:13:31.018Z,1022.89
2019-02-12T00:14:06.345Z,1022.90
2019-02-12T00:14:41.586Z,1022.89
2019-02-12T00:15:16.912Z,1022.94
2019-02-12T00:15:52.218Z,1022.91
2019-02-12T00:16:27.816Z,1022.92
2019-02-12T00:17:02.979Z,1022.97
2019-02-12T00:17:38.304Z,1022.96
2019-02-12T00:18:13.610Z,1022.95
2019-02-12T00:18:49.025Z,1022.96
2019-02-12T00:19:24.220Z,1022.95
2019-02-12T00:19:59.683Z,1022.96
2019-02-12T00:20:35.209Z,1022.99
2019-02-12T00:21:10.741Z,1022.96
2019-02-12T00:21:45.961Z,1022.97
2019-02-12T00:22:21.250Z,1023.00
2019-02-12T00:22:56.465Z,1022.94
2019-02-12T00:23:31.858Z,1022.94
2019-02-12T00:24:07.310Z,1022.91
2019-02-12T00:24:42.629Z,1022.88
2019-02-12T00:25:17.902Z,1022.92
2019-02-12T00:25:53.338Z,1022.93
2019-02-12T00:26:28.645Z,1022.91
2019-02-12T00:27:03.862Z,1022.92
2019-02-12T00:27:39.174Z,1022.95
2019-02-12T00:28:14.691Z,1022.90
2019-02-12T00:28:50.176Z,1022.93
2019-02-12T00:29:25.482Z,1022.91
2019-02-12T00:30:00.768Z,1022.94
2019-02-12T00:30:36.136Z,1022.94
2019-02-12T00:31:11.563Z,1022.93
2019-02-12T00:31:46.976Z,1022.91
2019-02-12T00:32:22.494Z,1022.93
2019-02-12T00:32:57.886Z,1022.92
2019-02-12T00:33:33.610Z,1022.95
2019-02-12T00:34:08.929Z,1022.94
2019-02-12T00:34:44.335Z,1022.88
2019-02-12T00:35:19.488Z,1022.92
2019-02-12T00:35:55.120Z,1022.96
2019-02-12T00:36:30.732Z,1022.91
2019-02-12T00:37:06.192Z,1022.96
2019-02-12T00:37:41.611Z,1022.98
2019-02-12T00:38:16.957Z,1022.96
2019-02-12T00:38:52.474Z,1022.96
2019-02-12T00:39:27.695Z,1022.96
2019-02-12T00:40:02.893Z,1022.96
2019-02-12T00:40:38.330Z,1022.99
2019-02-12T00:41:13.553Z,1022.96
2019-02-12T00:41:48.845Z,1022.94
2019-02-12T00:42:24.464Z,1022.97
2019-02-12T00:42:59.667Z,1022.92
2019-02-12T00:43:35.196Z,1022.96
2019-02-12T00:44:10.629Z,1022.96
2019-02-12T00:44:46.026Z,1022.94
2019-02-12T00:45:21.227Z,1022.97
2019-02-12T00:45:56.672Z,1022.93
2019-02-12T00:46:31.995Z,1022.95
2019-02-12T00:47:07.312Z,1022.95
2019-02-12T00:47:42.729Z,1022.98
2019-02-12T00:48:17.942Z,1022.97
2019-02-12T00:48:53.057Z,1022.92
2019-02-12T00:49:28.487Z,1022.88
2019-02-12T00:50:03.704Z,1022.87
2019-02-12T00:50:39.043Z,1022.87
2019-02-12T00:51:17.752Z,1022.85
2019-02-12T00:51:49.290Z,1022.86
2019-02-12T00:52:24.688Z,1022.86
2019-02-12T00:52:59.801Z,1022.86
2019-02-12T00:53:35.015Z,1022.84
2019-02-12T00:54:10.422Z,1022.83
2019-02-12T00:54:45.631Z,1022.83
2019-02-12T00:55:21.141Z,1022.81
2019-02-12T00:55:56.807Z,1022.84
2019-02-12T00:56:31.926Z,1022.84
2019-02-12T00:57:07.443Z,1022.77
2019-02-12T00:57:42.854Z,1022.81
2019-02-12T00:58:18.076Z,1022.85
2019-02-12T00:58:53.370Z,1022.83
2019-02-12T00:59:28.709Z,1022.77
2019-02-12T01:00:04.771Z,1022.79
2019-02-12T01:00:38.932Z,1022.75
2019-02-12T01:01:14.270Z,1022.82
2019-02-12T01:01:49.808Z,1022.80
2019-02-12T01:02:25.096Z,1022.82
2019-02-12T01:03:00.445Z,1022.83
2019-02-12T01:03:35.972Z,1022.81
2019-02-12T01:04:11.580Z,1022.86
2019-02-12T01:04:46.795Z,1022.83
2019-02-12T01:05:22.398Z,1022.87
2019-02-12T01:05:57.740Z,1022.82
2019-02-12T01:06:33.253Z,1022.88
2019-02-12T01:07:08.474Z,1022.88
2019-02-12T01:07:43.582Z,1022.90
2019-02-12T01:08:18.986Z,1022.89
2019-02-12T01:08:54.214Z,1022.88
2019-02-12T01:09:29.407Z,1022.90
2019-02-12T01:10:04.846Z,1022.94
2019-02-12T01:10:40.169Z,1022.95
2019-02-12T01:11:15.294Z,1022.96
2019-02-12T01:11:50.820Z,1022.92
2019-02-12T01:12:26.443Z,1022.94
2019-02-12T01:13:01.861Z,1023.00
2019-02-12T01:13:37.094Z,1022.99
2019-02-12T01:14:12.478Z,1022.96
2019-02-12T01:14:47.798Z,1022.92
2019-02-12T01:15:23.222Z,1022.97
2019-02-12T01:15:58.481Z,1022.95
2019-02-12T01:16:33.915Z,1023.00
2019-02-12T01:17:09.215Z,1022.98
2019-02-12T01:17:44.840Z,1023.02
2019-02-12T01:18:20.128Z,1023.02
2019-02-12T01:18:55.779Z,1023.05
2019-02-12T01:19:31.176Z,1023.08
2019-02-12T01:20:06.486Z,1023.04
2019-02-12T01:20:41.803Z,1023.07
2019-02-12T01:21:17.340Z,1023.05
2019-02-12T01:21:52.447Z,1023.07
2019-02-12T01:22:27.829Z,1023.10
2019-02-12T01:23:03.628Z,1023.12
2019-02-12T01:23:38.950Z,1023.15
2019-02-12T01:24:14.045Z,1023.18
2019-02-12T01:24:49.478Z,1023.14
2019-02-12T01:25:24.859Z,1023.13
2019-02-12T01:26:00.292Z,1023.22
2019-02-12T01:26:35.538Z,1023.22
2019-02-12T01:27:10.844Z,1023.25
2019-02-12T01:27:46.269Z,1023.23
2019-02-12T01:28:21.470Z,1023.22
2019-02-12T01:28:56.810Z,1023.23
2019-02-12T01:29:31.986Z,1023.24
2019-02-12T01:30:07.322Z,1023.30
2019-02-12T01:30:42.396Z,1023.28
2019-02-12T01:31:17.562Z,1023.28
2019-02-12T01:31:52.975Z,1023.31
2019-02-12T01:32:28.279Z,1023.30
2019-02-12T01:33:03.623Z,1023.28
2019-02-12T01:33:39.212Z,1023.29
2019-02-12T01:34:14.739Z,1023.24
2019-02-12T01:34:50.228Z,1023.20
2019-02-12T01:35:25.670Z,1023.24
2019-02-12T01:36:00.983Z,1023.29
2019-02-12T01:36:36.307Z,1023.27
2019-02-12T01:37:11.830Z,1023.27
2019-02-12T01:37:47.039Z,1023.25
2019-02-12T01:38:22.574Z,1023.24
2019-02-12T01:38:57.702Z,1023.20
2019-02-12T01:39:32.991Z,1023.21
2019-02-12T01:40:08.413Z,1023.21
2019-02-12T01:40:43.728Z,1023.21
2019-02-12T01:41:19.455Z,1023.18
2019-02-12T01:41:54.983Z,1023.20
2019-02-12T01:42:30.489Z,1023.14
2019-02-12T01:43:05.909Z,1023.18
2019-02-12T01:43:41.087Z,1023.17
2019-02-12T01:44:16.423Z,1023.14
2019-02-12T01:44:51.921Z,1023.15
2019-02-12T01:45:27.334Z,1023.10
2019-02-12T01:46:02.552Z,1023.10
2019-02-12T01:46:37.888Z,1023.08
2019-02-12T01:47:13.424Z,1023.13
2019-02-12T01:47:48.606Z,1023.14
2019-02-12T01:48:23.816Z,1023.14
2019-02-12T01:48:59.079Z,1023.18
2019-02-12T01:49:34.352Z,1023.16
2019-02-12T01:50:10.179Z,1023.16
2019-02-12T01:50:45.492Z,1023.16
2019-02-12T01:51:20.859Z,1023.14
2019-02-12T01:51:56.171Z,1023.16
2019-02-12T01:52:31.559Z,1023.14
2019-02-12T01:53:06.788Z,1023.15
2019-02-12T01:53:42.093Z,1023.18
2019-02-12T01:54:17.615Z,1023.19
2019-02-12T01:54:53.119Z,1023.20
2019-02-12T01:55:28.237Z,1023.21
2019-02-12T01:56:03.576Z,1023.19
2019-02-12T01:56:38.692Z,1023.24
2019-02-12T01:57:13.944Z,1023.25
2019-02-12T01:57:49.130Z,1023.24
2019-02-12T01:58:24.468Z,1023.23
2019-02-12T01:58:59.885Z,1023.21
2019-02-12T01:59:35.287Z,1023.23
2019-02-12T02:00:11.030Z,1023.22
2019-02-12T02:00:46.336Z,1023.28
2019-02-12T02:01:21.815Z,1023.27
2019-02-12T02:01:57.542Z,1023.27
2019-02-12T02:02:32.926Z,1023.31
2019-02-12T02:03:08.370Z,1023.28
2019-02-12T02:03:43.774Z,1023.27
2019-02-12T02:04:19.188Z,1023.25
2019-02-12T02:04:54.925Z,1023.27
2019-02-12T02:05:30.336Z,1023.27
2019-02-12T02:06:05.685Z,1023.31
2019-02-12T02:06:41.008Z,1023.27
2019-02-12T02:07:16.527Z,1023.32
2019-02-12T02:07:52.020Z,1023.36
2019-02-12T02:08:27.443Z,1023.34
2019-02-12T02:09:02.734Z,1023.36
2019-02-12T02:09:37.881Z,1023.40
2019-02-12T02:10:13.215Z,1023.41
2019-02-12T02:10:48.703Z,1023.41
2019-02-12T02:11:24.152Z,1023.43
2019-02-12T02:11:59.447Z,1023.43
2019-02-12T02:12:34.579Z,1023.44
2019-02-12T02:13:09.786Z,1023.45
2019-02-12T02:13:45.192Z,1023.46
2019-02-12T02:14:20.804Z,1023.50
2019-02-12T02:14:56.420Z,1023.50
2019-02-12T02:15:31.950Z,1023.52
2019-02-12T02:16:07.474Z,1023.56
2019-02-12T02:16:43.109Z,1023.52
2019-02-12T02:17:18.545Z,1023.54
2019-02-12T02:17:53.656Z,1023.55
2019-02-12T02:18:28.955Z,1023.54
2019-02-12T02:19:04.279Z,1023.52
2019-02-12T02:19:39.690Z,1023.52
2019-02-12T02:20:15.031Z,1023.51
2019-02-12T02:20:50.238Z,1023.53
2019-02-12T02:21:25.663Z,1023.54
2019-02-12T02:22:01.099Z,1023.54
2019-02-12T02:22:36.286Z,1023.53
2019-02-12T02:23:11.809Z,1023.52
2019-02-12T02:23:47.340Z,1023.49
2019-02-12T02:24:22.624Z,1023.51
2019-02-12T02:24:57.940Z,1023.56
2019-02-12T02:25:33.142Z,1023.56
2019-02-12T02:26:08.598Z,1023.60
2019-02-12T02:26:43.934Z,1023.60
2019-02-12T02:27:19.225Z,1023.60
2019-02-12T02:27:54.366Z,1023.60
2019-02-12T02:28:29.992Z,1023.60
2019-02-12T02:29:05.534Z,1023.56
2019-02-12T02:29:40.848Z,1023.59
2019-02-12T02:30:16.184Z,1023.56
2019-02-12T02:30:51.375Z,1023.54
2019-02-12T02:31:26.653Z,1023.49
2019-02-12T02:32:01.769Z,1023.56
2019-02-12T02:32:36.983Z,1023.55
2019-02-12T02:33:12.315Z,1023.52
2019-02-12T02:33:47.638Z,1023.50
2019-02-12T02:34:22.761Z,1023.55
2019-02-12T02:34:58.281Z,1023.56
2019-02-12T02:35:33.867Z,1023.53
2019-02-12T02:36:09.091Z,1023.52
2019-02-12T02:36:44.443Z,1023.54
2019-02-12T02:37:20.329Z,1023.50
2019-02-12T02:37:55.968Z,1023.46
2019-02-12T02:38:31.450Z,1023.47
2019-02-12T02:39:06.675Z,1023.50
2019-02-12T02:39:42.743Z,1023.49
2019-02-12T02:40:17.861Z,1023.54
2019-02-12T02:40:53.077Z,1023.50
2019-02-12T02:41:28.496Z,1023.52
2019-02-12T02:42:03.946Z,1023.58
2019-02-12T02:42:39.228Z,1023.56
2019-02-12T02:43:14.443Z,1023.58
2019-02-12T02:43:49.681Z,1023.58
2019-02-12T02:44:24.869Z,1023.56
2019-02-12T02:44:59.897Z,1023.51
2019-02-12T02:45:35.298Z,1023.53
2019-02-12T02:46:10.823Z,1023.53
2019-02-12T02:46:46.145Z,1023.57
2019-02-12T02:47:21.382Z,1023.52
2019-02-12T02:47:57.011Z,1023.54
2019-02-12T02:48:32.318Z,1023.51
2019-02-12T02:49:07.544Z,1023.56
2019-02-12T02:49:43.298Z,1023.51
2019-02-12T02:50:18.843Z,1023.55
2019-02-12T02:50:54.271Z,1023.57
2019-02-12T02:51:29.466Z,1023.54
2019-02-12T02:52:04.790Z,1023.56
2019-02-12T02:52:40.311Z,1023.54
2019-02-12T02:53:15.831Z,1023.54
2019-02-12T02:53:51.462Z,1023.54
2019-02-12T02:54:26.659Z,1023.53
2019-02-12T02:55:01.985Z,1023.52
2019-02-12T02:55:37.477Z,1023.49
2019-02-12T02:56:12.710Z,1023.52
2019-02-12T02:56:47.898Z,1023.57
2019-02-12T02:57:23.258Z,1023.57
2019-02-12T02:57:58.470Z,1023.55
2019-02-12T02:58:34.051Z,1023.59
2019-02-12T02:59:09.623Z,1023.58
2019-02-12T02:59:45.244Z,1023.57
2019-02-12T03:00:20.471Z,1023.58
2019-02-12T03:00:55.964Z,1023.56
2019-02-12T03:01:31.294Z,1023.55
2019-02-12T03:02:06.632Z,1023.54
2019-02-12T03:02:42.270Z,1023.53
2019-02-12T03:03:17.503Z,1023.54
2019-02-12T03:03:52.895Z,1023.52
2019-02-12T03:04:28.318Z,1023.54
2019-02-12T03:05:03.545Z,1023.52
2019-02-12T03:05:38.952Z,1023.54
2019-02-12T03:06:14.505Z,1023.54
2019-02-12T03:06:49.800Z,1023.56
2019-02-12T03:07:25.135Z,1023.53
2019-02-12T03:08:00.773Z,1023.55
2019-02-12T03:08:35.986Z,1023.61
2019-02-12T03:09:11.872Z,1023.59
2019-02-12T03:09:47.196Z,1023.65
2019-02-12T03:10:22.639Z,1023.66
2019-02-12T03:10:57.937Z,1023.70
2019-02-12T03:11:33.077Z,1023.71
2019-02-12T03:12:08.370Z,1023.74
2019-02-12T03:12:43.705Z,1023.68
2019-02-12T03:13:19.460Z,1023.66
2019-02-12T03:13:54.679Z,1023.66
2019-02-12T03:14:30.339Z,1023.68
2019-02-12T03:15:05.621Z,1023.68
2019-02-12T03:15:40.957Z,1023.67
2019-02-12T03:16:16.560Z,1023.66
2019-02-12T03:16:52.306Z,1023.65
2019-02-12T03:17:27.628Z,1023.66
2019-02-12T03:18:02.924Z,1023.70
2019-02-12T03:18:38.455Z,1023.62
2019-02-12T03:19:13.740Z,1023.62
2019-02-12T03:19:49.273Z,1023.61
2019-02-12T03:20:24.617Z,1023.60
2019-02-12T03:20:59.832Z,1023.65
2019-02-12T03:21:35.394Z,1023.65
2019-02-12T03:22:10.662Z,1023.64
2019-02-12T03:22:46.387Z,1023.69
2019-02-12T03:23:21.710Z,1023.66
2019-02-12T03:23:57.153Z,1023.71
2019-02-12T03:24:32.450Z,1023.64
2019-02-12T03:25:07.859Z,1023.68
2019-02-12T03:25:43.182Z,1023.69
2019-02-12T03:26:18.480Z,1023.65
2019-02-12T03:26:54.115Z,1023.68
2019-02-12T03:27:29.507Z,1023.67
2019-02-12T03:28:05.035Z,1023.66
2019-02-12T03:28:40.671Z,1023.68
2019-02-12T03:29:15.864Z,1023.67
2019-02-12T03:29:51.497Z,1023.66
2019-02-12T03:30:26.885Z,1023.66
2019-02-12T03:31:02.220Z,1023.64
2019-02-12T03:31:37.524Z,1023.68
2019-02-12T03:32:13.225Z,1023.65
2019-02-12T03:32:48.351Z,1023.62
2019-02-12T03:33:24.286Z,1023.62
2019-02-12T03:34:00.123Z,1023.62
2019-02-12T03:34:35.375Z,1023.62
2019-02-12T03:35:11.170Z,1023.58
2019-02-12T03:35:46.601Z,1023.55
2019-02-12T03:36:21.990Z,1023.62
2019-02-12T03:36:57.508Z,1023.62
2019-02-12T03:37:33.002Z,1023.66
2019-02-12T03:38:08.565Z,1023.66
2019-02-12T03:38:44.291Z,1023.72
2019-02-12T03:39:19.487Z,1023.68
2019-02-12T03:39:54.692Z,1023.65
2019-02-12T03:40:30.186Z,1023.67
2019-02-12T03:41:05.113Z,1023.73
2019-02-12T03:41:40.342Z,1023.72
2019-02-12T03:42:15.869Z,1023.73
2019-02-12T03:42:51.213Z,1023.71
2019-02-12T03:43:26.528Z,1023.73
2019-02-12T03:44:01.838Z,1023.74
2019-02-12T03:44:37.442Z,1023.76
2019-02-12T03:45:12.666Z,1023.74
2019-02-12T03:45:48.402Z,1023.76
2019-02-12T03:46:23.893Z,1023.78
2019-02-12T03:46:59.220Z,1023.77
2019-02-12T03:47:34.218Z,1023.81
2019-02-12T03:48:09.765Z,1023.78
2019-02-12T03:48:44.804Z,1023.80
2019-02-12T03:49:20.382Z,1023.75
2019-02-12T03:49:55.700Z,1023.72
2019-02-12T03:50:30.909Z,1023.75
2019-02-12T03:51:06.441Z,1023.75
2019-02-12T03:51:41.535Z,1023.77
2019-02-12T03:52:16.746Z,1023.73
2019-02-12T03:52:52.035Z,1023.76
2019-02-12T03:53:27.614Z,1023.77
2019-02-12T03:54:03.139Z,1023.78
2019-02-12T03:54:38.580Z,1023.79
2019-02-12T03:55:13.913Z,1023.82
2019-02-12T03:55:49.189Z,1023.81
2019-02-12T03:56:24.607Z,1023.82
2019-02-12T03:57:00.030Z,1023.84
2019-02-12T03:57:35.235Z,1023.85
2019-02-12T03:58:10.694Z,1023.82
2019-02-12T03:58:46.083Z,1023.78
2019-02-12T03:59:21.704Z,1023.83
2019-02-12T03:59:57.125Z,1023.81
2019-02-12T04:00:32.430Z,1023.87
2019-02-12T04:01:07.563Z,1023.82
2019-02-12T04:01:42.941Z,1023.86
2019-02-12T04:02:18.257Z,1023.87
2019-02-12T04:02:53.273Z,1023.83
2019-02-12T04:03:28.798Z,1023.77
2019-02-12T04:04:04.116Z,1023.87
2019-02-12T04:04:39.519Z,1023.88
2019-02-12T04:05:15.064Z,1023.84
2019-02-12T04:05:50.478Z,1023.79
2019-02-12T04:06:25.785Z,1023.82
2019-02-12T04:07:01.127Z,1023.76
2019-02-12T04:07:36.331Z,1023.78
2019-02-12T04:08:11.974Z,1023.75
2019-02-12T04:08:46.965Z,1023.77
2019-02-12T04:09:22.220Z,1023.73
2019-02-12T04:09:57.630Z,1023.76
2019-02-12T04:10:32.755Z,1023.68
2019-02-12T04:11:08.595Z,1023.65
2019-02-12T04:11:44.099Z,1023.66
2019-02-12T04:12:19.638Z,1023.71
2019-02-12T04:12:55.068Z,1023.69
2019-02-12T04:13:30.487Z,1023.74
2019-02-12T04:14:05.909Z,1023.71
2019-02-12T04:14:41.105Z,1023.73
2019-02-12T04:15:16.622Z,1023.75
2019-02-12T04:15:51.836Z,1023.70
2019-02-12T04:16:27.062Z,1023.72
2019-02-12T04:17:03.213Z,1023.78
2019-02-12T04:17:38.720Z,1023.76
2019-02-12T04:18:13.941Z,1023.75
2019-02-12T04:18:49.755Z,1023.76
2019-02-12T04:19:25.053Z,1023.77
2019-02-12T04:20:00.617Z,1023.80
2019-02-12T04:20:35.690Z,1023.81
2019-02-12T04:21:11.222Z,1023.76
2019-02-12T04:21:46.734Z,1023.79
2019-02-12T04:22:22.939Z,1023.77
2019-02-12T04:22:57.396Z,1023.80
2019-02-12T04:23:32.612Z,1023.78
2019-02-12T04:24:08.568Z,1023.78
2019-02-12T04:24:43.777Z,1023.79
2019-02-12T04:25:19.187Z,1023.77
2019-02-12T04:25:55.013Z,1023.79
2019-02-12T04:26:30.226Z,1023.77
2019-02-12T04:27:05.576Z,1023.86
2019-02-12T04:27:40.976Z,1023.82
2019-02-12T04:28:16.403Z,1023.83
2019-02-12T04:28:52.196Z,1023.77
2019-02-12T04:29:27.442Z,1023.82
2019-02-12T04:30:02.875Z,1023.82
2019-02-12T04:30:38.064Z,1023.77
2019-02-12T04:31:13.291Z,1023.81
2019-02-12T04:31:48.576Z,1023.77
2019-02-12T04:32:24.190Z,1023.74
2019-02-12T04:32:59.511Z,1023.82
2019-02-12T04:33:35.104Z,1023.80
2019-02-12T04:34:10.569Z,1023.78
2019-02-12T04:34:45.973Z,1023.79
2019-02-12T04:35:21.490Z,1023.84
2019-02-12T04:35:57.018Z,1023.78
2019-02-12T04:36:32.404Z,1023.83
2019-02-12T04:37:07.928Z,1023.79
2019-02-12T04:37:43.257Z,1023.80
2019-02-12T04:38:18.726Z,1023.81
2019-02-12T04:38:54.148Z,1023.77
2019-02-12T04:39:29.477Z,1023.84
2019-02-12T04:40:04.597Z,1023.76
2019-02-12T04:40:39.901Z,1023.78
2019-02-12T04:41:15.223Z,1023.80
2019-02-12T04:41:50.617Z,1023.79
2019-02-12T04:42:25.758Z,1023.77
2019-02-12T04:43:01.360Z,1023.84
2019-02-12T04:43:36.657Z,1023.81
2019-02-12T04:44:12.105Z,1023.86
2019-02-12T04:44:47.409Z,1023.85
2019-02-12T04:45:22.624Z,1023.79
2019-02-12T04:45:57.952Z,1023.83
2019-02-12T04:46:33.329Z,1023.84
2019-02-12T04:47:08.554Z,1023.88
2019-02-12T04:47:43.856Z,1023.88
2019-02-12T04:48:19.073Z,1023.86
2019-02-12T04:48:54.193Z,1023.86
2019-02-12T04:49:29.625Z,1023.83
2019-02-12T04:50:04.942Z,1023.81
2019-02-12T04:50:40.245Z,1023.84
2019-02-12T04:51:15.674Z,1023.87
2019-02-12T04:51:51.262Z,1023.82
2019-02-12T04:52:31.892Z,1023.82
2019-02-12T04:53:02.426Z,1023.87
2019-02-12T04:53:37.532Z,1023.86
2019-02-12T04:54:12.845Z,1023.89
2019-02-12T04:54:48.083Z,1023.86
2019-02-12T04:55:23.821Z,1023.86
2019-02-12T04:55:59.206Z,1023.92
2019-02-12T04:56:34.423Z,1023.91
2019-02-12T04:57:09.819Z,1023.85
2019-02-12T04:57:45.666Z,1023.89
2019-02-12T04:58:21.076Z,1023.88
2019-02-12T04:58:56.365Z,1023.88
2019-02-12T04:59:31.613Z,1023.88
2019-02-12T05:00:06.942Z,1023.87
2019-02-12T05:00:42.182Z,1023.89
2019-02-12T05:01:17.492Z,1023.89
2019-02-12T05:01:52.799Z,1023.89
2019-02-12T05:02:28.011Z,1023.88
2019-02-12T05:03:03.317Z,1023.89
2019-02-12T05:03:38.647Z,1023.84
2019-02-12T05:04:14.151Z,1023.88
2019-02-12T05:04:49.563Z,1023.91
2019-02-12T05:05:25.032Z,1023.84
2019-02-12T05:06:00.629Z,1023.87
2019-02-12T05:06:35.946Z,1023.91
2019-02-12T05:07:11.172Z,1023.85
2019-02-12T05:07:46.378Z,1023.86
2019-02-12T05:08:21.777Z,1023.91
2019-02-12T05:08:57.958Z,1023.88
2019-02-12T05:09:32.404Z,1023.87
2019-02-12T05:10:07.654Z,1023.89
2019-02-12T05:10:43.072Z,1023.91
2019-02-12T05:11:18.289Z,1023.88
2019-02-12T05:11:53.797Z,1023.88
2019-02-12T05:12:29.331Z,1023.94
2019-02-12T05:13:04.753Z,1023.92
2019-02-12T05:13:40.387Z,1023.90
2019-02-12T05:14:15.899Z,1023.92
2019-02-12T05:14:51.213Z,1023.90
2019-02-12T05:15:26.441Z,1023.90
2019-02-12T05:16:01.861Z,1023.89
2019-02-12T05:16:37.383Z,1023.90
2019-02-12T05:17:13.102Z,1023.92
2019-02-12T05:17:48.615Z,1023.91
2019-02-12T05:18:23.735Z,1023.92
2019-02-12T05:18:59.355Z,1023.99
2019-02-12T05:19:34.677Z,1023.92
2019-02-12T05:20:09.908Z,1023.94
2019-02-12T05:20:45.433Z,1023.95
2019-02-12T05:21:20.627Z,1023.91
2019-02-12T05:21:55.743Z,1023.89
2019-02-12T05:22:30.936Z,1023.92
2019-02-12T05:23:06.373Z,1023.90
2019-02-12T05:23:41.913Z,1023.91
2019-02-12T05:24:17.286Z,1023.90
2019-02-12T05:24:52.909Z,1023.92
2019-02-12T05:25:28.257Z,1023.89
2019-02-12T05:26:03.675Z,1023.91
2019-02-12T05:26:39.098Z,1023.89
2019-02-12T05:27:14.008Z,1023.93
2019-02-12T05:27:49.432Z,1023.85
2019-02-12T05:28:24.644Z,1023.92
2019-02-12T05:28:59.996Z,1023.96
2019-02-12T05:29:35.421Z,1023.98
2019-02-12T05:30:10.810Z,1024.01
2019-02-12T05:30:46.384Z,1023.95
2019-02-12T05:31:21.478Z,1024.02
2019-02-12T05:31:57.123Z,1024.03
2019-02-12T05:32:32.521Z,1024.01
2019-02-12T05:33:08.060Z,1023.98
2019-02-12T05:33:43.463Z,1024.02
2019-02-12T05:34:18.723Z,1023.98
2019-02-12T05:34:55.762Z,1023.98
2019-02-12T05:35:29.503Z,1024.02
2019-02-12T05:36:04.985Z,1023.98
2019-02-12T05:36:40.535Z,1023.99
2019-02-12T05:37:15.633Z,1023.91
2019-02-12T05:37:51.061Z,1023.94
2019-02-12T05:38:26.184Z,1024.00
2019-02-12T05:39:01.412Z,1023.99
2019-02-12T05:39:36.424Z,1023.98
2019-02-12T05:40:11.835Z,1023.98
2019-02-12T05:40:47.246Z,1024.01
2019-02-12T05:41:22.755Z,1023.96
2019-02-12T05:41:58.397Z,1024.00
2019-02-12T05:42:33.848Z,1024.00
2019-02-12T05:43:09.257Z,1024.02
2019-02-12T05:43:44.603Z,1024.00
2019-02-12T05:44:19.881Z,1024.02
2019-02-12T05:44:55.304Z,1024.06
2019-02-12T05:45:30.702Z,1024.03
2019-02-12T05:46:06.224Z,1024.04
2019-02-12T05:46:42.207Z,1024.01
2019-02-12T05:47:18.485Z,1024.01
2019-02-12T05:47:53.695Z,1024.00
2019-02-12T05:48:29.249Z,1024.01
2019-02-12T05:49:04.816Z,1024.01
2019-02-12T05:49:40.250Z,1024.05
2019-02-12T05:50:15.663Z,1023.98
2019-02-12T05:50:50.911Z,1024.02
2019-02-12T05:51:26.117Z,1024.03
2019-02-12T05:52:01.495Z,1024.00
2019-02-12T05:52:36.495Z,1024.03
2019-02-12T05:53:11.784Z,1024.02
2019-02-12T05:53:46.991Z,1024.00
2019-02-12T05:54:22.208Z,1024.00
2019-02-12T05:54:57.461Z,1024.04
2019-02-12T05:55:32.498Z,1024.07
2019-02-12T05:56:07.583Z,1024.06
2019-02-12T05:56:42.917Z,1024.07
2019-02-12T05:57:18.631Z,1024.08
2019-02-12T05:57:53.972Z,1024.13
2019-02-12T05:58:29.516Z,1024.12
2019-02-12T05:59:04.836Z,1024.08
2019-02-12T05:59:40.129Z,1024.07
2019-02-12T06:00:15.465Z,1024.12
2019-02-12T06:00:50.757Z,1024.12
2019-02-12T06:01:26.293Z,1024.10
2019-02-12T06:02:01.691Z,1024.09
2019-02-12T06:02:36.911Z,1024.13
2019-02-12T06:03:12.127Z,1024.13
2019-02-12T06:03:47.362Z,1024.14
2019-02-12T06:04:22.667Z,1024.13
2019-02-12T06:04:57.988Z,1024.17
2019-02-12T06:05:33.388Z,1024.16
2019-02-12T06:06:08.806Z,1024.17
2019-02-12T06:06:44.548Z,1024.17
2019-02-12T06:07:20.269Z,1024.21
2019-02-12T06:07:55.813Z,1024.20
2019-02-12T06:08:31.491Z,1024.22
2019-02-12T06:09:07.006Z,1024.22
2019-02-12T06:09:42.541Z,1024.26
2019-02-12T06:10:18.074Z,1024.24
2019-02-12T06:10:53.129Z,1024.24
2019-02-12T06:11:28.448Z,1024.26
2019-02-12T06:12:03.665Z,1024.24
2019-02-12T06:12:39.230Z,1024.26
2019-02-12T06:13:14.809Z,1024.25
2019-02-12T06:13:50.402Z,1024.28
2019-02-12T06:14:25.594Z,1024.26
2019-02-12T06:15:01.182Z,1024.23
2019-02-12T06:15:36.969Z,1024.23
2019-02-12T06:16:12.310Z,1024.27
2019-02-12T06:16:47.745Z,1024.24
2019-02-12T06:17:22.734Z,1024.26
2019-02-12T06:17:58.074Z,1024.28
2019-02-12T06:18:33.691Z,1024.27
2019-02-12T06:19:09.238Z,1024.26
2019-02-12T06:19:44.523Z,1024.25
2019-02-12T06:20:20.056Z,1024.27
2019-02-12T06:20:55.248Z,1024.29
2019-02-12T06:21:30.671Z,1024.27
2019-02-12T06:22:05.989Z,1024.29
2019-02-12T06:22:41.606Z,1024.31
2019-02-12T06:23:16.974Z,1024.29
2019-02-12T06:23:52.393Z,1024.32
2019-02-12T06:24:27.806Z,1024.31
2019-02-12T06:25:03.033Z,1024.33
2019-02-12T06:25:38.383Z,1024.35
2019-02-12T06:26:13.569Z,1024.37
2019-02-12T06:26:48.766Z,1024.40
2019-02-12T06:27:24.295Z,1024.37
2019-02-12T06:27:59.483Z,1024.42
2019-02-12T06:28:35.134Z,1024.39
2019-02-12T06:29:10.645Z,1024.43
2019-02-12T06:29:46.073Z,1024.42
2019-02-12T06:30:21.894Z,1024.46
2019-02-12T06:30:57.416Z,1024.45
2019-02-12T06:31:32.632Z,1024.48
2019-02-12T06:32:08.193Z,1024.47
2019-02-12T06:32:43.585Z,1024.49
2019-02-12T06:33:19.076Z,1024.49
2019-02-12T06:33:54.770Z,1024.48
2019-02-12T06:34:30.090Z,1024.49
2019-02-12T06:35:05.574Z,1024.44
2019-02-12T06:35:41.319Z,1024.46
2019-02-12T06:36:16.656Z,1024.46
2019-02-12T06:36:51.796Z,1024.48
2019-02-12T06:37:26.901Z,1024.48
2019-02-12T06:38:02.059Z,1024.47
2019-02-12T06:38:37.448Z,1024.46
2019-02-12T06:39:12.775Z,1024.47
2019-02-12T06:39:48.484Z,1024.47
2019-02-12T06:40:24.020Z,1024.46
2019-02-12T06:40:59.413Z,1024.49
2019-02-12T06:41:34.740Z,1024.50
2019-02-12T06:42:09.869Z,1024.46
2019-02-12T06:42:46.174Z,1024.48
2019-02-12T06:43:21.409Z,1024.47
2019-02-12T06:43:56.542Z,1024.53
2019-02-12T06:44:31.667Z,1024.53
2019-02-12T06:45:06.832Z,1024.53
2019-02-12T06:45:42.126Z,1024.57
2019-02-12T06:46:17.561Z,1024.60
2019-02-12T06:46:52.759Z,1024.59
2019-02-12T06:47:27.892Z,1024.61
2019-02-12T06:48:03.017Z,1024.61
2019-02-12T06:48:38.842Z,1024.67
2019-02-12T06:49:14.141Z,1024.68
2019-02-12T06:49:49.674Z,1024.70
2019-02-12T06:50:24.956Z,1024.70
2019-02-12T06:51:00.282Z,1024.70
2019-02-12T06:51:35.765Z,1024.71
2019-02-12T06:52:10.886Z,1024.66
2019-02-12T06:52:46.427Z,1024.69
2019-02-12T06:53:21.861Z,1024.69
2019-02-12T06:53:57.195Z,1024.66
2019-02-12T06:54:32.422Z,1024.66
2019-02-12T06:55:07.818Z,1024.63
2019-02-12T06:55:43.065Z,1024.66
2019-02-12T06:56:18.466Z,1024.59
2019-02-12T06:56:53.902Z,1024.58
2019-02-12T06:57:29.006Z,1024.61
2019-02-12T06:58:04.046Z,1024.61
2019-02-12T06:58:39.236Z,1024.66
2019-02-12T06:59:14.860Z,1024.62
2019-02-12T06:59:50.259Z,1024.63
2019-02-12T07:00:25.500Z,1024.65
2019-02-12T07:01:00.795Z,1024.70
2019-02-12T07:01:36.187Z,1024.71
2019-02-12T07:02:11.390Z,1024.75
2019-02-12T07:02:46.810Z,1024.78
2019-02-12T07:03:22.016Z,1024.79
2019-02-12T07:03:57.556Z,1024.77
2019-02-12T07:04:32.977Z,1024.79
2019-02-12T07:05:08.305Z,1024.82
2019-02-12T07:05:43.531Z,1024.89
2019-02-12T07:06:18.864Z,1024.85
2019-02-12T07:06:54.387Z,1024.91
2019-02-12T07:07:29.813Z,1024.89
2019-02-12T07:08:04.910Z,1024.88