createdAt,value
2022-12-01T00:01:36.881Z,68.52
2022-12-01T00:04:05.636Z,68.50
2022-12-01T00:06:34.000Z,68.60
2022-12-01T00:09:20.935Z,68.51
2022-12-01T00:11:49.508Z,68.65
2022-12-01T00:14:18.015Z,68.58
2022-12-01T00:16:46.578Z,68.52
2022-12-01T00:19:15.361Z,68.65
2022-12-01T00:21:43.595Z,68.58
2022-12-01T00:24:12.508Z,68.55
2022-12-01T00:26:41.149Z,68.66
2022-12-01T00:29:09.720Z,68.69
2022-12-01T00:31:38.159Z,68.66
2022-12-01T00:34:11.248Z,68.63
2022-12-01T00:36:39.904Z,68.62
2022-12-01T00:39:09.738Z,68.46
2022-12-01T00:41:37.980Z,68.50
2022-12-01T00:44:06.492Z,68.44
2022-12-01T00:46:35.305Z,68.53
2022-12-01T00:49:04.328Z,68.48
2022-12-01T00:51:32.673Z,68.47
2022-12-01T00:54:01.251Z,68.61
2022-12-01T00:56:29.439Z,68.45
2022-12-01T00:58:57.732Z,68.57
2022-12-01T01:01:26.539Z,68.58
2022-12-01T01:03:54.843Z,68.32
2022-12-01T01:06:23.147Z,68.38
2022-12-01T01:08:51.405Z,68.45
2022-12-01T01:11:19.648Z,68.47
2022-12-01T01:13:48.280Z,68.45
2022-12-01T01:16:19.640Z,68.50
2022-12-01T01:18:48.605Z,68.54
2022-12-01T01:21:19.767Z,68.48
2022-12-01T01:23:50.017Z,68.47
2022-12-01T01:26:25.657Z,68.47
2022-12-01T01:28:57.179Z,68.39
2022-12-01T01:31:27.509Z,68.38
2022-12-01T01:33:57.077Z,68.50
2022-12-01T01:36:26.084Z,68.37
2022-12-01T01:38:55.534Z,68.43
2022-12-01T01:41:24.825Z,68.22
2022-12-01T01:43:59.363Z,68.38
2022-12-01T01:46:30.094Z,68.33
2022-12-01T01:49:09.997Z,68.45
2022-12-01T01:51:52.938Z,68.43
2022-12-01T01:54:26.863Z,68.45
2022-12-01T01:56:57.541Z,68.48
2022-12-01T01:59:30.491Z,68.45
2022-12-01T02:02:08.887Z,68.36
2022-12-01T02:04:40.666Z,68.34
2022-12-01T02:07:11.721Z,68.46
2022-12-01T02:09:40.041Z,68.21
2022-12-01T02:12:17.340Z,68.38
2022-12-01T02:15:23.679Z,68.38
2022-12-01T02:18:01.404Z,68.52
2022-12-01T02:21:04.460Z,68.47
2022-12-01T02:23:35.542Z,68.28
2022-12-01T02:26:43.961Z,68.35
2022-12-01T02:29:23.439Z,68.39
2022-12-01T02:32:10.024Z,68.34
2022-12-01T02:34:46.895Z,68.36
2022-12-01T02:37:31.552Z,68.37
2022-12-01T02:40:39.694Z,68.37
2022-12-01T02:43:32.225Z,68.43
2022-12-01T02:46:09.559Z,68.43
2022-12-01T02:48:41.261Z,68.25
2022-12-01T02:51:17.300Z,68.25
2022-12-01T02:53:45.973Z,68.32
2022-12-01T02:56:16.145Z,68.48
2022-12-01T02:58:44.519Z,68.29
2022-12-01T03:01:53.600Z,68.43
2022-12-01T03:04:46.973Z,68.28
2022-12-01T03:07:37.111Z,68.16
2022-12-01T03:10:37.981Z,68.44
2022-12-01T03:13:23.010Z,68.47
2022-12-01T03:16:13.995Z,68.40
2022-12-01T03:18:56.573Z,68.10
2022-12-01T03:21:43.103Z,68.13
2022-12-01T03:24:16.112Z,68.17
2022-12-01T03:26:52.145Z,68.26
2022-12-01T03:29:45.024Z,68.23
2022-12-01T03:32:25.074Z,68.15
2022-12-01T03:34:59.276Z,67.94
2022-12-01T03:37:36.216Z,68.17
2022-12-01T03:40:09.023Z,68.13
2022-12-01T03:42:52.941Z,68.18
2022-12-01T03:45:31.605Z,68.15
2022-12-01T03:48:00.584Z,68.08
2022-12-01T03:50:44.915Z,68.19
2022-12-01T03:53:26.003Z,68.18
2022-12-01T03:56:03.590Z,68.09
2022-12-01T03:58:41.926Z,68.07
2022-12-01T04:01:10.369Z,68.02
2022-12-01T04:03:38.903Z,68.04
2022-12-01T04:06:08.119Z,68.06
2022-12-01T04:08:37.681Z,68.17
2022-12-01T04:11:32.137Z,68.19
2022-12-01T04:14:01.380Z,68.04
2022-12-01T04:16:29.625Z,67.95
2022-12-01T04:18:57.885Z,67.92
2022-12-01T04:21:26.635Z,67.92
2022-12-01T04:24:01.153Z,67.95
2022-12-01T04:26:32.477Z,67.74
2022-12-01T04:29:02.581Z,67.81
2022-12-01T04:31:31.731Z,67.73
2022-12-01T04:34:00.251Z,67.70
2022-12-01T04:36:32.079Z,67.91
2022-12-01T04:39:01.345Z,67.95
2022-12-01T04:41:29.545Z,67.91
2022-12-01T04:43:57.899Z,67.84
2022-12-01T04:46:26.704Z,67.96
2022-12-01T04:48:54.932Z,67.92
2022-12-01T04:51:23.603Z,67.76
2022-12-01T04:53:52.205Z,67.80
2022-12-01T04:56:20.449Z,67.95
2022-12-01T04:58:49.174Z,67.85
2022-12-01T05:01:18.791Z,67.82
2022-12-01T05:03:51.801Z,67.81
2022-12-01T05:06:23.935Z,67.84
2022-12-01T05:08:56.422Z,67.82
2022-12-01T05:11:26.261Z,67.74
2022-12-01T05:13:54.467Z,67.73
2022-12-01T05:16:25.823Z,67.73
2022-12-01T05:19:18.608Z,67.69
2022-12-01T05:21:48.917Z,67.69
2022-12-01T05:24:19.029Z,67.70
2022-12-01T05:26:47.793Z,67.72
2022-12-01T05:29:16.096Z,67.62
2022-12-01T05:31:46.589Z,67.61
2022-12-01T05:34:15.052Z,67.53
2022-12-01T05:36:43.590Z,67.56
2022-12-01T05:39:12.100Z,67.58
2022-12-01T05:41:40.426Z,67.45
2022-12-01T05:44:08.909Z,67.58
2022-12-01T05:46:37.378Z,67.38
2022-12-01T05:49:06.465Z,67.55
2022-12-01T05:51:34.809Z,67.52
2022-12-01T05:54:03.808Z,67.56
2022-12-01T05:56:32.158Z,67.43
2022-12-01T05:59:00.861Z,67.50
2022-12-01T06:01:29.508Z,67.50
2022-12-01T06:03:57.751Z,67.56
2022-12-01T06:06:26.391Z,67.57
2022-12-01T06:08:55.138Z,67.53
2022-12-01T06:11:23.322Z,67.59
2022-12-01T06:13:51.822Z,67.53
2022-12-01T06:16:20.249Z,67.55
2022-12-01T06:18:48.620Z,67.50
2022-12-01T06:21:17.571Z,67.57
2022-12-01T06:23:46.014Z,67.54
2022-12-01T06:26:14.256Z,67.48
2022-12-01T06:28:42.720Z,67.73
2022-12-01T06:31:11.045Z,67.45
2022-12-01T06:33:39.347Z,67.51
2022-12-01T06:36:08.567Z,67.72
2022-12-01T06:38:37.465Z,67.53
2022-12-01T06:41:05.929Z,67.41
2022-12-01T06:43:38.200Z,67.57
2022-12-01T06:46:06.829Z,67.58
2022-12-01T06:48:35.225Z,67.56
2022-12-01T06:51:03.960Z,67.58
2022-12-01T06:53:32.619Z,67.78
2022-12-01T06:56:02.633Z,67.61
2022-12-01T06:58:31.367Z,67.51
2022-12-01T07:01:00.452Z,67.49
2022-12-01T07:03:28.864Z,67.48
2022-12-01T07:06:01.847Z,67.49
2022-12-01T07:08:32.286Z,67.70
2022-12-01T07:11:02.680Z,67.43
2022-12-01T07:13:33.765Z,67.39
2022-12-01T07:16:03.547Z,67.43
2022-12-01T07:18:33.606Z,67.58
2022-12-01T07:21:04.376Z,67.44
2022-12-01T07:23:33.349Z,67.50
2022-12-01T07:26:13.888Z,67.32
2022-12-01T07:28:43.256Z,67.54
2022-12-01T07:31:12.886Z,67.64
2022-12-01T07:33:41.640Z,67.52
2022-12-01T07:36:12.014Z,67.52
2022-12-01T07:38:41.562Z,67.36
2022-12-01T07:41:15.983Z,67.57
2022-12-01T07:43:44.978Z,67.58
2022-12-01T07:46:23.681Z,67.46
2022-12-01T07:48:54.107Z,67.55
2022-12-01T07:51:23.985Z,67.47
2022-12-01T07:53:53.418Z,67.42
2022-12-01T07:56:23.222Z,67.53
2022-12-01T07:58:51.807Z,67.32
2022-12-01T08:01:22.780Z,67.43
2022-12-01T08:03:54.510Z,67.34
2022-12-01T08:06:24.157Z,67.37
2022-12-01T08:08:53.022Z,67.36
2022-12-01T08:11:24.261Z,67.38
2022-12-01T08:13:53.704Z,67.18
2022-12-01T08:16:24.326Z,67.34
2022-12-01T08:18:53.275Z,67.35
2022-12-01T08:21:23.515Z,67.42
2022-12-01T08:23:57.211Z,67.46
2022-12-01T08:26:27.426Z,67.36
2022-12-01T08:28:56.459Z,67.39
2022-12-01T08:31:28.359Z,67.29
2022-12-01T08:33:57.200Z,67.31
2022-12-01T08:36:25.732Z,67.31
2022-12-01T08:38:56.135Z,67.11
2022-12-01T08:41:24.884Z,67.13
2022-12-01T08:43:58.473Z,67.13
2022-12-01T08:46:29.370Z,67.14
2022-12-01T08:48:58.191Z,67.20
2022-12-01T08:51:27.116Z,67.10
2022-12-01T08:53:57.991Z,67.12
2022-12-01T08:56:41.703Z,67.01
2022-12-01T08:59:10.501Z,67.06
2022-12-01T09:01:52.220Z,66.92
2022-12-01T09:04:24.376Z,66.78
2022-12-01T09:06:54.564Z,66.94
2022-12-01T09:09:28.787Z,66.93
2022-12-01T09:11:57.647Z,66.85
2022-12-01T09:14:26.121Z,66.88
2022-12-01T09:16:54.712Z,66.71
2022-12-01T09:19:24.992Z,66.47
2022-12-01T09:21:53.660Z,66.49
2022-12-01T09:24:22.689Z,66.59
2022-12-01T09:26:54.429Z,66.56
2022-12-01T09:29:23.276Z,66.54
2022-12-01T09:31:51.972Z,66.55
2022-12-01T09:34:20.676Z,66.52
2022-12-01T09:36:49.534Z,66.59
2022-12-01T09:39:20.252Z,66.52
2022-12-01T09:42:08.488Z,66.51
2022-12-01T09:44:41.319Z,66.61
2022-12-01T09:47:33.899Z,66.72
2022-12-01T09:50:07.363Z,66.69
2022-12-01T09:52:43.588Z,66.68
2022-12-01T09:55:16.384Z,66.56
2022-12-01T09:57:48.507Z,66.69
2022-12-01T10:00:23.016Z,66.84
2022-12-01T10:03:10.980Z,66.64
2022-12-01T10:06:26.132Z,66.69
2022-12-01T10:08:52.879Z,66.66
2022-12-01T10:11:29.983Z,66.53
2022-12-01T10:14:00.084Z,66.72
2022-12-01T10:16:40.972Z,66.69
2022-12-01T10:19:18.596Z,66.65
2022-12-01T10:22:02.544Z,66.61
2022-12-01T10:24:58.828Z,66.65
2022-12-01T10:27:47.982Z,66.69
2022-12-01T10:30:22.650Z,66.56
2022-12-01T10:33:13.449Z,66.55
2022-12-01T10:35:42.056Z,66.24
2022-12-01T10:38:31.926Z,66.19
2022-12-01T10:41:02.377Z,66.19
2022-12-01T10:43:45.863Z,66.34
2022-12-01T10:46:46.096Z,66.25
2022-12-01T10:49:16.607Z,66.23
2022-12-01T10:51:53.272Z,66.12
2022-12-01T10:54:23.541Z,66.21
2022-12-01T10:56:57.620Z,66.25
2022-12-01T10:59:55.755Z,66.33
2022-12-01T11:02:27.522Z,66.21
2022-12-01T11:04:58.574Z,66.21
2022-12-01T11:07:42.808Z,66.02
2022-12-01T11:10:17.352Z,65.93
2022-12-01T11:12:54.107Z,65.96
2022-12-01T11:15:28.230Z,65.99
2022-12-01T11:18:05.693Z,65.98
2022-12-01T11:20:40.251Z,65.92
2022-12-01T11:23:26.961Z,65.90
2022-12-01T11:26:26.781Z,65.78
2022-12-01T11:28:59.400Z,65.71
2022-12-01T11:31:43.513Z,65.69
2022-12-01T11:34:26.101Z,65.59
2022-12-01T11:37:17.015Z,65.38
2022-12-01T11:39:48.537Z,65.56
2022-12-01T11:42:27.139Z,65.50
2022-12-01T11:45:06.087Z,65.45
2022-12-01T11:47:34.948Z,65.49
2022-12-01T11:50:25.415Z,65.46
2022-12-01T11:52:54.075Z,65.33
2022-12-01T11:55:25.123Z,65.05
2022-12-01T11:57:56.800Z,65.15
2022-12-01T12:00:29.104Z,65.20
2022-12-01T12:03:21.589Z,65.36
2022-12-01T12:06:01.514Z,65.22
2022-12-01T12:09:03.741Z,65.21
2022-12-01T12:11:52.354Z,65.15
2022-12-01T12:14:55.466Z,65.11
2022-12-01T12:17:52.401Z,65.15
2022-12-01T12:20:41.935Z,65.06
2022-12-01T12:23:28.177Z,65.10
2022-12-01T12:26:25.040Z,64.99
2022-12-01T12:29:47.454Z,65.07
2022-12-01T12:32:50.379Z,64.99
2022-12-01T12:35:54.237Z,65.05
2022-12-01T12:38:46.460Z,64.85
2022-12-01T12:41:29.893Z,64.99
2022-12-01T12:44:20.151Z,64.87
2022-12-01T12:47:00.560Z,64.85
2022-12-01T12:49:55.907Z,65.13
2022-12-01T12:52:29.791Z,65.13
2022-12-01T12:55:03.437Z,65.12
2022-12-01T12:57:44.156Z,65.09
2022-12-01T13:00:36.933Z,64.92
2022-12-01T13:03:13.516Z,64.95
2022-12-01T13:06:08.312Z,64.90
2022-12-01T13:08:50.366Z,65.13
2022-12-01T13:11:31.271Z,64.98
2022-12-01T13:14:24.834Z,64.95
2022-12-01T13:16:58.441Z,64.68
2022-12-01T13:19:34.806Z,64.78
2022-12-01T13:22:07.346Z,64.74
2022-12-01T13:24:36.295Z,64.70
2022-12-01T13:27:13.680Z,64.63
2022-12-01T13:29:50.970Z,64.82
2022-12-01T13:32:30.881Z,64.73
2022-12-01T13:35:02.089Z,64.88
2022-12-01T13:37:34.035Z,64.86
2022-12-01T13:40:20.172Z,64.80
2022-12-01T13:43:08.562Z,64.65
2022-12-01T13:45:40.690Z,64.65
2022-12-01T13:48:32.564Z,64.62
2022-12-01T13:51:03.046Z,64.62
2022-12-01T13:53:36.990Z,64.63
2022-12-01T13:56:17.706Z,64.43
2022-12-01T13:58:50.136Z,64.57
2022-12-01T14:01:21.929Z,64.46
2022-12-01T14:04:01.736Z,64.62
2022-12-01T14:06:39.202Z,64.46
2022-12-01T14:09:18.073Z,64.58
2022-12-01T14:12:15.042Z,64.47
2022-12-01T14:14:54.161Z,64.55
2022-12-01T14:17:31.966Z,64.51
2022-12-01T14:20:21.857Z,64.50
2022-12-01T14:23:15.165Z,64.59
2022-12-01T14:25:58.748Z,64.72
2022-12-01T14:28:55.715Z,64.56
2022-12-01T14:31:25.729Z,64.65
2022-12-01T14:34:12.136Z,64.51
2022-12-01T14:37:06.461Z,64.61
2022-12-01T14:39:42.203Z,64.55
2022-12-01T14:42:10.709Z,64.55
2022-12-01T14:44:47.853Z,64.57
2022-12-01T14:47:29.800Z,64.67
2022-12-01T14:50:10.061Z,64.65
2022-12-01T14:52:42.722Z,64.54
2022-12-01T14:55:18.274Z,64.58
2022-12-01T14:57:51.020Z,64.53
2022-12-01T15:00:22.920Z,64.62
2022-12-01T15:02:57.430Z,64.74
2022-12-01T15:05:28.301Z,64.78
2022-12-01T15:08:18.557Z,64.72
2022-12-01T15:10:59.572Z,64.65
2022-12-01T15:13:33.340Z,64.56
2022-12-01T15:16:05.186Z,64.38
2022-12-01T15:18:39.624Z,64.45
2022-12-01T15:21:19.737Z,64.51
2022-12-01T15:24:21.011Z,64.49
2022-12-01T15:26:52.772Z,64.49
2022-12-01T15:29:28.456Z,64.51
2022-12-01T15:32:02.792Z,64.56
2022-12-01T15:34:42.579Z,64.50
2022-12-01T15:37:15.381Z,64.50
2022-12-01T15:39:51.416Z,64.40
2022-12-01T15:42:25.043Z,64.53
2022-12-01T15:45:21.164Z,64.48
2022-12-01T15:47:52.012Z,64.48
2022-12-01T15:50:44.704Z,64.54
2022-12-01T15:53:26.125Z,64.47
2022-12-01T15:55:59.119Z,64.46
2022-12-01T15:58:31.346Z,64.53
2022-12-01T16:01:09.227Z,64.67
2022-12-01T16:03:56.460Z,64.52
2022-12-01T16:06:34.917Z,64.49
2022-12-01T16:09:07.634Z,64.40
2022-12-01T16:11:36.009Z,64.34
2022-12-01T16:14:20.716Z,64.47
2022-12-01T16:16:51.623Z,64.52
2022-12-01T16:19:27.088Z,64.48
2022-12-01T16:22:10.967Z,64.52
2022-12-01T16:24:54.719Z,64.45
2022-12-01T16:27:27.088Z,64.26
2022-12-01T16:29:57.398Z,64.41
2022-12-01T16:32:35.166Z,64.56
2022-12-01T16:35:04.471Z,64.52
2022-12-01T16:37:32.692Z,64.42
2022-12-01T16:40:01.208Z,64.40
2022-12-01T16:42:30.154Z,64.40
2022-12-01T16:44:58.462Z,64.47
2022-12-01T16:47:32.301Z,64.53
2022-12-01T16:50:00.691Z,64.53
2022-12-01T16:52:45.346Z,64.35
2022-12-01T16:55:38.561Z,64.50
2022-12-01T16:58:06.893Z,64.54
2022-12-01T17:00:36.103Z,64.39
2022-12-01T17:03:06.422Z,64.35
2022-12-01T17:05:34.846Z,64.40
2022-12-01T17:08:04.848Z,64.61
2022-12-01T17:10:34.108Z,64.41
2022-12-01T17:13:02.263Z,64.25
2022-12-01T17:15:32.343Z,64.33
2022-12-01T17:18:00.843Z,64.18
2022-12-01T17:20:29.094Z,64.21
2022-12-01T17:22:57.628Z,64.27
2022-12-01T17:25:25.993Z,64.34
2022-12-01T17:27:54.497Z,64.24
2022-12-01T17:30:24.204Z,64.39
2022-12-01T17:32:52.566Z,64.34
2022-12-01T17:35:20.769Z,64.36
2022-12-01T17:37:49.577Z,64.31
2022-12-01T17:40:18.135Z,64.39
2022-12-01T17:42:50.447Z,64.24
2022-12-01T17:45:19.814Z,64.21
2022-12-01T17:47:48.123Z,64.35
2022-12-01T17:50:16.809Z,64.08
2022-12-01T17:52:47.017Z,64.18
2022-12-01T17:55:15.302Z,64.21
2022-12-01T17:57:46.407Z,64.18
2022-12-01T18:00:15.524Z,64.21
2022-12-01T18:02:43.904Z,64.09
2022-12-01T18:05:12.525Z,64.15
2022-12-01T18:07:41.579Z,64.09
2022-12-01T18:10:10.193Z,64.24
2022-12-01T18:12:38.491Z,64.24
2022-12-01T18:15:07.713Z,64.17
2022-12-01T18:17:35.991Z,64.17
2022-12-01T18:20:05.994Z,64.15
2022-12-01T18:22:34.849Z,64.19
2022-12-01T18:25:03.399Z,64.32
2022-12-01T18:27:31.890Z,64.17
2022-12-01T18:30:00.589Z,64.13
2022-12-01T18:32:29.394Z,64.13
2022-12-01T18:34:58.100Z,64.11
2022-12-01T18:37:27.120Z,64.15
2022-12-01T18:39:56.296Z,64.27
2022-12-01T18:42:24.810Z,64.16
2022-12-01T18:44:53.290Z,64.29
2022-12-01T18:47:21.550Z,64.36
2022-12-01T18:49:50.238Z,64.18
2022-12-01T18:52:18.536Z,64.27
2022-12-01T18:54:46.782Z,64.22
2022-12-01T18:57:15.493Z,64.31
2022-12-01T18:59:43.944Z,64.38
2022-12-01T19:02:12.312Z,64.35
2022-12-01T19:04:41.678Z,64.30
2022-12-01T19:07:10.610Z,64.23
2022-12-01T19:09:38.908Z,64.17
2022-12-01T19:12:08.202Z,64.21
2022-12-01T19:14:36.980Z,64.24
2022-12-01T19:17:05.406Z,64.18
2022-12-01T19:19:37.347Z,64.25
2022-12-01T19:22:06.402Z,64.45
2022-12-01T19:24:35.043Z,64.40
2022-12-01T19:27:04.408Z,64.42
2022-12-01T19:29:32.759Z,64.39
2022-12-01T19:32:02.526Z,64.39
2022-12-01T19:34:30.836Z,64.38
2022-12-01T19:36:59.674Z,64.36
2022-12-01T19:39:28.459Z,64.36
2022-12-01T19:41:57.465Z,64.38
2022-12-01T19:44:26.059Z,64.32
2022-12-01T19:46:55.252Z,64.32
2022-12-01T19:49:23.512Z,64.27
2022-12-01T19:51:52.084Z,64.35
2022-12-01T19:54:21.780Z,64.27
2022-12-01T19:56:50.380Z,64.29
2022-12-01T19:59:18.971Z,64.28
2022-12-01T20:01:47.547Z,64.28
2022-12-01T20:04:16.137Z,64.35
2022-12-01T20:06:45.930Z,64.45
2022-12-01T20:09:14.435Z,64.38
2022-12-01T20:11:42.671Z,64.20
2022-12-01T20:14:12.094Z,64.33
2022-12-01T20:16:40.597Z,64.31
2022-12-01T20:19:08.839Z,64.18
2022-12-01T20:21:42.529Z,64.18
2022-12-01T20:24:16.401Z,64.14
2022-12-01T20:26:50.686Z,64.30
2022-12-01T20:29:22.741Z,64.26
2022-12-01T20:31:53.315Z,64.15
2022-12-01T20:34:28.910Z,64.20
2022-12-01T20:36:58.112Z,64.27
2022-12-01T20:39:27.225Z,64.13
2022-12-01T20:41:55.471Z,64.34
2022-12-01T20:44:24.018Z,64.13
2022-12-01T20:46:53.393Z,64.33
2022-12-01T20:49:21.553Z,64.29
2022-12-01T20:51:50.584Z,64.32
2022-12-01T20:54:30.265Z,64.26
2022-12-01T20:56:59.572Z,64.22
2022-12-01T20:59:28.994Z,64.13
2022-12-01T21:01:57.337Z,64.22
2022-12-01T21:04:26.277Z,64.11
2022-12-01T21:06:56.333Z,64.06
2022-12-01T21:09:25.975Z,64.20
2022-12-01T21:12:16.178Z,64.31
2022-12-01T21:14:49.014Z,64.29
2022-12-01T21:17:38.861Z,64.14
2022-12-01T21:20:21.690Z,64.30
2022-12-01T21:22:51.999Z,64.11
2022-12-01T21:25:24.513Z,64.20
2022-12-01T21:28:00.213Z,64.37
2022-12-01T21:30:30.016Z,64.32
2022-12-01T21:33:30.836Z,64.21
2022-12-01T21:36:01.139Z,64.31
2022-12-01T21:38:32.210Z,64.22
2022-12-01T21:41:00.716Z,64.16
2022-12-01T21:43:32.669Z,64.18
2022-12-01T21:46:14.009Z,64.27
2022-12-01T21:48:44.097Z,64.39
2022-12-01T21:51:24.531Z,64.21
2022-12-01T21:53:56.052Z,64.14
2022-12-01T21:56:29.405Z,64.29
2022-12-01T21:59:02.512Z,64.07
2022-12-01T22:01:32.833Z,64.02
2022-12-01T22:04:11.032Z,64.07
2022-12-01T22:06:51.657Z,64.20
2022-12-01T22:09:27.645Z,64.29
2022-12-01T22:12:00.193Z,64.08
2022-12-01T22:14:30.150Z,64.24
2022-12-01T22:17:07.115Z,64.32
2022-12-01T22:19:40.169Z,64.27
2022-12-01T22:22:24.002Z,64.16
2022-12-01T22:24:56.671Z,64.19
2022-12-01T22:27:39.287Z,64.20
2022-12-01T22:30:07.465Z,64.34
2022-12-01T22:33:00.729Z,64.30
2022-12-01T22:35:34.448Z,64.27
2022-12-01T22:38:09.058Z,64.35
2022-12-01T22:40:48.039Z,64.29
2022-12-01T22:43:16.531Z,64.46
2022-12-01T22:46:02.219Z,64.31
2022-12-01T22:48:36.119Z,64.40
2022-12-01T22:51:24.477Z,64.32
2022-12-01T22:54:17.369Z,64.46
2022-12-01T22:56:48.705Z,64.36
2022-12-01T22:59:22.926Z,64.65
2022-12-01T23:01:57.072Z,64.57
2022-12-01T23:04:40.127Z,64.38
2022-12-01T23:07:31.268Z,64.45
2022-12-01T23:10:20.364Z,64.59
2022-12-01T23:12:52.401Z,64.66
2022-12-01T23:15:32.596Z,64.55
2022-12-01T23:18:20.797Z,64.50
2022-12-01T23:20:52.345Z,64.57
2022-12-01T23:23:25.773Z,64.57
2022-12-01T23:25:55.047Z,64.60
2022-12-01T23:28:24.870Z,64.82
2022-12-01T23:30:55.703Z,64.76
2022-12-01T23:33:29.172Z,64.67
2022-12-01T23:36:10.988Z,64.79
2022-12-01T23:38:42.295Z,64.80
2022-12-01T23:41:25.615Z,64.94
2022-12-01T23:43:55.966Z,64.94
2022-12-01T23:46:27.803Z,65.02
2022-12-01T23:49:12.808Z,64.89
2022-12-01T23:51:48.026Z,65.00
2022-12-01T23:54:18.442Z,65.07
2022-12-01T23:57:17.980Z,65.18
2022-12-01T23:59:46.690Z,65.15
