createdAt,value
2019-04-28T00:00:47.846Z,54.81
2019-04-28T00:03:16.460Z,53.00
2019-04-28T00:05:45.060Z,53.51
2019-04-28T00:08:13.663Z,54.50
2019-04-28T00:10:42.374Z,52.49
2019-04-28T00:13:11.073Z,53.45
2019-04-28T00:15:41.667Z,51.24
2019-04-28T00:18:11.928Z,52.02
2019-04-28T00:20:58.275Z,52.14
2019-04-28T00:23:51.865Z,51.38
2019-04-28T00:26:52.052Z,50.91
2019-04-28T00:29:21.048Z,53.11
2019-04-28T00:31:51.297Z,51.23
2019-04-28T00:34:21.249Z,51.70
2019-04-28T00:36:55.465Z,51.34
2019-04-28T00:39:24.080Z,51.56
2019-04-28T00:41:52.915Z,53.70
2019-04-28T00:44:22.393Z,52.27
2019-04-28T00:46:51.334Z,51.22
2019-04-28T00:49:38.948Z,51.99
2019-04-28T00:52:08.017Z,52.39
2019-04-28T00:54:36.709Z,53.18
2019-04-28T00:57:05.928Z,51.49
2019-04-28T00:59:34.535Z,51.17
2019-04-28T01:02:08.152Z,50.54
2019-04-28T01:04:36.753Z,52.88
2019-04-28T01:07:05.404Z,53.25
2019-04-28T01:09:34.087Z,53.48
2019-04-28T01:12:02.749Z,52.27
2019-04-28T01:14:31.362Z,53.64
2019-04-28T01:17:07.603Z,52.36
2019-04-28T01:19:39.835Z,52.77
2019-04-28T01:22:12.335Z,54.18
2019-04-28T01:24:41.516Z,54.01
2019-04-28T01:27:41.505Z,53.70
2019-04-28T01:30:16.585Z,53.97
2019-04-28T01:32:51.192Z,51.67
2019-04-28T01:35:21.054Z,53.09
2019-04-28T01:37:50.494Z,53.71
2019-04-28T01:40:20.516Z,54.62
2019-04-28T01:42:49.953Z,53.48
2019-04-28T01:45:20.594Z,52.90
2019-04-28T01:47:50.422Z,55.13
2019-04-28T01:50:20.510Z,52.04
2019-04-28T01:52:51.384Z,50.00
2019-04-28T01:55:20.307Z,51.95
2019-04-28T01:57:49.783Z,52.51
2019-04-28T02:00:25.053Z,52.44
2019-04-28T02:02:50.603Z,53.67
2019-04-28T02:05:19.742Z,53.46
2019-04-28T02:07:50.492Z,54.09
2019-04-28T02:10:20.173Z,54.34
2019-04-28T02:12:50.342Z,53.22
2019-04-28T02:15:20.170Z,54.56
2019-04-28T02:17:50.001Z,55.46
2019-04-28T02:20:20.701Z,54.62
2019-04-28T02:22:54.971Z,54.36
2019-04-28T02:25:23.558Z,55.91
2019-04-28T02:27:52.412Z,54.96
2019-04-28T02:30:32.520Z,54.51
2019-04-28T02:32:51.961Z,54.59
2019-04-28T02:35:21.321Z,53.14
2019-04-28T02:37:50.717Z,54.82
2019-04-28T02:40:20.677Z,53.67
2019-04-28T02:42:51.914Z,53.47
2019-04-28T02:45:21.843Z,53.95
2019-04-28T02:47:52.610Z,52.27
2019-04-28T02:50:30.422Z,54.23
2019-04-28T02:53:10.959Z,53.52
2019-04-28T02:55:41.179Z,54.97
2019-04-28T02:58:10.698Z,54.83
2019-04-28T03:00:42.927Z,56.45
2019-04-28T03:03:11.205Z,54.37
2019-04-28T03:05:41.265Z,53.53
2019-04-28T03:08:11.143Z,53.99
2019-04-28T03:10:40.955Z,54.27
2019-04-28T03:13:10.764Z,54.53
2019-04-28T03:15:41.545Z,55.05
2019-04-28T03:18:11.456Z,53.76
2019-04-28T03:20:41.883Z,53.79
2019-04-28T03:23:12.409Z,54.80
2019-04-28T03:26:01.401Z,53.42
2019-04-28T03:28:35.110Z,53.26
2019-04-28T03:31:48.993Z,52.84
2019-04-28T03:33:49.290Z,52.45
2019-04-28T03:36:16.411Z,54.30
2019-04-28T03:38:45.086Z,54.26
2019-04-28T03:41:13.704Z,52.90
2019-04-28T03:43:42.307Z,51.88
2019-04-28T03:46:16.213Z,52.78
2019-04-28T03:48:45.086Z,51.39
2019-04-28T03:51:13.813Z,50.37
2019-04-28T03:53:42.378Z,52.39
2019-04-28T03:56:11.469Z,52.88
2019-04-28T03:58:40.756Z,52.54
2019-04-28T04:01:10.731Z,52.91
2019-04-28T04:03:41.658Z,54.93
2019-04-28T04:06:10.748Z,53.60
2019-04-28T04:08:40.860Z,54.73
2019-04-28T04:11:20.193Z,55.95
2019-04-28T04:14:04.798Z,54.05
2019-04-28T04:17:01.271Z,52.77
2019-04-28T04:19:33.286Z,53.19
2019-04-28T04:22:01.989Z,52.66
2019-04-28T04:24:30.831Z,53.11
2019-04-28T04:27:00.873Z,52.91
2019-04-28T04:29:30.961Z,52.15
2019-04-28T04:32:11.622Z,53.17
2019-04-28T04:34:30.348Z,54.58
2019-04-28T04:37:00.701Z,53.09
2019-04-28T04:39:30.418Z,54.73
2019-04-28T04:42:00.660Z,53.48
2019-04-28T04:44:31.044Z,51.89
2019-04-28T04:47:00.998Z,50.34
2019-04-28T04:49:31.628Z,53.17
2019-04-28T04:52:00.599Z,51.55
2019-04-28T04:54:32.032Z,53.25
2019-04-28T04:57:00.113Z,53.18
2019-04-28T04:59:30.891Z,55.40
2019-04-28T05:02:32.226Z,52.84
2019-04-28T05:05:17.037Z,53.14
2019-04-28T05:07:45.629Z,54.13
2019-04-28T05:10:14.334Z,53.41
2019-04-28T05:12:42.939Z,54.39
2019-04-28T05:15:11.551Z,52.92
2019-04-28T05:17:40.301Z,52.39
2019-04-28T05:20:09.889Z,50.31
2019-04-28T05:22:44.464Z,55.02
2019-04-28T05:25:18.208Z,54.29
2019-04-28T05:27:46.810Z,53.81
2019-04-28T05:30:15.512Z,52.68
2019-04-28T05:32:49.592Z,51.28
2019-04-28T05:35:17.650Z,53.13
2019-04-28T05:37:44.863Z,52.13
2019-04-28T05:40:13.549Z,52.95
2019-04-28T05:43:00.480Z,52.89
2019-04-28T05:45:32.181Z,53.70
2019-04-28T05:48:01.103Z,56.33
2019-04-28T05:50:51.753Z,55.12
2019-04-28T05:53:45.560Z,54.24
2019-04-28T05:56:33.183Z,52.68
2019-04-28T05:59:12.602Z,55.16
2019-04-28T06:02:00.655Z,53.17
2019-04-28T06:04:30.487Z,51.61
2019-04-28T06:07:05.681Z,50.91
2019-04-28T06:09:40.917Z,51.03
2019-04-28T06:12:11.796Z,50.80
2019-04-28T06:14:40.620Z,50.87
2019-04-28T06:17:10.799Z,51.83
2019-04-28T06:19:40.326Z,51.08
2019-04-28T06:22:09.017Z,51.88
2019-04-28T06:24:37.950Z,51.25
2019-04-28T06:27:06.689Z,52.44
2019-04-28T06:29:35.296Z,50.34
2019-04-28T06:32:03.928Z,50.34
2019-04-28T06:34:32.561Z,49.70
2019-04-28T06:37:01.175Z,48.73
2019-04-28T06:39:29.766Z,48.28
2019-04-28T06:41:58.713Z,47.06
2019-04-28T06:44:27.317Z,47.08
2019-04-28T06:46:55.921Z,48.13
2019-04-28T06:49:24.540Z,48.23
2019-04-28T06:51:53.155Z,50.09
2019-04-28T06:54:21.997Z,49.46
2019-04-28T06:56:50.609Z,47.04
2019-04-28T06:59:19.476Z,47.04
2019-04-28T07:01:48.090Z,47.11
2019-04-28T07:04:16.675Z,47.36
2019-04-28T07:06:45.302Z,46.68
2019-04-28T07:09:13.976Z,45.37
2019-04-28T07:11:42.846Z,45.68
2019-04-28T07:14:11.455Z,45.22
2019-04-28T07:16:40.074Z,45.19
2019-04-28T07:19:08.933Z,45.14
2019-04-28T07:21:42.497Z,44.60
2019-04-28T07:24:11.108Z,43.34
2019-04-28T07:26:39.706Z,42.52
2019-04-28T07:29:08.308Z,40.77
2019-04-28T07:31:36.895Z,41.39
2019-04-28T07:34:05.594Z,40.59
2019-04-28T07:36:34.263Z,42.39
2019-04-28T07:39:02.856Z,42.27
2019-04-28T07:41:31.458Z,42.27
2019-04-28T07:44:00.325Z,43.01
2019-04-28T07:46:28.967Z,42.63
2019-04-28T07:48:57.577Z,43.92
2019-04-28T07:51:28.960Z,42.42
2019-04-28T07:54:04.870Z,40.55
2019-04-28T07:56:32.994Z,38.57
2019-04-28T07:59:02.103Z,36.68
2019-04-28T08:01:30.814Z,37.47
2019-04-28T08:03:59.402Z,37.33
2019-04-28T08:06:28.066Z,37.78
2019-04-28T08:08:56.889Z,39.58
2019-04-28T08:11:25.522Z,38.95
2019-04-28T08:13:54.128Z,41.52
2019-04-28T08:16:22.732Z,39.00
2019-04-28T08:18:51.338Z,39.44
2019-04-28T08:21:19.934Z,40.57
2019-04-28T08:23:48.773Z,40.70
2019-04-28T08:26:17.382Z,42.54
2019-04-28T08:28:46.078Z,42.17
2019-04-28T08:31:16.333Z,43.39
2019-04-28T08:34:01.298Z,42.75
2019-04-28T08:36:19.205Z,42.13
2019-04-28T08:38:47.807Z,42.40
2019-04-28T08:41:16.522Z,41.98
2019-04-28T08:43:45.305Z,41.14
2019-04-28T08:46:13.990Z,41.19
2019-04-28T08:48:42.928Z,39.93
2019-04-28T08:51:11.530Z,40.25
2019-04-28T08:53:40.133Z,39.42
2019-04-28T08:56:08.807Z,39.49
2019-04-28T08:58:37.658Z,39.30
2019-04-28T09:01:06.505Z,39.96
2019-04-28T09:03:35.361Z,41.69
2019-04-28T09:06:03.948Z,40.99
2019-04-28T09:08:32.826Z,42.84
2019-04-28T09:11:01.988Z,42.98
2019-04-28T09:13:30.604Z,42.17
2019-04-28T09:15:59.203Z,42.30
2019-04-28T09:18:27.814Z,41.16
2019-04-28T09:20:56.483Z,42.16
2019-04-28T09:23:25.177Z,42.65
2019-04-28T09:25:53.778Z,42.83
2019-04-28T09:28:22.390Z,42.00
2019-04-28T09:30:51.016Z,42.86
2019-04-28T09:33:19.633Z,43.57
2019-04-28T09:35:48.516Z,43.86
2019-04-28T09:38:17.205Z,42.81
2019-04-28T09:40:45.800Z,44.10
2019-04-28T09:43:27.788Z,42.93
2019-04-28T09:46:15.675Z,41.10
2019-04-28T09:48:44.291Z,41.06
2019-04-28T09:51:12.914Z,41.44
2019-04-28T09:53:41.941Z,42.14
2019-04-28T09:56:10.546Z,41.71
2019-04-28T09:58:39.157Z,40.52
2019-04-28T10:01:08.359Z,39.71
2019-04-28T10:03:36.949Z,40.16
2019-04-28T10:06:05.625Z,39.36
2019-04-28T10:08:36.394Z,39.70
2019-04-28T10:11:04.569Z,38.16
2019-04-28T10:13:33.186Z,37.99
2019-04-28T10:16:02.045Z,37.86
2019-04-28T10:18:30.925Z,38.84
2019-04-28T10:20:59.524Z,39.85
2019-04-28T10:23:28.410Z,40.25
2019-04-28T10:25:57.312Z,37.98
2019-04-28T10:28:25.943Z,38.15
2019-04-28T10:30:54.790Z,37.84
2019-04-28T10:33:23.957Z,37.88
2019-04-28T10:35:52.560Z,35.14
2019-04-28T10:38:21.199Z,35.44
2019-04-28T10:41:03.619Z,37.22
2019-04-28T10:43:32.229Z,35.59
2019-04-28T10:46:00.930Z,35.32
2019-04-28T10:48:30.012Z,34.25
2019-04-28T10:51:01.151Z,34.33
2019-04-28T10:53:28.972Z,37.56
2019-04-28T10:55:57.611Z,38.13
2019-04-28T10:58:26.248Z,39.36
2019-04-28T11:00:54.851Z,40.38
2019-04-28T11:03:23.925Z,42.75
2019-04-28T11:05:52.541Z,43.18
2019-04-28T11:08:43.137Z,40.90
2019-04-28T11:11:20.093Z,39.15
2019-04-28T11:13:49.026Z,38.76
2019-04-28T11:16:19.628Z,39.12
2019-04-28T11:18:48.258Z,38.65
2019-04-28T11:21:16.926Z,37.86
2019-04-28T11:23:45.849Z,37.98
2019-04-28T11:26:14.558Z,38.17
2019-04-28T11:28:43.160Z,38.41
2019-04-28T11:31:11.784Z,37.51
2019-04-28T11:33:53.388Z,38.93
2019-04-28T11:36:22.239Z,39.15
2019-04-28T11:38:50.880Z,39.58
2019-04-28T11:41:19.554Z,39.64
2019-04-28T11:43:48.178Z,40.28
2019-04-28T11:46:18.626Z,39.39
2019-04-28T11:48:47.226Z,39.18
2019-04-28T11:51:15.825Z,40.51
2019-04-28T11:53:44.491Z,41.39
2019-04-28T11:56:13.193Z,42.89
2019-04-28T11:58:41.756Z,41.32
2019-04-28T12:01:11.424Z,41.28
2019-04-28T12:03:40.101Z,41.82
2019-04-28T12:06:08.984Z,40.51
2019-04-28T12:08:37.568Z,40.76
2019-04-28T12:11:28.367Z,39.85
2019-04-28T12:14:13.634Z,39.94
2019-04-28T12:16:55.759Z,41.07
2019-04-28T12:19:33.876Z,39.49
2019-04-28T12:22:02.507Z,39.39
2019-04-28T12:24:31.683Z,39.19
2019-04-28T12:27:00.563Z,39.40
2019-04-28T12:29:29.155Z,40.73
2019-04-28T12:31:57.754Z,40.21
2019-04-28T12:34:26.630Z,37.64
2019-04-28T12:36:55.613Z,37.27
2019-04-28T12:39:24.225Z,37.02
2019-04-28T12:41:53.166Z,38.17
2019-04-28T12:44:21.801Z,37.58
2019-04-28T12:46:50.427Z,38.43
2019-04-28T12:49:24.470Z,40.05
2019-04-28T12:51:53.124Z,40.06
2019-04-28T12:54:23.924Z,40.23
2019-04-28T12:56:52.533Z,40.24
2019-04-28T12:59:26.243Z,39.14
2019-04-28T13:02:02.708Z,39.71
2019-04-28T13:04:35.670Z,40.08
2019-04-28T13:07:13.371Z,39.98
2019-04-28T13:09:42.002Z,40.84
2019-04-28T13:12:10.606Z,39.65
2019-04-28T13:14:39.474Z,41.37
2019-04-28T13:17:08.070Z,41.23
2019-04-28T13:19:36.741Z,40.14
2019-04-28T13:22:05.824Z,38.50
2019-04-28T13:24:34.389Z,39.88
2019-04-28T13:27:03.034Z,37.02
2019-04-28T13:29:31.672Z,37.13
2019-04-28T13:32:00.397Z,36.99
2019-04-28T13:34:30.864Z,36.73
2019-04-28T13:36:59.738Z,36.08
2019-04-28T13:39:36.939Z,36.54
2019-04-28T13:42:05.746Z,34.88
2019-04-28T13:45:08.418Z,34.23
2019-04-28T13:47:37.380Z,35.78
2019-04-28T13:50:17.996Z,36.31
2019-04-28T13:52:46.731Z,34.52
2019-04-28T13:55:40.330Z,34.84
2019-04-28T13:58:09.020Z,34.80
2019-04-28T14:01:14.945Z,34.98
2019-04-28T14:04:05.622Z,35.86
2019-04-28T14:06:37.280Z,35.02
2019-04-28T14:09:10.563Z,35.76
2019-04-28T14:11:39.537Z,36.40
2019-04-28T14:14:08.187Z,34.83
2019-04-28T14:16:37.050Z,35.78
2019-04-28T14:19:05.985Z,34.76
2019-04-28T14:21:34.618Z,34.37
2019-04-28T14:24:03.216Z,34.02
2019-04-28T14:26:32.084Z,33.48
2019-04-28T14:29:01.413Z,33.58
2019-04-28T14:31:30.477Z,33.70
2019-04-28T14:33:59.393Z,34.03
2019-04-28T14:36:41.163Z,33.66
2019-04-28T14:38:58.662Z,34.85
2019-04-28T14:41:27.286Z,35.45
2019-04-28T14:43:56.150Z,34.16
2019-04-28T14:46:25.496Z,33.27
2019-04-28T14:48:54.397Z,35.31
2019-04-28T14:51:23.430Z,34.03
2019-04-28T14:53:52.251Z,33.04
2019-04-28T14:56:20.895Z,31.17
2019-04-28T14:58:49.517Z,31.82
2019-04-28T15:01:30.682Z,31.90
2019-04-28T15:04:01.528Z,30.77
2019-04-28T15:06:38.946Z,29.85
2019-04-28T15:09:25.319Z,30.97
2019-04-28T15:12:02.788Z,30.83
2019-04-28T15:14:31.450Z,29.84
2019-04-28T15:17:00.299Z,30.60
2019-04-28T15:19:29.399Z,30.48
2019-04-28T15:21:58.596Z,29.13
2019-04-28T15:24:27.215Z,28.55
2019-04-28T15:26:56.017Z,29.20
2019-04-28T15:29:24.956Z,30.40
2019-04-28T15:31:53.977Z,31.26
2019-04-28T15:34:22.835Z,31.09
2019-04-28T15:36:51.448Z,30.03
2019-04-28T15:39:20.273Z,30.13
2019-04-28T15:41:49.127Z,30.17
2019-04-28T15:44:18.042Z,29.85
2019-04-28T15:46:46.672Z,30.59
2019-04-28T15:49:15.268Z,29.65
2019-04-28T15:51:43.887Z,28.94
2019-04-28T15:54:12.513Z,29.50
2019-04-28T15:56:44.533Z,28.57
2019-04-28T15:59:13.137Z,29.80
2019-04-28T16:01:41.831Z,29.07
2019-04-28T16:04:10.708Z,29.49
2019-04-28T16:06:39.500Z,30.35
2019-04-28T16:09:12.178Z,33.48
2019-04-28T16:11:41.685Z,33.85
2019-04-28T16:14:10.928Z,33.85
2019-04-28T16:16:39.620Z,32.57
2019-04-28T16:19:08.315Z,33.95
2019-04-28T16:21:36.992Z,34.32
2019-04-28T16:24:06.773Z,34.63
2019-04-28T16:26:35.613Z,36.77
2019-04-28T16:29:04.778Z,35.40
2019-04-28T16:31:33.399Z,35.79
2019-04-28T16:34:02.018Z,36.13
2019-04-28T16:36:30.669Z,37.01
2019-04-28T16:38:59.799Z,36.19
2019-04-28T16:41:28.451Z,37.36
2019-04-28T16:43:57.129Z,36.27
2019-04-28T16:46:25.746Z,36.86
2019-04-28T16:48:54.780Z,39.00
2019-04-28T16:51:23.602Z,37.79
2019-04-28T16:53:52.464Z,37.95
2019-04-28T16:56:32.304Z,36.88
2019-04-28T16:59:25.236Z,38.43
2019-04-28T17:02:03.142Z,37.21
2019-04-28T17:04:32.001Z,37.75
2019-04-28T17:07:00.627Z,39.21
2019-04-28T17:09:29.841Z,39.16
2019-04-28T17:11:58.444Z,38.42
2019-04-28T17:14:27.312Z,38.68
2019-04-28T17:16:55.996Z,37.58
2019-04-28T17:19:24.960Z,37.53
2019-04-28T17:21:53.935Z,36.93
2019-04-28T17:24:22.601Z,37.36
2019-04-28T17:26:51.182Z,36.97
2019-04-28T17:29:20.032Z,37.91
2019-04-28T17:31:49.794Z,38.16
2019-04-28T17:34:18.410Z,38.12
2019-04-28T17:36:47.216Z,37.35
2019-04-28T17:39:18.968Z,36.99
2019-04-28T17:41:47.672Z,36.92
2019-04-28T17:44:17.350Z,35.73
2019-04-28T17:46:46.211Z,36.65
2019-04-28T17:49:15.061Z,37.21
2019-04-28T17:51:43.811Z,38.41
2019-04-28T17:54:12.626Z,38.01
2019-04-28T17:56:41.616Z,37.80
2019-04-28T17:59:10.520Z,39.13
2019-04-28T18:01:56.733Z,39.56
2019-04-28T18:04:44.716Z,39.51
2019-04-28T18:07:24.587Z,39.32
2019-04-28T18:09:53.378Z,40.61
2019-04-28T18:12:22.070Z,40.16
2019-04-28T18:14:52.299Z,39.61
2019-04-28T18:17:38.481Z,40.37
2019-04-28T18:20:08.120Z,42.24
2019-04-28T18:22:36.748Z,43.46
2019-04-28T18:25:05.601Z,43.07
2019-04-28T18:27:34.301Z,43.06
2019-04-28T18:30:03.105Z,43.62
2019-04-28T18:32:51.229Z,43.06
2019-04-28T18:35:34.548Z,44.12
2019-04-28T18:38:09.500Z,44.12
2019-04-28T18:40:48.100Z,44.41
2019-04-28T18:43:35.772Z,44.41
2019-04-28T18:46:05.098Z,44.22
2019-04-28T18:48:36.200Z,44.22
2019-04-28T18:51:04.229Z,44.49
2019-04-28T18:53:32.908Z,44.49
2019-04-28T18:56:01.877Z,44.41
2019-04-28T18:58:30.986Z,45.55
2019-04-28T19:01:09.688Z,45.70
2019-04-28T19:03:38.793Z,45.70
2019-04-28T19:06:07.472Z,44.66
2019-04-28T19:08:49.277Z,44.62
2019-04-28T19:11:27.768Z,46.37
2019-04-28T19:14:00.449Z,45.56
2019-04-28T19:16:50.632Z,45.24
2019-04-28T19:19:19.964Z,45.31
2019-04-28T19:21:55.161Z,46.51
2019-04-28T19:24:24.251Z,46.33
2019-04-28T19:26:53.197Z,46.78
2019-04-28T19:29:22.097Z,45.85
2019-04-28T19:31:50.934Z,46.00
2019-04-28T19:34:19.808Z,46.34
2019-04-28T19:36:48.521Z,46.37
2019-04-28T19:39:17.454Z,47.65
2019-04-28T19:41:46.301Z,46.86
2019-04-28T19:44:14.993Z,46.15
2019-04-28T19:46:43.847Z,46.95
2019-04-28T19:49:12.447Z,47.00
2019-04-28T19:51:41.060Z,47.58
2019-04-28T19:54:10.426Z,48.79
2019-04-28T19:56:50.845Z,49.17
2019-04-28T19:59:23.491Z,49.12
2019-04-28T20:01:52.184Z,47.45
2019-04-28T20:04:21.228Z,48.61
2019-04-28T20:06:50.304Z,47.15
2019-04-28T20:09:18.886Z,47.69
2019-04-28T20:11:47.591Z,47.38
2019-04-28T20:14:16.392Z,47.16
2019-04-28T20:16:45.286Z,46.88
2019-04-28T20:19:13.887Z,46.58
2019-04-28T20:21:42.700Z,46.93
2019-04-28T20:24:11.518Z,48.06
2019-04-28T20:26:40.122Z,45.81
2019-04-28T20:29:08.775Z,46.63
2019-04-28T20:31:37.718Z,46.97
2019-04-28T20:34:06.432Z,46.52
2019-04-28T20:36:52.017Z,48.41
2019-04-28T20:39:27.380Z,48.22
2019-04-28T20:41:57.653Z,47.82
2019-04-28T20:44:26.263Z,47.58
2019-04-28T20:46:54.866Z,47.25
2019-04-28T20:49:23.712Z,47.00
2019-04-28T20:51:52.309Z,47.13
2019-04-28T20:54:21.178Z,48.96
2019-04-28T20:56:50.038Z,48.74
2019-04-28T20:59:19.402Z,48.92
2019-04-28T21:01:48.445Z,48.87
2019-04-28T21:04:17.146Z,47.08
2019-04-28T21:06:45.870Z,47.68
2019-04-28T21:09:14.745Z,46.77
2019-04-28T21:11:43.477Z,46.68
2019-04-28T21:14:12.056Z,48.35
2019-04-28T21:16:40.691Z,47.78
2019-04-28T21:19:09.470Z,48.95
2019-04-28T21:21:38.108Z,49.09
2019-04-28T21:24:06.810Z,49.29
2019-04-28T21:26:35.705Z,48.51
2019-04-28T21:29:04.380Z,49.50
2019-04-28T21:31:33.489Z,49.01
2019-04-28T21:34:02.549Z,49.61
2019-04-28T21:36:31.164Z,49.29
2019-04-28T21:38:59.757Z,49.98
2019-04-28T21:41:28.603Z,49.89
2019-04-28T21:44:14.987Z,49.42
2019-04-28T21:46:53.962Z,49.64
2019-04-28T21:49:30.320Z,50.50
2019-04-28T21:51:58.933Z,49.97
2019-04-28T21:54:27.562Z,49.84
2019-04-28T21:56:56.174Z,50.30
2019-04-28T21:59:24.792Z,51.23
2019-04-28T22:01:53.413Z,51.43
2019-04-28T22:04:22.076Z,50.48
2019-04-28T22:06:50.709Z,51.82
2019-04-28T22:09:19.472Z,50.64
2019-04-28T22:11:48.063Z,51.46
2019-04-28T22:14:16.673Z,50.68
2019-04-28T22:16:45.740Z,51.22
2019-04-28T22:19:14.329Z,50.97
2019-04-28T22:21:42.945Z,51.00
2019-04-28T22:24:35.364Z,51.00
2019-04-28T22:27:04.202Z,51.23
2019-04-28T22:29:32.798Z,50.24
2019-04-28T22:32:01.721Z,50.02
2019-04-28T22:34:30.561Z,51.11
2019-04-28T22:36:59.262Z,50.51
2019-04-28T22:39:27.890Z,51.83
2019-04-28T22:41:56.645Z,52.89
2019-04-28T22:44:25.350Z,50.10
2019-04-28T22:46:54.063Z,50.88
2019-04-28T22:49:22.705Z,50.58
2019-04-28T22:51:51.305Z,50.96
2019-04-28T22:54:29.499Z,51.71
2019-04-28T22:57:05.693Z,51.70
2019-04-28T22:59:38.269Z,50.42
2019-04-28T23:02:13.487Z,51.69
2019-04-28T23:04:58.246Z,52.23
2019-04-28T23:07:27.175Z,50.77
2019-04-28T23:09:56.255Z,51.86
2019-04-28T23:12:24.929Z,51.11
2019-04-28T23:14:53.888Z,51.83
2019-04-28T23:17:22.799Z,51.40
2019-04-28T23:19:51.414Z,51.49
2019-04-28T23:22:46.987Z,51.13
2019-04-28T23:25:14.258Z,51.00
2019-04-28T23:27:42.864Z,51.86
2019-04-28T23:30:11.547Z,51.74
2019-04-28T23:32:40.147Z,52.40
2019-04-28T23:35:08.872Z,51.78
2019-04-28T23:37:37.560Z,51.09
2019-04-28T23:40:07.092Z,50.80
2019-04-28T23:42:50.545Z,51.55
2019-04-28T23:45:19.156Z,52.04
2019-04-28T23:47:47.753Z,51.67
2019-04-28T23:50:18.142Z,50.42
2019-04-28T23:52:53.463Z,50.87
2019-04-28T23:55:24.031Z,50.31
2019-04-28T23:57:52.658Z,49.50
