createdAt,value
2022-10-09T00:01:29.437Z,96362.25
2022-10-09T00:03:58.383Z,96356.38
2022-10-09T00:06:32.321Z,96348.80
2022-10-09T00:09:04.786Z,96350.68
2022-10-09T00:11:34.309Z,96349.77
2022-10-09T00:14:03.847Z,96348.16
2022-10-09T00:16:32.300Z,96347.16
2022-10-09T00:19:00.676Z,96347.48
2022-10-09T00:21:32.135Z,96345.31
2022-10-09T00:24:02.652Z,96340.15
2022-10-09T00:26:31.189Z,96335.79
2022-10-09T00:28:59.776Z,96334.19
2022-10-09T00:31:28.017Z,96335.55
2022-10-09T00:33:56.546Z,96337.31
2022-10-09T00:36:26.196Z,96338.27
2022-10-09T00:38:55.196Z,96337.40
2022-10-09T00:41:30.009Z,96334.83
2022-10-09T00:44:00.594Z,96335.39
2022-10-09T00:46:33.854Z,96335.50
2022-10-09T00:49:08.081Z,96337.77
2022-10-09T00:51:37.409Z,96333.69
2022-10-09T00:54:08.808Z,96334.54
2022-10-09T00:56:36.743Z,96335.86
2022-10-09T00:59:06.271Z,96334.48
2022-10-09T01:01:34.342Z,96334.52
2022-10-09T01:04:02.348Z,96335.94
2022-10-09T01:06:35.635Z,96338.92
2022-10-09T01:09:11.939Z,96338.67
2022-10-09T01:11:59.013Z,96338.80
2022-10-09T01:14:28.820Z,96337.74
2022-10-09T01:17:21.208Z,96339.98
2022-10-09T01:20:25.129Z,96338.64
2022-10-09T01:22:55.897Z,96336.98
2022-10-09T01:25:36.512Z,96333.14
2022-10-09T01:28:06.836Z,96327.80
2022-10-09T01:30:35.551Z,96331.58
2022-10-09T01:33:03.622Z,96335.62
2022-10-09T01:35:31.912Z,96338.98
2022-10-09T01:38:00.659Z,96342.58
2022-10-09T01:40:29.346Z,96341.81
2022-10-09T01:42:59.525Z,96342.49
2022-10-09T01:45:39.425Z,96342.01
2022-10-09T01:48:12.637Z,96339.42
2022-10-09T01:50:51.700Z,96335.67
2022-10-09T01:53:21.191Z,96332.91
2022-10-09T01:56:08.287Z,96335.38
2022-10-09T01:58:53.043Z,96341.06
2022-10-09T02:02:06.907Z,96342.75
2022-10-09T02:04:39.181Z,96344.60
2022-10-09T02:07:07.884Z,96347.34
2022-10-09T02:09:39.674Z,96345.86
2022-10-09T02:12:09.914Z,96348.13
2022-10-09T02:14:39.433Z,96348.13
2022-10-09T02:17:17.264Z,96350.45
2022-10-09T02:19:52.250Z,96350.89
2022-10-09T02:22:24.657Z,96348.42
2022-10-09T02:24:52.802Z,96349.91
2022-10-09T02:27:22.001Z,96346.65
2022-10-09T02:29:50.816Z,96347.36
2022-10-09T02:32:19.164Z,96347.36
2022-10-09T02:34:46.933Z,96349.90
2022-10-09T02:37:15.421Z,96348.77
2022-10-09T02:39:43.887Z,96344.20
2022-10-09T02:42:11.649Z,96346.83
2022-10-09T02:44:39.589Z,96345.52
2022-10-09T02:47:07.413Z,96346.42
2022-10-09T02:49:35.299Z,96343.33
2022-10-09T02:52:03.114Z,96342.81
2022-10-09T02:54:31.025Z,96342.23
2022-10-09T02:56:58.789Z,96341.06
2022-10-09T02:59:27.101Z,96344.14
2022-10-09T03:01:55.948Z,96346.75
2022-10-09T03:04:23.851Z,96346.71
2022-10-09T03:06:52.861Z,96350.17
2022-10-09T03:09:20.688Z,96350.58
2022-10-09T03:11:48.546Z,96348.75
2022-10-09T03:14:16.385Z,96343.86
2022-10-09T03:16:44.202Z,96345.73
2022-10-09T03:19:12.017Z,96348.80
2022-10-09T03:21:39.962Z,96354.30
2022-10-09T03:24:08.188Z,96359.11
2022-10-09T03:26:35.955Z,96359.88
2022-10-09T03:29:03.898Z,96365.52
2022-10-09T03:34:19.513Z,96368.55
2022-10-09T03:36:47.395Z,96367.30
2022-10-09T03:39:15.209Z,96368.52
2022-10-09T03:41:43.020Z,96374.53
2022-10-09T03:44:10.841Z,96380.09
2022-10-09T03:46:38.755Z,96378.92
2022-10-09T03:49:06.628Z,96377.77
2022-10-09T03:51:34.512Z,96377.54
2022-10-09T03:54:02.365Z,96376.10
2022-10-09T03:56:30.384Z,96380.20
2022-10-09T03:58:58.263Z,96378.26
2022-10-09T04:01:26.256Z,96375.98
2022-10-09T04:03:54.084Z,96373.37
2022-10-09T04:06:22.024Z,96373.39
2022-10-09T04:08:49.839Z,96372.84
2022-10-09T04:11:17.796Z,96370.17
2022-10-09T04:13:45.863Z,96366.97
2022-10-09T04:16:13.957Z,96368.06
2022-10-09T04:18:43.595Z,96375.69
2022-10-09T04:21:13.173Z,96376.40
2022-10-09T04:23:41.050Z,96376.61
2022-10-09T04:26:11.221Z,96383.90
2022-10-09T04:28:39.453Z,96384.30
2022-10-09T04:31:07.416Z,96384.14
2022-10-09T04:33:35.363Z,96389.92
2022-10-09T04:36:03.419Z,96394.55
2022-10-09T04:38:31.455Z,96392.33
2022-10-09T04:41:05.676Z,96395.56
2022-10-09T04:43:35.164Z,96392.74
2022-10-09T04:46:08.091Z,96391.35
2022-10-09T04:48:40.592Z,96393.15
2022-10-09T04:51:09.548Z,96391.83
2022-10-09T04:53:38.699Z,96390.19
2022-10-09T04:56:12.995Z,96391.15
2022-10-09T04:58:41.290Z,96391.15
2022-10-09T05:01:15.390Z,96390.21
2022-10-09T05:03:43.598Z,96390.04
2022-10-09T05:06:13.915Z,96388.38
2022-10-09T05:08:42.894Z,96392.75
2022-10-09T05:11:22.872Z,96397.55
2022-10-09T05:13:53.790Z,96395.83
2022-10-09T05:16:25.019Z,96393.77
2022-10-09T05:18:55.707Z,96396.84
2022-10-09T05:21:25.262Z,96398.80
2022-10-09T05:23:54.695Z,96393.31
2022-10-09T05:26:24.313Z,96392.89
2022-10-09T05:28:52.544Z,96390.64
2022-10-09T05:31:30.256Z,96391.64
2022-10-09T05:34:00.315Z,96392.23
2022-10-09T05:36:28.747Z,96394.94
2022-10-09T05:39:01.244Z,96397.36
2022-10-09T05:41:31.982Z,96401.19
2022-10-09T05:44:04.021Z,96406.77
2022-10-09T05:46:31.957Z,96410.41
2022-10-09T05:49:02.253Z,96414.88
2022-10-09T05:51:32.653Z,96418.11
2022-10-09T05:54:03.802Z,96419.81
2022-10-09T05:56:36.805Z,96427.48
2022-10-09T05:59:07.690Z,96429.48
2022-10-09T06:01:41.257Z,96427.48
2022-10-09T06:04:14.277Z,96431.78
2022-10-09T06:06:43.140Z,96438.14
2022-10-09T06:09:11.600Z,96440.83
2022-10-09T06:11:40.521Z,96442.58
2022-10-09T06:14:10.244Z,96452.04
2022-10-09T06:16:40.438Z,96454.58
2022-10-09T06:19:11.872Z,96452.75
2022-10-09T06:21:39.863Z,96461.20
2022-10-09T06:24:08.445Z,96465.06
2022-10-09T06:26:36.321Z,96468.88
2022-10-09T06:29:04.135Z,96474.76
2022-10-09T06:31:33.420Z,96472.59
2022-10-09T06:34:03.449Z,96476.05
2022-10-09T06:36:34.598Z,96485.16
2022-10-09T06:39:07.023Z,96484.95
2022-10-09T06:41:35.807Z,96489.16
2022-10-09T06:44:16.391Z,96491.73
2022-10-09T06:46:48.761Z,96489.88
2022-10-09T06:49:16.623Z,96487.98
2022-10-09T06:51:44.505Z,96491.40
2022-10-09T06:54:16.721Z,96492.07
2022-10-09T06:56:44.686Z,96490.05
2022-10-09T06:59:13.166Z,96491.66
2022-10-09T07:01:41.289Z,96490.00
2022-10-09T07:04:12.024Z,96489.73
2022-10-09T07:06:42.807Z,96485.89
2022-10-09T07:09:12.948Z,96484.38
2022-10-09T07:11:49.804Z,96481.36
2022-10-09T07:14:18.167Z,96486.88
2022-10-09T07:16:48.546Z,96487.67
2022-10-09T07:19:17.647Z,96489.59
2022-10-09T07:21:48.185Z,96488.63
2022-10-09T07:24:17.404Z,96489.90
2022-10-09T07:26:46.680Z,96491.92
2022-10-09T07:29:17.268Z,96491.51
2022-10-09T07:31:45.400Z,96492.56
2022-10-09T07:34:13.363Z,96491.41
2022-10-09T07:36:41.166Z,96490.23
2022-10-09T07:39:08.914Z,96487.89
2022-10-09T07:41:36.850Z,96490.54
2022-10-09T07:44:04.695Z,96490.63
2022-10-09T07:46:33.952Z,96486.70
2022-10-09T07:49:03.153Z,96488.30
2022-10-09T07:51:31.519Z,96488.30
2022-10-09T07:54:00.384Z,96488.98
2022-10-09T07:56:31.306Z,96490.20
2022-10-09T07:59:02.136Z,96487.42
2022-10-09T08:01:32.251Z,96486.77
2022-10-09T08:04:01.309Z,96491.45
2022-10-09T08:06:30.604Z,96495.80
2022-10-09T08:09:00.367Z,96498.70
2022-10-09T08:11:29.929Z,96497.86
2022-10-09T08:13:58.128Z,96497.61
2022-10-09T08:16:27.377Z,96495.48
2022-10-09T08:18:59.990Z,96495.77
2022-10-09T08:21:28.773Z,96493.51
2022-10-09T08:23:58.684Z,96492.98
2022-10-09T08:26:29.586Z,96495.92
2022-10-09T08:29:02.956Z,96496.34
2022-10-09T08:31:31.966Z,96495.54
2022-10-09T08:34:02.912Z,96495.09
2022-10-09T08:36:31.549Z,96498.54
2022-10-09T08:38:59.463Z,96502.27
2022-10-09T08:41:33.207Z,96503.28
2022-10-09T08:44:26.057Z,96504.14
2022-10-09T08:47:13.003Z,96503.27
2022-10-09T08:49:59.415Z,96502.52
2022-10-09T08:52:50.161Z,96505.27
2022-10-09T08:55:24.081Z,96508.22
2022-10-09T08:57:55.093Z,96509.79
2022-10-09T09:00:27.250Z,96511.05
2022-10-09T09:03:26.384Z,96513.56
2022-10-09T09:06:06.685Z,96515.14
2022-10-09T09:08:48.449Z,96513.27
2022-10-09T09:11:21.637Z,96510.29
2022-10-09T09:14:34.592Z,96509.73
2022-10-09T09:17:17.093Z,96511.48
2022-10-09T09:19:47.948Z,96513.28
2022-10-09T09:22:16.817Z,96515.23
2022-10-09T09:25:07.573Z,96514.70
2022-10-09T09:27:37.741Z,96515.95
2022-10-09T09:30:14.159Z,96521.70
2022-10-09T09:33:00.920Z,96523.36
2022-10-09T09:35:38.167Z,96523.60
2022-10-09T09:38:06.037Z,96523.14
2022-10-09T09:40:37.185Z,96524.96
2022-10-09T09:43:17.701Z,96526.48
2022-10-09T09:45:46.965Z,96530.30
2022-10-09T09:48:30.517Z,96530.61
2022-10-09T09:51:23.507Z,96530.69
2022-10-09T09:53:50.013Z,96529.37
2022-10-09T09:56:18.804Z,96528.26
2022-10-09T09:58:50.000Z,96532.47
2022-10-09T10:01:25.404Z,96535.23
2022-10-09T10:03:56.896Z,96532.38
2022-10-09T10:06:32.399Z,96539.45
2022-10-09T10:09:12.698Z,96535.70
2022-10-09T10:11:47.998Z,96541.46
2022-10-09T10:14:17.699Z,96539.65
2022-10-09T10:16:49.951Z,96539.34
2022-10-09T10:19:28.002Z,96539.15
2022-10-09T10:22:01.476Z,96533.61
2022-10-09T10:24:36.037Z,96531.27
2022-10-09T10:27:26.820Z,96529.04
2022-10-09T10:30:13.379Z,96530.39
2022-10-09T10:32:47.835Z,96524.02
2022-10-09T10:35:20.500Z,96523.65
2022-10-09T10:38:05.464Z,96525.49
2022-10-09T10:40:42.325Z,96527.32
2022-10-09T10:43:10.114Z,96524.80
2022-10-09T10:46:04.154Z,96518.55
2022-10-09T10:48:37.953Z,96519.42
2022-10-09T10:51:30.997Z,96519.67
2022-10-09T10:54:29.546Z,96515.02
2022-10-09T10:57:15.908Z,96517.27
2022-10-09T11:00:06.392Z,96517.02
2022-10-09T11:02:48.835Z,96510.02
2022-10-09T11:05:22.356Z,96508.02
2022-10-09T11:08:20.031Z,96505.95
2022-10-09T11:10:53.496Z,96503.13
2022-10-09T11:13:38.765Z,96494.63
2022-10-09T11:16:15.699Z,96498.91
2022-10-09T11:19:01.927Z,96495.63
2022-10-09T11:21:53.410Z,96490.95
2022-10-09T11:24:45.466Z,96490.84
2022-10-09T11:27:31.191Z,96491.79
2022-10-09T11:30:06.045Z,96487.03
2022-10-09T11:32:49.047Z,96483.73
2022-10-09T11:35:24.268Z,96484.69
2022-10-09T11:38:04.640Z,96484.52
2022-10-09T11:40:39.168Z,96481.10
2022-10-09T11:43:42.684Z,96483.35
2022-10-09T11:46:27.816Z,96483.98
2022-10-09T11:49:25.101Z,96483.63
2022-10-09T11:52:24.612Z,96482.61
2022-10-09T11:54:52.453Z,96484.77
2022-10-09T11:57:28.475Z,96484.48
2022-10-09T12:00:07.125Z,96482.42
2022-10-09T12:02:36.645Z,96484.36
2022-10-09T12:05:39.957Z,96478.98
2022-10-09T12:08:18.299Z,96481.62
2022-10-09T12:10:55.386Z,96480.34
2022-10-09T12:13:32.191Z,96482.98
2022-10-09T12:16:00.322Z,96486.77
2022-10-09T12:18:36.296Z,96483.71
2022-10-09T12:21:18.608Z,96483.10
2022-10-09T12:23:47.736Z,96480.86
2022-10-09T12:26:17.909Z,96482.27
2022-10-09T12:28:53.753Z,96478.70
2022-10-09T12:31:26.493Z,96480.75
2022-10-09T12:34:23.272Z,96482.85
2022-10-09T12:36:51.126Z,96484.06
2022-10-09T12:39:24.260Z,96481.79
2022-10-09T12:41:56.994Z,96481.34
2022-10-09T12:44:35.401Z,96479.73
2022-10-09T12:47:13.188Z,96477.90
2022-10-09T12:49:41.141Z,96479.31
2022-10-09T12:52:16.540Z,96480.55
2022-10-09T12:54:45.287Z,96482.75
2022-10-09T12:57:15.832Z,96485.35
2022-10-09T12:59:45.729Z,96488.90
2022-10-09T13:02:20.191Z,96490.42
2022-10-09T13:04:57.785Z,96484.43
2022-10-09T13:07:28.517Z,96483.39
2022-10-09T13:10:16.637Z,96485.56
2022-10-09T13:12:53.532Z,96487.60
2022-10-09T13:15:34.963Z,96485.75
2022-10-09T13:18:23.309Z,96487.50
2022-10-09T13:21:06.400Z,96488.89
2022-10-09T13:23:35.708Z,96494.42
2022-10-09T13:26:05.965Z,96494.50
2022-10-09T13:28:33.844Z,96492.98
2022-10-09T13:31:08.487Z,96489.88
2022-10-09T13:33:36.407Z,96491.80
2022-10-09T13:36:04.290Z,96489.27
2022-10-09T13:38:34.906Z,96492.28
2022-10-09T13:41:03.197Z,96496.01
2022-10-09T13:43:31.241Z,96495.40
2022-10-09T13:46:00.657Z,96496.91
2022-10-09T13:48:31.118Z,96500.05
2022-10-09T13:50:59.955Z,96504.26
2022-10-09T13:53:28.007Z,96504.21
2022-10-09T13:56:00.042Z,96504.22
2022-10-09T13:58:29.228Z,96505.01
2022-10-09T14:00:58.267Z,96507.81
2022-10-09T14:03:26.146Z,96510.09
2022-10-09T14:05:59.535Z,96512.10
2022-10-09T14:08:27.420Z,96513.60
2022-10-09T14:10:58.901Z,96513.76
2022-10-09T14:13:27.809Z,96510.83
2022-10-09T14:15:55.981Z,96510.88
2022-10-09T14:18:24.128Z,96505.59
2022-10-09T14:20:51.957Z,96501.79
2022-10-09T14:23:19.897Z,96505.96
2022-10-09T14:25:47.838Z,96507.30
2022-10-09T14:28:15.691Z,96508.23
2022-10-09T14:30:44.195Z,96506.97
2022-10-09T14:33:12.920Z,96508.26
2022-10-09T14:35:40.891Z,96509.90
2022-10-09T14:38:08.814Z,96513.58
2022-10-09T14:40:42.991Z,96512.22
2022-10-09T14:43:11.944Z,96520.10
2022-10-09T14:45:39.889Z,96524.05
2022-10-09T14:48:07.815Z,96524.66
2022-10-09T14:50:36.522Z,96526.48
2022-10-09T14:53:04.492Z,96526.11
2022-10-09T14:55:34.797Z,96526.60
2022-10-09T14:58:02.673Z,96527.52
2022-10-09T15:00:30.637Z,96528.42
2022-10-09T15:02:59.792Z,96531.89
2022-10-09T15:05:27.993Z,96532.02
2022-10-09T15:07:55.840Z,96533.46
2022-10-09T15:10:25.617Z,96532.14
2022-10-09T15:12:53.608Z,96535.51
2022-10-09T15:15:21.502Z,96534.67
2022-10-09T15:17:49.623Z,96541.67
2022-10-09T15:20:17.817Z,96544.13
2022-10-09T15:22:45.762Z,96545.06
2022-10-09T15:25:15.761Z,96546.22
2022-10-09T15:27:43.740Z,96550.91
2022-10-09T15:30:12.018Z,96550.54
2022-10-09T15:32:39.937Z,96555.02
2022-10-09T15:35:08.287Z,96552.17
2022-10-09T15:37:36.163Z,96558.33
2022-10-09T15:40:04.129Z,96559.91
2022-10-09T15:42:32.474Z,96561.97
2022-10-09T15:45:00.300Z,96567.06
2022-10-09T15:47:49.915Z,96568.95
2022-10-09T15:50:16.261Z,96572.98
2022-10-09T15:52:44.247Z,96574.67
2022-10-09T15:55:12.067Z,96575.58
2022-10-09T15:57:39.926Z,96578.84
2022-10-09T16:00:08.302Z,96589.27
2022-10-09T16:02:36.745Z,96589.16
2022-10-09T16:05:05.384Z,96591.59
2022-10-09T16:07:33.219Z,96595.58
2022-10-09T16:10:01.164Z,96595.13
2022-10-09T16:12:29.154Z,96596.95
2022-10-09T16:14:57.029Z,96598.89
2022-10-09T16:17:25.100Z,96601.95
2022-10-09T16:19:52.921Z,96603.05
2022-10-09T16:22:20.870Z,96602.94
2022-10-09T16:24:48.708Z,96610.03
2022-10-09T16:27:16.500Z,96614.01
2022-10-09T16:29:44.608Z,96615.81
2022-10-09T16:32:12.588Z,96616.37
2022-10-09T16:34:40.947Z,96620.17
2022-10-09T16:37:08.771Z,96624.11
2022-10-09T16:39:36.496Z,96624.41
2022-10-09T16:42:04.356Z,96628.58
2022-10-09T16:44:32.415Z,96634.23
2022-10-09T16:47:00.229Z,96636.56
2022-10-09T16:49:28.327Z,96638.92
2022-10-09T16:51:56.124Z,96641.55
2022-10-09T16:54:24.061Z,96643.82
2022-10-09T16:56:51.966Z,96646.11
2022-10-09T16:59:19.737Z,96646.54
2022-10-09T17:01:49.616Z,96651.27
2022-10-09T17:04:17.583Z,96650.11
2022-10-09T17:06:46.489Z,96648.95
2022-10-09T17:09:14.786Z,96653.89
2022-10-09T17:11:43.409Z,96657.71
2022-10-09T17:14:12.209Z,96660.27
2022-10-09T17:16:42.134Z,96663.02
2022-10-09T17:19:10.218Z,96663.61
2022-10-09T17:21:38.095Z,96663.45
2022-10-09T17:24:07.701Z,96660.94
2022-10-09T17:26:36.048Z,96663.85
2022-10-09T17:29:05.065Z,96665.89
2022-10-09T17:31:34.379Z,96666.26
2022-10-09T17:34:04.082Z,96666.52
2022-10-09T17:36:35.256Z,96668.50
2022-10-09T17:39:05.262Z,96673.58
2022-10-09T17:41:34.609Z,96673.56
2022-10-09T17:44:03.736Z,96671.48
2022-10-09T17:46:31.873Z,96674.35
2022-10-09T17:48:59.902Z,96677.40
2022-10-09T17:51:39.773Z,96681.79
2022-10-09T17:54:13.682Z,96683.52
2022-10-09T17:56:42.512Z,96688.86
2022-10-09T17:59:10.504Z,96690.04
2022-10-09T18:01:38.945Z,96689.80
2022-10-09T18:04:07.075Z,96688.06
2022-10-09T18:06:35.539Z,96685.33
2022-10-09T18:09:04.329Z,96685.66
2022-10-09T18:11:32.434Z,96686.30
2022-10-09T18:14:01.979Z,96689.80
2022-10-09T18:16:36.119Z,96694.59
2022-10-09T18:19:13.075Z,96691.55
2022-10-09T18:21:44.171Z,96695.59
2022-10-09T18:24:13.883Z,96696.38
2022-10-09T18:26:42.841Z,96697.76
2022-10-09T18:29:11.502Z,96701.20
2022-10-09T18:31:39.347Z,96701.58
2022-10-09T18:34:07.243Z,96700.31
2022-10-09T18:36:36.262Z,96702.39
2022-10-09T18:39:09.713Z,96706.80
2022-10-09T18:41:38.236Z,96705.80
2022-10-09T18:44:08.935Z,96705.73
2022-10-09T18:46:42.569Z,96708.38
2022-10-09T18:49:12.546Z,96713.45
2022-10-09T18:51:41.957Z,96711.13
2022-10-09T18:54:15.779Z,96710.16
2022-10-09T18:56:46.820Z,96709.84
2022-10-09T18:59:18.481Z,96708.97
2022-10-09T19:01:46.789Z,96710.38
2022-10-09T19:04:15.294Z,96709.88
2022-10-09T19:06:43.141Z,96713.16
2022-10-09T19:10:22.029Z,96717.38
2022-10-09T19:27:28.867Z,96726.64
2022-10-09T19:29:56.913Z,96721.08
2022-10-09T19:32:24.746Z,96724.17
2022-10-09T19:34:53.053Z,96727.59
2022-10-09T19:37:22.803Z,96731.15
2022-10-09T19:39:51.766Z,96731.27
2022-10-09T19:42:19.626Z,96735.20
2022-10-09T19:44:47.590Z,96733.77
2022-10-09T19:47:16.256Z,96739.20
2022-10-09T19:49:44.295Z,96744.56
2022-10-09T19:52:12.206Z,96745.95
2022-10-09T19:54:40.318Z,96746.77
2022-10-09T19:57:08.224Z,96747.91
2022-10-09T19:59:36.096Z,96747.19
2022-10-09T20:02:29.216Z,96749.70
2022-10-09T20:04:57.289Z,96747.19
2022-10-09T20:07:25.137Z,96744.22
2022-10-09T20:09:53.134Z,96741.14
2022-10-09T20:13:23.884Z,96740.81
2022-10-09T20:15:48.799Z,96742.48
2022-10-09T20:18:16.732Z,96742.83
2022-10-09T20:20:48.659Z,96745.27
2022-10-09T20:42:06.875Z,96750.96
2022-10-09T20:44:35.395Z,96752.83
2022-10-09T20:47:05.847Z,96753.23
2022-10-09T20:49:34.319Z,96754.68
2022-10-09T20:52:02.849Z,96756.22
2022-10-09T20:54:31.205Z,96759.33
2022-10-09T20:56:59.149Z,96762.29
2022-10-09T20:59:27.067Z,96763.85
2022-10-09T21:01:55.708Z,96764.25
2022-10-09T21:04:23.815Z,96767.29
2022-10-09T21:06:51.754Z,96763.38
2022-10-09T21:09:19.762Z,96760.14
2022-10-09T21:11:47.698Z,96762.15
2022-10-09T21:14:15.937Z,96763.11
2022-10-09T21:16:44.036Z,96760.44
2022-10-09T21:19:12.126Z,96760.27
2022-10-09T21:21:40.108Z,96760.17
2022-10-09T21:24:08.129Z,96761.40
2022-10-09T21:26:36.085Z,96758.80
2022-10-09T21:29:05.217Z,96757.20
2022-10-09T21:31:34.043Z,96759.64
2022-10-09T21:34:02.648Z,96761.79
2022-10-09T21:37:02.186Z,96766.60
2022-10-09T21:39:33.193Z,96768.90
2022-10-09T21:42:01.089Z,96769.55
2022-10-09T21:44:30.166Z,96768.75
2022-10-09T21:46:58.319Z,96770.83
2022-10-09T21:49:28.006Z,96771.16
2022-10-09T21:51:56.427Z,96770.83
2022-10-09T21:54:24.478Z,96770.15
2022-10-09T21:56:52.500Z,96771.35
2022-10-09T21:59:20.303Z,96771.93
2022-10-09T22:01:48.141Z,96768.16
2022-10-09T22:04:17.367Z,96768.44
2022-10-09T22:06:45.152Z,96767.92
2022-10-09T22:09:13.044Z,96769.04
2022-10-09T22:11:40.957Z,96767.48
2022-10-09T22:14:08.766Z,96766.04
2022-10-09T22:16:37.193Z,96765.23
2022-10-09T22:19:05.045Z,96768.14
2022-10-09T22:21:33.020Z,96768.48
2022-10-09T22:24:01.721Z,96765.30
2022-10-09T22:26:29.630Z,96767.42
2022-10-09T22:28:57.465Z,96763.83
2022-10-09T22:31:27.688Z,96767.94
2022-10-09T22:34:00.460Z,96768.48
2022-10-09T22:36:30.963Z,96769.95
2022-10-09T22:39:03.108Z,96768.17
2022-10-09T22:41:31.857Z,96768.07
2022-10-09T22:44:03.840Z,96768.52
2022-10-09T22:46:40.621Z,96769.38
2022-10-09T22:49:12.468Z,96774.06
2022-10-09T22:51:41.292Z,96778.04
2022-10-09T22:54:10.894Z,96778.55
2022-10-09T22:56:41.321Z,96781.15
2022-10-09T22:59:11.815Z,96780.17
2022-10-09T23:01:44.894Z,96778.25
2022-10-09T23:04:14.295Z,96780.67
2022-10-09T23:06:43.628Z,96782.44
2022-10-09T23:09:13.703Z,96782.02
2022-10-09T23:11:42.336Z,96780.59
2022-10-09T23:14:11.300Z,96782.91
2022-10-09T23:16:40.109Z,96783.95
2022-10-09T23:19:09.318Z,96786.86
2022-10-09T23:21:39.891Z,96787.04
2022-10-09T23:24:09.679Z,96790.34
2022-10-09T23:26:38.177Z,96790.55
2022-10-09T23:29:09.414Z,96790.10
2022-10-09T23:31:37.343Z,96796.02
2022-10-09T23:34:06.233Z,96798.94
2022-10-09T23:36:34.345Z,96797.63
2022-10-09T23:39:04.064Z,96793.95
2022-10-09T23:41:32.168Z,96792.29
2022-10-09T23:44:00.105Z,96794.05
2022-10-09T23:46:33.066Z,96794.84
2022-10-09T23:49:01.548Z,96797.08
2022-10-09T23:51:30.207Z,96796.42
2022-10-09T23:53:58.716Z,96796.60
2022-10-09T23:56:36.657Z,96792.28
2022-10-09T23:59:08.885Z,96791.04
