createdAt,value
2023-08-19T00:06:38.664Z,20.51
2023-08-19T00:15:00.219Z,20.51
2023-08-19T00:23:25.233Z,20.44
2023-08-19T00:31:46.944Z,20.31
2023-08-19T00:40:15.647Z,20.18
2023-08-19T00:48:37.556Z,20.10
2023-08-19T00:57:00.400Z,20.04
2023-08-19T01:05:28.944Z,19.94
2023-08-19T01:14:08.700Z,19.86
2023-08-19T01:22:55.719Z,19.78
2023-08-19T01:31:18.758Z,19.66
2023-08-19T01:39:45.054Z,19.55
2023-08-19T01:48:06.916Z,19.49
2023-08-19T01:56:28.907Z,19.48
2023-08-19T02:04:50.742Z,19.48
2023-08-19T02:13:12.607Z,19.49
2023-08-19T02:21:34.194Z,19.56
2023-08-19T02:29:55.848Z,19.64
2023-08-19T02:38:17.637Z,19.67
2023-08-19T02:46:39.536Z,19.72
2023-08-19T02:55:03.161Z,19.77
2023-08-19T04:01:27.749Z,19.37
2023-08-19T04:09:50.644Z,19.39
2023-08-19T04:18:12.345Z,19.48
2023-08-19T04:26:34.102Z,19.73
2023-08-19T04:34:57.523Z,19.74
2023-08-19T04:43:20.781Z,19.79
2023-08-19T04:51:43.384Z,20.57
2023-08-19T05:00:09.018Z,20.80
2023-08-19T05:08:30.718Z,21.31
2023-08-19T05:16:54.843Z,21.61
2023-08-19T05:25:17.545Z,21.71
2023-08-19T05:33:40.835Z,21.86
2023-08-19T05:42:04.718Z,22.05
2023-08-19T05:50:27.269Z,22.22
2023-08-19T05:58:48.814Z,22.28
2023-08-19T06:07:10.482Z,22.39
2023-08-19T06:15:32.124Z,22.67
2023-08-19T06:23:54.621Z,23.24
2023-08-19T06:32:17.993Z,23.73
2023-08-19T06:40:50.680Z,24.36
2023-08-19T06:49:12.552Z,24.85
2023-08-19T06:57:45.941Z,25.42
2023-08-19T07:06:09.115Z,26.07
2023-08-19T07:14:31.470Z,26.74
2023-08-19T07:22:55.700Z,27.16
2023-08-19T07:31:18.161Z,27.54
2023-08-19T07:39:41.316Z,27.70
2023-08-19T07:48:04.334Z,27.91
2023-08-19T07:56:26.164Z,28.30
2023-08-19T08:04:48.082Z,28.46
2023-08-19T08:13:09.900Z,28.54
2023-08-19T08:21:31.788Z,28.58
2023-08-19T08:29:53.429Z,28.39
2023-08-19T08:38:15.166Z,28.24
2023-08-19T08:46:39.733Z,28.12
2023-08-19T08:55:04.682Z,28.20
2023-08-19T09:03:30.648Z,28.02
2023-08-19T09:11:56.053Z,27.68
2023-08-19T09:20:20.134Z,27.48
2023-08-19T09:28:41.699Z,27.58
2023-08-19T09:37:12.005Z,27.68
2023-08-19T09:45:33.671Z,27.81
2023-08-19T09:53:56.731Z,28.03
2023-08-19T10:02:19.981Z,28.35
2023-08-19T10:10:43.306Z,28.51
2023-08-19T10:19:08.142Z,28.62
2023-08-19T10:27:31.015Z,28.73
2023-08-19T10:36:04.590Z,28.90
2023-08-19T10:44:31.939Z,29.10
2023-08-19T10:52:59.342Z,29.65
2023-08-19T11:01:24.108Z,30.00
2023-08-19T11:09:51.030Z,29.78
2023-08-19T11:18:21.135Z,29.59
2023-08-19T11:26:45.203Z,29.49
2023-08-19T11:35:08.102Z,29.52
2023-08-19T11:43:45.334Z,29.83
2023-08-19T11:52:06.901Z,30.37
2023-08-19T12:00:28.912Z,30.40
2023-08-19T12:08:50.574Z,30.23
2023-08-19T12:17:13.860Z,30.37
2023-08-19T12:25:56.895Z,30.73
2023-08-19T12:34:18.913Z,31.20
2023-08-19T12:42:48.641Z,31.67
2023-08-19T12:51:11.383Z,31.89
2023-08-19T12:59:33.023Z,32.02
2023-08-19T13:07:54.923Z,32.14
2023-08-19T13:16:16.598Z,32.30
2023-08-19T13:24:38.778Z,32.33
2023-08-19T13:33:00.399Z,32.27
2023-08-19T13:41:26.094Z,32.03
2023-08-19T13:49:50.996Z,31.84
2023-08-19T13:58:12.766Z,31.75
2023-08-19T14:06:37.223Z,31.83
2023-08-19T14:15:01.525Z,31.99
2023-08-19T14:23:23.123Z,32.13
2023-08-19T14:31:44.760Z,31.93
2023-08-19T14:40:09.309Z,31.78
2023-08-19T14:48:30.887Z,31.80
2023-08-19T14:56:52.504Z,31.50
2023-08-19T15:05:16.083Z,30.89
2023-08-19T15:13:37.666Z,30.30
2023-08-19T15:21:59.325Z,29.82
2023-08-19T15:30:20.943Z,29.51
2023-08-19T15:38:42.554Z,29.28
2023-08-19T15:47:04.330Z,29.10
2023-08-19T15:55:27.006Z,28.99
2023-08-19T16:03:49.455Z,28.91
2023-08-19T16:12:13.762Z,28.81
2023-08-19T16:20:39.866Z,28.78
2023-08-19T16:29:03.761Z,28.89
2023-08-19T16:37:27.207Z,28.93
2023-08-19T16:46:01.010Z,28.86
2023-08-19T16:54:24.073Z,28.76
2023-08-19T17:02:47.179Z,28.62
2023-08-19T17:11:11.092Z,28.31
2023-08-19T17:19:34.289Z,27.89
2023-08-19T17:27:56.715Z,27.38
2023-08-19T17:36:19.593Z,26.79
2023-08-19T17:44:51.066Z,26.15
2023-08-19T17:53:14.034Z,25.65
2023-08-19T18:01:37.946Z,25.27
2023-08-19T18:10:02.811Z,24.96
2023-08-19T18:18:26.027Z,24.63
2023-08-19T18:26:48.149Z,24.30
2023-08-19T18:35:11.960Z,24.04
2023-08-19T18:43:37.723Z,23.85
2023-08-19T18:52:01.617Z,23.67
2023-08-19T19:00:25.228Z,23.46
2023-08-19T19:08:49.868Z,23.34
2023-08-19T19:17:58.282Z,23.24
2023-08-19T19:26:19.885Z,23.19
2023-08-19T19:34:41.576Z,23.11
2023-08-19T19:43:03.344Z,22.93
2023-08-19T19:51:25.024Z,22.77
2023-08-19T19:59:46.654Z,22.61
2023-08-19T20:08:08.238Z,22.50
2023-08-19T20:16:30.373Z,22.42
2023-08-19T20:24:53.205Z,22.30
2023-08-19T20:33:15.332Z,22.17
2023-08-19T20:41:37.511Z,22.05
2023-08-19T20:49:59.050Z,21.83
2023-08-19T20:58:20.717Z,21.59
2023-08-19T21:06:43.869Z,21.39
2023-08-19T21:15:07.036Z,21.18
2023-08-19T21:23:28.695Z,21.03
2023-08-19T21:31:50.876Z,21.04
2023-08-19T21:40:13.306Z,21.05
2023-08-19T21:48:35.011Z,21.00
2023-08-19T21:56:56.622Z,21.01
2023-08-19T22:05:18.929Z,20.92
2023-08-19T22:13:40.523Z,20.87
2023-08-19T22:22:02.117Z,20.82
2023-08-19T22:30:24.278Z,20.77
2023-08-19T22:38:46.688Z,20.77
2023-08-19T22:47:08.285Z,20.74
2023-08-19T22:55:29.979Z,20.64
2023-08-19T23:03:51.640Z,20.58
2023-08-19T23:12:13.756Z,20.55
2023-08-19T23:20:35.331Z,20.49
2023-08-19T23:28:56.930Z,20.39
2023-08-19T23:37:18.492Z,20.24
2023-08-19T23:45:42.731Z,20.07
2023-08-19T23:54:05.928Z,19.97
