createdAt,value
2022-08-18T00:02:04.721Z,4.80
2022-08-18T00:04:48.739Z,6.10
2022-08-18T00:07:24.089Z,3.45
2022-08-18T00:09:56.592Z,2.92
2022-08-18T00:12:31.194Z,4.30
2022-08-18T00:15:04.262Z,2.90
2022-08-18T00:22:57.988Z,11.15
2022-08-18T00:25:25.697Z,8.90
2022-08-18T00:27:54.762Z,4.13
2022-08-18T00:30:24.423Z,5.13
2022-08-18T00:32:55.583Z,3.83
2022-08-18T00:35:34.910Z,4.57
2022-08-18T00:38:06.876Z,6.43
2022-08-18T00:45:09.739Z,7.03
2022-08-18T00:47:42.607Z,3.92
2022-08-18T00:50:17.293Z,5.32
2022-08-18T00:52:50.797Z,2.80
2022-08-18T00:55:19.711Z,4.88
2022-08-18T00:57:50.988Z,2.83
2022-08-18T01:00:19.014Z,2.95
2022-08-18T01:08:30.442Z,3.92
2022-08-18T01:11:03.766Z,4.03
2022-08-18T01:13:35.091Z,3.17
2022-08-18T01:16:24.577Z,5.75
2022-08-18T01:19:11.245Z,7.32
2022-08-18T01:21:52.029Z,3.97
2022-08-18T01:29:11.643Z,4.28
2022-08-18T01:31:56.262Z,5.35
2022-08-18T01:34:27.419Z,4.30
2022-08-18T01:36:56.899Z,4.40
2022-08-18T01:41:22.912Z,4.87
2022-08-18T01:42:17.138Z,3.05
2022-08-18T01:44:47.716Z,6.07
2022-08-18T01:54:41.121Z,5.88
2022-08-18T01:57:15.223Z,4.03
2022-08-18T01:59:44.982Z,2.60
2022-08-18T02:02:18.790Z,4.03
2022-08-18T02:04:47.630Z,3.67
2022-08-18T02:07:18.130Z,4.07
2022-08-18T02:09:45.768Z,3.22
2022-08-18T02:16:37.379Z,2.42
2022-08-18T02:19:04.985Z,4.43
2022-08-18T02:21:32.624Z,3.70
2022-08-18T02:24:03.964Z,3.35
2022-08-18T02:26:31.343Z,3.55
2022-08-18T02:28:58.748Z,4.10
2022-08-18T02:31:28.294Z,2.95
2022-08-18T02:36:36.790Z,3.78
2022-08-18T02:39:05.342Z,5.25
2022-08-18T02:41:35.229Z,2.70
2022-08-18T02:44:06.526Z,5.35
2022-08-18T02:46:39.993Z,3.03
2022-08-18T02:49:08.081Z,4.50
2022-08-18T02:51:36.559Z,6.47
2022-08-18T02:59:07.903Z,3.80
2022-08-18T03:01:39.586Z,4.10
2022-08-18T03:04:09.769Z,4.22
2022-08-18T03:06:38.634Z,3.78
2022-08-18T03:09:08.135Z,3.85
2022-08-18T03:11:37.720Z,3.78
2022-08-18T03:14:06.042Z,5.97
2022-08-18T03:24:32.705Z,2.45
2022-08-18T03:27:06.607Z,4.32
2022-08-18T03:29:36.345Z,3.05
2022-08-18T03:32:07.098Z,4.07
2022-08-18T03:34:36.309Z,3.67
2022-08-18T03:37:05.480Z,3.95
2022-08-18T03:39:34.791Z,4.00
2022-08-18T03:47:10.135Z,4.78
2022-08-18T03:49:38.531Z,4.28
2022-08-18T03:52:10.016Z,5.75
2022-08-18T03:54:38.769Z,5.35
2022-08-18T03:57:09.966Z,4.70
2022-08-18T03:59:38.088Z,8.93
2022-08-18T04:02:05.854Z,11.32
2022-08-18T04:07:17.493Z,14.00
2022-08-18T04:09:45.353Z,16.90
2022-08-18T04:12:17.290Z,15.25
2022-08-18T04:14:49.326Z,13.90
2022-08-18T04:17:24.117Z,7.30
2022-08-18T04:19:56.088Z,8.38
2022-08-18T04:22:26.242Z,9.38
2022-08-18T04:27:45.206Z,7.82
2022-08-18T04:30:14.470Z,11.52
2022-08-18T04:32:44.113Z,8.13
2022-08-18T04:35:14.145Z,11.13
2022-08-18T04:37:43.921Z,12.80
2022-08-18T04:40:15.672Z,16.45
2022-08-18T04:42:45.895Z,12.50
2022-08-18T04:49:12.026Z,15.20
2022-08-18T04:52:34.090Z,8.40
2022-08-18T04:54:38.826Z,9.90
2022-08-18T04:57:14.951Z,10.15
2022-08-18T04:59:46.108Z,9.23
2022-08-18T05:02:16.078Z,10.23
2022-08-18T05:07:46.172Z,10.27
2022-08-18T05:10:17.556Z,7.30
2022-08-18T05:12:47.733Z,10.80
2022-08-18T05:15:18.619Z,5.65
2022-08-18T05:17:48.119Z,8.80
2022-08-18T05:20:19.200Z,8.25
2022-08-18T05:22:47.439Z,6.78
2022-08-18T05:25:17.423Z,7.78
2022-08-18T05:32:51.522Z,8.93
2022-08-18T05:35:24.600Z,11.70
2022-08-18T05:38:04.444Z,11.23
2022-08-18T05:40:32.489Z,13.68
2022-08-18T05:43:04.140Z,17.90
2022-08-18T05:48:01.463Z,12.38
2022-08-18T05:55:30.941Z,17.40
2022-08-18T05:58:36.534Z,10.88
2022-08-18T06:01:16.169Z,14.07
2022-08-18T06:03:59.591Z,10.25
2022-08-18T06:06:31.885Z,17.80
2022-08-18T06:09:18.272Z,14.85
2022-08-18T06:16:25.912Z,15.93
2022-08-18T06:19:04.348Z,14.05
2022-08-18T06:21:47.655Z,13.82
2022-08-18T06:24:27.379Z,12.10
2022-08-18T06:27:07.510Z,12.38
2022-08-18T06:29:49.309Z,15.82
2022-08-18T06:35:12.091Z,23.67
2022-08-18T06:38:25.615Z,12.88
2022-08-18T06:41:42.064Z,22.08
2022-08-18T06:44:15.272Z,21.50
2022-08-18T06:46:44.659Z,13.52
2022-08-18T06:49:28.513Z,18.45
2022-08-18T06:57:21.368Z,14.70
2022-08-18T07:00:00.684Z,19.10
2022-08-18T07:02:44.159Z,24.50
2022-08-18T07:05:20.365Z,20.58
2022-08-18T07:08:18.466Z,12.82
2022-08-18T07:11:11.012Z,16.42
2022-08-18T07:16:58.785Z,16.92
2022-08-18T07:19:30.041Z,11.05
2022-08-18T07:22:09.210Z,14.95
2022-08-18T07:24:44.799Z,10.40
2022-08-18T07:27:17.250Z,10.25
2022-08-18T07:30:09.625Z,7.10
2022-08-18T07:40:04.826Z,8.30
2022-08-18T07:43:00.534Z,8.02
2022-08-18T07:45:45.379Z,8.05
2022-08-18T07:51:24.997Z,6.95
2022-08-18T07:54:47.868Z,5.15
2022-08-18T08:02:55.897Z,7.03
2022-08-18T08:05:36.946Z,6.57
2022-08-18T08:11:26.556Z,6.28
2022-08-18T08:14:37.548Z,5.97
2022-08-18T08:17:37.164Z,5.15
2022-08-18T08:23:45.309Z,5.15
2022-08-18T08:26:36.014Z,5.13
2022-08-18T08:29:12.390Z,7.55
2022-08-18T08:31:49.500Z,8.80
2022-08-18T08:34:21.178Z,10.18
2022-08-18T08:37:00.453Z,9.30
2022-08-18T08:39:57.673Z,5.78
2022-08-18T08:50:20.059Z,8.85
2022-08-18T08:53:29.214Z,6.75
2022-08-18T08:56:07.084Z,13.15
2022-08-18T08:58:49.975Z,9.52
2022-08-18T09:01:37.390Z,6.20
2022-08-18T09:04:26.496Z,9.65
2022-08-18T09:12:56.148Z,8.23
2022-08-18T09:15:57.690Z,7.75
2022-08-18T09:18:51.141Z,11.50
2022-08-18T09:21:38.698Z,10.90
2022-08-18T09:24:20.107Z,9.50
2022-08-18T09:26:56.478Z,11.38
2022-08-18T09:32:28.108Z,10.52
2022-08-18T09:35:09.115Z,17.02
2022-08-18T09:37:48.697Z,14.32
2022-08-18T09:41:01.910Z,14.10
2022-08-18T09:43:37.188Z,11.82
2022-08-18T09:46:07.821Z,12.88
2022-08-18T09:48:43.362Z,11.68
2022-08-18T09:56:09.637Z,16.55
2022-08-18T09:59:10.851Z,12.52
2022-08-18T10:01:40.944Z,16.70
2022-08-18T10:04:21.649Z,14.48
2022-08-18T10:06:56.977Z,13.85
2022-08-18T10:09:48.349Z,13.15
2022-08-18T10:12:46.876Z,13.82
2022-08-18T10:21:31.487Z,12.70
2022-08-18T10:24:36.768Z,17.95
2022-08-18T10:29:45.665Z,11.30
2022-08-18T10:32:16.380Z,13.38
2022-08-18T10:34:52.119Z,12.63
2022-08-18T10:42:33.860Z,13.95
2022-08-18T10:45:36.835Z,9.85
2022-08-18T10:48:17.604Z,11.40
2022-08-18T10:50:58.794Z,11.75
2022-08-18T10:53:51.118Z,11.68
2022-08-18T10:56:32.284Z,10.80
2022-08-18T10:59:29.332Z,10.60
2022-08-18T11:07:30.786Z,11.55
2022-08-18T11:10:32.764Z,11.15
2022-08-18T11:13:08.695Z,9.90
2022-08-18T11:15:45.636Z,9.88
2022-08-18T11:18:42.810Z,11.05
2022-08-18T11:27:24.880Z,11.65
2022-08-18T11:29:53.184Z,11.75
2022-08-18T11:35:53.832Z,9.45
2022-08-18T11:38:26.489Z,13.23
2022-08-18T11:41:19.222Z,11.50
2022-08-18T11:43:48.387Z,8.82
2022-08-18T11:52:03.245Z,10.38
2022-08-18T11:54:50.107Z,12.80
2022-08-18T11:57:46.401Z,11.27
2022-08-18T12:00:43.192Z,12.73
2022-08-18T12:03:20.416Z,13.70
2022-08-18T12:05:56.717Z,13.73
2022-08-18T12:13:25.039Z,10.00
2022-08-18T12:16:36.192Z,9.18
2022-08-18T12:19:07.626Z,10.67
2022-08-18T12:21:44.257Z,11.52
2022-08-18T12:24:26.254Z,14.38
2022-08-18T12:27:20.438Z,11.15
2022-08-18T12:34:46.725Z,13.15
2022-08-18T12:37:54.403Z,7.15
2022-08-18T12:40:07.414Z,10.35
2022-08-18T12:42:37.002Z,10.20
2022-08-18T12:45:07.193Z,13.35
2022-08-18T12:47:40.943Z,8.30
2022-08-18T12:52:59.800Z,7.65
2022-08-18T12:55:31.643Z,11.68
2022-08-18T12:57:59.619Z,5.88
2022-08-18T13:00:27.891Z,6.55
2022-08-18T13:02:58.221Z,7.03
2022-08-18T13:05:26.331Z,6.35
2022-08-18T13:08:00.752Z,8.55
2022-08-18T13:18:29.052Z,4.25
2022-08-18T13:20:59.187Z,4.40
2022-08-18T13:23:30.114Z,6.22
2022-08-18T13:26:02.115Z,6.90
2022-08-18T13:28:36.110Z,5.20
2022-08-18T13:31:19.223Z,7.13
2022-08-18T13:33:56.992Z,7.40
2022-08-18T13:42:01.365Z,5.93
2022-08-18T13:44:52.987Z,6.72
2022-08-18T13:47:24.402Z,9.57
2022-08-18T13:49:58.610Z,5.82
2022-08-18T13:52:34.653Z,6.50
2022-08-18T13:55:08.314Z,8.90
2022-08-18T13:57:40.065Z,5.55
2022-08-18T14:03:08.267Z,5.95
2022-08-18T14:05:51.296Z,4.63
2022-08-18T14:08:20.446Z,4.80
2022-08-18T14:10:52.846Z,4.78
2022-08-18T14:13:25.030Z,8.18
2022-08-18T14:15:56.627Z,6.82
2022-08-18T14:24:26.352Z,7.22
2022-08-18T14:26:53.875Z,4.72
2022-08-18T14:29:47.061Z,7.93
2022-08-18T14:32:17.904Z,5.80
2022-08-18T14:34:51.077Z,4.97
2022-08-18T14:37:19.800Z,4.43
2022-08-18T14:39:50.388Z,5.10
2022-08-18T14:45:50.223Z,6.05
2022-08-18T14:48:29.962Z,8.00
2022-08-18T14:51:03.072Z,10.75
2022-08-18T14:53:34.133Z,5.70
2022-08-18T14:56:05.968Z,6.55
2022-08-18T14:58:34.199Z,7.10
2022-08-18T15:01:11.233Z,7.20
2022-08-18T15:08:47.322Z,3.13
2022-08-18T15:11:17.340Z,4.63
2022-08-18T15:13:46.594Z,6.88
2022-08-18T15:16:17.544Z,5.45
2022-08-18T15:18:47.582Z,5.32
2022-08-18T15:21:38.724Z,6.65
2022-08-18T15:27:10.361Z,3.95
2022-08-18T15:29:46.958Z,4.60
2022-08-18T15:32:18.422Z,4.38
2022-08-18T15:34:51.029Z,5.57
2022-08-18T15:37:24.171Z,6.30
2022-08-18T15:40:30.414Z,3.70
2022-08-18T15:48:10.574Z,3.42
2022-08-18T15:50:40.692Z,5.20
2022-08-18T15:53:12.144Z,6.10
2022-08-18T15:55:41.488Z,4.78
2022-08-18T15:58:13.467Z,4.18
2022-08-18T16:00:48.813Z,4.70
2022-08-18T16:03:20.331Z,3.10
2022-08-18T16:13:38.377Z,3.67
2022-08-18T16:16:12.354Z,4.70
2022-08-18T16:18:40.800Z,5.85
2022-08-18T16:21:11.521Z,3.88
2022-08-18T16:23:45.592Z,3.13
2022-08-18T16:26:24.696Z,4.45
2022-08-18T16:35:48.470Z,4.53
2022-08-18T16:38:21.749Z,4.53
2022-08-18T16:40:49.230Z,5.82
2022-08-18T16:43:20.620Z,3.17
2022-08-18T16:45:49.119Z,4.03
2022-08-18T16:48:20.341Z,4.97
2022-08-18T16:50:49.308Z,4.07
2022-08-18T16:56:19.623Z,5.20
2022-08-18T16:59:06.078Z,3.22
2022-08-18T17:01:54.051Z,3.05
2022-08-18T17:04:25.989Z,4.45
2022-08-18T17:06:53.534Z,4.38
2022-08-18T17:09:22.278Z,3.33
2022-08-18T17:11:52.561Z,5.50
2022-08-18T17:19:33.064Z,4.82
2022-08-18T17:22:04.821Z,2.63
2022-08-18T17:24:32.700Z,5.25
2022-08-18T17:27:25.790Z,4.75
2022-08-18T17:30:08.695Z,5.70
2022-08-18T17:33:05.457Z,5.32
2022-08-18T17:35:46.293Z,6.38
2022-08-18T17:46:08.967Z,3.72
2022-08-18T17:48:47.512Z,4.45
2022-08-18T17:51:34.513Z,3.47
2022-08-18T17:54:25.294Z,3.08
2022-08-18T17:57:01.722Z,3.05
2022-08-18T17:59:51.930Z,3.78
2022-08-18T18:07:51.920Z,5.05
2022-08-18T18:13:34.211Z,4.03
2022-08-18T18:16:28.966Z,4.63
2022-08-18T18:19:06.025Z,5.18
2022-08-18T18:22:00.418Z,4.25
2022-08-18T18:29:39.788Z,8.45
2022-08-18T18:32:25.953Z,5.20
2022-08-18T18:35:34.135Z,7.07
2022-08-18T18:38:26.038Z,4.50
2022-08-18T18:41:08.454Z,6.20
2022-08-18T18:43:37.599Z,7.93
2022-08-18T18:51:50.486Z,6.25
2022-08-18T18:54:33.255Z,7.82
2022-08-18T18:57:07.044Z,7.40
2022-08-18T18:59:52.609Z,7.82
2022-08-18T19:02:38.089Z,8.07
2022-08-18T19:05:19.033Z,8.30
2022-08-18T19:13:33.004Z,5.70
2022-08-18T19:16:23.423Z,4.93
2022-08-18T19:19:37.182Z,7.75
2022-08-18T19:22:29.826Z,5.43
2022-08-18T19:25:13.210Z,4.82
2022-08-18T19:27:49.723Z,5.55
2022-08-18T19:33:01.793Z,7.13
2022-08-18T19:35:35.265Z,10.35
2022-08-18T19:38:20.820Z,8.05
2022-08-18T19:40:54.041Z,8.38
2022-08-18T19:43:38.738Z,7.97
2022-08-18T19:46:13.792Z,5.68
2022-08-18T19:53:14.478Z,5.22
2022-08-18T19:56:10.859Z,4.95
2022-08-18T19:59:11.563Z,4.63
2022-08-18T20:01:52.277Z,7.00
2022-08-18T20:04:39.698Z,5.03
2022-08-18T20:07:22.168Z,8.18
2022-08-18T20:18:38.312Z,6.38
2022-08-18T20:21:17.620Z,4.60
2022-08-18T20:24:08.822Z,4.75
2022-08-18T20:26:38.962Z,6.00
2022-08-18T20:29:32.452Z,5.90
2022-08-18T20:32:07.986Z,4.47
2022-08-18T20:34:37.521Z,4.75
2022-08-18T20:42:21.926Z,5.70
2022-08-18T20:44:49.558Z,5.90
2022-08-18T20:47:45.206Z,7.00
2022-08-18T20:50:33.456Z,6.28
2022-08-18T20:53:38.477Z,5.07
2022-08-18T20:56:43.637Z,9.57
2022-08-18T21:04:53.182Z,9.10
2022-08-18T21:07:36.387Z,4.95
2022-08-18T21:10:34.424Z,4.85
2022-08-18T21:13:07.610Z,2.30
2022-08-18T21:15:38.715Z,3.72
2022-08-18T21:18:33.504Z,5.75
2022-08-18T21:23:55.203Z,4.95
2022-08-18T21:26:28.411Z,7.18
2022-08-18T21:29:08.894Z,10.27
2022-08-18T21:31:44.046Z,10.32
2022-08-18T21:34:18.619Z,8.18
2022-08-18T21:36:58.076Z,10.45
2022-08-18T21:42:31.605Z,10.45
2022-08-18T21:45:00.786Z,6.28
2022-08-18T21:47:34.605Z,6.35
2022-08-18T21:50:08.570Z,8.77
2022-08-18T21:52:40.078Z,6.60
2022-08-18T21:55:41.855Z,4.55
2022-08-18T22:02:51.957Z,7.05
2022-08-18T22:05:55.877Z,7.85
2022-08-18T22:11:59.461Z,5.10
2022-08-18T22:14:28.666Z,5.18
2022-08-18T22:17:32.576Z,4.50
2022-08-18T22:23:33.884Z,6.47
2022-08-18T22:26:18.495Z,7.10
2022-08-18T22:29:08.038Z,8.82
2022-08-18T22:31:45.156Z,7.22
2022-08-18T22:34:27.038Z,6.55
2022-08-18T22:37:13.148Z,7.60
2022-08-18T22:39:51.948Z,9.18
2022-08-18T22:47:43.103Z,8.95
2022-08-18T22:50:19.498Z,7.47
2022-08-18T22:52:51.519Z,6.72
2022-08-18T22:55:22.127Z,8.68
2022-08-18T22:57:56.104Z,7.60
2022-08-18T23:00:28.731Z,9.90
2022-08-18T23:02:58.334Z,10.52
2022-08-18T23:09:13.316Z,11.32
2022-08-18T23:11:40.879Z,7.47
2022-08-18T23:14:09.266Z,7.88
2022-08-18T23:16:38.920Z,9.52
2022-08-18T23:19:09.387Z,8.07
2022-08-18T23:21:39.783Z,6.43
2022-08-18T23:31:44.484Z,8.38
2022-08-18T23:34:19.324Z,9.52
2022-08-18T23:36:58.478Z,8.45
2022-08-18T23:39:29.841Z,9.50
2022-08-18T23:42:08.490Z,12.18
2022-08-18T23:44:37.768Z,8.32
2022-08-18T23:47:09.181Z,10.48
2022-08-18T23:54:39.506Z,10.35
2022-08-18T23:57:09.215Z,10.13
2022-08-18T23:59:38.377Z,10.90
