createdAt,value
2018-01-12T00:00:05.511Z,92.56
2018-01-12T00:02:39.991Z,92.35
2018-01-12T00:05:14.486Z,92.33
2018-01-12T00:07:49.471Z,92.37
2018-01-12T00:10:24.722Z,92.53
2018-01-12T00:12:59.904Z,92.56
2018-01-12T00:15:35.642Z,92.65
2018-01-12T00:18:10.744Z,92.68
2018-01-12T00:20:45.947Z,92.79
2018-01-12T00:23:21.511Z,92.86
2018-01-12T00:25:56.510Z,92.77
2018-01-12T00:28:31.535Z,92.78
2018-01-12T00:31:06.424Z,92.83
2018-01-12T00:33:41.517Z,92.83
2018-01-12T00:36:16.691Z,92.77
2018-01-12T00:38:51.503Z,92.72
2018-01-12T00:41:26.650Z,92.64
2018-01-12T00:44:01.225Z,92.67
2018-01-12T00:46:36.536Z,92.79
2018-01-12T00:49:11.463Z,92.86
2018-01-12T00:51:45.685Z,92.91
2018-01-12T00:54:20.189Z,92.99
2018-01-12T00:56:55.395Z,93.10
2018-01-12T00:59:30.806Z,93.14
2018-01-12T01:02:05.614Z,93.10
2018-01-12T01:04:40.379Z,93.06
2018-01-12T01:07:14.950Z,93.02
2018-01-12T01:09:50.228Z,92.93
2018-01-12T01:12:24.828Z,92.89
2018-01-12T01:15:00.064Z,92.89
2018-01-12T01:17:35.672Z,93.00
2018-01-12T01:20:10.734Z,93.04
2018-01-12T01:22:45.890Z,93.10
2018-01-12T01:25:21.278Z,93.14
2018-01-12T01:27:57.211Z,93.16
2018-01-12T01:30:32.714Z,93.11
2018-01-12T01:33:08.040Z,93.05
2018-01-12T01:35:43.559Z,93.01
2018-01-12T01:38:19.923Z,92.97
2018-01-12T01:40:54.584Z,92.96
2018-01-12T01:43:29.844Z,92.93
2018-01-12T01:46:05.020Z,92.95
2018-01-12T01:48:42.546Z,92.99
2018-01-12T01:51:17.654Z,92.85
2018-01-12T01:53:53.037Z,92.78
2018-01-12T01:56:28.646Z,92.82
2018-01-12T01:59:03.643Z,92.90
2018-01-12T02:01:38.735Z,93.01
2018-01-12T02:04:13.198Z,93.08
2018-01-12T02:06:48.864Z,93.14
2018-01-12T02:09:23.928Z,93.16
2018-01-12T02:11:58.668Z,93.22
2018-01-12T02:14:33.980Z,93.26
2018-01-12T02:17:09.082Z,93.32
2018-01-12T02:19:43.725Z,93.34
2018-01-12T02:22:20.082Z,93.40
2018-01-12T02:24:55.057Z,93.48
2018-01-12T02:27:29.741Z,93.57
2018-01-12T02:30:04.653Z,93.57
2018-01-12T02:32:39.027Z,93.57
2018-01-12T02:35:13.896Z,93.52
2018-01-12T02:37:48.710Z,93.53
2018-01-12T02:40:24.037Z,93.57
2018-01-12T02:42:59.310Z,93.65
2018-01-12T02:45:34.815Z,93.66
2018-01-12T02:48:09.904Z,93.49
2018-01-12T02:50:45.206Z,93.43
2018-01-12T02:53:20.115Z,93.58
2018-01-12T02:55:54.838Z,93.62
2018-01-12T02:58:29.881Z,93.58
2018-01-12T03:01:04.952Z,93.52
2018-01-12T03:03:40.131Z,93.45
2018-01-12T03:06:14.811Z,93.34
2018-01-12T03:08:49.297Z,93.20
2018-01-12T03:11:24.883Z,93.21
2018-01-12T03:13:59.941Z,93.33
2018-01-12T03:16:34.423Z,93.41
2018-01-12T03:19:09.976Z,93.37
2018-01-12T03:21:45.151Z,93.48
2018-01-12T03:24:20.701Z,93.66
2018-01-12T03:26:55.898Z,93.75
2018-01-12T03:29:30.288Z,93.77
2018-01-12T03:32:05.060Z,93.86
2018-01-12T03:34:39.848Z,93.96
2018-01-12T03:37:15.076Z,93.90
2018-01-12T03:39:49.763Z,93.85
2018-01-12T03:42:24.271Z,93.87
2018-01-12T03:44:58.959Z,93.87
2018-01-12T03:47:33.434Z,93.75
2018-01-12T03:50:08.501Z,93.53
2018-01-12T03:52:43.100Z,93.34
2018-01-12T03:55:18.475Z,93.32
2018-01-12T03:57:53.026Z,93.50
2018-01-12T04:00:27.509Z,93.64
2018-01-12T04:03:02.011Z,93.73
2018-01-12T04:05:36.396Z,93.81
2018-01-12T04:08:11.358Z,93.87
2018-01-12T04:10:46.814Z,93.93
2018-01-12T04:13:22.089Z,93.96
2018-01-12T04:15:57.327Z,94.03
2018-01-12T04:18:33.555Z,94.10
2018-01-12T04:21:08.599Z,94.17
2018-01-12T04:23:43.160Z,94.25
2018-01-12T04:26:18.325Z,94.26
2018-01-12T04:28:54.000Z,94.14
2018-01-12T04:31:29.303Z,94.02
2018-01-12T04:34:04.410Z,93.91
2018-01-12T04:36:39.072Z,93.88
2018-01-12T04:39:13.941Z,93.88
2018-01-12T04:41:48.735Z,93.94
2018-01-12T04:44:24.320Z,93.98
2018-01-12T04:46:58.854Z,94.06
2018-01-12T04:49:34.152Z,94.11
2018-01-12T04:52:09.407Z,94.17
2018-01-12T04:54:44.586Z,94.18
2018-01-12T04:57:20.272Z,94.16
2018-01-12T04:59:55.199Z,94.15
2018-01-12T05:02:30.320Z,94.12
2018-01-12T05:05:05.085Z,94.04
2018-01-12T05:07:40.378Z,94.06
2018-01-12T05:10:15.242Z,94.16
2018-01-12T05:12:49.913Z,94.23
2018-01-12T05:15:24.523Z,94.25
2018-01-12T05:18:00.140Z,94.23
2018-01-12T05:20:35.104Z,94.09
2018-01-12T05:23:10.008Z,93.94
2018-01-12T05:25:45.211Z,93.81
2018-01-12T05:28:20.683Z,93.69
2018-01-12T05:30:55.672Z,93.73
2018-01-12T05:33:30.400Z,93.82
2018-01-12T05:36:04.786Z,93.77
2018-01-12T05:38:39.332Z,93.77
2018-01-12T05:41:13.691Z,93.72
2018-01-12T05:43:49.170Z,93.67
2018-01-12T05:46:24.434Z,93.68
2018-01-12T05:48:59.520Z,93.73
2018-01-12T05:51:35.378Z,93.75
2018-01-12T05:54:10.204Z,93.85
2018-01-12T05:56:44.662Z,93.95
2018-01-12T05:59:20.298Z,93.98
2018-01-12T06:02:06.583Z,93.96
2018-01-12T06:04:52.884Z,93.99
2018-01-12T06:07:28.564Z,93.79
2018-01-12T06:10:03.406Z,93.68
2018-01-12T06:12:38.651Z,93.61
2018-01-12T06:15:14.118Z,93.50
2018-01-12T06:17:49.238Z,93.53
2018-01-12T06:20:24.572Z,93.66
2018-01-12T06:22:59.747Z,93.70
2018-01-12T06:25:35.607Z,93.70
2018-01-12T06:28:10.656Z,93.75
2018-01-12T06:30:45.556Z,93.83
2018-01-12T06:33:20.724Z,93.84
2018-01-12T06:35:55.410Z,93.84
2018-01-12T06:38:30.575Z,93.83
2018-01-12T06:41:05.859Z,93.81
2018-01-12T06:43:40.928Z,93.82
2018-01-12T06:46:15.397Z,93.80
2018-01-12T06:48:50.552Z,93.77
2018-01-12T06:51:25.666Z,93.76
2018-01-12T06:54:00.830Z,93.73
2018-01-12T06:56:36.112Z,93.49
2018-01-12T06:59:11.567Z,93.21
2018-01-12T07:01:45.983Z,93.03
2018-01-12T07:04:21.350Z,93.04
2018-01-12T07:06:56.722Z,93.05
2018-01-12T07:09:31.931Z,93.06
2018-01-12T07:12:06.364Z,93.13
2018-01-12T07:14:41.196Z,93.24
2018-01-12T07:17:15.431Z,93.29
2018-01-12T07:19:49.915Z,93.36
2018-01-12T07:22:26.318Z,93.49
2018-01-12T07:25:01.552Z,93.59
2018-01-12T07:27:36.587Z,93.61
2018-01-12T07:30:11.559Z,93.56
2018-01-12T07:32:46.632Z,93.54
2018-01-12T07:35:21.828Z,93.52
2018-01-12T07:37:57.576Z,93.48
2018-01-12T07:40:32.901Z,93.46
2018-01-12T07:43:07.960Z,93.33
2018-01-12T07:45:43.131Z,93.31
2018-01-12T07:48:17.545Z,93.41
2018-01-12T07:50:52.567Z,93.34
2018-01-12T07:53:27.647Z,93.20
2018-01-12T07:56:02.619Z,93.21
2018-01-12T07:58:37.797Z,93.32
2018-01-12T08:01:18.054Z,93.34
2018-01-12T08:03:52.938Z,93.28
2018-01-12T08:06:27.595Z,93.24
2018-01-12T08:09:02.888Z,93.22
2018-01-12T08:11:37.630Z,93.14
2018-01-12T08:14:12.795Z,93.13
2018-01-12T08:16:47.468Z,93.10
2018-01-12T08:19:22.849Z,93.20
2018-01-12T08:21:57.752Z,93.07
2018-01-12T08:24:32.760Z,93.30
2018-01-12T08:27:07.888Z,93.55
2018-01-12T08:29:42.991Z,93.66
2018-01-12T08:32:18.462Z,93.78
2018-01-12T08:34:53.520Z,94.16
2018-01-12T08:37:29.134Z,94.63
2018-01-12T08:40:04.262Z,95.10
2018-01-12T08:42:38.933Z,95.41
2018-01-12T08:45:14.183Z,95.68
2018-01-12T08:47:48.863Z,96.00
2018-01-12T08:50:23.566Z,96.20
2018-01-12T08:52:58.674Z,96.40
2018-01-12T08:55:34.148Z,96.64
2018-01-12T08:58:08.886Z,96.82
2018-01-12T09:00:43.958Z,96.87
2018-01-12T09:03:18.626Z,96.78
2018-01-12T09:05:53.747Z,96.59
2018-01-12T09:08:29.474Z,96.37
2018-01-12T09:11:04.375Z,96.30
2018-01-12T09:13:50.949Z,96.49
2018-01-12T09:16:28.175Z,96.68
2018-01-12T09:32:43.077Z,97.19
2018-01-12T09:35:17.593Z,97.25
2018-01-12T09:40:52.162Z,97.17
2018-01-12T09:43:27.138Z,97.04
2018-01-12T09:46:01.657Z,97.03
2018-01-12T09:48:35.908Z,96.82
2018-01-12T09:51:10.938Z,96.63
2018-01-12T09:53:46.133Z,96.78
2018-01-12T09:56:21.324Z,96.94
2018-01-12T09:58:55.562Z,96.93
2018-01-12T10:01:30.655Z,96.63
2018-01-12T10:04:05.915Z,96.63
2018-01-12T10:06:41.138Z,96.73
2018-01-12T10:09:15.830Z,96.82
2018-01-12T10:11:50.485Z,96.68
2018-01-12T10:14:25.254Z,96.47
2018-01-12T10:17:00.206Z,96.07
2018-01-12T10:19:35.257Z,96.19
2018-01-12T10:22:10.382Z,96.59
2018-01-12T10:24:45.925Z,96.88
2018-01-12T10:27:21.365Z,97.06
2018-01-12T10:29:59.725Z,97.02
2018-01-12T10:32:50.401Z,97.21
2018-01-12T10:35:24.777Z,97.48
2018-01-12T10:37:59.360Z,97.64
2018-01-12T10:40:54.360Z,97.86
2018-01-12T10:43:29.391Z,98.05
2018-01-12T10:46:08.548Z,98.15
2018-01-12T10:48:46.190Z,98.29
2018-01-12T10:51:20.973Z,98.21
2018-01-12T10:53:55.490Z,98.07
2018-01-12T10:56:30.191Z,98.17
2018-01-12T10:59:05.269Z,98.14
2018-01-12T11:01:39.978Z,98.09
2018-01-12T11:04:14.398Z,98.10
2018-01-12T11:06:49.510Z,98.09
2018-01-12T11:09:24.925Z,97.84
2018-01-12T11:11:59.630Z,97.72
2018-01-12T11:14:34.541Z,97.84
2018-01-12T11:17:09.599Z,97.82
2018-01-12T11:19:44.304Z,97.94
2018-01-12T11:22:19.357Z,98.11
2018-01-12T11:24:54.702Z,98.12
2018-01-12T11:27:29.814Z,97.84
2018-01-12T11:30:05.034Z,97.34
2018-01-12T11:32:39.637Z,96.76
2018-01-12T11:35:14.674Z,96.36
2018-01-12T11:37:49.611Z,96.11
2018-01-12T11:40:24.618Z,96.07
2018-01-12T11:42:59.558Z,95.96
2018-01-12T11:45:35.075Z,95.93
2018-01-12T11:48:09.955Z,95.97
2018-01-12T11:50:45.245Z,96.22
2018-01-12T11:53:19.934Z,96.36
2018-01-12T11:55:54.838Z,96.41
2018-01-12T11:58:29.601Z,96.58
2018-01-12T12:01:04.401Z,96.63
2018-01-12T12:03:39.618Z,96.71
2018-01-12T12:06:14.574Z,96.80
2018-01-12T12:08:49.673Z,96.82
2018-01-12T12:11:24.354Z,97.02
2018-01-12T12:13:59.508Z,97.10
2018-01-12T12:16:34.702Z,97.02
2018-01-12T12:19:09.365Z,96.82
2018-01-12T12:21:44.715Z,96.98
2018-01-12T12:24:19.919Z,97.29
2018-01-12T12:26:54.578Z,97.24
2018-01-12T12:29:29.510Z,97.11
2018-01-12T12:32:04.540Z,97.12
2018-01-12T12:34:39.901Z,97.05
2018-01-12T12:37:15.533Z,96.97
2018-01-12T12:39:50.566Z,96.97
2018-01-12T12:42:25.610Z,97.34
2018-01-12T12:45:00.686Z,97.61
2018-01-12T12:47:35.470Z,97.92
2018-01-12T12:50:10.736Z,98.26
2018-01-12T12:52:45.762Z,98.50
2018-01-12T12:55:21.874Z,98.65
2018-01-12T12:57:56.623Z,98.85
2018-01-12T13:00:31.594Z,98.94
2018-01-12T13:03:06.868Z,98.98
2018-01-12T13:05:41.965Z,98.87
2018-01-12T13:08:17.077Z,98.73
2018-01-12T13:10:51.782Z,98.87
2018-01-12T13:13:27.310Z,98.93
2018-01-12T13:16:02.074Z,99.03
2018-01-12T13:18:37.993Z,98.84
2018-01-12T13:21:12.790Z,98.75
2018-01-12T13:23:47.185Z,98.88
2018-01-12T13:26:22.095Z,98.84
2018-01-12T13:28:56.863Z,98.77
2018-01-12T13:31:31.962Z,98.74
2018-01-12T13:34:06.871Z,98.79
2018-01-12T13:36:41.510Z,98.67
2018-01-12T13:39:15.742Z,98.61
2018-01-12T13:41:50.255Z,98.64
2018-01-12T13:44:25.649Z,98.74
2018-01-12T13:47:00.727Z,98.98
2018-01-12T13:49:35.265Z,99.23
2018-01-12T13:52:10.351Z,99.33
2018-01-12T13:54:45.346Z,99.53
2018-01-12T13:57:20.656Z,99.65
2018-01-12T13:59:55.738Z,99.77
2018-01-12T14:02:31.086Z,99.82
2018-01-12T14:05:05.868Z,99.76
2018-01-12T14:07:40.869Z,99.65
2018-01-12T14:10:15.982Z,99.54
2018-01-12T14:12:51.297Z,99.47
2018-01-12T14:15:26.245Z,99.58
2018-01-12T14:18:01.786Z,99.65
2018-01-12T14:20:36.942Z,99.68
2018-01-12T14:23:12.083Z,99.53
2018-01-12T14:25:47.254Z,99.26
2018-01-12T14:28:22.277Z,99.03
2018-01-12T14:30:57.010Z,99.00
2018-01-12T14:33:31.984Z,98.66
2018-01-12T14:36:07.093Z,98.43
2018-01-12T14:38:42.371Z,98.27
2018-01-12T14:41:17.330Z,98.04
2018-01-12T14:43:52.934Z,98.12
2018-01-12T14:46:28.137Z,97.80
2018-01-12T14:49:02.923Z,97.92
2018-01-12T14:51:38.218Z,97.71
2018-01-12T14:54:12.584Z,97.61
2018-01-12T14:56:47.651Z,97.56
2018-01-12T14:59:22.391Z,97.54
2018-01-12T15:01:57.602Z,97.31
2018-01-12T15:04:33.134Z,97.34
2018-01-12T15:07:09.106Z,97.55
2018-01-12T15:09:44.181Z,97.82
2018-01-12T15:12:19.578Z,97.72
2018-01-12T15:14:56.344Z,97.83
2018-01-12T15:17:36.077Z,98.09
2018-01-12T15:20:11.726Z,98.34
2018-01-12T15:22:46.526Z,98.48
2018-01-12T15:25:22.377Z,98.53
2018-01-12T15:27:57.727Z,98.41
2018-01-12T15:30:33.254Z,98.57
2018-01-12T15:33:08.141Z,98.86
2018-01-12T15:35:43.357Z,98.95
2018-01-12T15:38:18.903Z,98.89
2018-01-12T15:40:53.546Z,98.47
2018-01-12T15:43:28.558Z,98.54
2018-01-12T15:46:03.199Z,98.62
2018-01-12T15:48:38.486Z,98.79
2018-01-12T15:51:13.541Z,99.15
2018-01-12T15:53:48.958Z,99.39
2018-01-12T15:56:23.848Z,99.56
2018-01-12T15:58:58.747Z,99.68
2018-01-12T16:01:33.782Z,99.71
2018-01-12T16:04:08.793Z,99.68
2018-01-12T16:06:43.250Z,99.65
2018-01-12T16:09:18.664Z,99.73
2018-01-12T16:11:54.188Z,99.62
2018-01-12T16:14:29.180Z,99.59
2018-01-12T16:17:03.662Z,99.53
2018-01-12T16:19:38.890Z,99.64
2018-01-12T16:22:14.159Z,99.75
2018-01-12T16:24:49.266Z,99.79
2018-01-12T16:27:24.430Z,99.87
2018-01-12T16:29:59.342Z,100.00
2018-01-12T16:32:34.384Z,99.99
2018-01-12T16:35:08.982Z,99.79
2018-01-12T16:37:43.823Z,99.79
2018-01-12T16:40:19.420Z,99.92
2018-01-12T16:42:54.324Z,99.95
2018-01-12T16:45:29.471Z,99.69
2018-01-12T16:48:04.071Z,99.46
2018-01-12T16:50:39.287Z,99.48
2018-01-12T16:53:14.315Z,99.38
2018-01-12T16:55:49.283Z,99.39
2018-01-12T16:58:24.482Z,99.41
2018-01-12T17:00:59.425Z,99.48
2018-01-12T17:03:33.897Z,99.09
2018-01-12T17:06:09.410Z,98.96
2018-01-12T17:08:45.763Z,98.55
2018-01-12T17:11:21.108Z,98.35
2018-01-12T17:13:56.458Z,98.28
2018-01-12T17:16:31.050Z,98.05
2018-01-12T17:19:06.532Z,98.37
2018-01-12T17:21:41.475Z,98.57
2018-01-12T17:24:16.342Z,98.62
2018-01-12T17:26:51.441Z,98.82
2018-01-12T17:29:26.513Z,98.80
2018-01-12T17:32:01.415Z,98.69
2018-01-12T17:34:36.512Z,98.46
2018-01-12T17:37:11.658Z,98.25
2018-01-12T17:39:46.761Z,97.90
2018-01-12T17:42:22.854Z,97.82
2018-01-12T17:44:57.856Z,97.52
2018-01-12T17:47:32.825Z,97.50
2018-01-12T17:50:08.426Z,97.34
2018-01-12T17:52:43.118Z,97.48
2018-01-12T17:55:18.548Z,97.74
2018-01-12T17:57:53.511Z,97.90
2018-01-12T18:00:28.643Z,97.99
2018-01-12T18:03:04.676Z,98.31
2018-01-12T18:05:39.559Z,98.58
2018-01-12T18:08:14.554Z,98.56
2018-01-12T18:10:49.604Z,98.25
2018-01-12T18:13:24.830Z,98.17
2018-01-12T18:15:59.622Z,98.20
2018-01-12T18:18:34.807Z,98.41
2018-01-12T18:21:09.652Z,98.60
2018-01-12T18:23:44.640Z,98.82
2018-01-12T18:26:19.699Z,98.72
2018-01-12T18:28:54.620Z,98.62
2018-01-12T18:31:29.588Z,98.73
2018-01-12T18:34:04.712Z,99.06
2018-01-12T18:36:39.703Z,99.32
2018-01-12T18:39:15.678Z,99.52
2018-01-12T18:41:50.658Z,99.57
2018-01-12T18:44:26.030Z,99.50
2018-01-12T18:47:01.004Z,99.53
2018-01-12T18:49:36.043Z,99.45
2018-01-12T18:52:11.167Z,99.41
2018-01-12T18:54:46.638Z,99.23
2018-01-12T18:57:26.075Z,99.16
2018-01-12T19:00:01.002Z,99.10
2018-01-12T19:02:36.114Z,98.87
2018-01-12T19:05:11.262Z,98.85
2018-01-12T19:07:45.925Z,98.75
2018-01-12T19:10:21.110Z,98.67
2018-01-12T19:12:56.782Z,98.70
2018-01-12T19:15:32.011Z,98.84
2018-01-12T19:18:07.611Z,98.92
2018-01-12T19:20:42.763Z,98.98
2018-01-12T19:23:17.786Z,99.30
2018-01-12T19:25:52.811Z,99.56
2018-01-12T19:28:27.962Z,99.65
2018-01-12T19:31:02.991Z,99.65
2018-01-12T19:33:37.992Z,99.68
2018-01-12T19:36:12.713Z,99.73
2018-01-12T19:38:47.841Z,99.49
2018-01-12T19:41:23.202Z,99.42
2018-01-12T19:43:57.833Z,99.51
2018-01-12T19:46:32.730Z,99.56
2018-01-12T19:49:07.817Z,99.52
2018-01-12T19:51:42.862Z,99.59
2018-01-12T19:54:18.171Z,99.96
2018-01-12T19:56:52.888Z,100.00
2018-01-12T19:59:28.134Z,100.00
2018-01-12T20:02:03.725Z,100.00
2018-01-12T20:04:39.131Z,100.00
2018-01-12T20:07:14.077Z,100.00
2018-01-12T20:09:49.790Z,100.00
2018-01-12T20:12:25.080Z,100.00
2018-01-12T20:15:00.430Z,100.00
2018-01-12T20:17:35.873Z,100.00
2018-01-12T20:20:11.286Z,100.00
2018-01-12T20:22:46.338Z,100.00
2018-01-12T20:25:23.238Z,100.00
2018-01-12T20:27:57.918Z,100.00
2018-01-12T20:30:33.221Z,100.00
2018-01-12T20:33:08.023Z,100.00
2018-01-12T20:35:43.232Z,100.00
2018-01-12T20:38:18.921Z,100.00
2018-01-12T20:40:53.886Z,100.00
2018-01-12T20:43:28.370Z,100.00
2018-01-12T20:46:02.959Z,100.00
2018-01-12T20:48:38.600Z,100.00
2018-01-12T20:51:13.975Z,100.00
2018-01-12T20:53:49.034Z,100.00
2018-01-12T20:56:24.965Z,100.00
2018-01-12T20:59:00.022Z,100.00
2018-01-12T21:01:35.361Z,100.00
2018-01-12T21:04:09.979Z,100.00
2018-01-12T21:06:45.330Z,100.00
2018-01-12T21:09:20.354Z,100.00
2018-01-12T21:11:55.473Z,100.00
2018-01-12T21:14:31.252Z,100.00
2018-01-12T21:17:06.108Z,100.00
2018-01-12T21:19:41.417Z,100.00
2018-01-12T21:22:17.022Z,100.00
2018-01-12T21:24:52.103Z,100.00
2018-01-12T21:27:26.543Z,100.00
2018-01-12T21:30:02.047Z,100.00
2018-01-12T21:32:37.107Z,100.00
2018-01-12T21:35:12.182Z,100.00
2018-01-12T21:37:47.497Z,100.00
2018-01-12T21:40:23.494Z,100.00
2018-01-12T21:42:59.054Z,100.00
2018-01-12T21:45:33.625Z,100.00
2018-01-12T21:48:08.989Z,100.00
2018-01-12T21:50:44.142Z,100.00
2018-01-12T21:53:18.995Z,100.00
2018-01-12T21:55:54.133Z,100.00
2018-01-12T21:58:29.440Z,100.00
2018-01-12T22:01:04.646Z,100.00
2018-01-12T22:03:40.200Z,100.00
2018-01-12T22:06:14.997Z,100.00
2018-01-12T22:08:50.399Z,100.00
2018-01-12T22:11:25.077Z,100.00
2018-01-12T22:13:59.932Z,100.00
2018-01-12T22:16:34.819Z,100.00
2018-01-12T22:19:09.807Z,100.00
2018-01-12T22:21:44.010Z,100.00
2018-01-12T22:24:18.457Z,100.00
2018-01-12T22:26:54.077Z,100.00
2018-01-12T22:29:29.437Z,100.00
2018-01-12T22:32:04.658Z,100.00
2018-01-12T22:34:40.154Z,100.00
2018-01-12T22:37:15.374Z,100.00
2018-01-12T22:39:50.162Z,100.00
2018-01-12T22:42:24.738Z,100.00
2018-01-12T22:44:59.488Z,100.00
2018-01-12T22:47:34.765Z,100.00
2018-01-12T22:50:10.109Z,100.00
2018-01-12T22:52:45.230Z,100.00
2018-01-12T22:55:20.391Z,100.00
2018-01-12T22:57:55.377Z,100.00
2018-01-12T23:00:31.206Z,100.00
2018-01-12T23:03:05.638Z,100.00
2018-01-12T23:05:40.738Z,100.00
2018-01-12T23:08:15.733Z,100.00
2018-01-12T23:10:51.094Z,100.00
2018-01-12T23:13:26.421Z,100.00
2018-01-12T23:16:00.802Z,100.00
2018-01-12T23:18:35.782Z,100.00
2018-01-12T23:21:11.056Z,100.00
2018-01-12T23:23:46.355Z,100.00
2018-01-12T23:26:21.467Z,100.00
2018-01-12T23:28:56.667Z,100.00
2018-01-12T23:31:31.624Z,100.00
2018-01-12T23:34:06.527Z,100.00
2018-01-12T23:36:41.708Z,100.00
2018-01-12T23:39:16.727Z,100.00
2018-01-12T23:41:52.297Z,100.00
2018-01-12T23:44:27.537Z,100.00
2018-01-12T23:47:02.690Z,100.00
2018-01-12T23:49:37.830Z,100.00
2018-01-12T23:52:13.359Z,100.00
2018-01-12T23:54:48.487Z,100.00
2018-01-12T23:57:23.797Z,100.00
2018-01-12T23:59:58.993Z,100.00
