createdAt,value
2019-05-19T00:01:02.617Z,13.56
2019-05-19T00:03:32.077Z,13.43
2019-05-19T00:06:01.829Z,13.33
2019-05-19T00:08:33.618Z,13.47
2019-05-19T00:11:03.250Z,13.43
2019-05-19T00:13:32.807Z,13.47
2019-05-19T00:16:02.437Z,13.33
2019-05-19T00:18:31.955Z,13.35
2019-05-19T00:21:01.589Z,13.38
2019-05-19T00:23:31.163Z,13.37
2019-05-19T00:26:00.733Z,13.23
2019-05-19T00:28:30.524Z,13.21
2019-05-19T00:31:01.472Z,13.22
2019-05-19T00:33:30.973Z,13.16
2019-05-19T00:36:00.489Z,13.33
2019-05-19T00:38:29.994Z,13.38
2019-05-19T00:41:00.711Z,13.49
2019-05-19T00:43:30.284Z,13.37
2019-05-19T00:46:00.099Z,13.27
2019-05-19T00:48:29.654Z,13.45
2019-05-19T00:50:59.208Z,13.32
2019-05-19T00:53:28.778Z,13.15
2019-05-19T00:55:59.868Z,13.20
2019-05-19T00:58:31.379Z,13.14
2019-05-19T01:01:01.044Z,12.96
2019-05-19T01:03:30.603Z,12.90
2019-05-19T01:06:00.101Z,12.91
2019-05-19T01:08:29.821Z,12.88
2019-05-19T01:10:59.382Z,12.81
2019-05-19T01:13:29.017Z,12.82
2019-05-19T01:15:58.482Z,12.76
2019-05-19T01:18:27.994Z,12.65
2019-05-19T01:20:57.853Z,12.75
2019-05-19T01:23:28.619Z,12.64
2019-05-19T01:25:58.039Z,12.61
2019-05-19T01:28:27.527Z,12.78
2019-05-19T01:30:57.123Z,12.59
2019-05-19T01:33:26.568Z,12.54
2019-05-19T01:35:56.048Z,12.61
2019-05-19T01:38:25.822Z,12.68
2019-05-19T01:40:55.305Z,12.41
2019-05-19T01:43:24.792Z,12.60
2019-05-19T01:45:54.381Z,12.54
2019-05-19T01:48:23.935Z,12.57
2019-05-19T01:50:53.427Z,12.62
2019-05-19T01:53:22.916Z,12.61
2019-05-19T01:55:52.471Z,12.73
2019-05-19T01:58:22.045Z,12.66
2019-05-19T02:00:51.586Z,12.63
2019-05-19T02:03:21.149Z,12.56
2019-05-19T02:05:50.563Z,12.57
2019-05-19T02:08:20.058Z,12.75
2019-05-19T02:10:49.548Z,12.68
2019-05-19T02:13:19.103Z,12.69
2019-05-19T02:15:48.739Z,12.54
2019-05-19T02:18:18.160Z,12.52
2019-05-19T02:20:47.795Z,12.47
2019-05-19T02:23:17.272Z,12.39
2019-05-19T02:25:46.771Z,12.28
2019-05-19T02:28:16.318Z,12.42
2019-05-19T02:30:46.083Z,12.66
2019-05-19T02:33:15.638Z,12.59
2019-05-19T02:35:45.205Z,12.60
2019-05-19T02:38:14.750Z,12.62
2019-05-19T02:40:47.219Z,12.54
2019-05-19T02:43:18.568Z,12.51
2019-05-19T02:45:50.035Z,12.52
2019-05-19T02:48:20.447Z,12.42
2019-05-19T02:50:52.903Z,12.51
2019-05-19T02:53:23.896Z,12.64
2019-05-19T02:55:54.253Z,12.60
2019-05-19T02:58:24.759Z,12.59
2019-05-19T03:00:54.235Z,12.47
2019-05-19T03:03:23.717Z,12.33
2019-05-19T03:05:53.240Z,12.16
2019-05-19T03:08:22.665Z,12.14
2019-05-19T03:10:52.083Z,12.09
2019-05-19T03:13:21.646Z,12.11
2019-05-19T03:15:51.122Z,12.11
2019-05-19T03:18:20.831Z,11.97
2019-05-19T03:20:50.314Z,12.12
2019-05-19T03:23:19.816Z,12.25
2019-05-19T03:25:49.333Z,12.02
2019-05-19T03:28:18.950Z,11.95
2019-05-19T03:30:53.141Z,12.07
2019-05-19T03:33:30.364Z,12.12
2019-05-19T03:36:00.067Z,12.12
2019-05-19T03:38:29.566Z,12.01
2019-05-19T03:40:59.045Z,12.29
2019-05-19T03:43:28.608Z,12.36
2019-05-19T03:45:58.024Z,12.49
2019-05-19T03:48:27.467Z,12.53
2019-05-19T03:50:56.973Z,12.63
2019-05-19T03:53:26.534Z,12.77
2019-05-19T03:55:59.331Z,12.88
2019-05-19T03:58:30.579Z,12.86
2019-05-19T04:01:06.162Z,12.91
2019-05-19T04:03:50.332Z,13.08
2019-05-19T04:06:22.552Z,13.25
2019-05-19T04:08:52.351Z,13.40
2019-05-19T04:11:23.612Z,13.71
2019-05-19T04:13:56.964Z,13.85
2019-05-19T04:16:26.565Z,13.90
2019-05-19T04:18:56.177Z,14.04
2019-05-19T04:21:25.769Z,14.10
2019-05-19T04:23:55.270Z,14.13
2019-05-19T04:26:24.788Z,14.26
2019-05-19T04:28:54.339Z,14.34
2019-05-19T04:31:23.821Z,14.32
2019-05-19T04:33:53.276Z,14.54
2019-05-19T04:36:22.756Z,14.63
2019-05-19T04:38:52.384Z,14.72
2019-05-19T04:41:22.039Z,14.73
2019-05-19T04:43:51.498Z,14.75
2019-05-19T04:46:20.924Z,14.82
2019-05-19T04:48:50.592Z,14.84
2019-05-19T04:51:20.015Z,14.89
2019-05-19T04:53:49.449Z,14.98
2019-05-19T04:56:19.874Z,15.05
2019-05-19T04:58:50.060Z,15.23
2019-05-19T05:01:19.642Z,15.18
2019-05-19T05:03:49.279Z,15.33
2019-05-19T05:06:18.917Z,15.40
2019-05-19T05:08:48.446Z,15.65
2019-05-19T05:11:17.877Z,16.00
2019-05-19T05:13:47.303Z,16.09
2019-05-19T05:16:17.623Z,16.27
2019-05-19T05:18:47.983Z,16.36
2019-05-19T05:21:18.102Z,16.38
2019-05-19T05:23:47.593Z,16.31
2019-05-19T05:26:17.321Z,16.40
2019-05-19T05:28:47.126Z,16.37
2019-05-19T05:31:16.803Z,16.38
2019-05-19T05:33:46.697Z,16.44
2019-05-19T05:36:16.167Z,16.50
2019-05-19T05:38:46.994Z,16.62
2019-05-19T05:41:16.540Z,17.37
2019-05-19T05:43:46.035Z,18.09
2019-05-19T05:46:15.661Z,18.72
2019-05-19T05:48:45.089Z,19.02
2019-05-19T05:51:14.570Z,19.14
2019-05-19T05:53:44.262Z,19.13
2019-05-19T05:56:13.870Z,18.88
2019-05-19T05:58:43.757Z,18.90
2019-05-19T06:01:13.316Z,19.01
2019-05-19T06:03:44.338Z,19.73
2019-05-19T06:06:13.931Z,20.03
2019-05-19T06:08:43.704Z,20.39
2019-05-19T06:11:13.336Z,20.88
2019-05-19T06:13:43.393Z,20.76
2019-05-19T06:16:12.877Z,21.07
2019-05-19T06:18:42.877Z,21.67
2019-05-19T06:21:12.385Z,21.91
2019-05-19T06:23:41.969Z,22.15
2019-05-19T06:26:11.537Z,21.76
2019-05-19T06:28:41.218Z,22.35
2019-05-19T06:31:10.879Z,22.47
2019-05-19T06:33:40.380Z,22.87
2019-05-19T06:36:11.094Z,22.98
2019-05-19T06:38:40.469Z,22.74
2019-05-19T06:41:10.066Z,22.56
2019-05-19T06:43:39.521Z,22.60
2019-05-19T06:46:09.167Z,22.43
2019-05-19T06:48:39.125Z,22.30
2019-05-19T06:51:08.898Z,22.23
2019-05-19T06:53:38.384Z,22.49
2019-05-19T06:56:07.957Z,22.70
2019-05-19T06:58:37.723Z,22.28
2019-05-19T07:01:07.299Z,22.63
2019-05-19T07:03:36.905Z,22.82
2019-05-19T07:06:06.568Z,22.82
2019-05-19T07:08:36.269Z,22.46
2019-05-19T07:11:05.797Z,22.27
2019-05-19T07:13:35.354Z,22.21
2019-05-19T07:16:04.984Z,22.22
2019-05-19T07:18:34.738Z,22.39
2019-05-19T07:21:04.291Z,22.04
2019-05-19T07:23:35.083Z,22.15
2019-05-19T07:26:04.646Z,21.96
2019-05-19T07:28:35.450Z,22.25
2019-05-19T07:31:05.079Z,22.53
2019-05-19T07:33:34.510Z,22.41
2019-05-19T07:36:04.185Z,22.37
2019-05-19T07:38:33.749Z,22.60
2019-05-19T07:41:03.332Z,22.43
2019-05-19T07:43:32.959Z,22.33
2019-05-19T07:46:02.450Z,22.10
2019-05-19T07:48:32.034Z,22.03
2019-05-19T07:51:05.098Z,22.31
2019-05-19T07:53:42.539Z,22.57
2019-05-19T07:56:06.672Z,22.83
2019-05-19T07:58:36.275Z,22.81
2019-05-19T08:01:05.844Z,22.78
2019-05-19T08:03:35.279Z,22.78
2019-05-19T08:06:04.814Z,22.79
2019-05-19T08:08:34.654Z,22.48
2019-05-19T08:11:04.210Z,22.26
2019-05-19T08:13:33.845Z,22.36
2019-05-19T08:16:03.550Z,22.52
2019-05-19T08:18:33.447Z,22.58
2019-05-19T08:21:03.223Z,22.17
2019-05-19T08:23:32.780Z,22.46
2019-05-19T08:26:02.451Z,22.64
2019-05-19T08:28:32.008Z,23.04
2019-05-19T08:31:01.426Z,23.43
2019-05-19T08:33:30.927Z,23.09
2019-05-19T08:36:00.407Z,23.11
2019-05-19T08:38:30.105Z,23.01
2019-05-19T08:40:59.660Z,23.35
2019-05-19T08:43:29.169Z,23.43
2019-05-19T08:45:58.847Z,23.01
2019-05-19T08:48:29.685Z,22.92
2019-05-19T08:50:59.182Z,22.68
2019-05-19T08:53:28.771Z,22.84
2019-05-19T08:55:58.240Z,22.88
2019-05-19T08:58:27.775Z,23.11
2019-05-19T09:00:57.334Z,23.00
2019-05-19T09:03:26.880Z,23.37
2019-05-19T09:05:56.466Z,23.86
2019-05-19T09:08:26.092Z,24.28
2019-05-19T09:10:55.667Z,24.35
2019-05-19T09:13:28.625Z,24.27
2019-05-19T09:16:03.337Z,24.05
2019-05-19T09:18:33.077Z,23.89
2019-05-19T09:21:02.548Z,24.11
2019-05-19T09:23:32.102Z,24.29
2019-05-19T09:26:01.641Z,24.37
2019-05-19T09:28:31.304Z,24.55
2019-05-19T09:31:04.760Z,24.84
2019-05-19T09:33:34.641Z,24.95
2019-05-19T09:36:04.369Z,24.93
2019-05-19T09:38:33.951Z,24.97
2019-05-19T09:41:03.649Z,24.87
2019-05-19T09:43:33.311Z,24.89
2019-05-19T09:46:02.722Z,24.96
2019-05-19T09:48:32.540Z,25.00
2019-05-19T09:51:02.103Z,25.19
2019-05-19T09:53:31.607Z,25.18
2019-05-19T09:56:02.381Z,25.19
2019-05-19T09:58:32.092Z,25.03
2019-05-19T10:01:01.683Z,25.27
2019-05-19T10:03:31.154Z,25.24
2019-05-19T10:06:00.864Z,25.43
2019-05-19T10:08:34.499Z,25.67
2019-05-19T10:11:28.184Z,25.55
2019-05-19T10:13:57.724Z,25.75
2019-05-19T10:16:27.340Z,25.88
2019-05-19T10:18:56.841Z,25.85
2019-05-19T10:21:26.340Z,25.84
2019-05-19T10:23:55.951Z,25.62
2019-05-19T10:26:25.401Z,25.83
2019-05-19T10:28:55.135Z,25.75
2019-05-19T10:31:24.636Z,25.57
2019-05-19T10:33:54.122Z,25.38
2019-05-19T10:36:23.752Z,25.44
2019-05-19T10:38:56.445Z,25.63
2019-05-19T10:41:26.929Z,25.71
2019-05-19T10:44:02.489Z,25.84
2019-05-19T10:46:32.049Z,25.81
2019-05-19T10:49:02.838Z,25.83
2019-05-19T10:51:32.485Z,25.78
2019-05-19T10:54:02.313Z,25.81
2019-05-19T10:56:31.985Z,25.48
2019-05-19T10:59:01.486Z,25.64
2019-05-19T11:01:31.053Z,25.63
2019-05-19T11:04:03.901Z,25.71
2019-05-19T11:06:33.522Z,25.88
2019-05-19T11:09:04.581Z,26.05
2019-05-19T11:11:34.315Z,26.07
2019-05-19T11:14:04.279Z,26.30
2019-05-19T11:16:33.727Z,26.66
2019-05-19T11:19:03.778Z,26.79
2019-05-19T11:21:33.361Z,26.51
2019-05-19T11:24:02.928Z,25.84
2019-05-19T11:26:32.505Z,26.45
2019-05-19T11:29:02.037Z,26.81
2019-05-19T11:31:34.293Z,26.85
2019-05-19T11:34:03.991Z,26.93
2019-05-19T11:36:33.558Z,26.81
2019-05-19T11:39:04.720Z,26.89
2019-05-19T11:41:34.191Z,26.63
2019-05-19T11:44:03.852Z,26.42
2019-05-19T11:46:33.369Z,26.14
2019-05-19T11:49:03.051Z,26.06
2019-05-19T11:51:32.537Z,26.28
2019-05-19T11:54:02.139Z,26.48
2019-05-19T11:56:31.634Z,26.70
2019-05-19T11:59:01.243Z,26.77
2019-05-19T12:01:30.687Z,26.95
2019-05-19T12:04:00.172Z,26.94
2019-05-19T12:06:38.584Z,26.86
2019-05-19T12:09:01.204Z,26.91
2019-05-19T12:11:32.517Z,26.69
2019-05-19T12:14:02.208Z,26.66
2019-05-19T12:16:31.696Z,26.63
2019-05-19T12:19:01.567Z,26.72
2019-05-19T12:21:31.053Z,26.56
2019-05-19T12:24:00.534Z,26.25
2019-05-19T12:26:30.495Z,26.17
2019-05-19T12:29:00.469Z,26.25
2019-05-19T12:31:29.947Z,25.97
2019-05-19T12:33:59.520Z,25.94
2019-05-19T12:36:29.094Z,25.64
2019-05-19T12:38:58.523Z,25.81
2019-05-19T12:41:28.082Z,25.61
2019-05-19T12:43:58.860Z,25.56
2019-05-19T12:46:28.421Z,25.63
2019-05-19T12:48:57.980Z,25.43
2019-05-19T12:51:27.707Z,25.30
2019-05-19T12:53:57.185Z,25.27
2019-05-19T12:56:39.134Z,25.37
2019-05-19T12:58:57.906Z,25.40
2019-05-19T13:01:27.822Z,25.19
2019-05-19T13:03:57.378Z,25.31
2019-05-19T13:06:27.186Z,25.10
2019-05-19T13:08:56.668Z,25.06
2019-05-19T13:11:26.124Z,24.93
2019-05-19T13:13:55.682Z,24.92
2019-05-19T13:16:25.430Z,24.94
2019-05-19T13:18:54.918Z,24.77
2019-05-19T13:21:24.559Z,24.63
2019-05-19T13:23:55.909Z,24.82
2019-05-19T13:26:25.555Z,24.94
2019-05-19T13:28:55.152Z,24.80
2019-05-19T13:31:24.715Z,24.89
2019-05-19T13:33:54.416Z,24.77
2019-05-19T13:36:23.977Z,24.86
2019-05-19T13:38:53.563Z,24.89
2019-05-19T13:41:23.234Z,24.74
2019-05-19T13:43:52.728Z,24.68
2019-05-19T13:46:22.222Z,24.54
2019-05-19T13:48:51.904Z,24.65
2019-05-19T13:51:21.389Z,24.70
2019-05-19T13:53:50.967Z,24.61
2019-05-19T13:56:20.519Z,24.61
2019-05-19T13:58:50.190Z,24.65
2019-05-19T14:01:28.155Z,24.76
2019-05-19T14:03:52.257Z,24.62
2019-05-19T14:06:21.980Z,24.60
2019-05-19T14:08:51.554Z,24.52
2019-05-19T14:11:21.041Z,24.37
2019-05-19T14:13:50.564Z,24.31
2019-05-19T14:16:20.170Z,24.34
2019-05-19T14:18:49.734Z,24.17
2019-05-19T14:21:19.268Z,24.15
2019-05-19T14:23:48.686Z,24.12
2019-05-19T14:26:18.274Z,24.07
2019-05-19T14:28:47.718Z,24.01
2019-05-19T14:31:17.383Z,23.95
2019-05-19T14:33:47.015Z,23.87
2019-05-19T14:36:17.670Z,23.98
2019-05-19T14:39:05.053Z,23.95
2019-05-19T14:41:37.660Z,23.84
2019-05-19T14:44:07.249Z,23.80
2019-05-19T14:46:36.735Z,23.67
2019-05-19T14:49:06.304Z,23.66
2019-05-19T14:51:39.020Z,23.64
2019-05-19T14:54:08.633Z,23.78
2019-05-19T14:56:38.116Z,23.75
2019-05-19T14:59:07.798Z,23.73
2019-05-19T15:01:37.411Z,23.69
2019-05-19T15:04:06.988Z,23.77
2019-05-19T15:06:36.624Z,23.73
2019-05-19T15:09:07.118Z,23.50
2019-05-19T15:11:36.727Z,23.36
2019-05-19T15:14:06.311Z,23.34
2019-05-19T15:16:35.894Z,23.19
2019-05-19T15:19:05.469Z,23.14
2019-05-19T15:21:34.953Z,22.98
2019-05-19T15:24:04.520Z,23.07
2019-05-19T15:26:34.079Z,22.93
2019-05-19T15:29:03.653Z,22.83
2019-05-19T15:31:33.214Z,22.65
2019-05-19T15:34:02.818Z,22.79
2019-05-19T15:36:33.674Z,22.95
2019-05-19T15:39:04.607Z,23.11
2019-05-19T15:41:34.231Z,23.35
2019-05-19T15:44:03.796Z,23.25
2019-05-19T15:46:33.364Z,23.18
2019-05-19T15:49:02.870Z,23.40
2019-05-19T15:51:37.487Z,23.42
2019-05-19T15:54:04.053Z,23.62
2019-05-19T15:56:33.575Z,23.51
2019-05-19T15:59:03.329Z,23.46
2019-05-19T16:01:34.622Z,23.43
2019-05-19T16:04:04.241Z,23.64
2019-05-19T16:06:33.749Z,23.50
2019-05-19T16:09:07.444Z,23.30
2019-05-19T16:11:37.379Z,23.08
2019-05-19T16:14:07.119Z,23.00
2019-05-19T16:16:38.009Z,22.82
2019-05-19T16:19:07.731Z,22.56
2019-05-19T16:21:37.221Z,22.46
2019-05-19T16:24:06.781Z,22.36
2019-05-19T16:26:36.395Z,22.24
2019-05-19T16:29:07.079Z,22.17
2019-05-19T16:31:36.673Z,21.95
2019-05-19T16:34:06.223Z,21.89
2019-05-19T16:36:37.203Z,21.77
2019-05-19T16:39:08.860Z,21.70
2019-05-19T16:41:38.521Z,21.69
2019-05-19T16:44:08.086Z,21.69
2019-05-19T16:46:37.651Z,21.53
2019-05-19T16:49:08.546Z,21.39
2019-05-19T16:51:39.210Z,21.31
2019-05-19T16:54:10.442Z,21.24
2019-05-19T16:56:39.867Z,21.30
2019-05-19T16:59:10.324Z,21.13
2019-05-19T17:01:39.914Z,20.95
2019-05-19T17:04:09.557Z,20.89
2019-05-19T17:06:39.227Z,20.84
2019-05-19T17:09:08.858Z,20.74
2019-05-19T17:11:39.730Z,20.64
2019-05-19T17:14:09.403Z,20.64
2019-05-19T17:16:39.258Z,20.63
2019-05-19T17:19:09.043Z,20.58
2019-05-19T17:21:38.519Z,20.63
2019-05-19T17:24:07.999Z,20.61
2019-05-19T17:26:37.501Z,20.55
2019-05-19T17:29:07.152Z,20.47
2019-05-19T17:31:36.581Z,20.30
2019-05-19T17:34:06.141Z,20.17
2019-05-19T17:36:35.679Z,20.15
2019-05-19T17:39:06.714Z,20.04
2019-05-19T17:41:36.333Z,19.94
2019-05-19T17:44:05.929Z,19.93
2019-05-19T17:46:35.502Z,19.90
2019-05-19T17:49:05.059Z,19.81
2019-05-19T17:51:34.614Z,19.72
2019-05-19T17:54:04.192Z,19.63
2019-05-19T17:56:35.880Z,19.70
2019-05-19T17:59:16.162Z,19.68
2019-05-19T18:01:36.636Z,19.65
2019-05-19T18:04:06.175Z,19.60
2019-05-19T18:06:36.051Z,19.53
2019-05-19T18:09:06.377Z,19.50
2019-05-19T18:11:37.021Z,19.44
2019-05-19T18:14:06.512Z,19.35
2019-05-19T18:16:35.936Z,19.35
2019-05-19T18:19:05.503Z,19.26
2019-05-19T18:21:35.976Z,19.17
2019-05-19T18:24:06.034Z,19.08
2019-05-19T18:26:35.602Z,19.03
2019-05-19T18:29:05.262Z,19.09
2019-05-19T18:31:36.456Z,19.06
2019-05-19T18:34:05.978Z,19.04
2019-05-19T18:36:35.480Z,18.97
2019-05-19T18:39:06.511Z,18.91
2019-05-19T18:41:36.000Z,18.85
2019-05-19T18:44:05.745Z,18.74
2019-05-19T18:46:35.354Z,18.73
2019-05-19T18:49:04.969Z,18.66
2019-05-19T18:51:34.528Z,18.54
2019-05-19T18:54:04.130Z,18.62
2019-05-19T18:56:33.705Z,18.47
2019-05-19T18:59:03.268Z,18.54
2019-05-19T19:01:32.869Z,18.72
2019-05-19T19:04:02.450Z,18.76
2019-05-19T19:06:33.215Z,18.70
2019-05-19T19:09:04.952Z,18.69
2019-05-19T19:11:34.579Z,18.69
2019-05-19T19:14:04.190Z,18.62
2019-05-19T19:16:33.691Z,18.54
2019-05-19T19:19:03.187Z,18.58
2019-05-19T19:21:32.995Z,18.47
2019-05-19T19:24:02.488Z,18.45
2019-05-19T19:26:31.997Z,18.42
2019-05-19T19:29:01.597Z,18.34
2019-05-19T19:31:31.089Z,18.20
2019-05-19T19:34:00.654Z,18.13
2019-05-19T19:36:30.226Z,18.19
2019-05-19T19:38:59.647Z,18.19
2019-05-19T19:41:29.279Z,18.11
2019-05-19T19:43:58.772Z,18.18
2019-05-19T19:46:28.659Z,18.10
2019-05-19T19:48:58.142Z,18.09
2019-05-19T19:51:27.635Z,18.07
2019-05-19T19:53:57.284Z,18.06
2019-05-19T19:56:26.848Z,17.98
2019-05-19T19:58:56.699Z,17.95
2019-05-19T20:01:26.334Z,17.92
2019-05-19T20:03:57.142Z,17.90
2019-05-19T20:06:26.648Z,17.95
2019-05-19T20:08:56.205Z,17.97
2019-05-19T20:11:25.728Z,17.91
2019-05-19T20:13:55.289Z,18.04
2019-05-19T20:16:24.775Z,17.98
2019-05-19T20:18:54.365Z,17.95
2019-05-19T20:21:24.054Z,17.87
2019-05-19T20:23:53.481Z,17.77
2019-05-19T20:26:22.967Z,17.92
2019-05-19T20:28:52.574Z,17.99
2019-05-19T20:31:22.029Z,18.11
2019-05-19T20:33:51.460Z,18.35
2019-05-19T20:36:20.900Z,18.60
2019-05-19T20:38:50.310Z,18.63
2019-05-19T20:41:19.897Z,18.55
2019-05-19T20:43:49.685Z,18.49
2019-05-19T20:46:19.547Z,18.45
2019-05-19T20:48:49.282Z,18.33
2019-05-19T20:51:18.945Z,18.31
2019-05-19T20:53:48.593Z,18.24
2019-05-19T20:56:18.265Z,17.98
2019-05-19T20:58:48.264Z,17.81
2019-05-19T21:01:17.924Z,17.91
2019-05-19T21:03:47.864Z,18.21
2019-05-19T21:06:17.457Z,18.20
2019-05-19T21:08:47.206Z,17.93
2019-05-19T21:11:16.969Z,17.78
2019-05-19T21:13:46.628Z,17.56
2019-05-19T21:16:16.293Z,17.39
2019-05-19T21:19:04.170Z,16.98
2019-05-19T21:21:33.924Z,16.98
2019-05-19T21:24:03.949Z,16.80
2019-05-19T21:26:33.721Z,16.75
2019-05-19T21:29:03.422Z,16.61
2019-05-19T21:31:33.073Z,16.63
2019-05-19T21:34:02.850Z,16.60
2019-05-19T21:36:32.441Z,16.70
2019-05-19T21:39:02.099Z,16.82
2019-05-19T21:41:33.384Z,16.81
2019-05-19T21:44:03.066Z,16.69
2019-05-19T21:46:32.719Z,16.78
2019-05-19T21:49:02.442Z,16.90
2019-05-19T21:51:32.391Z,16.65
2019-05-19T21:54:02.112Z,16.63
2019-05-19T21:56:31.780Z,16.43
2019-05-19T21:59:01.476Z,16.35
2019-05-19T22:01:31.131Z,16.41
2019-05-19T22:04:00.798Z,16.34
2019-05-19T22:06:32.086Z,16.36
2019-05-19T22:09:01.753Z,16.33
2019-05-19T22:11:32.981Z,16.49
2019-05-19T22:14:02.716Z,16.43
2019-05-19T22:16:32.477Z,16.63
2019-05-19T22:19:02.156Z,16.62
2019-05-19T22:21:32.021Z,16.64
2019-05-19T22:24:01.682Z,16.72
2019-05-19T22:26:31.348Z,16.71
2019-05-19T22:29:01.001Z,16.76
2019-05-19T22:31:36.848Z,16.69
2019-05-19T22:34:02.103Z,16.53
2019-05-19T22:36:31.747Z,16.52
2019-05-19T22:39:01.410Z,16.50
2019-05-19T22:41:32.658Z,16.54
2019-05-19T22:44:02.498Z,16.56
2019-05-19T22:46:32.153Z,16.52
2019-05-19T22:49:01.978Z,16.44
2019-05-19T22:51:31.627Z,16.39
2019-05-19T22:54:01.536Z,16.43
2019-05-19T22:56:31.219Z,16.18
2019-05-19T22:59:00.977Z,16.03
2019-05-19T23:01:30.705Z,15.91
2019-05-19T23:04:00.397Z,16.02
2019-05-19T23:06:30.155Z,15.80
2019-05-19T23:08:59.983Z,15.81
2019-05-19T23:11:29.716Z,15.62
2019-05-19T23:13:59.440Z,15.60
2019-05-19T23:16:29.128Z,15.49
2019-05-19T23:18:59.098Z,15.43
2019-05-19T23:21:28.757Z,15.23
2019-05-19T23:23:58.422Z,15.21
2019-05-19T23:26:28.069Z,15.10
2019-05-19T23:28:57.736Z,15.12
2019-05-19T23:31:27.391Z,15.15
2019-05-19T23:33:57.056Z,15.06
2019-05-19T23:36:26.677Z,14.99
2019-05-19T23:38:56.352Z,14.86
2019-05-19T23:41:26.071Z,14.82
2019-05-19T23:43:55.813Z,14.77
2019-05-19T23:46:25.575Z,14.83
2019-05-19T23:48:55.230Z,14.64
2019-05-19T23:51:24.925Z,14.75
2019-05-19T23:53:54.582Z,14.87
2019-05-19T23:56:24.234Z,15.04
2019-05-19T23:58:54.008Z,15.00
