createdAt,value
2023-09-02T00:02:09.359Z,100.00
2023-09-02T00:05:11.127Z,100.00
2023-09-02T00:08:12.745Z,100.00
2023-09-02T00:11:14.391Z,100.00
2023-09-02T00:14:15.971Z,100.00
2023-09-02T00:17:17.714Z,100.00
2023-09-02T00:20:19.613Z,100.00
2023-09-02T00:23:21.272Z,100.00
2023-09-02T00:26:22.922Z,100.00
2023-09-02T00:29:24.478Z,100.00
2023-09-02T00:32:26.183Z,100.00
2023-09-02T00:35:27.904Z,100.00
2023-09-02T00:38:29.697Z,100.00
2023-09-02T00:41:36.873Z,100.00
2023-09-02T00:44:38.917Z,100.00
2023-09-02T00:47:40.638Z,100.00
2023-09-02T00:50:42.271Z,100.00
2023-09-02T00:53:46.381Z,100.00
2023-09-02T00:56:49.306Z,100.00
2023-09-02T00:59:51.317Z,100.00
2023-09-02T01:02:53.239Z,100.00
2023-09-02T01:05:55.397Z,100.00
2023-09-02T01:08:57.119Z,100.00
2023-09-02T01:11:58.898Z,100.00
2023-09-02T01:15:00.578Z,100.00
2023-09-02T01:18:02.448Z,100.00
2023-09-02T01:21:23.544Z,100.00
2023-09-02T01:24:42.190Z,100.00
2023-09-02T01:27:53.049Z,100.00
2023-09-02T01:30:56.277Z,100.00
2023-09-02T01:34:00.923Z,100.00
2023-09-02T01:37:06.462Z,100.00
2023-09-02T01:40:10.715Z,100.00
2023-09-02T01:43:16.097Z,100.00
2023-09-02T01:46:20.059Z,100.00
2023-09-02T01:49:22.468Z,100.00
2023-09-02T01:52:25.225Z,100.00
2023-09-02T01:55:27.737Z,100.00
2023-09-02T01:58:29.316Z,100.00
2023-09-02T02:01:31.623Z,100.00
2023-09-02T02:04:39.566Z,100.00
2023-09-02T02:07:46.952Z,100.00
2023-09-02T02:10:49.699Z,100.00
2023-09-02T02:13:51.472Z,100.00
2023-09-02T02:16:53.158Z,100.00
2023-09-02T02:19:54.826Z,100.00
2023-09-02T02:22:56.420Z,100.00
2023-09-02T02:26:06.095Z,100.00
2023-09-02T02:29:07.954Z,100.00
2023-09-02T02:32:12.037Z,100.00
2023-09-02T02:35:14.012Z,100.00
2023-09-02T02:38:15.852Z,100.00
2023-09-02T02:41:17.456Z,100.00
2023-09-02T02:44:19.081Z,100.00
2023-09-02T02:47:20.654Z,100.00
2023-09-02T02:50:22.362Z,100.00
2023-09-02T02:53:24.216Z,100.00
2023-09-02T02:56:25.796Z,100.00
2023-09-02T02:59:27.842Z,100.00
2023-09-02T03:02:29.541Z,100.00
2023-09-02T03:05:36.767Z,100.00
2023-09-02T03:08:38.376Z,100.00
2023-09-02T03:11:39.939Z,100.00
2023-09-02T03:14:42.715Z,100.00
2023-09-02T03:17:44.370Z,100.00
2023-09-02T03:20:46.023Z,100.00
2023-09-02T03:23:47.667Z,100.00
2023-09-02T03:26:49.258Z,100.00
2023-09-02T03:29:51.615Z,100.00
2023-09-02T03:32:54.033Z,100.00
2023-09-02T03:35:55.747Z,100.00
2023-09-02T03:38:57.395Z,100.00
2023-09-02T03:41:59.021Z,100.00
2023-09-02T03:45:00.934Z,100.00
2023-09-02T03:48:02.715Z,100.00
2023-09-02T03:51:06.854Z,100.00
2023-09-02T03:54:08.599Z,100.00
2023-09-02T03:57:10.228Z,100.00
2023-09-02T04:00:12.329Z,100.00
2023-09-02T04:03:17.157Z,100.00
2023-09-02T04:06:19.074Z,100.00
2023-09-02T04:09:20.707Z,100.00
2023-09-02T04:12:22.365Z,100.00
2023-09-02T04:15:23.985Z,100.00
2023-09-02T04:18:26.347Z,100.00
2023-09-02T04:21:27.958Z,100.00
2023-09-02T04:24:29.933Z,100.00
2023-09-02T04:27:32.091Z,100.00
2023-09-02T04:30:33.719Z,100.00
2023-09-02T04:33:35.417Z,100.00
2023-09-02T04:36:37.085Z,100.00
2023-09-02T04:39:41.394Z,100.00
2023-09-02T04:42:43.236Z,100.00
2023-09-02T04:45:44.877Z,100.00
2023-09-02T04:48:48.587Z,100.00
2023-09-02T04:51:50.525Z,100.00
2023-09-02T04:54:52.087Z,100.00
2023-09-02T04:57:54.727Z,100.00
2023-09-02T05:00:56.329Z,100.00
2023-09-02T05:03:57.983Z,100.00
2023-09-02T05:06:59.556Z,100.00
2023-09-02T05:10:01.193Z,100.00
2023-09-02T05:13:02.888Z,100.00
2023-09-02T05:16:04.815Z,100.00
2023-09-02T05:19:06.528Z,100.00
2023-09-02T05:22:08.114Z,100.00
2023-09-02T05:25:10.301Z,100.00
2023-09-02T05:28:11.973Z,100.00
2023-09-02T05:31:13.640Z,100.00
2023-09-02T05:34:15.283Z,100.00
2023-09-02T05:37:17.011Z,100.00
2023-09-02T05:40:18.622Z,100.00
2023-09-02T05:43:20.649Z,100.00
2023-09-02T05:46:22.483Z,100.00
2023-09-02T05:49:24.205Z,100.00
2023-09-02T05:52:25.789Z,100.00
2023-09-02T05:55:27.499Z,100.00
2023-09-02T05:58:29.138Z,100.00
2023-09-02T06:01:31.207Z,100.00
2023-09-02T06:04:32.824Z,100.00
2023-09-02T06:07:34.517Z,100.00
2023-09-02T06:10:36.193Z,100.00
2023-09-02T06:13:37.818Z,100.00
2023-09-02T06:16:39.575Z,100.00
2023-09-02T06:19:41.216Z,100.00
2023-09-02T06:22:43.988Z,100.00
2023-09-02T06:25:45.627Z,100.00
2023-09-02T06:28:47.923Z,100.00
2023-09-02T06:31:49.514Z,100.00
2023-09-02T06:34:51.473Z,100.00
2023-09-02T06:37:53.113Z,100.00
2023-09-02T06:40:54.751Z,100.00
2023-09-02T06:43:56.459Z,100.00
2023-09-02T06:46:58.079Z,100.00
2023-09-02T06:49:59.667Z,100.00
2023-09-02T06:53:01.356Z,100.00
2023-09-02T06:56:06.661Z,100.00
2023-09-02T06:59:08.290Z,100.00
2023-09-02T07:02:09.913Z,100.00
2023-09-02T07:05:11.530Z,100.00
2023-09-02T07:08:13.106Z,100.00
2023-09-02T07:11:15.046Z,100.00
2023-09-02T07:14:16.705Z,100.00
2023-09-02T07:17:19.456Z,100.00
2023-09-02T07:20:21.043Z,100.00
2023-09-02T07:23:22.648Z,100.00
2023-09-02T07:26:24.733Z,100.00
2023-09-02T07:29:26.582Z,100.00
2023-09-02T07:32:28.228Z,100.00
2023-09-02T07:35:29.837Z,100.00
2023-09-02T07:38:31.483Z,100.00
2023-09-02T07:41:33.097Z,100.00
2023-09-02T07:44:34.713Z,100.00
2023-09-02T07:47:36.372Z,100.00
2023-09-02T07:50:38.016Z,100.00
2023-09-02T07:53:39.608Z,100.00
2023-09-02T07:56:41.369Z,100.00
2023-09-02T07:59:43.035Z,100.00
2023-09-02T08:02:44.736Z,100.00
2023-09-02T08:05:47.867Z,100.00
2023-09-02T08:08:49.452Z,100.00
2023-09-02T08:11:51.030Z,100.00
2023-09-02T08:14:52.665Z,100.00
2023-09-02T08:17:54.433Z,100.00
2023-09-02T08:20:56.087Z,100.00
2023-09-02T08:23:57.673Z,100.00
2023-09-02T08:26:59.251Z,100.00
2023-09-02T08:30:00.930Z,100.00
2023-09-02T08:33:04.806Z,98.37
2023-09-02T08:36:06.448Z,100.00
2023-09-02T08:39:08.156Z,94.45
2023-09-02T08:42:11.122Z,87.13
2023-09-02T08:45:14.692Z,90.84
2023-09-02T08:48:26.481Z,91.78
2023-09-02T08:51:29.393Z,87.89
2023-09-02T08:54:31.101Z,88.23
2023-09-02T08:57:33.968Z,95.90
2023-09-02T09:00:36.353Z,93.79
2023-09-02T09:03:42.154Z,79.04
2023-09-02T09:06:44.992Z,79.22
2023-09-02T09:09:47.452Z,78.17
2023-09-02T09:12:52.450Z,75.81
2023-09-02T09:15:57.345Z,71.64
2023-09-02T09:18:59.132Z,77.89
2023-09-02T09:22:03.262Z,80.59
2023-09-02T09:25:05.202Z,73.40
2023-09-02T09:28:10.952Z,72.47
2023-09-02T09:31:19.261Z,69.46
2023-09-02T09:34:20.924Z,71.00
2023-09-02T09:37:22.540Z,68.12
2023-09-02T09:40:35.673Z,69.31
2023-09-02T09:43:37.293Z,68.59
2023-09-02T09:46:44.667Z,69.39
2023-09-02T09:49:50.267Z,71.47
2023-09-02T09:53:05.772Z,67.66
2023-09-02T09:56:07.396Z,72.26
2023-09-02T09:59:10.063Z,68.06
2023-09-02T10:02:18.277Z,66.75
2023-09-02T10:05:30.146Z,65.47
2023-09-02T10:08:53.069Z,67.10
2023-09-02T10:12:10.952Z,58.80
2023-09-02T10:15:13.260Z,63.03
2023-09-02T10:18:17.363Z,60.15
2023-09-02T10:21:22.070Z,60.44
2023-09-02T10:24:24.500Z,60.04
2023-09-02T10:27:28.337Z,58.89
2023-09-02T10:30:43.677Z,60.10
2023-09-02T10:34:03.928Z,60.16
2023-09-02T10:37:10.011Z,58.03
2023-09-02T10:40:16.833Z,57.32
2023-09-02T10:43:18.804Z,55.55
2023-09-02T10:46:21.234Z,53.34
2023-09-02T10:49:24.217Z,59.83
2023-09-02T10:52:25.947Z,61.10
2023-09-02T10:55:27.613Z,53.83
2023-09-02T10:58:46.584Z,52.49
2023-09-02T11:01:49.949Z,52.38
2023-09-02T11:04:54.354Z,54.48
2023-09-02T11:07:56.583Z,49.36
2023-09-02T11:10:59.091Z,55.85
2023-09-02T11:14:10.168Z,59.80
2023-09-02T11:17:42.384Z,58.72
2023-09-02T11:20:50.761Z,56.29
2023-09-02T11:23:53.225Z,52.84
2023-09-02T11:26:59.285Z,51.38
2023-09-02T11:30:10.888Z,51.59
2023-09-02T11:33:19.083Z,48.02
2023-09-02T11:36:21.740Z,45.10
2023-09-02T11:39:30.374Z,48.85
2023-09-02T11:42:31.960Z,43.11
2023-09-02T11:45:39.651Z,50.01
2023-09-02T11:48:41.456Z,42.33
2023-09-02T11:51:43.152Z,44.48
2023-09-02T11:54:47.556Z,41.04
2023-09-02T11:57:49.968Z,39.53
2023-09-02T12:00:51.737Z,43.67
2023-09-02T12:03:53.443Z,43.83
2023-09-02T12:06:55.932Z,46.39
2023-09-02T12:09:58.434Z,45.35
2023-09-02T12:13:01.170Z,42.31
2023-09-02T12:16:03.224Z,43.06
2023-09-02T12:19:05.164Z,40.66
2023-09-02T12:22:07.270Z,38.27
2023-09-02T12:25:17.171Z,41.36
2023-09-02T12:28:19.059Z,40.36
2023-09-02T12:31:22.014Z,43.57
2023-09-02T12:34:24.566Z,40.77
2023-09-02T12:37:26.183Z,37.89
2023-09-02T12:40:27.855Z,38.15
2023-09-02T12:43:30.106Z,39.60
2023-09-02T12:46:31.962Z,37.96
2023-09-02T12:49:33.731Z,39.14
2023-09-02T12:52:35.937Z,38.69
2023-09-02T12:55:42.097Z,35.28
2023-09-02T12:58:43.587Z,37.86
2023-09-02T13:01:45.276Z,40.19
2023-09-02T13:04:47.705Z,38.45
2023-09-02T13:07:49.294Z,36.79
2023-09-02T13:10:51.300Z,37.28
2023-09-02T13:13:53.660Z,38.91
2023-09-02T13:16:55.932Z,38.23
2023-09-02T13:19:57.588Z,38.93
2023-09-02T13:22:59.188Z,36.83
2023-09-02T13:26:00.967Z,36.31
2023-09-02T13:29:05.955Z,37.35
2023-09-02T13:32:10.121Z,40.20
2023-09-02T13:35:24.904Z,37.92
2023-09-02T13:38:26.789Z,35.81
2023-09-02T13:41:28.424Z,34.70
2023-09-02T13:44:30.277Z,35.06
2023-09-02T13:47:32.012Z,38.81
2023-09-02T13:50:34.563Z,39.51
2023-09-02T13:53:37.997Z,41.96
2023-09-02T13:56:42.677Z,40.90
2023-09-02T13:59:44.357Z,40.70
2023-09-02T14:02:45.987Z,40.41
2023-09-02T14:05:48.950Z,42.99
2023-09-02T14:08:50.755Z,43.30
2023-09-02T14:11:52.399Z,43.98
2023-09-02T14:14:53.975Z,45.80
2023-09-02T14:17:55.790Z,46.09
2023-09-02T14:20:57.479Z,49.95
2023-09-02T14:24:00.195Z,50.46
2023-09-02T14:27:15.965Z,54.23
2023-09-02T14:30:17.738Z,55.75
2023-09-02T14:33:19.604Z,56.23
2023-09-02T14:36:21.587Z,52.11
2023-09-02T14:39:23.389Z,53.73
2023-09-02T14:42:25.090Z,52.68
2023-09-02T14:45:28.909Z,53.22
2023-09-02T14:48:30.587Z,53.82
2023-09-02T14:51:32.619Z,52.45
2023-09-02T14:54:45.227Z,49.97
2023-09-02T14:57:48.005Z,53.88
2023-09-02T15:00:54.431Z,53.92
2023-09-02T15:03:55.961Z,53.90
2023-09-02T15:06:57.780Z,55.29
2023-09-02T15:09:59.444Z,56.81
2023-09-02T15:13:06.075Z,56.30
2023-09-02T15:16:09.155Z,59.28
2023-09-02T15:19:14.808Z,64.48
2023-09-02T15:22:19.743Z,62.38
2023-09-02T15:25:28.376Z,61.37
2023-09-02T15:28:30.399Z,61.90
2023-09-02T15:31:32.171Z,59.91
2023-09-02T15:34:37.973Z,53.62
2023-09-02T15:37:41.596Z,53.24
2023-09-02T15:40:43.378Z,54.31
2023-09-02T15:43:44.979Z,54.39
2023-09-02T15:46:46.653Z,51.64
2023-09-02T15:49:48.277Z,49.43
2023-09-02T15:52:54.050Z,51.18
2023-09-02T15:55:55.792Z,50.63
2023-09-02T15:58:58.307Z,50.44
2023-09-02T16:01:59.972Z,50.38
2023-09-02T16:05:01.718Z,47.58
2023-09-02T16:08:04.170Z,47.33
2023-09-02T16:11:05.749Z,49.93
2023-09-02T16:14:07.375Z,53.06
2023-09-02T16:17:26.264Z,55.22
2023-09-02T16:20:27.927Z,58.55
2023-09-02T16:23:29.569Z,56.03
2023-09-02T16:26:31.182Z,60.54
2023-09-02T16:29:34.283Z,58.80
2023-09-02T16:32:36.056Z,63.97
2023-09-02T16:35:37.757Z,65.82
2023-09-02T16:38:39.537Z,69.05
2023-09-02T16:41:44.746Z,69.37
2023-09-02T16:44:47.834Z,68.33
2023-09-02T16:47:51.758Z,71.31
2023-09-02T16:50:53.677Z,73.37
2023-09-02T16:53:55.311Z,75.00
2023-09-02T16:56:59.080Z,75.33
2023-09-02T17:00:01.232Z,76.11
2023-09-02T17:03:06.383Z,76.85
2023-09-02T17:06:08.928Z,80.07
2023-09-02T17:09:12.035Z,82.07
2023-09-02T17:12:13.686Z,86.86
2023-09-02T17:15:16.888Z,89.83
2023-09-02T17:18:18.914Z,90.86
2023-09-02T17:21:20.848Z,95.56
2023-09-02T17:24:22.511Z,96.83
2023-09-02T17:27:25.943Z,98.23
2023-09-02T17:30:28.146Z,100.00
2023-09-02T17:33:30.685Z,100.00
2023-09-02T17:36:32.327Z,100.00
2023-09-02T17:39:33.991Z,100.00
2023-09-02T17:42:44.623Z,100.00
2023-09-02T17:45:46.221Z,100.00
2023-09-02T17:48:47.803Z,100.00
2023-09-02T17:51:49.368Z,100.00
2023-09-02T17:54:50.981Z,100.00
2023-09-02T17:57:52.740Z,100.00
2023-09-02T18:00:54.432Z,100.00
2023-09-02T18:03:56.063Z,100.00
2023-09-02T18:06:57.653Z,100.00
2023-09-02T18:09:59.870Z,100.00
2023-09-02T18:13:01.503Z,100.00
2023-09-02T18:16:03.399Z,100.00
2023-09-02T18:19:05.184Z,100.00
2023-09-02T18:22:06.875Z,100.00
2023-09-02T18:25:08.623Z,100.00
2023-09-02T18:28:10.207Z,100.00
2023-09-02T18:31:11.851Z,100.00
2023-09-02T18:34:13.489Z,100.00
2023-09-02T18:37:15.493Z,100.00
2023-09-02T18:40:17.124Z,100.00
2023-09-02T18:43:18.761Z,100.00
2023-09-02T18:46:20.485Z,100.00
2023-09-02T18:49:22.139Z,100.00
2023-09-02T18:52:23.876Z,100.00
2023-09-02T18:55:26.242Z,100.00
2023-09-02T18:58:27.889Z,100.00
2023-09-02T19:01:31.010Z,100.00
2023-09-02T19:04:32.698Z,100.00
2023-09-02T19:07:34.831Z,100.00
2023-09-02T19:10:36.410Z,100.00
2023-09-02T19:13:38.147Z,100.00
2023-09-02T19:16:39.791Z,100.00
2023-09-02T19:19:41.517Z,100.00
2023-09-02T19:22:44.958Z,100.00
2023-09-02T19:25:50.838Z,100.00
2023-09-02T19:28:52.433Z,100.00
2023-09-02T19:31:54.280Z,100.00
2023-09-02T19:34:55.958Z,100.00
2023-09-02T19:37:57.576Z,100.00
2023-09-02T19:40:59.181Z,100.00
2023-09-02T19:44:00.797Z,100.00
2023-09-02T19:47:02.510Z,100.00
2023-09-02T19:50:04.340Z,100.00
2023-09-02T19:53:05.956Z,100.00
2023-09-02T19:56:10.826Z,100.00
2023-09-02T19:59:13.791Z,100.00
2023-09-02T20:02:17.075Z,100.00
2023-09-02T20:05:18.741Z,100.00
2023-09-02T20:08:20.601Z,100.00
2023-09-02T20:11:22.396Z,100.00
2023-09-02T20:14:23.979Z,100.00
2023-09-02T20:17:25.680Z,100.00
2023-09-02T20:20:28.110Z,100.00
2023-09-02T20:23:29.763Z,100.00
2023-09-02T20:26:31.499Z,100.00
2023-09-02T20:29:33.327Z,100.00
2023-09-02T20:32:35.041Z,100.00
2023-09-02T20:35:37.713Z,100.00
2023-09-02T20:38:39.342Z,100.00
2023-09-02T20:41:42.000Z,100.00
2023-09-02T20:44:43.549Z,100.00
2023-09-02T20:47:45.144Z,100.00
2023-09-02T20:50:46.756Z,100.00
2023-09-02T20:53:50.716Z,100.00
2023-09-02T20:56:52.556Z,100.00
2023-09-02T20:59:54.510Z,100.00
2023-09-02T21:02:56.930Z,100.00
2023-09-02T21:05:59.047Z,100.00
2023-09-02T21:09:00.685Z,100.00
2023-09-02T21:12:02.353Z,100.00
2023-09-02T21:15:04.356Z,100.00
2023-09-02T21:18:07.257Z,100.00
2023-09-02T21:21:09.033Z,100.00
2023-09-02T21:24:12.436Z,100.00
2023-09-02T21:27:14.061Z,100.00
2023-09-02T21:30:15.811Z,100.00
2023-09-02T21:33:18.127Z,100.00
2023-09-02T21:36:19.845Z,100.00
2023-09-02T21:39:21.565Z,100.00
2023-09-02T21:42:23.189Z,100.00
2023-09-02T21:45:24.892Z,100.00
2023-09-02T21:48:26.574Z,100.00
2023-09-02T21:51:28.282Z,100.00
2023-09-02T21:54:30.454Z,100.00
2023-09-02T21:57:32.134Z,100.00
2023-09-02T22:00:33.742Z,100.00
2023-09-02T22:03:36.430Z,100.00
2023-09-02T22:06:38.162Z,100.00
2023-09-02T22:09:39.844Z,100.00
2023-09-02T22:12:41.640Z,100.00
2023-09-02T22:15:43.255Z,100.00
2023-09-02T22:18:56.142Z,100.00
2023-09-02T22:22:01.878Z,100.00
2023-09-02T22:25:03.628Z,100.00
2023-09-02T22:28:05.711Z,100.00
2023-09-02T22:31:07.342Z,100.00
2023-09-02T22:34:08.962Z,100.00
2023-09-02T22:37:10.931Z,100.00
2023-09-02T22:40:13.209Z,100.00
2023-09-02T22:43:15.849Z,100.00
2023-09-02T22:46:17.671Z,100.00
2023-09-02T22:49:26.526Z,100.00
2023-09-02T22:52:34.237Z,100.00
2023-09-02T22:55:37.828Z,100.00
2023-09-02T22:58:39.478Z,100.00
2023-09-02T23:01:41.298Z,100.00
2023-09-02T23:04:42.891Z,100.00
2023-09-02T23:07:44.800Z,100.00
2023-09-02T23:10:46.491Z,100.00
2023-09-02T23:13:48.287Z,100.00
2023-09-02T23:16:50.022Z,100.00
2023-09-02T23:19:56.597Z,100.00
2023-09-02T23:22:58.405Z,100.00
2023-09-02T23:26:00.049Z,100.00
2023-09-02T23:29:01.712Z,100.00
2023-09-02T23:32:03.362Z,100.00
2023-09-02T23:35:06.590Z,100.00
2023-09-02T23:38:08.209Z,100.00
2023-09-02T23:41:11.792Z,100.00
2023-09-02T23:44:13.430Z,100.00
2023-09-02T23:47:15.132Z,100.00
2023-09-02T23:50:16.815Z,100.00
2023-09-02T23:53:19.151Z,100.00
2023-09-02T23:56:20.777Z,100.00
2023-09-02T23:59:22.561Z,100.00
