createdAt,value
2023-02-17T00:01:37.185Z,25.57
2023-02-17T00:04:05.443Z,24.53
2023-02-17T00:06:34.730Z,27.23
2023-02-17T00:09:02.709Z,26.17
2023-02-17T00:11:30.951Z,26.50
2023-02-17T00:14:00.272Z,23.67
2023-02-17T00:16:29.402Z,29.03
2023-02-17T00:18:59.353Z,22.03
2023-02-17T00:21:30.018Z,23.00
2023-02-17T00:24:00.966Z,24.23
2023-02-17T00:26:29.176Z,25.90
2023-02-17T00:28:58.942Z,26.73
2023-02-17T00:31:27.012Z,27.17
2023-02-17T00:33:55.593Z,23.73
2023-02-17T00:36:24.086Z,23.67
2023-02-17T00:38:52.483Z,27.57
2023-02-17T00:41:21.950Z,25.80
2023-02-17T00:43:50.340Z,25.53
2023-02-17T00:46:19.439Z,29.57
2023-02-17T00:48:47.785Z,27.00
2023-02-17T00:51:16.743Z,26.37
2023-02-17T00:53:45.595Z,26.07
2023-02-17T00:56:14.373Z,26.67
2023-02-17T00:58:43.789Z,24.50
2023-02-17T01:01:13.116Z,28.87
2023-02-17T01:03:42.136Z,29.43
2023-02-17T01:06:12.466Z,24.80
2023-02-17T01:08:40.409Z,26.57
2023-02-17T01:11:08.392Z,23.47
2023-02-17T01:13:36.404Z,26.03
2023-02-17T01:16:06.467Z,25.63
2023-02-17T01:18:34.614Z,28.13
2023-02-17T01:21:02.572Z,26.37
2023-02-17T01:23:30.597Z,28.53
2023-02-17T01:25:58.559Z,28.47
2023-02-17T01:28:26.528Z,26.87
2023-02-17T01:30:54.564Z,27.17
2023-02-17T01:33:24.339Z,26.17
2023-02-17T01:35:52.287Z,28.53
2023-02-17T01:38:20.262Z,28.00
2023-02-17T01:40:49.164Z,26.27
2023-02-17T01:43:18.633Z,28.17
2023-02-17T01:45:52.911Z,28.53
2023-02-17T01:48:26.371Z,29.83
2023-02-17T01:50:57.106Z,29.33
2023-02-17T01:53:30.652Z,29.20
2023-02-17T01:55:59.109Z,30.83
2023-02-17T01:58:28.555Z,31.30
2023-02-17T02:00:58.445Z,31.30
2023-02-17T02:03:31.355Z,32.67
2023-02-17T02:06:00.246Z,32.53
2023-02-17T02:08:31.910Z,30.53
2023-02-17T02:10:59.934Z,28.17
2023-02-17T02:13:27.993Z,29.90
2023-02-17T02:16:02.462Z,34.17
2023-02-17T02:18:43.201Z,28.33
2023-02-17T02:21:45.008Z,28.10
2023-02-17T02:24:22.131Z,30.27
2023-02-17T02:27:32.078Z,30.10
2023-02-17T02:30:37.001Z,30.87
2023-02-17T02:33:13.982Z,27.70
2023-02-17T02:35:51.414Z,29.10
2023-02-17T02:38:25.241Z,32.37
2023-02-17T02:40:58.574Z,27.27
2023-02-17T02:43:27.324Z,35.83
2023-02-17T02:45:55.344Z,30.30
2023-02-17T02:48:24.704Z,30.80
2023-02-17T02:51:26.106Z,29.30
2023-02-17T02:54:19.464Z,31.20
2023-02-17T02:57:23.581Z,33.17
2023-02-17T03:00:05.627Z,28.60
2023-02-17T03:02:44.178Z,30.40
2023-02-17T03:05:18.219Z,31.73
2023-02-17T03:07:50.225Z,31.73
2023-02-17T03:10:18.581Z,30.30
2023-02-17T03:12:46.729Z,35.30
2023-02-17T03:15:20.115Z,32.23
2023-02-17T03:17:48.118Z,31.83
2023-02-17T03:20:18.034Z,30.67
2023-02-17T03:22:48.416Z,31.73
2023-02-17T03:25:17.425Z,31.30
2023-02-17T03:27:45.450Z,31.23
2023-02-17T03:30:14.228Z,25.37
2023-02-17T03:32:42.704Z,29.83
2023-02-17T03:35:10.791Z,34.90
2023-02-17T03:37:40.209Z,32.23
2023-02-17T03:40:09.490Z,31.63
2023-02-17T03:42:37.585Z,28.87
2023-02-17T03:45:06.063Z,31.07
2023-02-17T03:47:34.040Z,30.70
2023-02-17T03:50:01.989Z,33.73
2023-02-17T03:52:29.933Z,34.53
2023-02-17T03:54:59.913Z,33.37
2023-02-17T03:57:27.972Z,35.63
2023-02-17T03:59:55.947Z,35.40
2023-02-17T04:02:24.023Z,32.17
2023-02-17T04:04:52.020Z,34.57
2023-02-17T04:07:19.986Z,27.73
2023-02-17T04:09:47.940Z,37.27
2023-02-17T04:12:17.250Z,28.87
2023-02-17T04:14:45.208Z,34.67
2023-02-17T04:17:13.161Z,32.80
2023-02-17T04:19:41.204Z,36.47
2023-02-17T04:22:09.135Z,37.40
2023-02-17T04:24:37.408Z,33.30
2023-02-17T04:27:06.412Z,39.53
2023-02-17T04:29:36.122Z,35.23
2023-02-17T04:32:04.322Z,37.93
2023-02-17T04:34:32.388Z,36.20
2023-02-17T04:37:00.346Z,38.23
2023-02-17T04:39:28.319Z,36.73
2023-02-17T04:41:56.298Z,33.67
2023-02-17T04:44:24.297Z,38.83
2023-02-17T04:46:53.621Z,38.97
2023-02-17T04:49:21.590Z,35.97
2023-02-17T04:51:49.524Z,39.97
2023-02-17T04:54:17.518Z,39.20
2023-02-17T04:56:45.490Z,41.00
2023-02-17T04:59:13.488Z,41.20
2023-02-17T05:01:41.537Z,37.83
2023-02-17T05:04:10.933Z,37.80
2023-02-17T05:06:38.933Z,35.97
2023-02-17T05:09:13.214Z,36.00
2023-02-17T05:11:41.186Z,35.37
2023-02-17T05:14:09.173Z,40.70
2023-02-17T05:16:37.157Z,37.77
2023-02-17T05:19:05.209Z,36.83
2023-02-17T05:21:34.532Z,39.53
2023-02-17T05:24:02.506Z,36.43
2023-02-17T05:26:30.503Z,40.63
2023-02-17T05:28:58.505Z,39.13
2023-02-17T05:31:26.649Z,43.10
2023-02-17T05:33:55.025Z,39.57
2023-02-17T05:36:23.047Z,40.17
2023-02-17T05:38:52.377Z,42.57
2023-02-17T05:41:26.304Z,40.50
2023-02-17T05:43:54.287Z,44.17
2023-02-17T05:46:22.923Z,44.17
2023-02-17T05:48:50.999Z,40.83
2023-02-17T05:51:18.967Z,39.13
2023-02-17T05:53:46.919Z,37.50
2023-02-17T05:56:17.042Z,34.30
2023-02-17T05:58:45.018Z,43.93
2023-02-17T06:01:13.678Z,39.37
2023-02-17T06:03:41.653Z,40.40
2023-02-17T06:06:10.039Z,36.50
2023-02-17T06:08:38.161Z,39.03
2023-02-17T06:11:06.326Z,41.53
2023-02-17T06:13:35.673Z,37.93
2023-02-17T06:16:04.115Z,39.17
2023-02-17T06:18:32.192Z,39.67
2023-02-17T06:21:00.185Z,37.60
2023-02-17T06:23:28.925Z,37.90
2023-02-17T06:25:57.371Z,38.77
2023-02-17T06:28:25.460Z,38.50
2023-02-17T06:30:54.823Z,36.47
2023-02-17T06:33:22.791Z,36.40
2023-02-17T06:35:51.301Z,38.50
2023-02-17T06:38:19.777Z,37.17
2023-02-17T06:40:47.923Z,43.10
2023-02-17T06:43:15.891Z,39.33
2023-02-17T06:45:43.909Z,34.40
2023-02-17T06:48:13.269Z,41.17
2023-02-17T06:50:41.335Z,38.57
2023-02-17T06:53:09.516Z,32.97
2023-02-17T06:55:39.017Z,35.73
2023-02-17T06:58:07.313Z,39.20
2023-02-17T07:00:35.654Z,33.23
2023-02-17T07:03:04.256Z,37.93
2023-02-17T07:05:36.300Z,35.43
2023-02-17T07:08:04.522Z,34.30
2023-02-17T07:10:32.563Z,32.70
2023-02-17T07:13:00.971Z,37.30
2023-02-17T07:15:29.030Z,30.33
2023-02-17T07:17:57.087Z,32.07
2023-02-17T07:20:25.042Z,34.43
2023-02-17T07:22:54.390Z,30.17
2023-02-17T07:25:22.347Z,30.90
2023-02-17T07:27:50.330Z,28.83
2023-02-17T07:30:18.757Z,29.10
2023-02-17T07:32:46.782Z,28.23
2023-02-17T07:35:14.784Z,28.00
2023-02-17T07:37:42.778Z,29.10
2023-02-17T07:40:13.145Z,29.97
2023-02-17T07:42:41.119Z,27.00
2023-02-17T07:45:09.607Z,33.37
2023-02-17T07:47:37.548Z,28.53
2023-02-17T07:50:06.226Z,23.97
2023-02-17T07:52:34.348Z,27.40
2023-02-17T07:55:02.475Z,26.40
2023-02-17T07:57:31.942Z,26.20
2023-02-17T07:59:59.909Z,24.93
2023-02-17T08:02:27.918Z,26.77
2023-02-17T08:04:55.897Z,24.00
2023-02-17T08:07:23.863Z,23.23
2023-02-17T08:10:09.149Z,22.30
2023-02-17T08:13:04.280Z,22.50
2023-02-17T08:15:34.310Z,22.83
2023-02-17T08:18:04.852Z,20.53
2023-02-17T08:20:35.140Z,23.67
2023-02-17T08:23:04.112Z,20.37
2023-02-17T08:25:33.584Z,16.33
2023-02-17T08:28:03.268Z,18.63
2023-02-17T08:30:31.325Z,17.27
2023-02-17T08:32:59.336Z,16.00
2023-02-17T08:35:27.361Z,17.23
2023-02-17T08:37:55.361Z,16.60
2023-02-17T08:40:23.386Z,17.20
2023-02-17T08:42:51.611Z,15.70
2023-02-17T08:45:21.023Z,16.87
2023-02-17T08:47:51.013Z,16.13
2023-02-17T08:50:21.120Z,16.27
2023-02-17T08:52:49.107Z,15.77
2023-02-17T08:55:19.035Z,14.67
2023-02-17T08:57:47.497Z,16.60
2023-02-17T09:00:16.863Z,13.10
2023-02-17T09:02:46.224Z,15.83
2023-02-17T09:05:15.266Z,16.13
2023-02-17T09:07:43.314Z,15.03
2023-02-17T09:10:12.899Z,14.43
2023-02-17T09:12:41.668Z,15.40
2023-02-17T09:15:10.654Z,11.57
2023-02-17T09:17:41.380Z,17.47
2023-02-17T09:20:23.885Z,12.87
2023-02-17T09:22:52.761Z,14.60
2023-02-17T09:25:20.781Z,17.67
2023-02-17T09:27:48.860Z,14.17
2023-02-17T09:30:17.267Z,13.07
2023-02-17T09:32:45.553Z,13.30
2023-02-17T09:35:16.053Z,14.83
2023-02-17T09:37:44.331Z,14.30
2023-02-17T09:40:18.473Z,14.00
2023-02-17T09:42:46.855Z,16.37
2023-02-17T09:45:19.874Z,16.73
2023-02-17T09:47:51.938Z,11.77
2023-02-17T09:50:25.840Z,13.73
2023-02-17T09:52:59.775Z,14.20
2023-02-17T09:55:33.118Z,18.93
2023-02-17T09:58:05.906Z,14.43
2023-02-17T10:00:36.386Z,15.10
2023-02-17T10:03:13.701Z,15.50
2023-02-17T10:05:47.895Z,12.90
2023-02-17T10:08:20.423Z,14.10
2023-02-17T10:10:54.418Z,15.87
2023-02-17T10:13:25.866Z,14.43
2023-02-17T10:15:56.202Z,15.20
2023-02-17T10:18:32.597Z,16.50
2023-02-17T10:21:07.480Z,12.03
2023-02-17T10:23:36.377Z,15.37
2023-02-17T10:26:17.350Z,13.93
2023-02-17T10:28:52.453Z,11.10
2023-02-17T10:31:36.500Z,17.50
2023-02-17T10:34:06.649Z,15.60
2023-02-17T10:36:48.167Z,11.30
2023-02-17T10:39:20.601Z,11.13
2023-02-17T10:41:52.583Z,12.93
2023-02-17T10:44:26.152Z,14.50
2023-02-17T10:46:55.555Z,10.57
2023-02-17T10:49:28.054Z,13.43
2023-02-17T10:52:02.047Z,14.90
2023-02-17T10:54:35.371Z,10.23
2023-02-17T10:57:06.709Z,11.33
2023-02-17T10:59:40.239Z,11.30
2023-02-17T11:02:18.305Z,10.63
2023-02-17T11:04:48.965Z,11.40
2023-02-17T11:07:21.423Z,11.33
2023-02-17T11:09:52.775Z,13.10
2023-02-17T11:12:25.989Z,12.70
2023-02-17T11:14:56.650Z,11.57
2023-02-17T11:17:30.013Z,11.33
2023-02-17T11:20:03.969Z,11.63
2023-02-17T11:22:37.148Z,13.97
2023-02-17T11:25:08.458Z,12.67
2023-02-17T11:27:36.481Z,12.57
2023-02-17T11:30:10.942Z,9.73
2023-02-17T11:32:39.368Z,12.93
2023-02-17T11:35:25.774Z,9.87
2023-02-17T11:38:02.319Z,9.50
2023-02-17T11:40:32.398Z,10.83
2023-02-17T11:43:02.336Z,12.00
2023-02-17T11:45:37.722Z,9.30
2023-02-17T11:48:27.514Z,9.23
2023-02-17T11:51:00.117Z,8.87
2023-02-17T11:53:47.770Z,8.23
2023-02-17T11:56:18.626Z,8.30
2023-02-17T11:59:05.597Z,7.20
2023-02-17T12:01:47.673Z,7.17
2023-02-17T12:04:25.849Z,7.20
2023-02-17T12:07:07.801Z,7.27
2023-02-17T12:09:47.200Z,7.50
2023-02-17T12:12:23.566Z,7.70
2023-02-17T12:15:04.026Z,7.60
2023-02-17T12:17:44.590Z,6.97
2023-02-17T12:20:32.686Z,6.13
2023-02-17T12:23:14.960Z,6.40
2023-02-17T12:25:50.636Z,5.67
2023-02-17T12:28:48.825Z,5.80
2023-02-17T12:31:29.588Z,6.63
2023-02-17T12:34:03.729Z,5.40
2023-02-17T12:36:34.917Z,6.97
2023-02-17T12:39:11.235Z,7.80
2023-02-17T12:41:45.190Z,4.93
2023-02-17T12:44:18.611Z,6.67
2023-02-17T12:46:51.467Z,5.67
2023-02-17T12:49:25.316Z,6.47
2023-02-17T12:51:56.929Z,5.00
2023-02-17T12:54:28.667Z,4.20
2023-02-17T12:57:12.923Z,6.53
2023-02-17T12:59:42.485Z,5.40
2023-02-17T13:02:14.491Z,7.50
2023-02-17T13:04:44.395Z,7.73
2023-02-17T13:07:25.402Z,5.50
2023-02-17T13:09:56.335Z,5.03
2023-02-17T13:12:39.066Z,5.90
2023-02-17T13:15:25.896Z,4.87
2023-02-17T13:17:56.098Z,5.07
2023-02-17T13:20:38.212Z,5.53
2023-02-17T13:23:09.521Z,5.83
2023-02-17T13:25:38.319Z,4.77
2023-02-17T13:28:34.388Z,4.57
2023-02-17T13:31:14.925Z,6.27
2023-02-17T13:33:49.002Z,4.90
2023-02-17T13:36:20.920Z,5.07
2023-02-17T13:39:01.685Z,4.53
2023-02-17T13:41:34.514Z,4.57
2023-02-17T13:44:27.447Z,5.63
2023-02-17T13:46:59.748Z,4.33
2023-02-17T13:49:32.923Z,4.93
2023-02-17T13:52:18.824Z,5.27
2023-02-17T13:54:54.188Z,6.13
2023-02-17T13:57:27.175Z,3.80
2023-02-17T14:00:07.157Z,3.57
2023-02-17T14:02:38.160Z,5.33
2023-02-17T14:05:18.864Z,3.40
2023-02-17T14:07:48.435Z,3.93
2023-02-17T14:10:26.032Z,4.00
2023-02-17T14:12:55.646Z,4.17
2023-02-17T14:15:27.931Z,5.80
2023-02-17T14:17:56.766Z,4.57
2023-02-17T14:20:30.290Z,3.53
2023-02-17T14:23:04.801Z,5.13
2023-02-17T14:25:35.525Z,3.30
2023-02-17T14:28:03.863Z,4.03
2023-02-17T14:30:35.974Z,3.87
2023-02-17T14:33:06.247Z,3.60
2023-02-17T14:35:35.483Z,3.97
2023-02-17T14:38:20.772Z,3.10
2023-02-17T14:40:48.846Z,3.37
2023-02-17T14:43:16.904Z,3.57
2023-02-17T14:45:46.502Z,2.57
2023-02-17T14:48:14.537Z,3.53
2023-02-17T14:50:44.196Z,2.07
2023-02-17T14:53:17.635Z,2.83
2023-02-17T14:55:49.267Z,2.63
2023-02-17T14:58:21.089Z,3.83
2023-02-17T15:00:51.600Z,3.17
2023-02-17T15:03:19.963Z,3.97
2023-02-17T15:05:48.037Z,2.20
2023-02-17T15:08:18.540Z,3.60
2023-02-17T15:10:46.908Z,5.03
2023-02-17T15:13:17.144Z,2.23
2023-02-17T15:15:47.522Z,6.33
2023-02-17T15:18:19.336Z,3.40
2023-02-17T15:20:49.574Z,3.67
2023-02-17T15:23:19.816Z,2.33
2023-02-17T15:25:48.683Z,2.50
2023-02-17T15:28:18.928Z,2.20
2023-02-17T15:30:51.378Z,3.23
2023-02-17T15:33:22.367Z,3.07
2023-02-17T15:35:53.490Z,3.40
2023-02-17T15:38:22.433Z,3.53
2023-02-17T15:40:50.549Z,2.43
2023-02-17T15:43:20.671Z,2.93
2023-02-17T15:45:48.700Z,3.30
2023-02-17T15:48:25.234Z,5.17
2023-02-17T15:50:53.499Z,3.17
2023-02-17T15:53:21.584Z,3.67
2023-02-17T15:55:50.189Z,3.60
2023-02-17T15:58:20.507Z,2.30
2023-02-17T16:00:50.242Z,2.60
2023-02-17T16:03:18.775Z,5.07
2023-02-17T16:05:51.349Z,3.00
2023-02-17T16:08:19.376Z,3.00
2023-02-17T16:10:50.393Z,3.33
2023-02-17T16:13:20.080Z,2.97
2023-02-17T16:15:51.221Z,4.03
2023-02-17T16:18:23.404Z,3.13
2023-02-17T16:20:53.137Z,2.40
2023-02-17T16:23:21.248Z,3.30
2023-02-17T16:25:50.819Z,3.07
2023-02-17T16:28:20.996Z,3.87
2023-02-17T16:30:49.823Z,5.63
2023-02-17T16:33:18.604Z,2.87
2023-02-17T16:35:46.626Z,3.50
2023-02-17T16:38:19.556Z,3.33
2023-02-17T16:40:51.280Z,3.80
2023-02-17T16:43:21.765Z,3.83
2023-02-17T16:45:53.914Z,4.63
2023-02-17T16:48:23.886Z,5.00
2023-02-17T16:50:52.180Z,4.40
2023-02-17T16:53:22.339Z,5.00
2023-02-17T16:55:50.782Z,6.23
2023-02-17T16:58:21.273Z,5.67
2023-02-17T17:00:51.425Z,7.27
2023-02-17T17:03:22.063Z,4.67
2023-02-17T17:05:51.124Z,6.10
2023-02-17T17:08:22.111Z,6.90
2023-02-17T17:10:50.424Z,6.00
2023-02-17T17:13:19.248Z,6.53
2023-02-17T17:15:47.587Z,5.23
2023-02-17T17:18:21.040Z,5.37
2023-02-17T17:20:49.364Z,7.63
2023-02-17T17:23:18.739Z,6.73
2023-02-17T17:25:48.592Z,7.37
2023-02-17T17:28:19.252Z,6.00
2023-02-17T17:30:48.129Z,8.23
2023-02-17T17:33:16.442Z,5.90
2023-02-17T17:35:44.514Z,9.17
2023-02-17T17:38:15.528Z,6.83
2023-02-17T17:40:49.175Z,6.27
2023-02-17T17:43:20.406Z,9.03
2023-02-17T17:45:48.538Z,9.70
2023-02-17T17:48:17.913Z,8.27
2023-02-17T17:50:46.102Z,6.67
2023-02-17T17:53:14.119Z,7.77
2023-02-17T17:55:42.093Z,6.80
2023-02-17T17:58:10.104Z,6.47
2023-02-17T18:00:39.450Z,5.33
2023-02-17T18:03:07.434Z,5.63
2023-02-17T18:05:37.277Z,6.90
2023-02-17T18:08:06.388Z,6.23
2023-02-17T18:10:34.560Z,7.33
2023-02-17T18:13:02.962Z,6.53
2023-02-17T18:15:30.986Z,7.13
2023-02-17T18:18:00.394Z,9.57
2023-02-17T18:20:28.490Z,5.73
2023-02-17T18:22:56.465Z,7.20
2023-02-17T18:25:25.150Z,7.53
2023-02-17T18:27:53.171Z,8.43
2023-02-17T18:30:23.464Z,6.13
2023-02-17T18:32:52.030Z,6.90
2023-02-17T18:35:22.154Z,8.03
2023-02-17T18:37:50.256Z,5.37
2023-02-17T18:40:20.409Z,7.70
2023-02-17T18:42:48.697Z,7.60
2023-02-17T18:45:17.538Z,5.77
2023-02-17T18:47:46.262Z,5.27
2023-02-17T18:50:15.598Z,5.00
2023-02-17T18:52:45.465Z,5.70
2023-02-17T18:55:14.426Z,7.17
2023-02-17T18:57:44.838Z,4.47
2023-02-17T19:00:15.110Z,5.80
2023-02-17T19:02:43.183Z,4.63
2023-02-17T19:05:13.507Z,5.87
2023-02-17T19:07:41.493Z,6.13
2023-02-17T19:10:12.417Z,5.00
2023-02-17T19:12:40.395Z,5.93
2023-02-17T19:15:09.070Z,5.77
2023-02-17T19:17:37.176Z,5.60
2023-02-17T19:20:05.467Z,5.40
2023-02-17T19:22:36.357Z,4.47
2023-02-17T19:25:05.033Z,6.10
2023-02-17T19:27:34.381Z,4.27
2023-02-17T19:30:02.496Z,7.50
2023-02-17T19:32:30.501Z,4.97
2023-02-17T19:34:58.514Z,4.63
2023-02-17T19:37:26.455Z,4.67
2023-02-17T19:39:54.735Z,5.27
2023-02-17T19:42:22.712Z,4.23
2023-02-17T19:44:52.073Z,4.97
2023-02-17T19:47:20.098Z,4.10
2023-02-17T19:49:48.056Z,3.03
2023-02-17T19:52:17.918Z,2.50
2023-02-17T19:54:45.859Z,4.47
2023-02-17T19:57:17.271Z,5.97
2023-02-17T19:59:45.630Z,4.43
2023-02-17T20:02:16.298Z,4.13
2023-02-17T20:04:45.616Z,6.87
2023-02-17T20:07:13.677Z,5.93
2023-02-17T20:09:41.624Z,5.70
2023-02-17T20:12:10.771Z,3.83
2023-02-17T20:14:38.798Z,3.70
2023-02-17T20:17:06.815Z,7.87
2023-02-17T20:19:38.428Z,4.63
2023-02-17T20:22:06.522Z,2.20
2023-02-17T20:24:34.864Z,4.57
2023-02-17T20:27:03.090Z,3.47
2023-02-17T20:29:31.118Z,7.97
2023-02-17T20:31:59.219Z,5.40
2023-02-17T20:34:30.550Z,2.50
2023-02-17T20:37:00.672Z,5.13
2023-02-17T20:39:28.852Z,3.83
2023-02-17T20:41:57.525Z,3.73
2023-02-17T20:44:27.896Z,5.90
2023-02-17T20:46:56.725Z,3.40
2023-02-17T20:49:25.293Z,3.27
2023-02-17T20:51:53.822Z,5.07
2023-02-17T20:54:25.410Z,4.10
2023-02-17T20:56:53.754Z,4.17
2023-02-17T20:59:21.763Z,2.87
2023-02-17T21:01:49.872Z,4.40
2023-02-17T21:04:18.292Z,5.67
2023-02-17T21:06:47.385Z,5.13
2023-02-17T21:09:18.506Z,4.03
2023-02-17T21:11:48.053Z,3.83
2023-02-17T21:14:16.337Z,6.97
2023-02-17T21:16:44.380Z,5.07
2023-02-17T21:19:13.085Z,3.83
2023-02-17T21:21:41.768Z,7.03
2023-02-17T21:24:09.998Z,2.93
2023-02-17T21:26:37.976Z,3.27
2023-02-17T21:29:07.654Z,4.67
2023-02-17T21:31:36.943Z,2.63
2023-02-17T21:34:05.767Z,3.33
2023-02-17T21:36:34.017Z,3.70
2023-02-17T21:39:03.761Z,2.60
2023-02-17T21:41:32.572Z,2.57
2023-02-17T21:44:18.122Z,1.57
2023-02-17T21:46:47.647Z,1.63
2023-02-17T21:49:15.824Z,2.03
2023-02-17T21:51:43.883Z,1.43
2023-02-17T21:54:12.666Z,5.03
2023-02-17T21:56:40.702Z,4.57
2023-02-17T21:59:09.426Z,1.90
2023-02-17T22:01:37.707Z,1.90
2023-02-17T22:04:07.209Z,2.07
2023-02-17T22:06:37.067Z,1.80
2023-02-17T22:09:07.257Z,6.47
2023-02-17T22:11:37.362Z,2.33
2023-02-17T22:14:07.589Z,3.73
2023-02-17T22:16:36.811Z,2.23
2023-02-17T22:19:07.683Z,1.90
2023-02-17T22:21:35.882Z,4.90
2023-02-17T22:24:04.039Z,4.07
2023-02-17T22:26:32.432Z,5.57
2023-02-17T22:29:00.428Z,3.33
2023-02-17T22:31:31.031Z,2.23
2023-02-17T22:34:01.029Z,4.53
2023-02-17T22:36:34.540Z,2.53
2023-02-17T22:39:03.329Z,2.20
2023-02-17T22:41:31.745Z,3.67
2023-02-17T22:44:01.283Z,4.63
2023-02-17T22:46:29.298Z,2.43
2023-02-17T22:48:58.627Z,10.23
2023-02-17T22:51:28.369Z,3.93
2023-02-17T22:53:58.529Z,4.17
2023-02-17T22:56:26.596Z,4.63
2023-02-17T22:58:56.482Z,2.17
2023-02-17T23:01:25.324Z,4.03
2023-02-17T23:03:54.952Z,2.73
2023-02-17T23:06:25.299Z,3.00
2023-02-17T23:08:54.029Z,5.00
2023-02-17T23:11:39.952Z,5.90
2023-02-17T23:14:08.349Z,4.10
2023-02-17T23:16:37.147Z,2.90
2023-02-17T23:19:08.343Z,4.30
2023-02-17T23:21:36.731Z,4.53
2023-02-17T23:24:06.006Z,4.30
2023-02-17T23:26:35.462Z,4.93
2023-02-17T23:29:03.517Z,6.27
2023-02-17T23:31:31.893Z,1.83
2023-02-17T23:34:00.150Z,4.23
2023-02-17T23:36:28.197Z,4.03
2023-02-17T23:38:57.806Z,3.07
2023-02-17T23:41:26.180Z,3.90
2023-02-17T23:43:55.789Z,6.63
2023-02-17T23:46:24.405Z,11.03
2023-02-17T23:48:52.473Z,4.60
2023-02-17T23:51:20.767Z,6.87
2023-02-17T23:53:49.582Z,4.20
2023-02-17T23:56:20.468Z,3.30
2023-02-17T23:58:48.773Z,4.63
