createdAt,value
2022-12-04T00:01:31.696Z,3.66
2022-12-04T00:06:35.670Z,3.57
2022-12-04T00:11:37.910Z,3.48
2022-12-04T00:16:40.404Z,3.50
2022-12-04T00:21:42.074Z,3.53
2022-12-04T00:26:43.235Z,3.57
2022-12-04T00:31:45.525Z,3.52
2022-12-04T00:36:46.671Z,3.44
2022-12-04T00:41:47.947Z,3.42
2022-12-04T00:46:49.312Z,3.45
2022-12-04T00:51:50.472Z,3.44
2022-12-04T00:56:51.636Z,3.40
2022-12-04T01:02:01.601Z,3.34
2022-12-04T01:07:05.173Z,3.28
2022-12-04T01:12:06.890Z,3.24
2022-12-04T01:17:08.055Z,3.19
2022-12-04T01:22:09.370Z,3.13
2022-12-04T01:27:10.531Z,3.04
2022-12-04T01:32:11.837Z,2.98
2022-12-04T01:37:13.202Z,2.89
2022-12-04T01:42:15.829Z,2.71
2022-12-04T01:47:16.890Z,2.60
2022-12-04T01:52:22.128Z,2.55
2022-12-04T01:57:27.174Z,2.48
2022-12-04T02:02:37.288Z,2.46
2022-12-04T02:07:39.894Z,2.43
2022-12-04T02:12:43.859Z,2.44
2022-12-04T02:17:59.363Z,2.45
2022-12-04T02:23:33.470Z,2.45
2022-12-04T02:28:56.257Z,2.42
2022-12-04T02:34:12.594Z,2.41
2022-12-04T02:39:21.209Z,2.39
2022-12-04T02:44:30.241Z,2.36
2022-12-04T02:49:53.367Z,2.36
2022-12-04T02:55:06.756Z,2.34
2022-12-04T03:00:10.630Z,2.32
2022-12-04T03:05:18.923Z,2.32
2022-12-04T03:10:35.367Z,2.32
2022-12-04T03:15:47.865Z,2.33
2022-12-04T03:20:55.843Z,2.39
2022-12-04T03:26:14.571Z,2.39
2022-12-04T03:31:21.142Z,2.39
2022-12-04T03:36:27.766Z,2.42
2022-12-04T03:41:46.550Z,2.40
2022-12-04T03:47:05.405Z,2.40
2022-12-04T03:52:29.194Z,2.44
2022-12-04T03:57:37.307Z,2.45
2022-12-04T04:02:56.831Z,2.46
2022-12-04T04:08:21.609Z,2.44
2022-12-04T04:13:49.407Z,2.50
2022-12-04T04:19:12.258Z,2.62
2022-12-04T04:24:30.932Z,2.74
2022-12-04T04:29:32.502Z,2.74
2022-12-04T04:34:43.320Z,2.70
2022-12-04T04:40:31.246Z,2.77
2022-12-04T04:45:50.225Z,2.89
2022-12-04T04:50:52.917Z,3.03
2022-12-04T04:55:54.185Z,3.17
2022-12-04T05:01:02.765Z,3.26
2022-12-04T05:06:05.995Z,3.34
2022-12-04T05:11:13.964Z,3.38
2022-12-04T05:16:16.003Z,3.39
2022-12-04T05:21:17.293Z,3.37
2022-12-04T05:26:18.555Z,3.28
2022-12-04T05:31:19.885Z,3.19
2022-12-04T05:36:21.078Z,3.09
2022-12-04T05:41:22.810Z,2.98
2022-12-04T05:46:24.149Z,2.90
2022-12-04T05:51:25.377Z,2.88
2022-12-04T05:56:27.766Z,2.91
2022-12-04T06:01:28.883Z,2.99
2022-12-04T06:06:30.089Z,3.05
2022-12-04T06:11:37.229Z,3.09
2022-12-04T06:16:42.205Z,3.15
2022-12-04T06:21:45.792Z,3.21
2022-12-04T06:27:25.132Z,3.21
2022-12-04T06:32:08.801Z,3.17
2022-12-04T06:37:10.230Z,3.12
2022-12-04T06:42:11.601Z,3.07
2022-12-04T06:47:12.756Z,3.08
2022-12-04T06:52:14.016Z,3.13
2022-12-04T06:57:15.282Z,3.17
2022-12-04T07:02:16.588Z,3.10
2022-12-04T07:07:17.914Z,3.08
2022-12-04T07:12:19.092Z,3.08
2022-12-04T07:17:20.234Z,3.09
2022-12-04T07:22:21.368Z,3.10
2022-12-04T07:27:22.657Z,3.11
2022-12-04T07:32:24.021Z,3.13
2022-12-04T07:37:25.791Z,3.11
2022-12-04T07:42:28.180Z,3.17
2022-12-04T07:47:29.240Z,3.28
2022-12-04T07:52:30.916Z,3.42
2022-12-04T07:57:32.284Z,3.58
2022-12-04T08:02:33.480Z,3.66
2022-12-04T08:07:34.797Z,3.68
2022-12-04T08:12:36.129Z,3.75
2022-12-04T08:17:37.267Z,3.82
2022-12-04T08:22:38.618Z,3.93
2022-12-04T08:27:45.961Z,3.99
2022-12-04T08:32:48.699Z,4.06
2022-12-04T08:37:49.888Z,4.07
2022-12-04T08:42:51.150Z,4.05
2022-12-04T08:47:52.666Z,4.07
2022-12-04T08:52:54.059Z,4.10
2022-12-04T08:57:55.218Z,4.25
2022-12-04T09:02:57.095Z,4.34
2022-12-04T09:07:58.307Z,4.48
2022-12-04T09:12:59.529Z,4.56
2022-12-04T09:18:00.781Z,4.62
2022-12-04T09:23:04.728Z,4.76
2022-12-04T09:28:06.276Z,4.95
2022-12-04T09:33:14.915Z,5.17
2022-12-04T09:38:16.053Z,5.43
2022-12-04T09:43:48.877Z,5.70
2022-12-04T09:48:51.572Z,5.95
2022-12-04T09:54:02.155Z,6.11
2022-12-04T09:59:24.056Z,6.23
2022-12-04T10:04:25.532Z,6.34
2022-12-04T10:09:48.129Z,6.33
2022-12-04T10:15:19.500Z,6.42
2022-12-04T10:20:49.330Z,6.65
2022-12-04T10:25:54.535Z,6.92
2022-12-04T10:31:01.157Z,7.08
2022-12-04T10:36:03.197Z,7.22
2022-12-04T10:41:15.189Z,7.14
2022-12-04T10:46:30.822Z,7.05
2022-12-04T10:51:40.591Z,7.04
2022-12-04T10:57:10.259Z,6.98
2022-12-04T11:02:11.509Z,7.04
2022-12-04T11:07:21.320Z,7.16
2022-12-04T11:12:23.158Z,7.24
2022-12-04T11:17:24.219Z,7.27
2022-12-04T11:22:25.484Z,7.35
2022-12-04T11:27:33.658Z,7.51
2022-12-04T11:32:37.227Z,7.51
2022-12-04T11:37:43.662Z,7.45
2022-12-04T11:43:09.503Z,7.39
2022-12-04T11:48:16.854Z,7.37
2022-12-04T11:53:36.344Z,7.44
2022-12-04T11:58:52.599Z,7.49
2022-12-04T12:04:05.940Z,7.46
2022-12-04T12:09:16.204Z,7.34
2022-12-04T12:14:25.345Z,7.23
2022-12-04T12:19:38.468Z,7.24
2022-12-04T12:25:10.860Z,7.28
2022-12-04T12:30:18.784Z,7.43
2022-12-04T12:35:44.407Z,7.62
2022-12-04T12:40:58.501Z,7.73
2022-12-04T12:46:03.671Z,7.72
2022-12-04T12:51:35.036Z,7.63
2022-12-04T12:56:46.294Z,7.46
2022-12-04T13:02:14.012Z,7.21
2022-12-04T13:07:18.418Z,6.97
2022-12-04T13:12:22.291Z,6.72
2022-12-04T13:17:39.066Z,6.53
2022-12-04T13:23:12.214Z,6.36
2022-12-04T13:28:35.663Z,6.21
2022-12-04T13:34:04.880Z,6.07
2022-12-04T13:39:35.532Z,5.95
2022-12-04T13:44:36.687Z,5.82
2022-12-04T13:49:45.267Z,5.67
2022-12-04T13:54:58.185Z,5.55
2022-12-04T14:00:26.503Z,5.44
2022-12-04T14:05:41.057Z,5.34
2022-12-04T14:10:42.435Z,5.21
2022-12-04T14:15:44.072Z,5.09
2022-12-04T14:20:58.388Z,4.95
2022-12-04T14:26:00.733Z,4.80
2022-12-04T14:31:04.741Z,4.65
2022-12-04T14:36:10.544Z,4.47
2022-12-04T14:41:11.791Z,4.34
2022-12-04T14:46:25.114Z,4.19
2022-12-04T14:51:51.745Z,4.07
2022-12-04T14:57:05.178Z,4.06
2022-12-04T15:02:18.077Z,4.10
2022-12-04T15:07:21.285Z,4.19
2022-12-04T15:12:33.196Z,4.32
2022-12-04T15:17:34.766Z,4.42
2022-12-04T15:22:36.032Z,4.50
2022-12-04T15:27:37.395Z,4.61
2022-12-04T15:32:38.468Z,4.66
2022-12-04T15:37:40.534Z,4.65
2022-12-04T15:42:41.691Z,4.65
2022-12-04T15:47:42.703Z,4.66
2022-12-04T15:53:12.791Z,4.62
2022-12-04T15:58:18.902Z,4.61
2022-12-04T16:03:26.114Z,4.61
2022-12-04T16:08:32.835Z,4.64
2022-12-04T16:13:37.097Z,4.69
2022-12-04T16:18:38.926Z,4.70
2022-12-04T16:23:40.070Z,4.71
2022-12-04T16:28:41.497Z,4.78
2022-12-04T16:33:42.606Z,4.81
2022-12-04T16:38:43.847Z,4.80
2022-12-04T16:43:45.181Z,4.79
2022-12-04T16:48:46.349Z,4.86
2022-12-04T16:53:48.633Z,4.97
2022-12-04T16:58:49.996Z,5.01
2022-12-04T17:03:51.177Z,5.04
2022-12-04T17:08:52.324Z,5.03
2022-12-04T17:13:53.385Z,5.01
2022-12-04T17:18:54.559Z,4.96
2022-12-04T17:23:56.013Z,4.87
2022-12-04T17:28:57.779Z,4.75
2022-12-04T17:33:58.913Z,4.70
2022-12-04T17:39:03.448Z,4.63
2022-12-04T17:44:04.850Z,4.62
2022-12-04T17:49:07.495Z,4.60
2022-12-04T17:54:10.273Z,4.59
2022-12-04T17:59:11.704Z,4.61
2022-12-04T18:04:12.842Z,4.65
2022-12-04T18:09:15.850Z,4.62
2022-12-04T18:14:31.467Z,4.54
2022-12-04T18:19:32.629Z,4.38
2022-12-04T18:24:33.799Z,4.33
2022-12-04T18:29:35.770Z,4.36
2022-12-04T18:34:37.135Z,4.34
2022-12-04T18:39:38.250Z,4.30
2022-12-04T18:44:40.275Z,4.25
2022-12-04T18:49:41.549Z,4.19
2022-12-04T18:54:42.952Z,4.18
2022-12-04T18:59:44.166Z,4.20
2022-12-04T19:04:46.045Z,4.21
2022-12-04T19:10:21.704Z,4.17
2022-12-04T19:15:08.638Z,4.14
2022-12-04T19:20:10.405Z,4.17
2022-12-04T19:25:11.572Z,4.17
2022-12-04T19:30:13.352Z,4.10
2022-12-04T19:35:14.610Z,4.09
2022-12-04T19:40:15.911Z,4.03
2022-12-04T19:45:17.191Z,4.05
2022-12-04T19:50:18.398Z,4.12
2022-12-04T19:55:19.524Z,4.09
2022-12-04T20:00:20.661Z,4.08
2022-12-04T20:05:21.773Z,4.04
2022-12-04T20:10:22.848Z,4.02
2022-12-04T20:15:23.999Z,3.99
2022-12-04T20:20:25.157Z,3.92
2022-12-04T20:25:26.352Z,3.86
2022-12-04T20:30:27.802Z,3.87
2022-12-04T20:35:28.922Z,3.82
2022-12-04T20:40:30.357Z,3.79
2022-12-04T20:45:32.431Z,3.88
2022-12-04T20:50:33.654Z,3.93
2022-12-04T20:55:34.816Z,3.96
2022-12-04T21:00:36.079Z,3.91
2022-12-04T21:05:37.236Z,3.83
2022-12-04T21:10:38.402Z,3.81
2022-12-04T21:15:58.264Z,3.79
2022-12-04T21:21:00.916Z,3.80
2022-12-04T21:26:02.359Z,3.74
2022-12-04T21:31:05.434Z,3.70
2022-12-04T21:36:08.994Z,3.67
2022-12-04T21:41:30.692Z,3.62
2022-12-04T21:46:32.280Z,3.56
2022-12-04T21:51:56.339Z,3.52
2022-12-04T21:56:55.883Z,3.49
2022-12-04T22:01:57.334Z,3.52
2022-12-04T22:06:58.549Z,3.59
2022-12-04T22:11:59.809Z,3.57
2022-12-04T22:17:03.426Z,3.46
2022-12-04T22:22:04.691Z,3.41
2022-12-04T22:27:05.839Z,3.40
2022-12-04T22:32:06.975Z,3.33
2022-12-04T22:37:10.371Z,3.35
2022-12-04T22:42:11.479Z,3.39
2022-12-04T22:47:12.689Z,3.33
2022-12-04T22:52:15.034Z,3.18
2022-12-04T22:57:16.852Z,3.11
2022-12-04T23:02:18.581Z,3.20
2022-12-04T23:07:19.752Z,3.31
2022-12-04T23:12:20.882Z,3.30
2022-12-04T23:17:22.518Z,3.30
2022-12-04T23:22:23.735Z,3.34
2022-12-04T23:27:24.895Z,3.33
2022-12-04T23:32:25.976Z,3.31
2022-12-04T23:37:27.068Z,3.31
2022-12-04T23:42:31.891Z,3.38
2022-12-04T23:47:36.103Z,3.40
2022-12-04T23:52:37.262Z,3.36
2022-12-04T23:57:38.344Z,3.35
