createdAt,value
2019-02-06T00:02:20.086Z,99.90
2019-02-06T00:07:11.958Z,99.90
2019-02-06T00:12:03.786Z,99.90
2019-02-06T00:16:56.184Z,99.90
2019-02-06T00:21:48.001Z,99.90
2019-02-06T00:26:39.813Z,99.90
2019-02-06T00:31:31.456Z,99.90
2019-02-06T00:36:24.415Z,99.90
2019-02-06T00:41:16.436Z,99.90
2019-02-06T00:46:11.106Z,99.90
2019-02-06T00:51:02.255Z,99.90
2019-02-06T00:55:55.222Z,99.90
2019-02-06T01:00:46.987Z,99.90
2019-02-06T01:05:40.104Z,99.90
2019-02-06T01:10:31.440Z,99.90
2019-02-06T01:15:23.434Z,99.90
2019-02-06T01:20:14.920Z,99.90
2019-02-06T01:25:06.915Z,99.90
2019-02-06T01:29:58.711Z,99.90
2019-02-06T01:34:50.569Z,99.90
2019-02-06T01:39:43.345Z,99.90
2019-02-06T01:44:35.158Z,99.90
2019-02-06T01:49:27.120Z,99.90
2019-02-06T01:54:19.162Z,99.90
2019-02-06T01:59:11.224Z,99.90
2019-02-06T02:04:03.210Z,99.90
2019-02-06T02:08:55.313Z,99.90
2019-02-06T02:13:47.231Z,99.90
2019-02-06T02:18:38.968Z,99.90
2019-02-06T02:23:33.574Z,99.90
2019-02-06T02:28:25.046Z,99.90
2019-02-06T02:33:16.683Z,99.90
2019-02-06T02:38:08.593Z,99.90
2019-02-06T02:43:01.346Z,99.90
2019-02-06T02:47:55.453Z,99.90
2019-02-06T02:52:46.940Z,99.90
2019-02-06T02:57:39.018Z,99.90
2019-02-06T03:02:31.969Z,99.90
2019-02-06T03:07:23.865Z,99.90
2019-02-06T03:12:15.978Z,99.90
2019-02-06T03:17:08.339Z,99.90
2019-02-06T03:21:59.997Z,99.90
2019-02-06T03:26:51.962Z,99.90
2019-02-06T03:31:43.873Z,99.90
2019-02-06T03:36:41.804Z,99.90
2019-02-06T03:41:32.495Z,99.90
2019-02-06T03:46:24.362Z,99.90
2019-02-06T03:51:16.134Z,99.90
2019-02-06T03:56:07.964Z,99.90
2019-02-06T04:01:00.015Z,99.90
2019-02-06T04:05:52.922Z,99.90
2019-02-06T04:10:44.843Z,99.90
2019-02-06T04:15:36.906Z,99.90
2019-02-06T04:20:29.108Z,99.90
2019-02-06T04:25:21.708Z,99.90
2019-02-06T04:30:13.835Z,99.90
2019-02-06T04:35:06.631Z,99.90
2019-02-06T04:39:58.342Z,99.90
2019-02-06T04:44:50.143Z,99.90
2019-02-06T04:49:43.721Z,99.90
2019-02-06T04:54:34.933Z,99.90
2019-02-06T04:59:26.900Z,99.90
2019-02-06T05:04:18.973Z,99.90
2019-02-06T05:09:11.754Z,99.90
2019-02-06T05:14:03.183Z,99.90
2019-02-06T05:18:54.964Z,99.90
2019-02-06T05:23:46.903Z,99.90
2019-02-06T05:28:38.669Z,99.90
2019-02-06T05:33:30.404Z,99.90
2019-02-06T05:38:22.375Z,99.90
2019-02-06T05:43:14.090Z,99.90
2019-02-06T05:48:05.863Z,99.90
2019-02-06T05:53:00.794Z,99.90
2019-02-06T05:57:54.376Z,99.90
2019-02-06T06:02:45.643Z,99.90
2019-02-06T06:07:46.370Z,99.90
2019-02-06T06:12:37.382Z,99.70
2019-02-06T06:17:29.139Z,99.40
2019-02-06T06:22:20.890Z,99.20
2019-02-06T06:27:12.739Z,99.00
2019-02-06T06:32:04.863Z,98.80
2019-02-06T06:36:58.817Z,98.50
2019-02-06T06:41:52.147Z,98.30
2019-02-06T06:46:44.312Z,98.10
2019-02-06T06:51:35.695Z,98.10
2019-02-06T06:56:27.578Z,97.70
2019-02-06T07:01:19.408Z,97.40
2019-02-06T07:06:11.404Z,97.20
2019-02-06T07:11:03.578Z,96.60
2019-02-06T07:15:56.469Z,96.60
2019-02-06T07:20:48.570Z,96.30
2019-02-06T07:25:40.366Z,96.20
2019-02-06T07:30:32.223Z,96.00
2019-02-06T07:35:24.213Z,95.70
2019-02-06T07:40:15.975Z,95.20
2019-02-06T07:45:07.811Z,94.70
2019-02-06T07:49:59.766Z,94.60
2019-02-06T07:54:51.644Z,94.70
2019-02-06T07:59:44.561Z,94.40
2019-02-06T08:04:36.281Z,94.00
2019-02-06T08:09:28.380Z,94.10
2019-02-06T08:14:20.954Z,93.50
2019-02-06T08:19:13.333Z,92.70
2019-02-06T08:24:05.634Z,92.10
2019-02-06T08:28:57.588Z,91.50
2019-02-06T08:33:51.995Z,91.60
2019-02-06T08:38:51.346Z,92.10
2019-02-06T08:43:42.058Z,92.90
2019-02-06T08:48:33.991Z,93.10
2019-02-06T08:53:25.820Z,92.80
2019-02-06T08:58:18.101Z,91.60
2019-02-06T08:59:18.109Z,90.50
2019-02-06T09:04:10.704Z,90.80
2019-02-06T09:09:02.611Z,91.00
2019-02-06T09:13:54.879Z,90.50
2019-02-06T09:18:47.173Z,89.50
2019-02-06T09:23:39.632Z,86.70
2019-02-06T09:28:32.276Z,85.80
2019-02-06T09:33:24.443Z,84.30
2019-02-06T09:38:16.774Z,85.10
2019-02-06T09:43:08.934Z,85.20
2019-02-06T09:48:01.039Z,84.70
2019-02-06T09:52:53.282Z,83.70
2019-02-06T09:57:45.483Z,82.00
2019-02-06T10:02:39.286Z,81.70
2019-02-06T10:07:33.077Z,81.10
2019-02-06T10:12:24.477Z,79.80
2019-02-06T10:17:16.381Z,78.40
2019-02-06T10:22:08.531Z,81.20
2019-02-06T10:27:00.820Z,82.30
2019-02-06T10:31:53.480Z,81.00
2019-02-06T10:36:48.203Z,80.70
2019-02-06T10:41:39.628Z,79.70
2019-02-06T10:46:31.554Z,78.20
2019-02-06T10:51:23.685Z,79.70
2019-02-06T10:56:15.781Z,79.50
2019-02-06T11:01:07.915Z,78.50
2019-02-06T11:05:59.904Z,78.30
2019-02-06T11:10:52.481Z,77.10
2019-02-06T11:15:44.234Z,77.00
2019-02-06T11:20:36.357Z,76.80
2019-02-06T11:25:28.694Z,77.10
2019-02-06T11:30:21.850Z,76.80
2019-02-06T11:35:14.237Z,76.40
2019-02-06T11:40:06.181Z,74.60
2019-02-06T11:44:58.662Z,75.40
2019-02-06T11:49:51.012Z,73.90
2019-02-06T11:54:44.109Z,72.80
2019-02-06T11:59:36.042Z,72.80
2019-02-06T12:04:28.001Z,74.60
2019-02-06T12:09:20.305Z,72.00
2019-02-06T12:14:12.569Z,71.90
2019-02-06T12:19:04.894Z,72.00
2019-02-06T12:23:57.865Z,71.70
2019-02-06T12:28:49.781Z,70.80
2019-02-06T12:33:42.837Z,72.50
2019-02-06T12:38:35.145Z,71.80
2019-02-06T12:43:27.303Z,70.10
2019-02-06T12:48:19.420Z,68.80
2019-02-06T12:53:11.608Z,68.80
2019-02-06T12:58:04.626Z,67.80
2019-02-06T13:03:01.345Z,67.80
2019-02-06T13:07:52.387Z,66.50
2019-02-06T13:12:44.582Z,66.00
2019-02-06T13:17:36.461Z,66.80
2019-02-06T13:22:29.678Z,66.60
2019-02-06T13:27:22.663Z,67.10
2019-02-06T13:32:14.775Z,67.40
2019-02-06T13:37:07.303Z,65.30
2019-02-06T13:41:59.073Z,65.90
2019-02-06T13:46:54.542Z,66.00
2019-02-06T13:51:45.981Z,65.90
2019-02-06T13:56:38.272Z,65.10
2019-02-06T14:01:30.062Z,64.80
2019-02-06T14:06:22.192Z,65.10
2019-02-06T14:11:14.189Z,64.20
2019-02-06T14:16:06.557Z,62.90
2019-02-06T14:20:59.531Z,61.90
2019-02-06T14:25:53.587Z,61.10
2019-02-06T14:30:45.342Z,60.90
2019-02-06T14:35:37.809Z,62.10
2019-02-06T14:40:29.913Z,63.10
2019-02-06T14:45:22.102Z,63.30
2019-02-06T14:50:14.276Z,63.00
2019-02-06T14:55:06.581Z,61.70
2019-02-06T14:59:59.059Z,60.80
2019-02-06T15:04:51.314Z,61.40
2019-02-06T15:09:43.531Z,61.50
2019-02-06T15:14:36.354Z,62.00
2019-02-06T15:19:28.131Z,62.00
2019-02-06T15:24:20.304Z,62.10
2019-02-06T15:29:12.384Z,61.80
2019-02-06T15:34:04.585Z,61.40
2019-02-06T15:38:56.770Z,61.90
2019-02-06T15:43:48.828Z,60.90
2019-02-06T15:48:42.871Z,60.50
2019-02-06T15:53:34.357Z,60.40
2019-02-06T15:58:28.407Z,61.40
2019-02-06T16:03:19.680Z,61.50
2019-02-06T16:08:12.105Z,62.80
2019-02-06T16:13:04.517Z,62.80
2019-02-06T16:17:56.783Z,62.80
2019-02-06T16:22:49.208Z,63.00
2019-02-06T16:27:41.347Z,63.90
2019-02-06T16:32:33.462Z,64.00
2019-02-06T16:37:26.238Z,63.40
2019-02-06T16:42:18.374Z,65.10
2019-02-06T16:47:10.729Z,65.40
2019-02-06T16:52:02.897Z,66.10
2019-02-06T16:56:55.490Z,66.70
2019-02-06T17:01:47.493Z,68.20
2019-02-06T17:06:39.398Z,68.70
2019-02-06T17:11:31.635Z,69.80
2019-02-06T17:16:24.149Z,70.50
2019-02-06T17:21:15.913Z,73.00
2019-02-06T17:26:09.026Z,75.10
2019-02-06T17:31:00.877Z,77.50
2019-02-06T17:35:52.933Z,79.30
2019-02-06T17:40:45.065Z,81.60
2019-02-06T17:45:37.112Z,83.20
2019-02-06T17:50:29.079Z,86.20
2019-02-06T17:55:21.399Z,85.70
2019-02-06T18:00:13.625Z,87.50
2019-02-06T18:05:05.645Z,88.10
2019-02-06T18:09:58.211Z,89.50
2019-02-06T18:14:50.651Z,87.40
2019-02-06T18:25:23.466Z,88.40
2019-02-06T18:30:31.047Z,90.70
2019-02-06T18:35:38.355Z,91.40
2019-02-06T18:40:59.629Z,91.90
2019-02-06T18:46:02.637Z,92.40
2019-02-06T18:51:05.976Z,92.80
2019-02-06T18:56:16.463Z,93.20
2019-02-06T19:01:19.441Z,93.90
2019-02-06T19:06:23.640Z,94.50
2019-02-06T19:11:26.804Z,94.80
2019-02-06T19:16:33.982Z,94.80
2019-02-06T19:21:35.202Z,94.70
2019-02-06T19:26:39.068Z,95.00
2019-02-06T19:31:26.780Z,95.30
2019-02-06T19:36:32.935Z,95.30
2019-02-06T19:41:37.951Z,94.90
2019-02-06T19:46:41.902Z,94.00
2019-02-06T19:51:44.793Z,93.20
2019-02-06T19:56:46.194Z,92.70
2019-02-06T20:01:49.613Z,93.10
2019-02-06T20:06:55.513Z,93.40
2019-02-06T20:12:00.109Z,93.70
2019-02-06T20:17:02.648Z,94.50
2019-02-06T20:22:22.222Z,94.80
2019-02-06T20:27:23.828Z,95.60
2019-02-06T20:32:20.950Z,96.10
2019-02-06T20:37:35.023Z,97.10
2019-02-06T20:42:38.784Z,98.00
2019-02-06T20:47:50.995Z,98.60
2019-02-06T20:52:54.132Z,99.90
2019-02-06T20:57:57.010Z,99.90
2019-02-06T21:02:56.603Z,99.90
2019-02-06T21:22:30.004Z,99.90
2019-02-06T21:27:35.449Z,99.90
2019-02-06T21:32:18.359Z,99.90
2019-02-06T21:37:09.738Z,99.90
2019-02-06T21:42:01.214Z,99.90
2019-02-06T21:46:53.114Z,99.90
2019-02-06T21:51:44.910Z,99.90
2019-02-06T21:56:36.938Z,99.90
2019-02-06T22:01:28.733Z,99.90
2019-02-06T22:06:20.746Z,99.90
2019-02-06T22:11:12.909Z,99.90
2019-02-06T22:16:04.831Z,99.90
2019-02-06T22:20:57.081Z,99.90
2019-02-06T22:25:49.244Z,99.90
2019-02-06T22:30:41.434Z,99.90
2019-02-06T22:35:33.488Z,99.90
2019-02-06T22:40:25.703Z,99.90
2019-02-06T22:45:17.709Z,99.90
2019-02-06T22:50:12.831Z,99.90
2019-02-06T22:55:04.441Z,99.90
2019-02-06T22:59:56.345Z,99.90
2019-02-06T23:04:48.345Z,99.90
2019-02-06T23:09:40.951Z,99.90
2019-02-06T23:14:33.222Z,99.90
2019-02-06T23:19:25.069Z,99.90
2019-02-06T23:24:17.065Z,99.90
2019-02-06T23:29:11.455Z,99.90
2019-02-06T23:34:03.090Z,99.90
2019-02-06T23:38:55.174Z,99.90
2019-02-06T23:43:47.768Z,99.90
2019-02-06T23:48:40.521Z,99.90
2019-02-06T23:53:32.776Z,99.90
2019-02-06T23:58:24.808Z,99.90
