createdAt,value
2023-05-02T00:02:10.589Z,100.00
2023-05-02T00:04:38.515Z,100.00
2023-05-02T00:07:06.999Z,100.00
2023-05-02T00:09:34.905Z,100.00
2023-05-02T00:12:03.632Z,100.00
2023-05-02T00:14:31.515Z,100.00
2023-05-02T00:16:59.485Z,100.00
2023-05-02T00:19:28.774Z,100.00
2023-05-02T00:21:56.648Z,100.00
2023-05-02T00:24:24.567Z,100.00
2023-05-02T00:26:52.494Z,100.00
2023-05-02T00:29:23.507Z,100.00
2023-05-02T00:31:51.443Z,100.00
2023-05-02T00:34:19.349Z,100.00
2023-05-02T00:36:49.433Z,100.00
2023-05-02T00:39:17.538Z,100.00
2023-05-02T00:41:45.414Z,100.00
2023-05-02T00:44:13.311Z,100.00
2023-05-02T00:46:41.383Z,100.00
2023-05-02T00:49:10.206Z,100.00
2023-05-02T00:51:38.127Z,100.00
2023-05-02T00:54:07.527Z,100.00
2023-05-02T00:56:35.610Z,100.00
2023-05-02T00:59:04.712Z,100.00
2023-05-02T01:01:41.356Z,100.00
2023-05-02T01:04:23.086Z,100.00
2023-05-02T01:07:04.040Z,100.00
2023-05-02T01:09:43.458Z,100.00
2023-05-02T01:12:20.770Z,100.00
2023-05-02T01:14:54.921Z,100.00
2023-05-02T01:17:26.184Z,100.00
2023-05-02T01:19:57.475Z,100.00
2023-05-02T01:22:27.820Z,100.00
2023-05-02T01:25:05.981Z,100.00
2023-05-02T01:27:53.391Z,100.00
2023-05-02T01:30:24.582Z,100.00
2023-05-02T01:32:54.084Z,100.00
2023-05-02T01:35:24.134Z,100.00
2023-05-02T01:37:54.484Z,100.00
2023-05-02T01:40:25.110Z,100.00
2023-05-02T01:42:54.790Z,100.00
2023-05-02T01:45:25.841Z,100.00
2023-05-02T01:47:55.342Z,100.00
2023-05-02T01:50:27.186Z,100.00
2023-05-02T01:52:56.540Z,100.00
2023-05-02T01:55:25.767Z,100.00
2023-05-02T01:57:57.804Z,100.00
2023-05-02T02:00:27.553Z,100.00
2023-05-02T02:02:59.257Z,100.00
2023-05-02T02:05:29.665Z,100.00
2023-05-02T02:07:58.703Z,100.00
2023-05-02T02:10:30.756Z,100.00
2023-05-02T02:13:18.592Z,100.00
2023-05-02T02:15:51.826Z,100.00
2023-05-02T02:18:23.500Z,100.00
2023-05-02T02:20:52.709Z,100.00
2023-05-02T02:23:24.591Z,100.00
2023-05-02T02:25:55.316Z,100.00
2023-05-02T02:28:23.317Z,100.00
2023-05-02T02:30:52.640Z,100.00
2023-05-02T02:33:21.608Z,100.00
2023-05-02T02:35:55.223Z,100.00
2023-05-02T02:38:31.833Z,100.00
2023-05-02T02:41:13.415Z,100.00
2023-05-02T02:43:49.395Z,100.00
2023-05-02T02:46:30.604Z,100.00
2023-05-02T02:49:11.180Z,100.00
2023-05-02T02:51:45.871Z,100.00
2023-05-02T02:54:26.845Z,100.00
2023-05-02T02:57:03.348Z,100.00
2023-05-02T02:59:35.227Z,100.00
2023-05-02T03:02:09.548Z,100.00
2023-05-02T03:04:42.084Z,100.00
2023-05-02T03:07:11.012Z,100.00
2023-05-02T03:09:42.838Z,100.00
2023-05-02T03:12:11.369Z,100.00
2023-05-02T03:14:39.899Z,100.00
2023-05-02T03:17:09.466Z,100.00
2023-05-02T03:19:37.583Z,100.00
2023-05-02T03:22:05.531Z,100.00
2023-05-02T03:24:33.445Z,100.00
2023-05-02T03:27:01.328Z,100.00
2023-05-02T03:29:29.741Z,100.00
2023-05-02T03:31:57.728Z,100.00
2023-05-02T03:34:27.104Z,100.00
2023-05-02T03:36:54.920Z,100.00
2023-05-02T03:39:22.856Z,100.00
2023-05-02T03:41:51.190Z,100.00
2023-05-02T03:44:19.099Z,100.00
2023-05-02T03:46:48.369Z,100.00
2023-05-02T03:49:16.565Z,100.00
2023-05-02T03:51:45.866Z,100.00
2023-05-02T03:54:13.724Z,100.00
2023-05-02T03:56:42.929Z,100.00
2023-05-02T03:59:12.038Z,100.00
2023-05-02T04:01:40.066Z,100.00
2023-05-02T04:04:08.721Z,100.00
2023-05-02T04:06:36.906Z,100.00
2023-05-02T04:09:06.255Z,100.00
2023-05-02T04:11:34.262Z,100.00
2023-05-02T04:14:02.300Z,100.00
2023-05-02T04:16:32.413Z,100.00
2023-05-02T04:19:00.644Z,100.00
2023-05-02T04:21:28.618Z,100.00
2023-05-02T04:23:56.532Z,100.00
2023-05-02T04:26:25.844Z,100.00
2023-05-02T04:28:53.735Z,100.00
2023-05-02T04:31:21.745Z,100.00
2023-05-02T04:33:49.978Z,100.00
2023-05-02T04:36:19.100Z,100.00
2023-05-02T04:38:46.995Z,100.00
2023-05-02T04:41:16.132Z,100.00
2023-05-02T04:43:45.484Z,100.00
2023-05-02T04:46:13.587Z,100.00
2023-05-02T04:48:42.292Z,100.00
2023-05-02T04:51:10.778Z,100.00
2023-05-02T04:53:38.855Z,100.00
2023-05-02T04:56:07.360Z,100.00
2023-05-02T04:58:36.306Z,100.00
2023-05-02T05:01:06.099Z,100.00
2023-05-02T05:03:34.274Z,100.00
2023-05-02T05:06:02.591Z,100.00
2023-05-02T05:08:30.703Z,100.00
2023-05-02T05:10:58.645Z,100.00
2023-05-02T05:13:27.068Z,100.00
2023-05-02T05:15:55.155Z,100.00
2023-05-02T05:18:24.921Z,100.00
2023-05-02T05:20:52.991Z,100.00
2023-05-02T05:23:21.102Z,100.00
2023-05-02T05:25:49.170Z,100.00
2023-05-02T05:28:18.594Z,100.00
2023-05-02T05:30:46.772Z,100.00
2023-05-02T05:33:15.154Z,100.00
2023-05-02T05:35:44.424Z,100.00
2023-05-02T05:38:12.321Z,100.00
2023-05-02T05:40:40.178Z,100.00
2023-05-02T05:43:08.977Z,100.00
2023-05-02T05:45:36.894Z,100.00
2023-05-02T05:48:04.914Z,100.00
2023-05-02T05:50:32.869Z,100.00
2023-05-02T05:53:02.104Z,100.00
2023-05-02T05:55:29.982Z,100.00
2023-05-02T05:57:58.035Z,100.00
2023-05-02T06:00:25.975Z,100.00
2023-05-02T06:02:54.130Z,100.00
2023-05-02T06:05:22.073Z,100.00
2023-05-02T06:07:49.968Z,100.00
2023-05-02T06:10:19.495Z,100.00
2023-05-02T06:12:49.184Z,100.00
2023-05-02T06:15:17.560Z,100.00
2023-05-02T06:17:45.624Z,100.00
2023-05-02T06:20:13.903Z,100.00
2023-05-02T06:22:41.990Z,100.00
2023-05-02T06:25:10.522Z,100.00
2023-05-02T06:27:39.739Z,100.00
2023-05-02T06:30:09.098Z,100.00
2023-05-02T06:32:37.160Z,100.00
2023-05-02T06:35:05.554Z,100.00
2023-05-02T06:37:36.512Z,100.00
2023-05-02T06:40:05.532Z,100.00
2023-05-02T06:42:33.429Z,100.00
2023-05-02T06:45:02.700Z,100.00
2023-05-02T06:47:30.684Z,100.00
2023-05-02T06:49:58.995Z,100.00
2023-05-02T06:52:27.149Z,100.00
2023-05-02T06:54:54.987Z,100.00
2023-05-02T06:57:22.932Z,100.00
2023-05-02T06:59:50.905Z,100.00
2023-05-02T07:02:20.323Z,100.00
2023-05-02T07:04:48.318Z,100.00
2023-05-02T07:07:19.037Z,100.00
2023-05-02T07:09:46.932Z,100.00
2023-05-02T07:12:14.821Z,100.00
2023-05-02T07:14:42.762Z,100.00
2023-05-02T07:17:10.984Z,100.00
2023-05-02T07:19:41.038Z,100.00
2023-05-02T07:22:09.767Z,100.00
2023-05-02T07:24:41.639Z,100.00
2023-05-02T07:27:10.463Z,100.00
2023-05-02T07:29:38.557Z,100.00
2023-05-02T07:32:07.090Z,100.00
2023-05-02T07:34:35.334Z,100.00
2023-05-02T07:37:04.687Z,100.00
2023-05-02T07:39:34.729Z,100.00
2023-05-02T07:42:03.451Z,100.00
2023-05-02T07:44:31.618Z,100.00
2023-05-02T07:47:00.043Z,100.00
2023-05-02T07:49:27.995Z,100.00
2023-05-02T07:51:56.267Z,100.00
2023-05-02T07:54:26.295Z,100.00
2023-05-02T07:56:54.320Z,100.00
2023-05-02T07:59:22.232Z,100.00
2023-05-02T08:01:50.091Z,99.81
2023-05-02T08:04:18.281Z,97.73
2023-05-02T08:06:46.877Z,96.15
2023-05-02T08:09:14.839Z,96.86
2023-05-02T08:11:44.100Z,92.97
2023-05-02T08:14:12.049Z,92.89
2023-05-02T08:16:40.129Z,92.87
2023-05-02T08:19:08.104Z,92.16
2023-05-02T08:21:36.477Z,87.46
2023-05-02T08:24:04.539Z,85.40
2023-05-02T08:26:32.434Z,84.05
2023-05-02T08:29:03.227Z,84.33
2023-05-02T08:31:31.352Z,80.63
2023-05-02T08:33:59.281Z,81.09
2023-05-02T08:36:28.888Z,79.85
2023-05-02T08:38:56.839Z,77.32
2023-05-02T08:41:25.300Z,74.32
2023-05-02T08:43:54.583Z,73.94
2023-05-02T08:46:24.843Z,71.86
2023-05-02T08:48:54.799Z,69.83
2023-05-02T08:51:24.326Z,70.76
2023-05-02T08:53:53.852Z,70.36
2023-05-02T08:56:22.463Z,71.31
2023-05-02T08:58:51.117Z,68.16
2023-05-02T09:01:23.783Z,67.90
2023-05-02T09:03:54.703Z,66.92
2023-05-02T09:06:23.745Z,66.43
2023-05-02T09:08:53.428Z,66.82
2023-05-02T09:11:22.182Z,65.55
2023-05-02T09:13:51.059Z,65.83
2023-05-02T09:16:22.890Z,66.00
2023-05-02T09:18:54.083Z,64.05
2023-05-02T09:21:23.449Z,63.50
2023-05-02T09:23:53.287Z,63.00
2023-05-02T09:26:22.555Z,62.95
2023-05-02T09:28:52.281Z,63.16
2023-05-02T09:31:43.798Z,63.42
2023-05-02T09:34:12.445Z,62.62
2023-05-02T09:36:42.054Z,59.85
2023-05-02T09:39:13.390Z,60.30
2023-05-02T09:41:41.865Z,60.06
2023-05-02T09:44:12.557Z,58.71
2023-05-02T09:46:44.716Z,60.06
2023-05-02T09:49:14.836Z,59.07
2023-05-02T09:51:44.144Z,58.40
2023-05-02T09:54:12.423Z,58.48
2023-05-02T09:56:56.909Z,57.85
2023-05-02T09:59:25.974Z,58.12
2023-05-02T10:01:58.375Z,58.11
2023-05-02T10:04:29.015Z,57.55
2023-05-02T10:06:57.544Z,57.33
2023-05-02T10:09:27.375Z,55.70
2023-05-02T10:11:56.809Z,56.40
2023-05-02T10:14:29.560Z,56.93
2023-05-02T10:17:02.255Z,55.68
2023-05-02T10:19:39.919Z,56.22
2023-05-02T10:22:09.076Z,55.07
2023-05-02T10:24:38.710Z,55.61
2023-05-02T10:27:07.070Z,54.48
2023-05-02T10:29:36.234Z,54.65
2023-05-02T10:32:05.960Z,54.22
2023-05-02T10:34:36.056Z,53.56
2023-05-02T10:37:04.450Z,52.81
2023-05-02T10:39:33.762Z,54.16
2023-05-02T10:42:04.243Z,52.81
2023-05-02T10:44:35.687Z,52.42
2023-05-02T10:47:21.556Z,51.81
2023-05-02T10:49:56.805Z,50.99
2023-05-02T10:52:29.729Z,49.93
2023-05-02T10:55:17.875Z,49.00
2023-05-02T10:58:25.783Z,49.97
2023-05-02T11:00:53.831Z,48.44
2023-05-02T11:03:58.367Z,49.35
2023-05-02T11:06:29.129Z,47.99
2023-05-02T11:09:31.178Z,48.06
2023-05-02T11:11:59.672Z,48.42
2023-05-02T11:14:54.303Z,49.33
2023-05-02T11:17:22.822Z,49.90
2023-05-02T11:20:24.642Z,49.98
2023-05-02T11:22:55.309Z,50.31
2023-05-02T11:25:43.539Z,50.07
2023-05-02T11:28:53.449Z,49.56
2023-05-02T11:32:00.841Z,49.69
2023-05-02T11:34:29.692Z,49.93
2023-05-02T11:36:57.564Z,48.68
2023-05-02T11:39:26.975Z,49.42
2023-05-02T11:41:55.096Z,48.67
2023-05-02T11:44:23.154Z,49.41
2023-05-02T11:46:51.124Z,48.25
2023-05-02T11:49:19.105Z,47.95
2023-05-02T11:51:47.032Z,47.59
2023-05-02T11:54:20.375Z,48.08
2023-05-02T11:56:49.970Z,47.27
2023-05-02T11:59:18.307Z,47.95
2023-05-02T12:01:50.327Z,46.99
2023-05-02T12:04:21.927Z,47.99
2023-05-02T12:06:59.133Z,47.44
2023-05-02T12:09:27.104Z,46.87
2023-05-02T12:11:56.456Z,47.39
2023-05-02T12:14:33.528Z,46.58
2023-05-02T12:17:02.506Z,45.75
2023-05-02T12:19:30.804Z,45.93
2023-05-02T12:21:59.677Z,46.06
2023-05-02T12:24:27.668Z,45.78
2023-05-02T12:27:13.265Z,46.16
2023-05-02T12:29:44.452Z,45.41
2023-05-02T12:32:12.900Z,46.18
2023-05-02T12:34:41.913Z,45.42
2023-05-02T12:37:10.691Z,45.51
2023-05-02T12:39:39.707Z,44.14
2023-05-02T12:42:12.896Z,44.39
2023-05-02T12:44:42.116Z,44.23
2023-05-02T12:47:11.146Z,44.05
2023-05-02T12:49:53.681Z,43.08
2023-05-02T12:52:23.978Z,43.69
2023-05-02T12:54:51.950Z,43.42
2023-05-02T12:57:26.090Z,42.76
2023-05-02T12:59:55.164Z,43.04
2023-05-02T13:02:23.801Z,43.37
2023-05-02T13:04:52.875Z,43.14
2023-05-02T13:07:20.996Z,43.68
2023-05-02T13:09:48.884Z,43.33
2023-05-02T13:12:16.869Z,42.80
2023-05-02T13:14:46.268Z,43.16
2023-05-02T13:17:14.435Z,43.11
2023-05-02T13:19:47.557Z,43.36
2023-05-02T13:22:22.081Z,43.19
2023-05-02T13:24:50.313Z,43.04
2023-05-02T13:27:18.729Z,44.13
2023-05-02T13:29:48.021Z,42.81
2023-05-02T13:32:16.394Z,42.73
2023-05-02T13:34:44.589Z,43.08
2023-05-02T13:37:12.682Z,42.62
2023-05-02T13:39:40.771Z,41.64
2023-05-02T13:42:08.680Z,41.55
2023-05-02T13:44:36.699Z,41.48
2023-05-02T13:47:06.071Z,40.86
2023-05-02T13:49:33.951Z,41.20
2023-05-02T13:52:01.837Z,41.34
2023-05-02T13:54:29.705Z,41.92
2023-05-02T13:56:57.795Z,41.64
2023-05-02T13:59:25.696Z,40.33
2023-05-02T14:01:53.787Z,40.99
2023-05-02T14:04:23.714Z,41.57
2023-05-02T14:06:52.438Z,40.89
2023-05-02T14:09:20.736Z,41.33
2023-05-02T14:11:48.758Z,42.20
2023-05-02T14:14:17.364Z,41.05
2023-05-02T14:16:45.329Z,41.70
2023-05-02T14:19:15.831Z,41.02
2023-05-02T14:21:45.118Z,40.93
2023-05-02T14:24:14.945Z,40.51
2023-05-02T14:26:42.918Z,41.29
2023-05-02T14:29:11.501Z,40.94
2023-05-02T14:31:39.411Z,40.74
2023-05-02T14:34:08.972Z,40.35
2023-05-02T14:36:37.049Z,40.26
2023-05-02T14:39:06.432Z,41.29
2023-05-02T14:41:34.313Z,41.44
2023-05-02T14:44:02.547Z,41.48
2023-05-02T14:46:30.686Z,41.24
2023-05-02T14:48:58.634Z,41.54
2023-05-02T14:51:26.627Z,41.10
2023-05-02T14:53:54.781Z,40.88
2023-05-02T14:56:25.622Z,41.41
2023-05-02T14:58:53.599Z,41.16
2023-05-02T15:01:22.851Z,40.70
2023-05-02T15:04:05.802Z,42.03
2023-05-02T15:06:35.582Z,42.06
2023-05-02T15:09:05.170Z,41.97
2023-05-02T15:11:34.806Z,42.50
2023-05-02T15:14:02.880Z,41.94
2023-05-02T15:16:32.195Z,42.00
2023-05-02T15:19:00.302Z,42.88
2023-05-02T15:21:40.413Z,42.12
2023-05-02T15:24:11.850Z,42.29
2023-05-02T15:26:41.419Z,42.87
2023-05-02T15:29:12.596Z,42.81
2023-05-02T15:31:40.731Z,42.66
2023-05-02T15:34:08.718Z,42.32
2023-05-02T15:36:38.617Z,42.24
2023-05-02T15:39:08.299Z,41.69
2023-05-02T15:41:36.895Z,41.98
2023-05-02T15:44:06.799Z,42.26
2023-05-02T15:46:37.918Z,41.65
2023-05-02T15:49:06.505Z,41.82
2023-05-02T15:51:34.413Z,41.12
2023-05-02T15:54:08.128Z,41.45
2023-05-02T15:56:36.154Z,41.50
2023-05-02T15:59:04.129Z,41.66
2023-05-02T16:01:33.615Z,41.90
2023-05-02T16:04:07.023Z,42.53
2023-05-02T16:06:38.447Z,42.02
2023-05-02T16:09:06.805Z,42.40
2023-05-02T16:11:35.156Z,42.55
2023-05-02T16:14:03.140Z,42.77
2023-05-02T16:16:31.640Z,43.45
2023-05-02T16:19:01.107Z,43.31
2023-05-02T16:21:29.597Z,43.35
2023-05-02T16:23:57.486Z,43.46
2023-05-02T16:26:26.035Z,43.97
2023-05-02T16:28:55.021Z,43.94
2023-05-02T16:31:23.091Z,44.25
2023-05-02T16:33:51.137Z,44.46
2023-05-02T16:36:20.488Z,44.63
2023-05-02T16:38:48.538Z,44.97
2023-05-02T16:41:16.499Z,45.03
2023-05-02T16:43:44.500Z,45.19
2023-05-02T16:46:12.529Z,45.88
2023-05-02T16:48:40.532Z,45.99
2023-05-02T16:51:08.564Z,46.44
2023-05-02T16:53:37.880Z,47.01
2023-05-02T16:56:06.249Z,46.80
2023-05-02T16:58:34.139Z,47.46
2023-05-02T17:01:02.181Z,47.54
2023-05-02T17:03:30.244Z,47.76
2023-05-02T17:06:01.353Z,47.90
2023-05-02T17:08:29.605Z,48.08
2023-05-02T17:10:59.028Z,48.41
2023-05-02T17:13:26.988Z,48.99
2023-05-02T17:15:55.112Z,48.72
2023-05-02T17:18:23.973Z,49.46
2023-05-02T17:20:51.942Z,49.90
2023-05-02T17:23:20.129Z,50.29
2023-05-02T17:25:48.504Z,49.82
2023-05-02T17:28:18.026Z,50.04
2023-05-02T17:30:46.413Z,50.71
2023-05-02T17:33:14.584Z,51.15
2023-05-02T17:35:42.471Z,51.29
2023-05-02T17:38:10.497Z,51.32
2023-05-02T17:40:38.538Z,51.56
2023-05-02T17:43:06.754Z,51.64
2023-05-02T17:45:36.348Z,52.01
2023-05-02T17:48:04.812Z,52.13
2023-05-02T17:50:32.926Z,52.15
2023-05-02T17:53:00.909Z,53.13
2023-05-02T17:55:28.760Z,53.19
2023-05-02T17:57:58.918Z,53.12
2023-05-02T18:00:26.985Z,53.39
2023-05-02T18:02:56.353Z,53.64
2023-05-02T18:05:26.139Z,53.92
2023-05-02T18:07:54.124Z,54.66
2023-05-02T18:10:22.212Z,54.47
2023-05-02T18:12:50.262Z,55.12
2023-05-02T18:15:18.530Z,55.17
2023-05-02T18:17:46.572Z,55.98
2023-05-02T18:20:16.291Z,56.15
2023-05-02T18:22:44.181Z,56.25
2023-05-02T18:25:12.243Z,56.71
2023-05-02T18:27:40.315Z,56.65
2023-05-02T18:30:09.346Z,57.17
2023-05-02T18:32:37.524Z,56.97
2023-05-02T18:35:10.512Z,57.71
2023-05-02T18:37:39.836Z,58.00
2023-05-02T18:40:09.201Z,58.72
2023-05-02T18:42:37.298Z,58.57
2023-05-02T18:45:06.353Z,59.00
2023-05-02T18:47:34.985Z,59.69
2023-05-02T18:50:04.713Z,59.89
2023-05-02T18:52:32.622Z,59.88
2023-05-02T18:55:03.361Z,60.36
2023-05-02T18:57:31.699Z,60.15
2023-05-02T19:00:00.075Z,60.47
2023-05-02T19:02:28.733Z,61.30
2023-05-02T19:04:56.705Z,61.62
2023-05-02T19:07:24.686Z,61.44
2023-05-02T19:09:52.639Z,61.45
2023-05-02T19:12:21.964Z,61.00
2023-05-02T19:14:50.711Z,60.59
2023-05-02T19:17:18.643Z,62.29
2023-05-02T19:19:48.128Z,61.48
2023-05-02T19:22:16.121Z,60.56
2023-05-02T19:24:44.059Z,60.23
2023-05-02T19:27:12.214Z,60.95
2023-05-02T19:29:41.556Z,60.29
2023-05-02T19:32:09.915Z,60.14
2023-05-02T19:34:38.034Z,60.63
2023-05-02T19:37:06.001Z,60.68
2023-05-02T19:39:33.925Z,60.50
2023-05-02T19:42:01.805Z,60.99
2023-05-02T19:44:29.890Z,62.70
2023-05-02T19:46:59.188Z,62.22
2023-05-02T19:49:27.148Z,62.04
2023-05-02T19:51:55.058Z,62.06
2023-05-02T19:54:22.934Z,61.26
2023-05-02T19:56:50.827Z,61.07
2023-05-02T19:59:18.935Z,60.61
2023-05-02T20:01:47.031Z,60.95
2023-05-02T20:04:16.479Z,61.69
2023-05-02T20:06:44.820Z,61.36
2023-05-02T20:09:12.755Z,61.88
2023-05-02T20:11:43.809Z,61.34
2023-05-02T20:14:11.686Z,62.38
2023-05-02T20:16:39.742Z,61.46
2023-05-02T20:19:07.690Z,61.43
2023-05-02T20:21:37.186Z,61.22
2023-05-02T20:24:05.795Z,62.29
2023-05-02T20:26:34.090Z,63.46
2023-05-02T20:29:03.534Z,63.40
2023-05-02T20:31:31.898Z,63.49
2023-05-02T20:34:00.363Z,64.54
2023-05-02T20:36:30.876Z,66.40
2023-05-02T20:39:00.257Z,66.78
2023-05-02T20:41:28.270Z,65.41
2023-05-02T20:43:57.195Z,65.62
2023-05-02T20:46:25.214Z,65.57
2023-05-02T20:48:53.726Z,67.13
2023-05-02T20:51:22.246Z,68.10
2023-05-02T20:53:50.211Z,68.18
2023-05-02T20:56:19.542Z,68.79
2023-05-02T20:58:47.434Z,68.37
2023-05-02T21:01:15.324Z,69.42
2023-05-02T21:03:43.297Z,69.95
2023-05-02T21:06:11.223Z,70.42
2023-05-02T21:08:39.143Z,70.18
2023-05-02T21:11:13.884Z,71.68
2023-05-02T21:13:43.751Z,72.92
2023-05-02T21:16:16.060Z,73.17
2023-05-02T21:18:57.006Z,74.37
2023-05-02T21:21:24.943Z,74.37
2023-05-02T21:23:52.790Z,75.42
2023-05-02T21:26:20.736Z,76.22
2023-05-02T21:28:49.947Z,76.98
2023-05-02T21:31:17.871Z,76.83
2023-05-02T21:33:46.047Z,76.01
2023-05-02T21:36:13.881Z,77.98
2023-05-02T21:38:41.827Z,77.66
2023-05-02T21:41:10.130Z,78.37
2023-05-02T21:43:40.224Z,79.06
2023-05-02T21:46:11.833Z,79.47
2023-05-02T21:48:39.928Z,79.80
2023-05-02T21:51:08.546Z,80.14
2023-05-02T21:53:36.527Z,79.65
2023-05-02T21:56:04.599Z,80.07
2023-05-02T21:58:32.516Z,79.78
2023-05-02T22:01:00.859Z,81.43
2023-05-02T22:03:31.070Z,81.72
2023-05-02T22:06:01.087Z,82.51
2023-05-02T22:08:28.959Z,83.67
2023-05-02T22:10:58.566Z,81.91
2023-05-02T22:13:26.928Z,82.37
2023-05-02T22:15:55.006Z,82.74
2023-05-02T22:18:23.015Z,82.82
2023-05-02T22:20:52.793Z,83.24
2023-05-02T22:23:21.409Z,83.12
2023-05-02T22:25:49.327Z,83.66
2023-05-02T22:28:17.304Z,83.48
2023-05-02T22:30:45.180Z,82.57
2023-05-02T22:33:14.165Z,82.94
2023-05-02T22:35:42.219Z,82.18
2023-05-02T22:38:16.670Z,81.46
2023-05-02T22:40:44.587Z,81.96
2023-05-02T22:43:12.578Z,81.49
2023-05-02T22:45:40.697Z,82.28
2023-05-02T22:48:09.023Z,82.38
2023-05-02T22:50:37.635Z,83.15
2023-05-02T22:53:05.617Z,82.87
2023-05-02T22:55:34.847Z,82.81
2023-05-02T22:58:02.712Z,81.58
2023-05-02T23:00:30.820Z,81.03
2023-05-02T23:02:59.148Z,81.32
2023-05-02T23:05:27.119Z,81.21
2023-05-02T23:07:55.509Z,81.19
2023-05-02T23:10:23.358Z,80.91
2023-05-02T23:12:52.599Z,79.48
2023-05-02T23:15:21.011Z,79.68
2023-05-02T23:17:49.201Z,79.17
2023-05-02T23:20:19.611Z,79.83
2023-05-02T23:22:47.695Z,79.65
2023-05-02T23:25:16.678Z,80.07
2023-05-02T23:27:44.551Z,80.07
2023-05-02T23:30:14.272Z,77.58
2023-05-02T23:32:42.345Z,75.94
2023-05-02T23:35:11.794Z,75.58
2023-05-02T23:37:40.241Z,75.21
2023-05-02T23:40:09.953Z,76.37
2023-05-02T23:42:40.460Z,77.60
2023-05-02T23:45:09.801Z,77.59
2023-05-02T23:47:39.660Z,75.68
2023-05-02T23:50:08.911Z,74.89
2023-05-02T23:52:36.859Z,72.62
2023-05-02T23:55:10.366Z,73.73
2023-05-02T23:57:38.737Z,71.91
