createdAt,value
2023-01-19T00:00:56.453Z,100.00
2023-01-19T00:03:23.373Z,100.00
2023-01-19T00:05:50.234Z,100.00
2023-01-19T00:08:19.469Z,100.00
2023-01-19T00:10:48.677Z,100.00
2023-01-19T00:13:16.293Z,100.00
2023-01-19T00:15:45.091Z,100.00
2023-01-19T00:18:12.172Z,100.00
2023-01-19T00:20:40.390Z,100.00
2023-01-19T00:23:08.364Z,100.00
2023-01-19T00:25:36.096Z,100.00
2023-01-19T00:28:03.224Z,100.00
2023-01-19T00:30:30.523Z,100.00
2023-01-19T00:32:57.432Z,100.00
2023-01-19T00:35:24.396Z,100.00
2023-01-19T00:37:51.677Z,100.00
2023-01-19T00:40:18.567Z,100.00
2023-01-19T00:42:46.110Z,100.00
2023-01-19T00:45:15.550Z,100.00
2023-01-19T00:47:42.729Z,100.00
2023-01-19T00:50:14.011Z,100.00
2023-01-19T00:52:41.873Z,100.00
2023-01-19T00:55:11.118Z,100.00
2023-01-19T00:57:40.521Z,100.00
2023-01-19T01:00:11.797Z,100.00
2023-01-19T01:02:40.255Z,100.00
2023-01-19T01:05:08.753Z,100.00
2023-01-19T01:07:47.048Z,100.00
2023-01-19T01:10:13.958Z,100.00
2023-01-19T01:12:41.474Z,100.00
2023-01-19T01:15:23.122Z,100.00
2023-01-19T01:17:53.164Z,100.00
2023-01-19T01:20:23.323Z,100.00
2023-01-19T01:22:52.608Z,100.00
2023-01-19T01:25:22.774Z,100.00
2023-01-19T01:27:50.367Z,100.00
2023-01-19T01:30:18.350Z,100.00
2023-01-19T01:32:45.379Z,100.00
2023-01-19T01:35:13.394Z,100.00
2023-01-19T01:37:42.680Z,100.00
2023-01-19T01:40:12.984Z,100.00
2023-01-19T01:42:40.693Z,100.00
2023-01-19T01:45:27.071Z,100.00
2023-01-19T01:47:56.912Z,100.00
2023-01-19T01:50:27.718Z,100.00
2023-01-19T01:53:06.783Z,100.00
2023-01-19T01:55:46.121Z,100.00
2023-01-19T01:58:14.693Z,100.00
2023-01-19T02:01:00.984Z,100.00
2023-01-19T02:03:28.842Z,100.00
2023-01-19T02:05:59.707Z,100.00
2023-01-19T02:09:17.366Z,100.00
2023-01-19T02:12:02.959Z,100.00
2023-01-19T02:14:29.840Z,100.00
2023-01-19T02:16:56.939Z,100.00
2023-01-19T02:19:34.451Z,100.00
2023-01-19T02:22:07.969Z,100.00
2023-01-19T02:24:35.804Z,100.00
2023-01-19T02:27:03.489Z,100.00
2023-01-19T02:29:30.782Z,100.00
2023-01-19T02:31:59.882Z,100.00
2023-01-19T02:34:26.914Z,100.00
2023-01-19T02:36:58.476Z,100.00
2023-01-19T02:39:35.330Z,100.00
2023-01-19T02:42:06.788Z,100.00
2023-01-19T02:44:35.681Z,100.00
2023-01-19T02:47:03.791Z,100.00
2023-01-19T02:49:31.046Z,100.00
2023-01-19T02:51:58.920Z,100.00
2023-01-19T02:54:45.342Z,100.00
2023-01-19T02:57:36.359Z,100.00
2023-01-19T03:00:15.311Z,100.00
2023-01-19T03:02:53.617Z,100.00
2023-01-19T03:05:41.607Z,100.00
2023-01-19T03:08:24.892Z,100.00
2023-01-19T03:10:54.844Z,100.00
2023-01-19T03:13:42.827Z,100.00
2023-01-19T03:16:29.864Z,100.00
2023-01-19T03:19:06.601Z,100.00
2023-01-19T03:21:36.045Z,100.00
2023-01-19T03:24:06.461Z,100.00
2023-01-19T03:26:41.104Z,100.00
2023-01-19T03:29:13.748Z,100.00
2023-01-19T03:31:44.777Z,100.00
2023-01-19T03:34:15.369Z,100.00
2023-01-19T03:36:52.758Z,100.00
2023-01-19T03:39:24.425Z,100.00
2023-01-19T03:42:13.983Z,100.00
2023-01-19T03:44:42.724Z,100.00
2023-01-19T03:47:11.839Z,100.00
2023-01-19T03:49:41.747Z,100.00
2023-01-19T03:52:08.732Z,100.00
2023-01-19T03:54:35.812Z,100.00
2023-01-19T03:57:02.899Z,100.00
2023-01-19T03:59:29.864Z,100.00
2023-01-19T04:01:56.674Z,100.00
2023-01-19T04:04:25.649Z,100.00
2023-01-19T04:06:52.610Z,100.00
2023-01-19T04:09:20.190Z,100.00
2023-01-19T04:11:47.104Z,100.00
2023-01-19T04:14:13.972Z,100.00
2023-01-19T04:16:41.005Z,100.00
2023-01-19T04:19:07.899Z,100.00
2023-01-19T04:21:35.415Z,100.00
2023-01-19T04:24:02.290Z,100.00
2023-01-19T04:26:29.212Z,100.00
2023-01-19T04:28:56.217Z,100.00
2023-01-19T04:31:23.477Z,100.00
2023-01-19T04:33:50.539Z,100.00
2023-01-19T04:36:17.496Z,100.00
2023-01-19T04:38:46.739Z,100.00
2023-01-19T04:41:13.575Z,100.00
2023-01-19T04:43:41.012Z,100.00
2023-01-19T04:46:07.965Z,100.00
2023-01-19T04:48:34.878Z,100.00
2023-01-19T04:51:01.870Z,100.00
2023-01-19T04:53:28.714Z,100.00
2023-01-19T04:55:55.605Z,100.00
2023-01-19T04:58:22.572Z,100.00
2023-01-19T05:00:51.292Z,100.00
2023-01-19T05:03:19.396Z,100.00
2023-01-19T05:05:46.772Z,100.00
2023-01-19T05:08:13.693Z,100.00
2023-01-19T05:10:40.566Z,100.00
2023-01-19T05:13:07.493Z,100.00
2023-01-19T05:15:34.325Z,100.00
2023-01-19T05:18:01.264Z,100.00
2023-01-19T05:20:28.170Z,100.00
2023-01-19T05:22:55.032Z,100.00
2023-01-19T05:25:24.829Z,100.00
2023-01-19T05:27:51.770Z,100.00
2023-01-19T05:30:19.470Z,100.00
2023-01-19T05:32:46.648Z,100.00
2023-01-19T05:35:20.227Z,100.00
2023-01-19T05:37:51.906Z,100.00
2023-01-19T05:40:18.886Z,100.00
2023-01-19T05:42:45.720Z,100.00
2023-01-19T05:45:12.586Z,100.00
2023-01-19T05:47:40.054Z,100.00
2023-01-19T05:50:09.802Z,100.00
2023-01-19T05:52:36.636Z,100.00
2023-01-19T05:55:03.553Z,100.00
2023-01-19T05:57:30.367Z,100.00
2023-01-19T05:59:57.223Z,100.00
2023-01-19T06:02:28.713Z,100.00
2023-01-19T06:04:56.536Z,100.00
2023-01-19T06:07:24.481Z,100.00
2023-01-19T06:09:52.195Z,100.00
2023-01-19T06:12:19.064Z,100.00
2023-01-19T06:14:45.906Z,100.00
2023-01-19T06:17:12.751Z,100.00
2023-01-19T06:19:39.579Z,100.00
2023-01-19T06:22:06.541Z,100.00
2023-01-19T06:24:33.377Z,100.00
2023-01-19T06:27:01.453Z,100.00
2023-01-19T06:29:31.023Z,100.00
2023-01-19T06:32:00.169Z,100.00
2023-01-19T06:34:29.457Z,100.00
2023-01-19T06:36:56.660Z,100.00
2023-01-19T06:39:23.728Z,100.00
2023-01-19T06:41:51.598Z,100.00
2023-01-19T06:44:18.427Z,100.00
2023-01-19T06:46:45.781Z,100.00
2023-01-19T06:49:12.925Z,100.00
2023-01-19T06:51:40.339Z,100.00
2023-01-19T06:54:07.809Z,100.00
2023-01-19T06:56:35.124Z,100.00
2023-01-19T06:59:02.075Z,100.00
2023-01-19T07:01:28.985Z,100.00
2023-01-19T07:03:56.091Z,100.00
2023-01-19T07:06:23.027Z,100.00
2023-01-19T07:08:49.891Z,100.00
2023-01-19T07:11:26.219Z,100.00
2023-01-19T07:13:59.740Z,100.00
2023-01-19T07:16:26.847Z,100.00
2023-01-19T07:18:53.873Z,100.00
2023-01-19T07:21:21.787Z,100.00
2023-01-19T07:23:50.594Z,100.00
2023-01-19T07:26:21.848Z,100.00
2023-01-19T07:28:49.525Z,100.00
2023-01-19T07:31:17.244Z,100.00
2023-01-19T07:33:44.712Z,100.00
2023-01-19T07:36:12.810Z,100.00
2023-01-19T07:38:40.267Z,100.00
2023-01-19T07:41:09.734Z,100.00
2023-01-19T07:43:36.950Z,100.00
2023-01-19T07:46:06.032Z,100.00
2023-01-19T07:48:33.110Z,100.00
2023-01-19T07:51:05.952Z,100.00
2023-01-19T07:53:33.109Z,100.00
2023-01-19T07:56:00.249Z,100.00
2023-01-19T07:58:28.271Z,100.00
2023-01-19T08:00:55.466Z,100.00
2023-01-19T08:03:22.847Z,100.00
2023-01-19T08:05:52.154Z,100.00
2023-01-19T08:08:19.552Z,100.00
2023-01-19T08:10:52.738Z,100.00
2023-01-19T08:13:20.069Z,100.00
2023-01-19T08:15:51.922Z,100.00
2023-01-19T08:18:19.548Z,100.00
2023-01-19T08:20:46.820Z,100.00
2023-01-19T08:23:18.121Z,100.00
2023-01-19T08:25:46.460Z,100.00
2023-01-19T08:28:16.354Z,100.00
2023-01-19T08:30:45.065Z,100.00
2023-01-19T08:33:13.618Z,100.00
2023-01-19T08:35:42.940Z,100.00
2023-01-19T08:38:10.741Z,100.00
2023-01-19T08:40:40.469Z,100.00
2023-01-19T08:43:10.079Z,100.00
2023-01-19T08:45:38.646Z,100.00
2023-01-19T08:48:06.488Z,99.06
2023-01-19T08:50:34.594Z,97.43
2023-01-19T08:53:04.001Z,97.52
2023-01-19T08:55:30.953Z,98.23
2023-01-19T08:58:00.048Z,96.79
2023-01-19T09:00:28.284Z,94.51
2023-01-19T09:02:56.686Z,95.60
2023-01-19T09:05:23.923Z,95.79
2023-01-19T09:07:51.824Z,98.04
2023-01-19T09:10:20.806Z,98.29
2023-01-19T09:12:47.644Z,99.84
2023-01-19T09:15:14.499Z,98.03
2023-01-19T09:17:44.665Z,96.91
2023-01-19T09:20:11.802Z,98.63
2023-01-19T09:22:39.778Z,99.33
2023-01-19T09:25:08.121Z,98.89
2023-01-19T09:27:35.065Z,100.00
2023-01-19T09:30:02.937Z,100.00
2023-01-19T09:32:29.997Z,98.21
2023-01-19T09:34:56.956Z,97.22
2023-01-19T09:37:24.688Z,97.91
2023-01-19T09:39:51.605Z,98.80
2023-01-19T09:42:33.432Z,99.22
2023-01-19T09:45:07.222Z,90.93
2023-01-19T09:47:36.896Z,89.02
2023-01-19T09:50:10.652Z,83.88
2023-01-19T09:52:41.710Z,85.97
2023-01-19T09:55:21.667Z,88.21
2023-01-19T09:57:48.540Z,79.28
2023-01-19T10:00:18.233Z,77.56
2023-01-19T10:03:07.712Z,71.28
2023-01-19T10:05:47.097Z,68.58
2023-01-19T10:08:22.128Z,65.49
2023-01-19T10:10:54.744Z,65.66
2023-01-19T10:13:36.697Z,74.06
2023-01-19T10:16:43.233Z,72.43
2023-01-19T10:19:27.112Z,66.35
2023-01-19T10:21:59.895Z,67.61
2023-01-19T10:24:38.673Z,67.73
2023-01-19T10:27:18.049Z,66.40
2023-01-19T10:29:46.193Z,65.76
2023-01-19T10:32:34.288Z,64.91
2023-01-19T10:35:10.700Z,66.38
2023-01-19T10:37:39.309Z,67.94
2023-01-19T10:40:09.237Z,70.23
2023-01-19T10:42:38.409Z,65.91
2023-01-19T10:45:19.402Z,67.01
2023-01-19T10:47:48.469Z,67.14
2023-01-19T10:50:30.814Z,65.31
2023-01-19T10:53:00.869Z,66.62
2023-01-19T10:55:29.789Z,64.04
2023-01-19T10:57:57.458Z,62.87
2023-01-19T11:00:30.473Z,65.18
2023-01-19T11:02:57.436Z,65.85
2023-01-19T11:05:27.599Z,67.54
2023-01-19T11:07:54.666Z,69.13
2023-01-19T11:10:22.120Z,70.03
2023-01-19T11:13:13.057Z,68.72
2023-01-19T11:15:44.199Z,68.50
2023-01-19T11:18:30.314Z,69.50
2023-01-19T11:21:02.340Z,71.10
2023-01-19T11:23:45.353Z,72.10
2023-01-19T11:26:24.779Z,71.67
2023-01-19T11:28:54.725Z,71.10
2023-01-19T11:31:27.581Z,69.07
2023-01-19T11:34:01.127Z,68.34
2023-01-19T11:36:30.917Z,67.75
2023-01-19T11:39:00.582Z,68.84
2023-01-19T11:41:37.391Z,67.46
2023-01-19T11:44:26.930Z,68.83
2023-01-19T11:47:06.082Z,68.12
2023-01-19T11:49:47.127Z,68.14
2023-01-19T11:52:25.141Z,68.12
2023-01-19T11:55:01.677Z,69.13
2023-01-19T11:57:29.654Z,69.54
2023-01-19T11:59:58.767Z,70.65
2023-01-19T12:02:30.790Z,70.56
2023-01-19T12:05:06.720Z,71.25
2023-01-19T12:07:37.274Z,73.20
2023-01-19T12:10:29.763Z,70.38
2023-01-19T12:12:57.746Z,72.34
2023-01-19T12:15:42.304Z,72.65
2023-01-19T12:18:34.678Z,73.39
2023-01-19T12:21:04.106Z,72.61
2023-01-19T12:24:05.191Z,70.06
2023-01-19T12:26:42.319Z,73.72
2023-01-19T12:29:15.865Z,71.28
2023-01-19T12:31:43.441Z,70.20
2023-01-19T12:34:25.777Z,70.83
2023-01-19T12:36:57.602Z,70.65
2023-01-19T12:39:26.734Z,71.44
2023-01-19T12:42:08.060Z,74.64
2023-01-19T12:44:36.099Z,71.34
2023-01-19T12:47:14.757Z,70.19
2023-01-19T12:49:52.402Z,73.55
2023-01-19T12:52:41.391Z,74.80
2023-01-19T12:55:15.171Z,75.03
2023-01-19T12:58:15.505Z,74.57
2023-01-19T13:00:45.432Z,75.58
2023-01-19T13:03:18.245Z,75.06
2023-01-19T13:05:52.724Z,76.26
2023-01-19T13:08:29.996Z,76.95
2023-01-19T13:11:03.631Z,76.96
2023-01-19T13:13:37.792Z,77.83
2023-01-19T13:16:21.397Z,79.44
2023-01-19T13:19:06.916Z,80.63
2023-01-19T13:21:44.272Z,81.16
2023-01-19T13:24:15.032Z,80.21
2023-01-19T13:26:55.304Z,81.77
2023-01-19T13:29:33.151Z,82.29
2023-01-19T13:32:03.797Z,81.47
2023-01-19T13:34:46.988Z,80.66
2023-01-19T13:37:29.357Z,80.43
2023-01-19T13:40:04.874Z,79.99
2023-01-19T13:42:37.953Z,78.99
2023-01-19T13:45:22.515Z,80.03
2023-01-19T13:47:51.730Z,81.52
2023-01-19T13:50:24.580Z,80.59
2023-01-19T13:53:00.411Z,80.41
2023-01-19T13:55:31.841Z,81.38
2023-01-19T13:57:59.177Z,80.99
2023-01-19T14:00:32.152Z,81.95
2023-01-19T14:03:09.962Z,82.59
2023-01-19T14:05:42.660Z,82.88
2023-01-19T14:08:12.432Z,82.51
2023-01-19T14:10:42.119Z,82.34
2023-01-19T14:13:17.551Z,83.88
2023-01-19T14:15:49.237Z,82.85
2023-01-19T14:18:16.793Z,84.21
2023-01-19T14:20:54.340Z,82.83
2023-01-19T14:23:47.217Z,81.58
2023-01-19T14:26:38.841Z,80.98
2023-01-19T14:29:29.076Z,81.88
2023-01-19T14:32:28.221Z,81.55
2023-01-19T14:35:05.017Z,84.80
2023-01-19T14:37:38.431Z,87.05
2023-01-19T14:40:10.824Z,88.17
2023-01-19T14:42:45.797Z,89.63
2023-01-19T14:45:27.891Z,91.29
2023-01-19T14:48:15.830Z,92.06
2023-01-19T14:50:57.605Z,90.95
2023-01-19T14:53:32.648Z,93.06
2023-01-19T14:56:04.604Z,94.37
2023-01-19T14:58:35.077Z,95.80
2023-01-19T15:01:02.988Z,97.64
2023-01-19T15:03:44.750Z,100.00
2023-01-19T15:06:21.839Z,100.00
2023-01-19T15:08:53.297Z,100.00
2023-01-19T15:11:25.340Z,100.00
2023-01-19T15:13:52.595Z,100.00
2023-01-19T15:16:20.184Z,100.00
2023-01-19T15:18:47.062Z,100.00
2023-01-19T15:21:16.134Z,100.00
2023-01-19T15:23:43.060Z,100.00
2023-01-19T15:26:17.729Z,100.00
2023-01-19T15:28:46.138Z,100.00
2023-01-19T15:31:18.996Z,100.00
2023-01-19T15:33:46.220Z,100.00
2023-01-19T15:36:24.319Z,100.00
2023-01-19T15:38:58.336Z,100.00
2023-01-19T15:41:27.520Z,100.00
2023-01-19T15:43:54.361Z,100.00
2023-01-19T15:46:22.598Z,100.00
2023-01-19T15:48:50.688Z,100.00
2023-01-19T15:51:25.203Z,100.00
2023-01-19T15:53:55.449Z,100.00
2023-01-19T15:56:24.769Z,100.00
2023-01-19T15:58:53.019Z,100.00
2023-01-19T16:01:23.292Z,100.00
2023-01-19T16:03:52.602Z,100.00
2023-01-19T16:06:19.459Z,100.00
2023-01-19T16:08:46.479Z,100.00
2023-01-19T16:11:15.179Z,100.00
2023-01-19T16:13:46.344Z,100.00
2023-01-19T16:16:22.371Z,100.00
2023-01-19T16:18:49.881Z,100.00
2023-01-19T16:21:17.303Z,100.00
2023-01-19T16:23:44.278Z,100.00
2023-01-19T16:26:28.228Z,100.00
2023-01-19T16:29:08.832Z,100.00
2023-01-19T16:31:40.103Z,100.00
2023-01-19T16:34:07.828Z,100.00
2023-01-19T16:36:37.056Z,100.00
2023-01-19T16:39:11.106Z,100.00
2023-01-19T16:41:38.715Z,100.00
2023-01-19T16:44:06.529Z,100.00
2023-01-19T16:46:38.911Z,100.00
2023-01-19T16:49:17.839Z,100.00
2023-01-19T16:51:47.906Z,100.00
2023-01-19T16:54:17.788Z,100.00
2023-01-19T16:56:44.706Z,100.00
2023-01-19T16:59:14.379Z,100.00
2023-01-19T17:01:42.077Z,100.00
2023-01-19T17:04:09.179Z,100.00
2023-01-19T17:06:36.312Z,100.00
2023-01-19T17:09:03.688Z,100.00
2023-01-19T17:11:33.022Z,100.00
2023-01-19T17:14:08.283Z,100.00
2023-01-19T17:16:36.054Z,100.00
2023-01-19T17:19:04.960Z,100.00
2023-01-19T17:21:34.064Z,100.00
2023-01-19T17:24:01.183Z,100.00
2023-01-19T17:26:30.975Z,100.00
2023-01-19T17:29:02.332Z,100.00
2023-01-19T17:31:33.286Z,100.00
2023-01-19T17:34:01.101Z,100.00
2023-01-19T17:36:30.815Z,100.00
2023-01-19T17:39:00.126Z,100.00
2023-01-19T17:41:33.411Z,100.00
2023-01-19T17:44:03.976Z,100.00
2023-01-19T17:46:31.692Z,100.00
2023-01-19T17:49:03.696Z,100.00
2023-01-19T17:51:32.316Z,100.00
2023-01-19T17:53:59.773Z,100.00
2023-01-19T17:56:30.467Z,100.00
2023-01-19T17:58:58.495Z,100.00
2023-01-19T18:01:31.016Z,100.00
2023-01-19T18:04:07.876Z,100.00
2023-01-19T18:06:35.908Z,100.00
2023-01-19T18:09:04.965Z,100.00
2023-01-19T18:11:32.092Z,100.00
2023-01-19T18:14:02.595Z,100.00
2023-01-19T18:16:31.016Z,100.00
2023-01-19T18:18:57.865Z,100.00
2023-01-19T18:21:29.088Z,100.00
2023-01-19T18:24:04.556Z,100.00
2023-01-19T18:26:33.423Z,100.00
2023-01-19T18:29:00.622Z,100.00
2023-01-19T18:31:27.999Z,100.00
2023-01-19T18:33:55.302Z,100.00
2023-01-19T18:36:22.865Z,100.00
2023-01-19T18:38:50.126Z,100.00
2023-01-19T18:41:19.388Z,100.00
2023-01-19T18:43:48.095Z,100.00
2023-01-19T18:46:15.907Z,100.00
2023-01-19T18:48:42.921Z,100.00
2023-01-19T18:51:14.222Z,100.00
2023-01-19T18:53:41.869Z,100.00
2023-01-19T18:56:15.400Z,100.00
2023-01-19T18:58:42.711Z,100.00
2023-01-19T19:01:36.574Z,100.00
2023-01-19T19:04:03.617Z,100.00
2023-01-19T19:06:30.605Z,100.00
2023-01-19T19:08:59.439Z,100.00
2023-01-19T19:11:28.124Z,100.00
2023-01-19T19:14:01.031Z,100.00
2023-01-19T19:16:29.673Z,100.00
2023-01-19T19:18:56.669Z,100.00
2023-01-19T19:21:25.410Z,100.00
2023-01-19T19:23:54.462Z,100.00
2023-01-19T19:26:25.492Z,100.00
2023-01-19T19:28:54.820Z,100.00
2023-01-19T19:31:23.412Z,100.00
2023-01-19T19:33:51.376Z,100.00
2023-01-19T19:36:20.652Z,100.00
2023-01-19T19:38:49.507Z,100.00
2023-01-19T19:41:19.984Z,100.00
2023-01-19T19:43:47.721Z,100.00
2023-01-19T19:46:16.709Z,100.00
2023-01-19T19:48:43.883Z,100.00
2023-01-19T19:51:19.020Z,100.00
2023-01-19T19:53:49.064Z,100.00
2023-01-19T19:56:21.704Z,100.00
2023-01-19T19:58:50.153Z,100.00
2023-01-19T20:01:25.315Z,100.00
2023-01-19T20:03:54.014Z,100.00
2023-01-19T20:06:23.813Z,100.00
2023-01-19T20:08:56.108Z,100.00
2023-01-19T20:11:28.146Z,100.00
2023-01-19T20:13:55.428Z,100.00
2023-01-19T20:16:23.604Z,100.00
2023-01-19T20:18:54.560Z,100.00
2023-01-19T20:21:25.500Z,100.00
2023-01-19T20:23:53.570Z,100.00
2023-01-19T20:26:28.075Z,100.00
2023-01-19T20:29:00.058Z,100.00
2023-01-19T20:31:30.614Z,100.00
2023-01-19T20:34:00.186Z,100.00
2023-01-19T20:36:27.257Z,100.00
2023-01-19T20:38:55.375Z,100.00
2023-01-19T20:41:23.499Z,100.00
2023-01-19T20:43:50.830Z,100.00
2023-01-19T20:46:18.452Z,100.00
2023-01-19T20:48:50.832Z,100.00
2023-01-19T20:51:18.938Z,100.00
2023-01-19T20:53:46.370Z,100.00
2023-01-19T20:56:15.398Z,100.00
2023-01-19T20:58:42.763Z,100.00
2023-01-19T21:01:14.576Z,100.00
2023-01-19T21:03:42.074Z,100.00
2023-01-19T21:06:09.524Z,100.00
2023-01-19T21:08:37.143Z,100.00
2023-01-19T21:11:06.816Z,100.00
2023-01-19T21:13:36.625Z,100.00
2023-01-19T21:16:06.658Z,100.00
2023-01-19T21:18:33.777Z,100.00
2023-01-19T21:21:01.104Z,100.00
2023-01-19T21:23:28.750Z,100.00
2023-01-19T21:25:57.925Z,100.00
2023-01-19T21:28:26.312Z,100.00
2023-01-19T21:30:54.213Z,100.00
2023-01-19T21:33:23.638Z,100.00
2023-01-19T21:35:56.302Z,100.00
2023-01-19T21:38:24.943Z,100.00
2023-01-19T21:40:51.984Z,100.00
2023-01-19T21:43:20.179Z,100.00
2023-01-19T21:45:48.548Z,100.00
2023-01-19T21:48:16.814Z,100.00
2023-01-19T21:50:43.914Z,100.00
2023-01-19T21:53:11.503Z,100.00
2023-01-19T21:55:43.125Z,100.00
2023-01-19T21:58:10.004Z,100.00
2023-01-19T22:00:36.807Z,100.00
2023-01-19T22:03:04.724Z,100.00
2023-01-19T22:05:36.934Z,100.00
2023-01-19T22:08:05.199Z,100.00
2023-01-19T22:10:34.792Z,100.00
2023-01-19T22:13:01.751Z,100.00
2023-01-19T22:15:31.446Z,100.00
2023-01-19T22:18:01.175Z,100.00
2023-01-19T22:20:28.442Z,100.00
2023-01-19T22:22:58.370Z,100.00
2023-01-19T22:25:27.881Z,100.00
2023-01-19T22:27:55.770Z,100.00
2023-01-19T22:30:22.754Z,100.00
2023-01-19T22:32:50.024Z,100.00
2023-01-19T22:35:16.997Z,100.00
2023-01-19T22:37:43.875Z,100.00
2023-01-19T22:40:11.493Z,100.00
2023-01-19T22:42:38.375Z,100.00
2023-01-19T22:45:05.779Z,100.00
2023-01-19T22:47:32.617Z,100.00
2023-01-19T22:49:59.485Z,100.00
2023-01-19T22:52:26.426Z,100.00
2023-01-19T22:54:56.401Z,100.00
2023-01-19T22:57:23.453Z,100.00
2023-01-19T22:59:50.315Z,100.00
2023-01-19T23:02:20.597Z,100.00
2023-01-19T23:04:47.846Z,100.00
2023-01-19T23:07:14.899Z,100.00
2023-01-19T23:09:42.834Z,100.00
2023-01-19T23:12:09.687Z,100.00
2023-01-19T23:14:36.787Z,100.00
2023-01-19T23:17:06.564Z,100.00
2023-01-19T23:19:33.858Z,100.00
2023-01-19T23:22:00.628Z,100.00
2023-01-19T23:24:28.069Z,100.00
2023-01-19T23:26:54.932Z,100.00
2023-01-19T23:29:22.304Z,100.00
2023-01-19T23:31:50.413Z,100.00
2023-01-19T23:34:17.990Z,100.00
2023-01-19T23:36:44.901Z,100.00
2023-01-19T23:39:16.195Z,100.00
2023-01-19T23:41:46.454Z,100.00
2023-01-19T23:44:13.724Z,100.00
2023-01-19T23:46:40.674Z,100.00
2023-01-19T23:49:07.587Z,100.00
2023-01-19T23:51:34.637Z,100.00
2023-01-19T23:54:01.580Z,100.00
2023-01-19T23:56:31.865Z,100.00
2023-01-19T23:59:07.071Z,100.00
