createdAt,value
2016-06-03T00:00:05.076Z,76
2016-06-03T00:01:04.921Z,80
2016-06-03T00:02:05.096Z,80
2016-06-03T00:03:05.084Z,80
2016-06-03T00:04:05.101Z,80
2016-06-03T00:05:05.072Z,80
2016-06-03T00:06:05.059Z,80
2016-06-03T00:07:05.062Z,80
2016-06-03T00:08:05.050Z,80
2016-06-03T00:09:05.067Z,80
2016-06-03T00:10:05.461Z,80
2016-06-03T00:11:05.057Z,76
2016-06-03T00:12:05.061Z,80
2016-06-03T00:13:05.063Z,80
2016-06-03T00:14:05.066Z,80
2016-06-03T00:15:05.053Z,76
2016-06-03T00:16:05.055Z,80
2016-06-03T00:17:05.074Z,80
2016-06-03T00:18:05.092Z,80
2016-06-03T00:19:05.048Z,76
2016-06-03T00:20:05.067Z,76
2016-06-03T00:21:05.068Z,80
2016-06-03T00:22:05.056Z,76
2016-06-03T00:23:05.058Z,76
2016-06-03T00:24:05.046Z,80
2016-06-03T00:25:05.985Z,80
2016-06-03T00:26:04.895Z,80
2016-06-03T00:27:05.038Z,76
2016-06-03T00:28:05.056Z,80
2016-06-03T00:29:05.060Z,76
2016-06-03T00:30:05.046Z,76
2016-06-03T00:31:08.454Z,76
2016-06-03T00:32:05.052Z,76
2016-06-03T00:33:05.085Z,80
2016-06-03T00:34:05.042Z,76
2016-06-03T00:35:05.028Z,80
2016-06-03T00:36:05.047Z,76
2016-06-03T00:37:05.034Z,76
2016-06-03T00:38:05.036Z,76
2016-06-03T00:39:05.039Z,80
2016-06-03T00:40:05.667Z,80
2016-06-03T00:41:05.029Z,76
2016-06-03T00:42:05.032Z,76
2016-06-03T00:43:05.034Z,68
2016-06-03T00:44:05.021Z,80
2016-06-03T00:45:05.024Z,80
2016-06-03T00:46:05.027Z,80
2016-06-03T00:47:05.029Z,80
2016-06-03T00:48:05.017Z,80
2016-06-03T00:49:05.035Z,76
2016-06-03T00:50:05.022Z,80
2016-06-03T00:51:05.008Z,76
2016-06-03T00:52:05.043Z,76
2016-06-03T00:53:05.014Z,76
2016-06-03T00:54:05.016Z,76
2016-06-03T00:55:05.582Z,76
2016-06-03T00:56:05.007Z,76
2016-06-03T00:57:05.010Z,76
2016-06-03T00:58:05.013Z,76
2016-06-03T00:59:04.999Z,80
2016-06-03T01:00:05.017Z,80
2016-06-03T01:01:04.864Z,80
2016-06-03T01:02:05.007Z,80
2016-06-03T01:03:04.995Z,80
2016-06-03T01:04:05.012Z,80
2016-06-03T01:05:05.000Z,80
2016-06-03T01:06:05.003Z,76
2016-06-03T01:07:05.006Z,76
2016-06-03T01:08:05.009Z,80
2016-06-03T01:09:04.995Z,76
2016-06-03T01:10:05.889Z,76
2016-06-03T01:11:05.000Z,80
2016-06-03T01:12:05.003Z,76
2016-06-03T01:13:05.005Z,76
2016-06-03T01:14:04.992Z,76
2016-06-03T01:15:04.995Z,76
2016-06-03T01:16:04.998Z,80
2016-06-03T01:17:05.000Z,76
2016-06-03T01:18:05.003Z,80
2016-06-03T01:19:05.006Z,80
2016-06-03T01:20:05.024Z,80
2016-06-03T01:21:05.011Z,80
2016-06-03T01:22:05.014Z,76
2016-06-03T01:23:04.986Z,76
2016-06-03T01:24:04.988Z,80
2016-06-03T01:25:05.460Z,80
2016-06-03T01:26:04.994Z,76
2016-06-03T01:27:05.012Z,76
2016-06-03T01:28:04.999Z,76
2016-06-03T01:29:04.985Z,80
2016-06-03T01:30:04.988Z,76
2016-06-03T01:31:04.991Z,76
2016-06-03T01:32:04.979Z,76
2016-06-03T01:33:04.981Z,80
2016-06-03T01:34:05.343Z,76
2016-06-03T01:35:04.987Z,76
2016-06-03T01:36:04.989Z,80
2016-06-03T01:37:04.820Z,76
2016-06-03T01:38:05.026Z,80
2016-06-03T01:39:04.981Z,76
2016-06-03T01:40:05.345Z,76
2016-06-03T01:41:05.003Z,76
2016-06-03T01:42:04.989Z,80
2016-06-03T01:43:04.977Z,80
2016-06-03T01:44:04.980Z,80
2016-06-03T01:45:04.967Z,76
2016-06-03T01:46:04.985Z,80
2016-06-03T01:47:04.972Z,76
2016-06-03T01:48:04.975Z,76
2016-06-03T01:49:04.977Z,76
2016-06-03T01:50:04.964Z,76
2016-06-03T01:51:04.967Z,80
2016-06-03T01:52:05.002Z,80
2016-06-03T01:53:04.958Z,80
2016-06-03T01:54:04.802Z,76
2016-06-03T01:55:05.165Z,76
2016-06-03T01:56:04.949Z,76
2016-06-03T01:57:04.968Z,76
2016-06-03T01:58:04.954Z,76
2016-06-03T01:59:04.957Z,76
2016-06-03T02:00:04.960Z,76
2016-06-03T02:01:04.963Z,76
2016-06-03T02:02:04.965Z,72
2016-06-03T02:03:04.969Z,76
2016-06-03T02:04:04.971Z,80
2016-06-03T02:05:04.942Z,76
2016-06-03T02:06:04.960Z,76
2016-06-03T02:07:04.948Z,76
2016-06-03T02:08:04.950Z,80
2016-06-03T02:09:04.954Z,76
2016-06-03T02:10:04.956Z,76
2016-06-03T02:11:04.959Z,80
2016-06-03T02:12:04.945Z,76
2016-06-03T02:13:04.948Z,76
2016-06-03T02:14:04.951Z,76
2016-06-03T02:15:04.954Z,76
2016-06-03T02:16:04.941Z,80
2016-06-03T02:17:04.928Z,80
2016-06-03T02:18:04.930Z,80
2016-06-03T02:19:04.839Z,80
2016-06-03T02:20:04.920Z,76
2016-06-03T02:21:04.766Z,80
2016-06-03T02:22:04.941Z,76
2016-06-03T02:23:04.913Z,80
2016-06-03T02:24:04.930Z,76
2016-06-03T02:25:04.840Z,76
2016-06-03T02:26:04.936Z,80
2016-06-03T02:27:04.938Z,80
2016-06-03T02:28:04.926Z,76
2016-06-03T02:29:04.913Z,80
2016-06-03T02:30:04.916Z,80
2016-06-03T02:31:04.919Z,76
2016-06-03T02:32:04.921Z,76
2016-06-03T02:33:04.908Z,76
2016-06-03T02:34:04.958Z,76
2016-06-03T02:35:04.914Z,76
2016-06-03T02:36:04.901Z,80
2016-06-03T02:37:04.966Z,76
2016-06-03T02:38:04.890Z,76
2016-06-03T02:39:04.956Z,76
2016-06-03T02:40:05.552Z,80
2016-06-03T02:41:04.758Z,76
2016-06-03T02:42:04.901Z,80
2016-06-03T02:43:04.904Z,76
2016-06-03T02:44:04.906Z,76
2016-06-03T02:45:04.753Z,76
2016-06-03T02:46:04.897Z,76
2016-06-03T02:47:04.900Z,76
2016-06-03T02:48:04.886Z,80
2016-06-03T02:49:04.888Z,76
2016-06-03T02:50:04.891Z,76
2016-06-03T02:51:04.878Z,76
2016-06-03T02:52:04.881Z,76
2016-06-03T02:53:04.883Z,80
2016-06-03T02:54:04.886Z,80
2016-06-03T02:55:05.358Z,80
2016-06-03T02:56:04.877Z,76
2016-06-03T02:57:04.879Z,80
2016-06-03T02:58:04.882Z,80
2016-06-03T02:59:04.869Z,80
2016-06-03T03:00:04.872Z,80
2016-06-03T03:01:04.890Z,80
2016-06-03T03:02:04.877Z,80
2016-06-03T03:03:04.863Z,76
2016-06-03T03:04:04.882Z,76
2016-06-03T03:05:04.885Z,76
2016-06-03T03:06:04.871Z,76
2016-06-03T03:07:04.860Z,0
2016-06-03T03:08:04.877Z,0
2016-06-03T03:09:04.864Z,4
2016-06-03T03:10:04.882Z,4
2016-06-03T03:11:04.964Z,4
2016-06-03T03:12:04.873Z,4
2016-06-03T03:13:04.891Z,4
2016-06-03T03:14:04.862Z,4
2016-06-03T03:15:04.881Z,4
2016-06-03T03:16:04.883Z,4
2016-06-03T03:17:04.870Z,4
2016-06-03T03:18:04.858Z,4
2016-06-03T03:19:04.860Z,4
2016-06-03T03:20:04.863Z,4
2016-06-03T03:21:04.849Z,4
2016-06-03T03:22:04.869Z,4
2016-06-03T03:23:04.856Z,4
2016-06-03T03:24:04.858Z,8
2016-06-03T03:25:04.861Z,8
2016-06-03T03:26:04.848Z,4
2016-06-03T03:27:04.850Z,4
2016-06-03T03:28:04.868Z,4
2016-06-03T03:29:04.871Z,8
2016-06-03T03:30:04.858Z,8
2016-06-03T03:31:04.860Z,8
2016-06-03T03:32:04.849Z,4
2016-06-03T03:33:04.851Z,8
2016-06-03T03:34:04.854Z,8
2016-06-03T03:35:04.746Z,12
2016-06-03T03:36:04.844Z,8
2016-06-03T03:37:04.845Z,8
2016-06-03T03:38:04.848Z,12
2016-06-03T03:39:04.898Z,8
2016-06-03T03:40:04.870Z,12
2016-06-03T03:41:04.857Z,12
2016-06-03T03:42:04.875Z,16
2016-06-03T03:43:04.846Z,16
2016-06-03T03:44:04.848Z,12
2016-06-03T03:45:04.868Z,16
2016-06-03T03:46:04.698Z,16
2016-06-03T03:47:04.857Z,16
2016-06-03T03:48:04.859Z,20
2016-06-03T03:49:04.706Z,20
2016-06-03T03:50:04.850Z,20
2016-06-03T03:51:04.853Z,20
2016-06-03T03:52:04.871Z,24
2016-06-03T03:53:04.858Z,24
2016-06-03T03:54:04.876Z,28
2016-06-03T03:55:05.269Z,28
2016-06-03T03:56:04.710Z,28
2016-06-03T03:57:04.852Z,32
2016-06-03T03:58:04.700Z,32
2016-06-03T03:59:04.858Z,32
2016-06-03T04:00:04.861Z,32
2016-06-03T04:01:04.864Z,32
2016-06-03T04:02:04.711Z,32
2016-06-03T04:03:04.869Z,36
2016-06-03T04:04:04.871Z,36
2016-06-03T04:05:04.859Z,40
2016-06-03T04:06:04.862Z,40
2016-06-03T04:07:04.864Z,44
2016-06-03T04:08:04.868Z,44
2016-06-03T04:09:04.870Z,44
2016-06-03T04:10:04.918Z,44
2016-06-03T04:11:05.359Z,48
2016-06-03T04:12:04.862Z,44
2016-06-03T04:13:04.865Z,48
2016-06-03T04:14:04.868Z,52
2016-06-03T04:15:04.714Z,52
2016-06-03T04:16:04.856Z,52
2016-06-03T04:17:04.875Z,52
2016-06-03T04:18:04.862Z,52
2016-06-03T04:19:04.725Z,52
2016-06-03T04:20:04.868Z,52
2016-06-03T04:21:04.870Z,56
2016-06-03T04:22:04.905Z,56
2016-06-03T04:23:04.876Z,56
2016-06-03T04:24:04.864Z,60
2016-06-03T04:25:05.788Z,60
2016-06-03T04:26:04.884Z,64
2016-06-03T04:27:04.871Z,64
2016-06-03T04:28:04.874Z,64
2016-06-03T04:29:04.877Z,68
2016-06-03T04:30:04.880Z,68
2016-06-03T04:31:04.882Z,76
2016-06-03T04:32:04.900Z,72
2016-06-03T04:33:04.888Z,80
2016-06-03T04:34:04.875Z,88
2016-06-03T04:35:04.893Z,92
2016-06-03T04:36:04.880Z,96
2016-06-03T04:37:04.882Z,104
2016-06-03T04:38:04.885Z,112
2016-06-03T04:39:04.887Z,116
2016-06-03T04:40:04.891Z,128
2016-06-03T04:41:04.893Z,132
2016-06-03T04:42:04.880Z,136
2016-06-03T04:43:04.898Z,132
2016-06-03T04:44:04.885Z,124
2016-06-03T04:45:04.888Z,116
2016-06-03T04:46:04.906Z,112
2016-06-03T04:47:04.582Z,108
2016-06-03T04:48:04.912Z,104
2016-06-03T04:49:04.727Z,104
2016-06-03T04:50:04.901Z,104
2016-06-03T04:51:04.889Z,112
2016-06-03T04:52:04.907Z,116
2016-06-03T04:53:04.894Z,116
2016-06-03T04:54:04.881Z,124
2016-06-03T04:55:05.384Z,124
2016-06-03T04:56:04.887Z,124
2016-06-03T04:57:04.905Z,124
2016-06-03T04:58:04.892Z,128
2016-06-03T04:59:04.895Z,124
2016-06-03T05:00:04.882Z,128
2016-06-03T05:01:04.915Z,132
2016-06-03T05:02:04.903Z,124
2016-06-03T05:03:04.733Z,120
2016-06-03T05:04:04.580Z,116
2016-06-03T05:05:04.895Z,112
2016-06-03T05:06:04.898Z,104
2016-06-03T05:07:04.901Z,100
2016-06-03T05:08:04.888Z,100
2016-06-03T05:09:04.921Z,104
2016-06-03T05:10:05.580Z,108
2016-06-03T05:11:04.896Z,124
2016-06-03T05:12:04.743Z,140
2016-06-03T05:13:04.885Z,160
2016-06-03T05:14:04.888Z,180
2016-06-03T05:15:04.751Z,200
2016-06-03T05:16:04.909Z,208
2016-06-03T05:17:04.895Z,212
2016-06-03T05:18:04.898Z,216
2016-06-03T05:19:04.901Z,216
2016-06-03T05:20:04.904Z,208
2016-06-03T05:21:04.906Z,200
2016-06-03T05:22:04.894Z,192
2016-06-03T05:23:04.756Z,188
2016-06-03T05:24:04.915Z,188
2016-06-03T05:25:05.167Z,180
2016-06-03T05:26:04.764Z,180
2016-06-03T05:27:04.908Z,172
2016-06-03T05:28:04.911Z,168
2016-06-03T05:29:04.913Z,168
2016-06-03T05:30:04.916Z,164
2016-06-03T05:31:04.919Z,168
2016-06-03T05:32:04.906Z,160
2016-06-03T05:33:04.923Z,160
2016-06-03T05:34:04.926Z,160
2016-06-03T05:35:04.913Z,160
2016-06-03T05:36:04.979Z,160
2016-06-03T05:37:04.996Z,160
2016-06-03T05:38:04.952Z,164
2016-06-03T05:39:04.971Z,168
2016-06-03T05:40:05.568Z,168
2016-06-03T05:41:04.773Z,168
2016-06-03T05:42:04.916Z,168
2016-06-03T05:43:04.919Z,172
2016-06-03T05:44:04.907Z,172
2016-06-03T05:45:04.924Z,176
2016-06-03T05:46:04.927Z,180
2016-06-03T05:47:04.930Z,188
2016-06-03T05:48:04.918Z,200
2016-06-03T05:49:04.920Z,220
2016-06-03T05:50:04.938Z,236
2016-06-03T05:51:04.926Z,248
2016-06-03T05:52:04.928Z,244
2016-06-03T05:53:04.930Z,248
2016-06-03T05:54:04.933Z,248
2016-06-03T05:55:04.795Z,244
2016-06-03T05:56:05.000Z,240
2016-06-03T05:57:04.785Z,240
2016-06-03T05:58:04.928Z,232
2016-06-03T05:59:04.931Z,220
2016-06-03T06:00:04.933Z,212
2016-06-03T06:01:05.046Z,204
2016-06-03T06:02:04.939Z,204
2016-06-03T06:03:04.927Z,208
2016-06-03T06:04:04.944Z,212
2016-06-03T06:05:04.947Z,224
2016-06-03T06:06:04.950Z,220
2016-06-03T06:07:04.938Z,228
2016-06-03T06:08:04.955Z,228
2016-06-03T06:09:04.943Z,228
2016-06-03T06:10:04.960Z,248
2016-06-03T06:11:05.683Z,264
2016-06-03T06:12:04.809Z,292
2016-06-03T06:13:04.953Z,320
2016-06-03T06:14:04.940Z,368
2016-06-03T06:15:04.943Z,424
2016-06-03T06:16:04.945Z,456
2016-06-03T06:17:04.948Z,476
2016-06-03T06:18:04.951Z,496
2016-06-03T06:19:04.954Z,500
2016-06-03T06:20:04.956Z,520
2016-06-03T06:21:04.975Z,556
2016-06-03T06:22:04.946Z,576
2016-06-03T06:23:04.965Z,568
2016-06-03T06:24:04.951Z,564
2016-06-03T06:25:05.173Z,556
2016-06-03T06:26:05.114Z,544
2016-06-03T06:27:04.960Z,548
2016-06-03T06:28:04.961Z,540
2016-06-03T06:29:04.964Z,552
2016-06-03T06:30:04.952Z,564
2016-06-03T06:31:04.955Z,564
2016-06-03T06:32:04.988Z,556
2016-06-03T06:33:04.975Z,532
2016-06-03T06:34:04.963Z,508
2016-06-03T06:35:04.950Z,484
2016-06-03T06:36:05.015Z,476
2016-06-03T06:37:04.971Z,460
2016-06-03T06:38:04.958Z,420
2016-06-03T06:39:05.116Z,376
2016-06-03T06:40:05.605Z,356
2016-06-03T06:41:05.466Z,344
2016-06-03T06:42:04.968Z,332
2016-06-03T06:43:04.971Z,320
2016-06-03T06:44:04.958Z,316
2016-06-03T06:45:04.820Z,328
2016-06-03T06:46:04.979Z,340
2016-06-03T06:47:05.006Z,364
2016-06-03T06:48:05.020Z,400
2016-06-03T06:49:05.050Z,444
2016-06-03T06:50:05.080Z,460
2016-06-03T06:51:04.970Z,456
2016-06-03T06:52:05.125Z,444
2016-06-03T06:53:05.122Z,420
2016-06-03T06:54:05.149Z,396
2016-06-03T06:55:05.913Z,376
2016-06-03T06:56:04.864Z,364
2016-06-03T06:57:05.167Z,376
2016-06-03T06:58:05.173Z,376
2016-06-03T06:59:05.179Z,396
2016-06-03T07:00:05.186Z,392
2016-06-03T07:01:05.176Z,400
2016-06-03T07:02:05.180Z,432
2016-06-03T07:03:05.184Z,484
2016-06-03T07:04:05.203Z,548
2016-06-03T07:05:05.191Z,632
2016-06-03T07:06:05.211Z,784
2016-06-03T07:07:05.214Z,948
2016-06-03T07:08:05.202Z,1124
2016-06-03T07:09:05.206Z,1248
2016-06-03T07:10:05.803Z,1328
2016-06-03T07:11:05.526Z,1344
2016-06-03T07:12:05.200Z,1256
2016-06-03T07:13:05.203Z,1088
2016-06-03T07:14:05.206Z,892
2016-06-03T07:15:05.208Z,764
2016-06-03T07:16:05.211Z,700
2016-06-03T07:17:05.197Z,684
2016-06-03T07:18:05.200Z,712
2016-06-03T07:19:05.203Z,760
2016-06-03T07:20:05.221Z,812
2016-06-03T07:21:05.208Z,820
2016-06-03T07:22:05.211Z,792
2016-06-03T07:23:05.214Z,768
2016-06-03T07:24:05.216Z,728
2016-06-03T07:25:05.298Z,692
2016-06-03T07:26:05.097Z,656
2016-06-03T07:27:05.053Z,660
2016-06-03T07:28:05.211Z,792
2016-06-03T07:29:05.214Z,656
2016-06-03T07:30:05.217Z,636
2016-06-03T07:31:05.236Z,700
2016-06-03T07:32:05.222Z,800
2016-06-03T07:33:05.225Z,916
2016-06-03T07:34:05.227Z,1128
2016-06-03T07:35:05.090Z,1380
2016-06-03T07:36:05.233Z,1212
2016-06-03T07:37:05.236Z,1060
2016-06-03T07:38:05.285Z,1104
2016-06-03T07:39:05.429Z,1140
2016-06-03T07:40:06.479Z,1196
2016-06-03T07:41:04.935Z,1228
2016-06-03T07:42:05.234Z,1220
2016-06-03T07:43:05.236Z,1244
2016-06-03T07:44:05.239Z,1188
2016-06-03T07:45:05.242Z,1148
2016-06-03T07:46:05.245Z,1124
2016-06-03T07:47:05.247Z,1168
2016-06-03T07:48:05.234Z,1256
2016-06-03T07:49:05.253Z,1548
2016-06-03T07:50:05.239Z,2140
2016-06-03T07:51:05.242Z,2656
2016-06-03T07:52:05.245Z,2836
2016-06-03T07:53:05.247Z,2796
2016-06-03T07:54:05.094Z,2692
2016-06-03T07:55:05.581Z,2712
2016-06-03T07:56:05.740Z,2676
2016-06-03T07:57:05.242Z,2164
2016-06-03T07:58:05.261Z,1768
2016-06-03T07:59:05.247Z,1580
2016-06-03T08:00:05.266Z,1368
2016-06-03T08:01:05.113Z,1336
2016-06-03T08:02:05.271Z,1516
2016-06-03T08:03:05.275Z,1636
2016-06-03T08:04:05.277Z,1572
2016-06-03T08:05:05.264Z,1612
2016-06-03T08:06:05.266Z,1400
2016-06-03T08:07:05.301Z,1204
2016-06-03T08:08:05.272Z,1100
2016-06-03T08:09:05.290Z,1012
2016-06-03T08:10:07.090Z,980
2016-06-03T08:11:05.343Z,944
2016-06-03T08:12:05.283Z,924
2016-06-03T08:13:05.301Z,928
2016-06-03T08:14:05.320Z,944
2016-06-03T08:15:05.291Z,976
2016-06-03T08:16:05.293Z,1004
2016-06-03T08:17:05.296Z,1044
2016-06-03T08:18:05.315Z,1044
2016-06-03T08:19:05.301Z,1052
2016-06-03T08:20:05.304Z,1044
2016-06-03T08:21:05.323Z,1048
2016-06-03T08:22:05.325Z,1080
2016-06-03T08:23:05.344Z,1152
2016-06-03T08:24:05.300Z,1240
2016-06-03T08:25:05.975Z,1344
2016-06-03T08:26:05.336Z,1468
2016-06-03T08:27:05.323Z,1592
2016-06-03T08:28:05.326Z,1736
2016-06-03T08:29:05.313Z,1888
2016-06-03T08:30:05.331Z,2016
2016-06-03T08:31:05.334Z,2180
2016-06-03T08:32:05.336Z,2604
2016-06-03T08:33:05.339Z,3188
2016-06-03T08:34:05.326Z,3588
2016-06-03T08:35:05.345Z,4316
2016-06-03T08:36:05.347Z,5432
2016-06-03T08:37:05.335Z,5840
2016-06-03T08:38:05.338Z,5736
2016-06-03T08:39:05.434Z,5476
2016-06-03T08:40:05.640Z,4904
2016-06-03T08:41:05.360Z,4948
2016-06-03T08:42:05.379Z,4320
2016-06-03T08:43:05.366Z,3944
2016-06-03T08:44:05.353Z,3500
2016-06-03T08:45:05.357Z,2504
2016-06-03T08:46:05.359Z,1776
2016-06-03T08:47:05.392Z,1440
2016-06-03T08:48:05.380Z,1300
2016-06-03T08:49:05.382Z,1312
2016-06-03T08:50:05.385Z,1380
2016-06-03T08:51:05.388Z,1456
2016-06-03T08:52:05.390Z,1556
2016-06-03T08:53:05.392Z,1712
2016-06-03T08:54:05.396Z,2016
2016-06-03T08:55:05.867Z,2348
2016-06-03T08:56:05.589Z,2712
2016-06-03T08:57:05.404Z,2936
2016-06-03T08:58:05.422Z,2680
2016-06-03T08:59:05.409Z,2472
2016-06-03T09:00:05.412Z,2676
2016-06-03T09:01:06.133Z,2200
2016-06-03T09:02:05.417Z,2012
2016-06-03T09:03:05.420Z,2084
2016-06-03T09:04:05.439Z,2204
2016-06-03T09:05:05.426Z,2284
2016-06-03T09:06:05.444Z,2316
2016-06-03T09:07:05.274Z,2380
2016-06-03T09:08:05.433Z,2556
2016-06-03T09:09:05.452Z,2508
2016-06-03T09:10:06.736Z,2652
2016-06-03T09:11:05.301Z,2840
2016-06-03T09:12:05.444Z,3132
2016-06-03T09:13:05.447Z,3596
2016-06-03T09:14:05.466Z,3620
2016-06-03T09:15:05.452Z,3756
2016-06-03T09:16:05.893Z,3644
2016-06-03T09:17:05.474Z,2680
2016-06-03T09:18:05.477Z,2424
2016-06-03T09:19:05.479Z,2336
2016-06-03T09:20:05.482Z,2308
2016-06-03T09:21:05.484Z,2356
2016-06-03T09:22:05.487Z,2440
2016-06-03T09:23:05.490Z,2620
2016-06-03T09:24:05.493Z,2800
2016-06-03T09:25:05.542Z,2796
2016-06-03T09:26:05.513Z,2632
2016-06-03T09:27:05.501Z,2764
2016-06-03T09:28:05.503Z,2812
2016-06-03T09:29:05.521Z,3048
2016-06-03T09:30:05.509Z,2520
2016-06-03T09:31:05.511Z,2456
2016-06-03T09:32:05.513Z,2452
2016-06-03T09:33:05.532Z,2392
2016-06-03T09:34:05.536Z,2464
2016-06-03T09:35:05.381Z,2708
2016-06-03T09:36:05.541Z,2964
2016-06-03T09:37:05.543Z,3252
2016-06-03T09:38:05.249Z,3636
2016-06-03T09:39:05.455Z,3548
2016-06-03T09:40:05.551Z,3100
2016-06-03T09:41:05.632Z,2716
2016-06-03T09:42:05.572Z,2588
2016-06-03T09:43:05.419Z,2420
2016-06-03T09:44:05.563Z,2388
2016-06-03T09:45:05.580Z,2348
2016-06-03T09:46:05.567Z,2284
2016-06-03T09:47:05.571Z,2260
2016-06-03T09:48:05.587Z,2288
2016-06-03T09:49:05.576Z,2312
2016-06-03T09:50:05.593Z,2296
2016-06-03T09:51:05.581Z,2260
2016-06-03T09:52:05.599Z,2220
2016-06-03T09:53:05.601Z,2208
2016-06-03T09:54:05.589Z,2196
2016-06-03T09:55:06.389Z,2196
2016-06-03T09:56:05.656Z,2208
2016-06-03T09:57:05.612Z,2200
2016-06-03T09:58:05.630Z,2180
2016-06-03T09:59:05.477Z,2140
2016-06-03T10:00:05.621Z,2124
2016-06-03T10:01:05.639Z,2076
2016-06-03T10:02:05.642Z,2044
2016-06-03T10:03:05.628Z,2012
2016-06-03T10:04:05.647Z,2024
2016-06-03T10:05:05.649Z,2024
2016-06-03T10:06:05.637Z,2068
2016-06-03T10:07:05.655Z,2120
2016-06-03T10:08:05.657Z,2112
2016-06-03T10:09:05.661Z,2036
2016-06-03T10:10:05.536Z,1956
2016-06-03T10:11:05.679Z,1916
2016-06-03T10:12:05.650Z,1920
2016-06-03T10:13:05.669Z,1948
2016-06-03T10:14:05.671Z,2008
2016-06-03T10:15:05.518Z,2092
2016-06-03T10:16:05.676Z,2240
2016-06-03T10:17:05.679Z,2380
2016-06-03T10:18:05.682Z,2508
2016-06-03T10:19:05.685Z,2676
2016-06-03T10:20:05.687Z,2840
2016-06-03T10:21:05.690Z,2932
2016-06-03T10:22:05.537Z,3036
2016-06-03T10:23:05.695Z,3064
2016-06-03T10:24:05.714Z,3052
2016-06-03T10:25:05.716Z,3020
2016-06-03T10:26:05.578Z,3048
2016-06-03T10:27:05.723Z,3080
2016-06-03T10:28:05.756Z,3128
2016-06-03T10:29:05.728Z,3068
2016-06-03T10:30:05.714Z,3192
2016-06-03T10:31:05.733Z,3168
2016-06-03T10:32:05.720Z,3192
2016-06-03T10:33:05.738Z,3316
2016-06-03T10:34:05.787Z,3180
2016-06-03T10:35:05.586Z,3168
2016-06-03T10:36:05.746Z,3028
2016-06-03T10:37:05.749Z,2932
2016-06-03T10:38:05.751Z,2932
2016-06-03T10:39:05.755Z,3176
2016-06-03T10:40:05.788Z,3156
2016-06-03T10:41:06.135Z,3012
2016-06-03T10:42:05.762Z,2984
2016-06-03T10:43:05.796Z,2976
2016-06-03T10:44:05.768Z,2656
2016-06-03T10:45:05.785Z,2496
2016-06-03T10:46:05.835Z,2344
2016-06-03T10:47:05.791Z,2244
2016-06-03T10:48:05.810Z,2236
2016-06-03T10:49:05.812Z,2244
2016-06-03T10:50:05.815Z,2204
2016-06-03T10:51:05.802Z,2124
2016-06-03T10:52:05.821Z,2040
2016-06-03T10:53:05.823Z,2016
2016-06-03T10:54:05.825Z,1996
2016-06-03T10:55:06.016Z,2088
2016-06-03T10:56:05.862Z,2136
2016-06-03T10:57:05.678Z,2112
2016-06-03T10:58:05.837Z,2108
2016-06-03T10:59:05.854Z,2116
2016-06-03T11:00:05.842Z,2124
2016-06-03T11:01:05.844Z,2132
2016-06-03T11:02:05.862Z,2128
2016-06-03T11:03:05.865Z,2112
2016-06-03T11:04:05.868Z,2096
2016-06-03T11:05:05.870Z,2088
2016-06-03T11:06:05.889Z,2080
2016-06-03T11:07:05.719Z,2072
2016-06-03T11:08:05.910Z,2076
2016-06-03T11:09:05.897Z,2056
2016-06-03T11:10:06.025Z,2016
2016-06-03T11:11:07.027Z,1980
2016-06-03T11:12:05.905Z,1924
2016-06-03T11:13:05.892Z,1852
2016-06-03T11:14:05.910Z,1828
2016-06-03T11:15:05.913Z,1820
2016-06-03T11:16:05.915Z,1812
2016-06-03T11:17:05.918Z,1784
2016-06-03T11:18:05.780Z,1732
2016-06-03T11:19:05.940Z,1732
2016-06-03T11:20:05.927Z,1800
2016-06-03T11:21:05.945Z,1904
2016-06-03T11:22:05.932Z,2012
2016-06-03T11:23:05.935Z,2068
2016-06-03T11:24:05.953Z,2084
2016-06-03T11:25:06.456Z,2084
2016-06-03T11:26:06.473Z,2104
2016-06-03T11:27:05.946Z,2184
2016-06-03T11:28:05.980Z,2316
2016-06-03T11:29:05.967Z,2424
2016-06-03T11:30:05.970Z,2512
2016-06-03T11:31:05.972Z,2528
2016-06-03T11:32:05.975Z,2488
2016-06-03T11:33:05.977Z,2424
2016-06-03T11:34:05.980Z,2408
2016-06-03T11:35:05.998Z,2468
2016-06-03T11:36:06.001Z,2500
2016-06-03T11:37:06.004Z,2720
2016-06-03T11:38:06.006Z,2520
2016-06-03T11:39:06.025Z,2572
2016-06-03T11:40:06.137Z,2600
2016-06-03T11:41:06.467Z,2480
2016-06-03T11:42:06.017Z,2456
2016-06-03T11:43:06.036Z,2460
2016-06-03T11:44:06.038Z,2452
2016-06-03T11:45:06.041Z,2452
2016-06-03T11:46:06.059Z,2492
2016-06-03T11:47:06.108Z,2572
2016-06-03T11:48:06.049Z,2688
2016-06-03T11:49:06.068Z,2792
2016-06-03T11:50:06.102Z,2860
2016-06-03T11:51:06.057Z,2728
2016-06-03T11:52:06.076Z,2696
2016-06-03T11:53:06.078Z,2716
2016-06-03T11:54:06.081Z,2716
2016-06-03T11:55:06.645Z,2840
2016-06-03T11:56:06.492Z,2776
2016-06-03T11:57:06.104Z,2648
2016-06-03T11:58:06.092Z,2800
2016-06-03T11:59:06.095Z,2648
2016-06-03T12:00:06.112Z,2624
2016-06-03T12:01:06.115Z,2568
2016-06-03T12:02:06.118Z,2848
2016-06-03T12:03:06.136Z,2904
2016-06-03T12:04:06.139Z,2932
2016-06-03T12:05:06.125Z,3020
2016-06-03T12:06:06.145Z,2796
2016-06-03T12:07:06.147Z,3008
2016-06-03T12:08:06.149Z,3000
2016-06-03T12:09:06.152Z,2784
2016-06-03T12:10:06.217Z,2656
2016-06-03T12:11:06.172Z,2676
2016-06-03T12:12:06.192Z,2528
2016-06-03T12:13:06.163Z,2328
2016-06-03T12:14:06.181Z,2200
2016-06-03T12:15:06.184Z,2036
2016-06-03T12:16:06.186Z,1972
2016-06-03T12:17:06.189Z,1940
2016-06-03T12:18:06.207Z,1924
2016-06-03T12:19:06.195Z,1960
2016-06-03T12:20:06.197Z,1984
2016-06-03T12:21:06.216Z,1988
2016-06-03T12:22:06.218Z,1988
2016-06-03T12:23:06.237Z,1980
2016-06-03T12:24:06.224Z,1980
2016-06-03T12:25:06.258Z,1976
2016-06-03T12:26:06.245Z,1996
2016-06-03T12:27:06.232Z,2016
2016-06-03T12:28:06.250Z,2028
2016-06-03T12:29:06.284Z,2040
2016-06-03T12:30:06.099Z,2060
2016-06-03T12:31:06.118Z,2056
2016-06-03T12:32:06.276Z,2048
2016-06-03T12:33:06.279Z,2056
2016-06-03T12:34:06.267Z,2024
2016-06-03T12:35:06.270Z,1988
2016-06-03T12:36:06.287Z,1944
2016-06-03T12:37:06.134Z,1832
2016-06-03T12:38:06.292Z,1776
2016-06-03T12:39:06.295Z,1764
2016-06-03T12:40:06.314Z,1812
2016-06-03T12:41:07.550Z,1872
2016-06-03T12:42:06.147Z,1944
2016-06-03T12:43:06.338Z,2032
2016-06-03T12:44:06.341Z,2104
2016-06-03T12:45:06.327Z,2172
2016-06-03T12:46:06.330Z,2216
2016-06-03T12:47:06.192Z,2256
2016-06-03T12:48:06.413Z,2256
2016-06-03T12:49:06.197Z,2252
2016-06-03T12:50:06.200Z,2212
2016-06-03T12:51:06.374Z,2144
2016-06-03T12:52:06.424Z,2156
2016-06-03T12:53:06.380Z,1996
2016-06-03T12:54:06.226Z,1924
2016-06-03T12:55:06.354Z,1856
2016-06-03T12:56:06.403Z,1836
2016-06-03T12:57:06.390Z,1916
2016-06-03T12:58:06.409Z,2084
2016-06-03T12:59:06.459Z,2148
2016-06-03T13:00:06.259Z,2228
2016-06-03T13:01:06.418Z,2292
2016-06-03T13:02:06.435Z,2320
2016-06-03T13:03:06.469Z,2324
2016-06-03T13:04:06.456Z,2192
2016-06-03T13:05:06.443Z,1936
2016-06-03T13:06:06.462Z,1772
2016-06-03T13:07:06.449Z,1628
2016-06-03T13:08:06.468Z,1536
2016-06-03T13:09:06.470Z,1500
2016-06-03T13:10:06.472Z,1452
2016-06-03T13:11:06.445Z,1384
2016-06-03T13:12:06.494Z,1320
2016-06-03T13:13:06.480Z,1248
2016-06-03T13:14:06.342Z,1232
2016-06-03T13:15:06.330Z,1272
2016-06-03T13:16:06.505Z,1304
2016-06-03T13:17:06.507Z,1348
2016-06-03T13:18:06.510Z,1344
2016-06-03T13:19:06.513Z,1400
2016-06-03T13:20:06.530Z,1408
2016-06-03T13:21:06.533Z,1340
2016-06-03T13:22:06.521Z,1312
2016-06-03T13:23:06.539Z,1272
2016-06-03T13:24:06.526Z,1248
2016-06-03T13:25:06.419Z,1256
2016-06-03T13:26:06.546Z,1240
2016-06-03T13:27:06.534Z,1236
2016-06-03T13:28:06.521Z,1236
2016-06-03T13:29:06.555Z,1304
2016-06-03T13:30:06.543Z,1388
2016-06-03T13:31:06.529Z,1412
2016-06-03T13:32:06.532Z,1428
2016-06-03T13:33:06.565Z,1476
2016-06-03T13:34:06.381Z,1452
2016-06-03T13:35:06.556Z,1428
2016-06-03T13:36:06.573Z,1436
2016-06-03T13:37:07.062Z,1480
2016-06-03T13:38:06.595Z,1484
2016-06-03T13:39:06.551Z,1500
2016-06-03T13:40:07.037Z,1508
2016-06-03T13:41:06.322Z,1536
2016-06-03T13:42:06.636Z,1564
2016-06-03T13:43:06.577Z,1536