createdAt,value
2019-04-29T00:01:13.096Z,7.13
2019-04-29T00:03:41.664Z,7.00
2019-04-29T00:06:10.443Z,7.20
2019-04-29T00:08:39.317Z,6.30
2019-04-29T00:11:08.244Z,6.30
2019-04-29T00:13:36.849Z,8.73
2019-04-29T00:16:15.920Z,7.90
2019-04-29T00:18:51.973Z,7.40
2019-04-29T00:21:21.507Z,7.93
2019-04-29T00:24:02.916Z,6.97
2019-04-29T00:26:20.353Z,7.00
2019-04-29T00:28:50.420Z,6.03
2019-04-29T00:31:19.167Z,7.47
2019-04-29T00:33:47.715Z,5.67
2019-04-29T00:36:18.012Z,6.97
2019-04-29T00:39:04.319Z,6.17
2019-04-29T00:41:52.498Z,6.03
2019-04-29T00:44:21.454Z,7.13
2019-04-29T00:46:49.988Z,8.07
2019-04-29T00:49:20.186Z,7.67
2019-04-29T00:51:50.398Z,7.23
2019-04-29T00:54:20.570Z,5.67
2019-04-29T00:56:49.527Z,6.70
2019-04-29T00:59:18.007Z,6.00
2019-04-29T01:01:46.987Z,5.63
2019-04-29T01:04:15.469Z,6.60
2019-04-29T01:06:44.122Z,6.40
2019-04-29T01:09:14.788Z,5.77
2019-04-29T01:11:43.403Z,4.93
2019-04-29T01:14:11.986Z,6.63
2019-04-29T01:16:40.613Z,5.70
2019-04-29T01:19:09.224Z,5.73
2019-04-29T01:21:37.783Z,5.77
2019-04-29T01:24:06.457Z,7.80
2019-04-29T01:26:53.183Z,5.70
2019-04-29T01:29:23.299Z,5.90
2019-04-29T01:31:51.915Z,6.27
2019-04-29T01:34:24.691Z,6.50
2019-04-29T01:36:53.236Z,6.13
2019-04-29T01:39:23.520Z,6.47
2019-04-29T01:41:53.633Z,6.30
2019-04-29T01:44:26.531Z,6.60
2019-04-29T01:46:55.009Z,6.90
2019-04-29T01:49:23.556Z,6.97
2019-04-29T01:51:52.199Z,6.33
2019-04-29T01:54:20.742Z,7.53
2019-04-29T01:56:49.225Z,6.73
2019-04-29T01:59:17.707Z,7.20
2019-04-29T02:01:46.329Z,6.00
2019-04-29T02:04:15.036Z,7.40
2019-04-29T02:06:43.549Z,6.50
2019-04-29T02:09:16.167Z,7.40
2019-04-29T02:11:44.637Z,7.90
2019-04-29T02:14:13.165Z,7.00
2019-04-29T02:16:41.720Z,6.40
2019-04-29T02:19:10.202Z,6.03
2019-04-29T02:21:38.749Z,7.13
2019-04-29T02:24:17.556Z,8.63
2019-04-29T02:26:46.064Z,7.93
2019-04-29T02:29:14.554Z,7.93
2019-04-29T02:31:44.648Z,8.10
2019-04-29T02:34:13.294Z,7.50
2019-04-29T02:36:41.886Z,6.83
2019-04-29T02:39:13.209Z,7.43
2019-04-29T02:41:43.318Z,8.03
2019-04-29T02:44:13.192Z,8.07
2019-04-29T02:46:41.769Z,7.87
2019-04-29T02:49:10.370Z,8.23
2019-04-29T02:51:52.674Z,10.13
2019-04-29T02:54:22.923Z,11.03
2019-04-29T02:56:53.185Z,11.57
2019-04-29T02:59:23.316Z,9.77
2019-04-29T03:01:53.425Z,10.17
2019-04-29T03:04:23.651Z,11.00
2019-04-29T03:06:52.254Z,8.77
2019-04-29T03:09:20.803Z,10.30
2019-04-29T03:11:49.483Z,12.07
2019-04-29T03:14:18.116Z,9.73
2019-04-29T03:16:46.858Z,7.87
2019-04-29T03:19:22.936Z,9.13
2019-04-29T03:21:53.155Z,12.57
2019-04-29T03:24:21.623Z,9.27
2019-04-29T03:26:50.085Z,8.53
2019-04-29T03:29:22.887Z,8.40
2019-04-29T03:31:56.294Z,8.30
2019-04-29T03:34:25.085Z,9.53
2019-04-29T03:36:53.959Z,9.00
2019-04-29T03:39:23.037Z,7.90
2019-04-29T03:41:51.784Z,9.00
2019-04-29T03:44:20.388Z,8.53
2019-04-29T03:46:48.962Z,9.20
2019-04-29T03:49:17.502Z,8.27
2019-04-29T03:51:46.077Z,9.07
2019-04-29T03:54:14.644Z,8.20
2019-04-29T03:56:44.569Z,8.07
2019-04-29T03:59:13.138Z,8.37
2019-04-29T04:01:45.984Z,8.83
2019-04-29T04:04:32.651Z,7.73
2019-04-29T04:07:20.607Z,8.27
2019-04-29T04:09:49.115Z,7.80
2019-04-29T04:12:17.573Z,10.13
2019-04-29T04:14:46.156Z,8.77
2019-04-29T04:17:20.256Z,7.33
2019-04-29T04:19:47.444Z,8.97
2019-04-29T04:22:15.908Z,6.87
2019-04-29T04:24:44.401Z,7.07
2019-04-29T04:27:13.020Z,7.80
2019-04-29T04:29:41.613Z,9.00
2019-04-29T04:32:10.078Z,7.93
2019-04-29T04:34:38.652Z,8.77
2019-04-29T04:37:07.112Z,7.97
2019-04-29T04:39:37.206Z,8.13
2019-04-29T04:42:05.766Z,7.70
2019-04-29T04:44:49.462Z,7.43
2019-04-29T04:47:20.997Z,7.33
2019-04-29T04:49:49.505Z,8.83
2019-04-29T04:52:18.106Z,7.30
2019-04-29T04:54:48.380Z,8.03
2019-04-29T04:57:17.856Z,7.17
2019-04-29T04:59:46.324Z,5.87
2019-04-29T05:02:14.823Z,6.57
2019-04-29T05:04:43.423Z,7.00
2019-04-29T05:07:11.970Z,6.37
2019-04-29T05:09:40.454Z,6.87
2019-04-29T05:12:08.917Z,7.07
2019-04-29T05:14:37.426Z,8.27
2019-04-29T05:17:06.057Z,7.77
2019-04-29T05:19:34.634Z,7.60
2019-04-29T05:22:03.260Z,8.20
2019-04-29T05:24:31.720Z,8.80
2019-04-29T05:27:00.186Z,8.57
2019-04-29T05:29:28.876Z,9.07
2019-04-29T05:31:57.438Z,9.20
2019-04-29T05:34:27.544Z,10.40
2019-04-29T05:37:06.279Z,7.67
2019-04-29T05:39:39.405Z,10.77
2019-04-29T05:42:15.880Z,8.70
2019-04-29T05:44:40.023Z,9.37
2019-04-29T05:47:12.913Z,9.27
2019-04-29T05:49:43.106Z,8.50
2019-04-29T05:52:16.206Z,9.30
2019-04-29T05:54:45.624Z,11.30
2019-04-29T05:57:14.491Z,12.47
2019-04-29T05:59:43.374Z,9.53
2019-04-29T06:02:13.201Z,11.27
2019-04-29T06:04:41.738Z,10.67
2019-04-29T06:07:10.429Z,11.30
2019-04-29T06:09:38.961Z,11.53
2019-04-29T06:12:07.423Z,14.27
2019-04-29T06:14:35.942Z,12.13
2019-04-29T06:17:07.688Z,14.83
2019-04-29T06:19:35.064Z,14.17
2019-04-29T06:22:04.989Z,14.53
2019-04-29T06:24:36.983Z,12.13
2019-04-29T06:27:03.810Z,15.60
2019-04-29T06:29:32.292Z,16.03
2019-04-29T06:32:00.830Z,17.73
2019-04-29T06:34:30.964Z,17.73
2019-04-29T06:36:59.722Z,21.43
2019-04-29T06:39:28.318Z,19.17
2019-04-29T06:41:56.834Z,22.50
2019-04-29T06:44:25.693Z,22.67
2019-04-29T06:46:56.002Z,24.10
2019-04-29T06:49:24.624Z,26.20
2019-04-29T06:51:53.114Z,20.73
2019-04-29T06:54:21.587Z,22.07
2019-04-29T06:56:50.244Z,24.70
2019-04-29T06:59:18.798Z,22.77
2019-04-29T07:01:47.277Z,24.60
2019-04-29T07:04:15.837Z,22.10
2019-04-29T07:06:56.736Z,25.13
2019-04-29T07:09:14.529Z,23.23
2019-04-29T07:11:43.187Z,24.40
2019-04-29T07:14:11.674Z,24.83
2019-04-29T07:16:40.183Z,24.30
2019-04-29T07:19:08.827Z,22.17
2019-04-29T07:21:37.328Z,26.03
2019-04-29T07:24:05.870Z,24.23
2019-04-29T07:26:34.434Z,26.90
2019-04-29T07:29:02.984Z,20.50
2019-04-29T07:31:33.501Z,24.23
2019-04-29T07:34:01.667Z,25.83
2019-04-29T07:36:30.163Z,23.07
2019-04-29T07:38:58.780Z,23.77
2019-04-29T07:41:27.285Z,17.63
2019-04-29T07:43:55.781Z,21.57
2019-04-29T07:46:25.896Z,19.93
2019-04-29T07:49:01.162Z,19.77
2019-04-29T07:51:24.625Z,16.07
2019-04-29T07:53:53.085Z,17.20
2019-04-29T07:56:21.633Z,11.53
2019-04-29T07:58:50.181Z,16.27
2019-04-29T08:01:19.768Z,18.17
2019-04-29T08:03:48.951Z,16.80
2019-04-29T08:06:17.602Z,15.07
2019-04-29T08:08:54.820Z,13.60
2019-04-29T08:11:17.418Z,13.03
2019-04-29T08:13:47.261Z,14.93
2019-04-29T08:16:17.166Z,11.00
2019-04-29T08:18:49.479Z,13.17
2019-04-29T08:21:16.318Z,14.93
2019-04-29T08:23:44.848Z,9.30
2019-04-29T08:26:13.316Z,17.77
2019-04-29T08:28:41.830Z,13.43
2019-04-29T08:31:10.395Z,13.13
2019-04-29T08:33:42.452Z,14.60
2019-04-29T08:36:09.149Z,15.07
2019-04-29T08:38:37.745Z,15.23
2019-04-29T08:41:06.368Z,13.37
2019-04-29T08:43:39.387Z,14.53
2019-04-29T08:46:12.758Z,9.83
2019-04-29T08:48:41.239Z,11.70
2019-04-29T08:51:09.778Z,9.77
2019-04-29T08:53:38.278Z,13.07
2019-04-29T08:56:10.352Z,12.93
2019-04-29T08:58:39.300Z,12.80
2019-04-29T09:01:07.337Z,10.70
2019-04-29T09:03:40.536Z,11.87
2019-04-29T09:06:06.283Z,12.07
2019-04-29T09:08:34.912Z,14.20
2019-04-29T09:11:03.483Z,14.70
2019-04-29T09:13:32.020Z,7.97
2019-04-29T09:16:00.533Z,15.10
2019-04-29T09:18:29.001Z,5.37
2019-04-29T09:20:57.466Z,14.70
2019-04-29T09:23:27.699Z,13.80
2019-04-29T09:26:02.834Z,13.03
2019-04-29T09:28:29.813Z,12.13
2019-04-29T09:30:58.478Z,14.03
2019-04-29T09:33:27.032Z,15.23
2019-04-29T09:35:55.541Z,11.43
2019-04-29T09:38:24.008Z,14.43
2019-04-29T09:41:13.302Z,9.20
2019-04-29T09:43:46.171Z,7.37
2019-04-29T09:46:19.181Z,9.33
2019-04-29T09:48:47.819Z,14.33
2019-04-29T09:51:18.140Z,12.37
2019-04-29T09:53:46.573Z,11.00
2019-04-29T09:56:15.050Z,15.27
2019-04-29T09:58:43.514Z,10.30
2019-04-29T10:01:25.740Z,11.03
2019-04-29T10:03:55.926Z,8.30
2019-04-29T10:06:28.600Z,6.53
2019-04-29T10:08:57.103Z,13.62
2019-04-29T10:11:25.564Z,13.83
2019-04-29T10:13:54.172Z,14.23
2019-04-29T10:16:25.133Z,14.43
2019-04-29T10:19:00.702Z,10.03
2019-04-29T10:21:28.221Z,10.43
2019-04-29T10:23:56.786Z,10.72
2019-04-29T10:26:25.432Z,12.95
2019-04-29T10:28:55.558Z,13.18
2019-04-29T10:31:25.699Z,8.83
2019-04-29T10:33:55.052Z,7.35
2019-04-29T10:36:26.323Z,11.12
2019-04-29T10:38:58.183Z,11.73
2019-04-29T10:41:40.247Z,11.05
2019-04-29T10:44:10.762Z,12.70
2019-04-29T10:46:46.972Z,10.90
2019-04-29T10:49:26.442Z,9.13
2019-04-29T10:51:58.111Z,13.53
2019-04-29T10:54:26.300Z,11.10
2019-04-29T10:56:54.850Z,10.05
2019-04-29T10:59:35.385Z,11.90
2019-04-29T11:02:08.975Z,10.05
2019-04-29T11:04:36.120Z,11.08
2019-04-29T11:07:18.682Z,11.20
2019-04-29T11:09:50.869Z,9.50
2019-04-29T11:12:19.646Z,11.28
2019-04-29T11:14:48.376Z,7.30
2019-04-29T11:17:18.926Z,11.20
2019-04-29T11:19:47.447Z,7.15
2019-04-29T11:22:17.630Z,12.37
2019-04-29T11:24:50.426Z,11.38
2019-04-29T11:27:20.572Z,9.35
2019-04-29T11:29:49.133Z,10.25
2019-04-29T11:32:19.349Z,15.50
2019-04-29T11:34:53.401Z,8.05
2019-04-29T11:37:23.716Z,10.15
2019-04-29T11:39:51.720Z,9.23
2019-04-29T11:42:20.705Z,10.35
2019-04-29T11:44:49.179Z,11.83
2019-04-29T11:47:20.927Z,9.68
2019-04-29T11:49:50.055Z,10.78
2019-04-29T11:52:18.917Z,6.77
2019-04-29T11:54:47.396Z,13.30
2019-04-29T11:57:23.760Z,13.32
2019-04-29T12:00:02.778Z,7.45
2019-04-29T12:02:45.803Z,12.58
2019-04-29T12:05:25.838Z,4.60
2019-04-29T12:07:54.433Z,9.98
2019-04-29T12:10:23.284Z,8.70
2019-04-29T12:12:52.090Z,10.75
2019-04-29T12:15:28.213Z,10.18
2019-04-29T12:18:13.324Z,13.22
2019-04-29T12:20:55.170Z,8.25
2019-04-29T12:23:23.735Z,9.25
2019-04-29T12:25:52.379Z,8.23
2019-04-29T12:28:20.933Z,9.83
2019-04-29T12:30:51.080Z,11.60
2019-04-29T12:33:27.336Z,13.28
2019-04-29T12:36:03.271Z,7.72
2019-04-29T12:38:39.579Z,12.07
2019-04-29T12:41:03.678Z,14.30
2019-04-29T12:43:36.848Z,15.85
2019-04-29T12:46:10.145Z,13.40
2019-04-29T12:48:38.898Z,9.73
2019-04-29T12:51:07.854Z,8.00
2019-04-29T12:53:36.794Z,5.58
2019-04-29T12:56:07.247Z,8.25
2019-04-29T12:58:35.991Z,10.60
2019-04-29T13:01:06.246Z,12.35
2019-04-29T13:03:39.430Z,6.60
2019-04-29T13:06:23.262Z,8.85
2019-04-29T13:08:51.453Z,9.63
2019-04-29T13:11:22.340Z,6.28
2019-04-29T13:13:51.274Z,10.08
2019-04-29T13:16:31.707Z,13.53
2019-04-29T13:19:12.251Z,11.25
2019-04-29T13:21:39.545Z,10.63
2019-04-29T13:24:21.545Z,9.48
2019-04-29T13:26:42.579Z,5.97
2019-04-29T13:29:09.748Z,13.13
2019-04-29T13:31:39.261Z,6.87
2019-04-29T13:34:23.562Z,8.50
2019-04-29T13:36:40.219Z,10.38
2019-04-29T13:39:09.127Z,11.43
2019-04-29T13:41:55.609Z,11.97
2019-04-29T13:44:08.157Z,7.30
2019-04-29T13:46:38.278Z,6.55
2019-04-29T13:49:25.168Z,11.10
2019-04-29T13:51:58.345Z,6.95
2019-04-29T13:54:26.825Z,10.43
2019-04-29T13:57:01.264Z,7.87
2019-04-29T13:59:33.188Z,10.05
2019-04-29T14:02:22.697Z,7.92
2019-04-29T14:04:55.689Z,7.55
2019-04-29T14:07:22.322Z,7.50
2019-04-29T14:09:50.898Z,8.35
2019-04-29T14:12:47.243Z,5.03
2019-04-29T14:14:53.893Z,6.67
2019-04-29T14:17:26.685Z,7.90
2019-04-29T14:19:52.834Z,7.90
2019-04-29T14:22:22.774Z,7.43
2019-04-29T14:24:51.432Z,5.60
2019-04-29T14:27:24.977Z,7.05
2019-04-29T14:29:51.550Z,6.60
2019-04-29T14:32:33.349Z,7.97
2019-04-29T14:34:56.322Z,5.85
2019-04-29T14:37:25.621Z,6.65
2019-04-29T14:39:54.373Z,6.87
2019-04-29T14:42:25.639Z,6.42
2019-04-29T14:45:11.731Z,8.60
2019-04-29T14:47:41.877Z,6.62
2019-04-29T14:50:15.767Z,6.72
2019-04-29T14:52:44.793Z,6.42
2019-04-29T14:55:14.841Z,7.27
2019-04-29T14:57:43.161Z,10.35
2019-04-29T15:00:26.316Z,5.58
2019-04-29T15:02:55.883Z,5.55
2019-04-29T15:05:25.137Z,2.83
2019-04-29T15:07:53.715Z,6.78
2019-04-29T15:10:22.314Z,5.53
2019-04-29T15:13:06.674Z,5.62
2019-04-29T15:15:36.737Z,8.55
2019-04-29T15:18:15.996Z,6.72
2019-04-29T15:20:39.641Z,7.92
2019-04-29T15:23:08.292Z,8.65
2019-04-29T15:25:36.847Z,8.15
2019-04-29T15:28:05.322Z,8.00
2019-04-29T15:30:36.833Z,5.22
2019-04-29T15:33:04.200Z,11.05
2019-04-29T15:35:32.759Z,7.90
2019-04-29T15:38:01.352Z,11.53
2019-04-29T15:40:30.002Z,7.25
2019-04-29T15:42:58.778Z,4.83
2019-04-29T15:45:28.066Z,5.97
2019-04-29T15:47:57.723Z,6.47
2019-04-29T15:50:26.275Z,5.03
2019-04-29T15:52:54.849Z,7.20
2019-04-29T15:55:23.505Z,5.85
2019-04-29T15:57:52.790Z,4.28
2019-04-29T16:00:23.395Z,6.58
2019-04-29T16:02:52.465Z,4.60
2019-04-29T16:05:22.637Z,5.28
2019-04-29T16:07:57.221Z,4.58
2019-04-29T16:10:27.751Z,6.95
2019-04-29T16:12:57.966Z,7.45
2019-04-29T16:15:29.197Z,4.97
2019-04-29T16:17:57.843Z,5.65
2019-04-29T16:20:26.453Z,6.92
2019-04-29T16:23:00.791Z,8.93
2019-04-29T16:25:25.202Z,14.75
2019-04-29T16:27:53.736Z,10.03
2019-04-29T16:30:26.057Z,7.12
2019-04-29T16:32:53.099Z,5.30
2019-04-29T16:35:23.632Z,6.53
2019-04-29T16:37:52.264Z,7.03
2019-04-29T16:40:20.887Z,5.30
2019-04-29T16:42:51.534Z,6.95
2019-04-29T16:45:21.711Z,9.35
2019-04-29T16:47:50.219Z,6.95
2019-04-29T16:50:18.869Z,6.40
2019-04-29T16:52:47.386Z,6.92
2019-04-29T16:55:16.225Z,6.63
2019-04-29T16:57:44.761Z,6.62
2019-04-29T17:00:15.933Z,5.25
2019-04-29T17:02:44.587Z,6.58
2019-04-29T17:05:13.761Z,5.87
2019-04-29T17:07:42.454Z,3.85
2019-04-29T17:10:27.416Z,4.22
2019-04-29T17:12:55.963Z,7.60
2019-04-29T17:15:26.330Z,4.47
2019-04-29T17:17:54.972Z,3.27
2019-04-29T17:20:23.442Z,6.58
2019-04-29T17:22:52.354Z,7.03
2019-04-29T17:25:20.902Z,6.47
2019-04-29T17:27:56.825Z,4.53
2019-04-29T17:30:29.703Z,4.67
2019-04-29T17:33:26.482Z,4.75
2019-04-29T17:35:47.909Z,6.50
2019-04-29T17:38:17.411Z,4.65
2019-04-29T17:40:51.256Z,4.05
2019-04-29T17:43:38.193Z,6.57
2019-04-29T17:46:12.902Z,5.84
2019-04-29T17:48:53.247Z,4.20
2019-04-29T17:51:21.515Z,4.22
2019-04-29T17:53:51.695Z,5.00
2019-04-29T17:56:35.078Z,4.40
2019-04-29T17:59:11.777Z,5.55
2019-04-29T18:01:47.621Z,4.08
2019-04-29T18:04:20.530Z,4.20
2019-04-29T18:06:50.836Z,3.12
2019-04-29T18:09:39.146Z,3.72
2019-04-29T18:12:09.407Z,3.45
2019-04-29T18:14:41.756Z,5.75
2019-04-29T18:17:09.169Z,5.80
2019-04-29T18:19:39.443Z,2.92
2019-04-29T18:22:18.623Z,3.25
2019-04-29T18:25:00.602Z,4.60
2019-04-29T18:27:40.148Z,5.87
2019-04-29T18:30:12.300Z,3.80
2019-04-29T18:32:42.261Z,3.20
2019-04-29T18:35:10.199Z,4.60
2019-04-29T18:37:38.786Z,7.30
2019-04-29T18:40:08.098Z,3.17
2019-04-29T18:42:38.627Z,5.25
2019-04-29T18:45:07.339Z,5.05
2019-04-29T18:47:38.653Z,2.60
2019-04-29T18:50:08.322Z,5.33
2019-04-29T18:52:36.868Z,3.52
2019-04-29T18:55:06.798Z,7.65
2019-04-29T18:57:35.829Z,7.25
2019-04-29T19:00:11.919Z,4.30
2019-04-29T19:02:45.314Z,5.45
2019-04-29T19:05:18.562Z,7.25
2019-04-29T19:07:54.903Z,3.00
2019-04-29T19:10:18.586Z,5.50
2019-04-29T19:12:57.345Z,8.75
2019-04-29T19:15:18.129Z,6.37
2019-04-29T19:17:58.274Z,4.12
2019-04-29T19:20:18.703Z,5.92
2019-04-29T19:22:47.468Z,5.62
2019-04-29T19:25:16.419Z,7.20
2019-04-29T19:27:45.450Z,3.83
2019-04-29T19:30:20.753Z,5.33
2019-04-29T19:32:46.339Z,6.55
2019-04-29T19:35:16.595Z,6.33
2019-04-29T19:37:45.411Z,7.72
2019-04-29T19:40:15.081Z,6.33
2019-04-29T19:42:46.903Z,7.65
2019-04-29T19:45:15.499Z,6.85
2019-04-29T19:47:48.743Z,11.50
2019-04-29T19:50:18.522Z,7.97
2019-04-29T19:52:45.398Z,6.87
2019-04-29T19:55:14.083Z,8.47
2019-04-29T19:57:48.360Z,4.30
2019-04-29T20:00:14.103Z,7.03
2019-04-29T20:02:48.206Z,5.60
2019-04-29T20:05:16.476Z,7.83
2019-04-29T20:07:49.593Z,7.05
2019-04-29T20:10:16.845Z,8.07
2019-04-29T20:12:52.755Z,8.00
2019-04-29T20:15:16.880Z,5.75
2019-04-29T20:17:57.528Z,8.63
2019-04-29T20:20:36.915Z,5.87
2019-04-29T20:23:01.139Z,5.12
2019-04-29T20:25:37.660Z,3.35
2019-04-29T20:28:05.957Z,7.62
2019-04-29T20:30:30.741Z,8.33
2019-04-29T20:33:01.199Z,5.80
2019-04-29T20:35:29.929Z,6.12
2019-04-29T20:38:00.209Z,4.62
2019-04-29T20:40:35.219Z,8.98
2019-04-29T20:42:59.163Z,8.65
2019-04-29T20:45:29.061Z,9.13
2019-04-29T20:47:58.013Z,6.12
2019-04-29T20:50:26.944Z,8.83
2019-04-29T20:53:09.474Z,9.55
2019-04-29T20:55:38.658Z,7.65
2019-04-29T20:58:07.635Z,9.05
2019-04-29T21:00:38.225Z,9.35
2019-04-29T21:03:09.466Z,12.20
2019-04-29T21:05:47.419Z,11.48
2019-04-29T21:08:14.629Z,11.55
2019-04-29T21:10:42.435Z,8.48
2019-04-29T21:13:16.080Z,10.05
2019-04-29T21:15:45.089Z,9.83
2019-04-29T21:18:14.519Z,9.00
2019-04-29T21:20:42.022Z,10.08
2019-04-29T21:23:10.694Z,10.82
2019-04-29T21:25:39.241Z,8.18
2019-04-29T21:28:07.757Z,8.35
2019-04-29T21:30:42.551Z,11.65
2019-04-29T21:33:08.241Z,11.95
2019-04-29T21:35:57.877Z,11.22
2019-04-29T21:38:45.484Z,10.95
2019-04-29T21:41:19.968Z,26.50
2019-04-29T21:43:53.622Z,11.88
2019-04-29T21:46:24.868Z,11.37
2019-04-29T21:48:47.887Z,12.93
2019-04-29T21:51:17.446Z,10.95
2019-04-29T21:53:46.241Z,11.30
2019-04-29T21:56:16.067Z,10.93
2019-04-29T21:58:44.670Z,6.67
2019-04-29T22:01:15.223Z,8.27
2019-04-29T22:03:43.901Z,10.23
2019-04-29T22:06:12.402Z,6.97
2019-04-29T22:08:41.013Z,11.95
2019-04-29T22:11:09.869Z,7.72
2019-04-29T22:13:39.167Z,6.00
2019-04-29T22:16:11.494Z,10.08
2019-04-29T22:18:39.605Z,9.63
2019-04-29T22:21:10.142Z,11.40
2019-04-29T22:23:44.341Z,10.75
2019-04-29T22:26:15.782Z,10.05
2019-04-29T22:28:42.109Z,6.28
2019-04-29T22:31:10.890Z,11.57
2019-04-29T22:33:39.534Z,10.35
2019-04-29T22:36:10.088Z,7.70
2019-04-29T22:38:38.320Z,10.70
2019-04-29T22:41:12.026Z,11.00
2019-04-29T22:43:52.224Z,9.00
2019-04-29T22:46:20.808Z,11.30
2019-04-29T22:48:49.370Z,9.73
2019-04-29T22:51:19.031Z,6.45
2019-04-29T22:53:48.342Z,11.63
2019-04-29T22:56:16.952Z,8.60
2019-04-29T22:58:47.365Z,9.80
2019-04-29T23:01:17.567Z,5.77
2019-04-29T23:03:47.098Z,7.28
2019-04-29T23:06:16.050Z,9.75
2019-04-29T23:08:44.980Z,6.35
2019-04-29T23:11:13.645Z,8.63
2019-04-29T23:13:42.154Z,8.80
2019-04-29T23:16:10.756Z,7.20
2019-04-29T23:18:43.604Z,4.33
2019-04-29T23:21:11.333Z,7.22
2019-04-29T23:23:45.375Z,5.05
2019-04-29T23:26:14.796Z,7.65
2019-04-29T23:28:45.766Z,8.90
2019-04-29T23:31:14.712Z,7.70
2019-04-29T23:33:43.348Z,8.68
2019-04-29T23:36:14.180Z,7.87
2019-04-29T23:38:42.706Z,7.58
2019-04-29T23:41:12.497Z,9.78
2019-04-29T23:43:41.064Z,10.13
2019-04-29T23:46:09.602Z,10.03
2019-04-29T23:48:39.581Z,9.48
2019-04-29T23:51:08.551Z,9.68
2019-04-29T23:53:37.168Z,8.05
2019-04-29T23:56:09.634Z,8.18
2019-04-29T23:58:38.681Z,5.80
