createdAt,value
2022-10-09T00:04:35.526Z,80.8
2022-10-09T00:09:35.539Z,80.6
2022-10-09T00:14:35.547Z,80.4
2022-10-09T00:19:35.556Z,80.2
2022-10-09T00:24:35.543Z,80.2
2022-10-09T00:29:35.545Z,80.5
2022-10-09T00:34:35.552Z,81.0
2022-10-09T00:39:35.541Z,81.2
2022-10-09T00:44:35.590Z,81.5
2022-10-09T00:49:35.560Z,81.7
2022-10-09T00:54:35.598Z,81.8
2022-10-09T00:59:35.577Z,81.9
2022-10-09T01:04:35.574Z,82.0
2022-10-09T01:09:35.562Z,82.1
2022-10-09T01:14:35.579Z,82.0
2022-10-09T01:19:35.589Z,82.0
2022-10-09T01:24:35.575Z,82.0
2022-10-09T01:29:35.586Z,81.9
2022-10-09T01:34:35.597Z,81.9
2022-10-09T01:39:35.589Z,82.1
2022-10-09T01:44:35.591Z,82.3
2022-10-09T01:49:35.589Z,82.3
2022-10-09T01:54:35.599Z,82.6
2022-10-09T01:59:35.594Z,82.8
2022-10-09T02:04:35.587Z,83.0
2022-10-09T02:09:35.595Z,83.2
2022-10-09T02:14:35.613Z,83.3
2022-10-09T02:19:35.595Z,83.6
2022-10-09T02:24:35.649Z,83.9
2022-10-09T02:29:35.604Z,84.1
2022-10-09T02:34:35.610Z,84.5
2022-10-09T02:39:35.618Z,84.7
2022-10-09T02:44:35.620Z,84.6
2022-10-09T02:49:35.610Z,84.8
2022-10-09T02:54:35.629Z,84.9
2022-10-09T02:59:35.614Z,85.1
2022-10-09T03:04:35.643Z,85.4
2022-10-09T03:09:35.631Z,85.5
2022-10-09T03:14:37.149Z,85.8
2022-10-09T03:19:35.612Z,86.0
2022-10-09T03:24:35.630Z,86.1
2022-10-09T03:29:35.623Z,86.1
2022-10-09T03:34:35.658Z,86.0
2022-10-09T03:39:35.627Z,86.2
2022-10-09T03:44:35.630Z,86.5
2022-10-09T03:49:35.620Z,86.5
2022-10-09T03:54:35.641Z,86.6
2022-10-09T03:59:35.646Z,86.5
2022-10-09T04:04:35.644Z,86.7
2022-10-09T04:09:35.630Z,86.9
2022-10-09T04:14:35.659Z,87.4
2022-10-09T04:19:35.651Z,87.7
2022-10-09T04:24:35.674Z,87.8
2022-10-09T04:29:35.659Z,87.7
2022-10-09T04:34:35.678Z,87.7
2022-10-09T04:39:35.675Z,87.6
2022-10-09T04:44:35.665Z,87.7
2022-10-09T04:49:35.664Z,87.8
2022-10-09T04:54:35.665Z,88.1
2022-10-09T04:59:35.687Z,88.2
2022-10-09T05:04:35.690Z,88.3
2022-10-09T05:09:35.672Z,88.3
2022-10-09T05:14:35.687Z,88.3
2022-10-09T05:19:35.696Z,88.2
2022-10-09T05:24:35.698Z,88.5
2022-10-09T05:29:35.704Z,88.6
2022-10-09T05:34:35.697Z,88.6
2022-10-09T05:39:35.711Z,88.5
2022-10-09T05:44:35.703Z,88.4
2022-10-09T05:49:35.748Z,88.5
2022-10-09T05:54:35.715Z,88.8
2022-10-09T05:59:35.722Z,88.9
2022-10-09T06:04:35.738Z,88.9
2022-10-09T06:09:35.740Z,88.7
2022-10-09T06:14:35.746Z,88.7
2022-10-09T06:19:35.761Z,88.7
2022-10-09T06:24:35.749Z,88.3
2022-10-09T06:29:35.745Z,88.2
2022-10-09T06:34:35.747Z,88.2
2022-10-09T06:39:35.743Z,88.1
2022-10-09T06:44:35.752Z,88.0
2022-10-09T06:49:35.763Z,87.8
2022-10-09T06:54:35.757Z,87.6
2022-10-09T06:59:35.772Z,87.2
2022-10-09T07:04:35.760Z,86.9
2022-10-09T07:09:35.768Z,86.7
2022-10-09T07:14:35.779Z,86.6
2022-10-09T07:19:35.805Z,86.3
2022-10-09T07:24:35.793Z,86.3
2022-10-09T07:29:35.788Z,85.8
2022-10-09T07:34:35.794Z,86.2
2022-10-09T07:39:35.796Z,86.0
2022-10-09T07:44:35.800Z,85.0
2022-10-09T07:49:35.794Z,83.0
2022-10-09T07:54:35.822Z,80.7
2022-10-09T07:59:35.830Z,78.6
2022-10-09T08:04:35.819Z,76.7
2022-10-09T08:09:35.824Z,76.0
2022-10-09T08:14:35.817Z,74.7
2022-10-09T08:19:35.814Z,74.9
2022-10-09T08:24:35.819Z,74.4
2022-10-09T08:29:39.930Z,74.2
2022-10-09T08:34:35.821Z,73.6
2022-10-09T08:39:35.820Z,72.9
2022-10-09T08:44:35.827Z,72.0
2022-10-09T08:49:35.855Z,71.7
2022-10-09T08:54:35.836Z,69.8
2022-10-09T08:59:35.825Z,69.4
2022-10-09T09:04:35.840Z,68.3
2022-10-09T09:09:35.899Z,68.4
2022-10-09T09:14:35.847Z,68.1
2022-10-09T09:19:35.859Z,68.2
2022-10-09T09:24:35.887Z,68.0
2022-10-09T09:29:35.870Z,68.0
2022-10-09T09:34:35.873Z,68.4
2022-10-09T09:40:24.289Z,68.5
2022-10-09T09:44:35.880Z,68.3
2022-10-09T09:49:35.903Z,68.3
2022-10-09T09:54:35.900Z,68.2
2022-10-09T09:59:35.886Z,68.7
2022-10-09T10:04:38.786Z,68.4
2022-10-09T10:09:35.901Z,68.9
2022-10-09T10:14:35.910Z,68.5
2022-10-09T10:19:35.907Z,68.9
2022-10-09T10:24:35.912Z,69.3
2022-10-09T10:29:35.902Z,69.5
2022-10-09T10:34:35.907Z,69.0
2022-10-09T10:39:35.962Z,69.8
2022-10-09T10:44:35.903Z,69.6
2022-10-09T10:49:35.923Z,70.2
2022-10-09T10:54:35.924Z,70.2
2022-10-09T10:59:35.893Z,70.6
2022-10-09T11:04:35.890Z,70.3
2022-10-09T11:09:35.928Z,69.4
2022-10-09T11:14:35.933Z,69.7
2022-10-09T11:19:35.989Z,69.3
2022-10-09T11:24:35.958Z,68.4
2022-10-09T11:29:36.002Z,67.8
2022-10-09T11:34:35.939Z,68.1
2022-10-09T11:39:35.940Z,68.5
2022-10-09T11:44:35.948Z,69.2
2022-10-09T11:49:36.003Z,70.3
2022-10-09T11:54:35.932Z,70.3
2022-10-09T11:59:35.971Z,68.8
2022-10-09T12:04:53.972Z,66.6
2022-10-09T12:09:35.939Z,65.9
2022-10-09T12:14:35.956Z,65.7
2022-10-09T12:19:35.944Z,65.4
2022-10-09T12:24:35.969Z,65.9
2022-10-09T12:29:35.948Z,65.6
2022-10-09T12:34:35.981Z,64.7
2022-10-09T12:39:35.946Z,64.9
2022-10-09T12:44:35.972Z,64.4
2022-10-09T12:49:35.944Z,64.2
2022-10-09T12:54:35.952Z,64.4
2022-10-09T12:59:35.973Z,63.0
2022-10-09T13:04:35.955Z,63.3
2022-10-09T13:09:35.965Z,63.7
2022-10-09T13:14:35.972Z,63.4
2022-10-09T13:19:35.980Z,63.6
2022-10-09T13:24:35.972Z,62.1
2022-10-09T13:29:35.970Z,61.6
2022-10-09T13:34:35.986Z,61.2
2022-10-09T13:39:35.969Z,61.7
2022-10-09T13:44:35.975Z,62.5
2022-10-09T13:49:35.959Z,62.7
2022-10-09T13:54:35.992Z,62.5
2022-10-09T13:59:35.966Z,62.0
2022-10-09T14:04:35.974Z,61.2
2022-10-09T14:09:35.987Z,61.4
2022-10-09T14:14:35.981Z,59.7
2022-10-09T14:19:36.000Z,60.6
2022-10-09T14:24:35.986Z,60.5
2022-10-09T14:29:35.990Z,59.9
2022-10-09T14:34:35.995Z,59.7
2022-10-09T14:39:36.006Z,60.0
2022-10-09T14:44:35.995Z,59.8
2022-10-09T14:49:36.010Z,60.0
2022-10-09T14:54:35.994Z,59.6
2022-10-09T14:59:36.003Z,58.9
2022-10-09T15:04:36.010Z,59.4
2022-10-09T15:09:36.018Z,59.2
2022-10-09T15:14:36.009Z,59.5
2022-10-09T15:19:36.009Z,59.7
2022-10-09T15:24:36.017Z,59.4
2022-10-09T15:29:36.017Z,59.6
2022-10-09T15:34:40.647Z,59.7
2022-10-09T15:39:36.003Z,59.9
2022-10-09T15:44:36.018Z,60.3
2022-10-09T15:49:36.028Z,60.9
2022-10-09T15:54:36.119Z,61.5
2022-10-09T15:59:36.014Z,61.8
2022-10-09T16:04:36.031Z,62.4
2022-10-09T16:09:36.035Z,62.9
2022-10-09T16:14:36.027Z,63.4
2022-10-09T16:19:36.018Z,63.7
2022-10-09T16:24:36.058Z,64.0
2022-10-09T16:29:36.033Z,64.2
2022-10-09T16:34:36.036Z,64.5
2022-10-09T16:39:36.046Z,64.8
2022-10-09T16:44:36.049Z,65.2
2022-10-09T16:49:36.018Z,65.7
2022-10-09T16:54:36.045Z,66.1
2022-10-09T16:59:36.032Z,66.4
2022-10-09T17:04:36.038Z,66.6
2022-10-09T17:09:36.042Z,66.9
2022-10-09T17:14:36.046Z,67.2
2022-10-09T17:19:36.027Z,67.6
2022-10-09T17:24:36.050Z,67.9
2022-10-09T17:29:36.063Z,68.4
2022-10-09T17:34:36.045Z,68.7
2022-10-09T17:39:36.042Z,69.1
2022-10-09T17:44:36.046Z,69.4
2022-10-09T17:49:36.144Z,69.6
2022-10-09T17:54:36.068Z,69.8
2022-10-09T17:59:36.042Z,70.0
2022-10-09T18:04:36.040Z,70.2
2022-10-09T18:09:36.051Z,70.4
2022-10-09T18:14:36.042Z,70.6
2022-10-09T18:19:36.060Z,70.8
2022-10-09T18:24:36.043Z,71.0
2022-10-09T18:29:36.048Z,71.2
2022-10-09T18:34:39.200Z,71.3
2022-10-09T18:39:36.044Z,71.4
2022-10-09T18:44:36.064Z,71.6
2022-10-09T18:49:36.021Z,71.7
2022-10-09T18:54:36.047Z,71.8
2022-10-09T18:59:36.068Z,71.9
2022-10-09T19:04:36.056Z,71.9
2022-10-09T19:09:36.040Z,71.9
2022-10-09T19:14:36.053Z,71.8
2022-10-09T19:19:36.047Z,71.9
2022-10-09T19:24:36.053Z,71.9
2022-10-09T19:29:36.067Z,71.9
2022-10-09T19:34:36.056Z,71.8
2022-10-09T19:39:36.050Z,71.8
2022-10-09T19:44:36.063Z,71.7
2022-10-09T19:49:36.058Z,71.7
2022-10-09T19:54:36.058Z,71.6
2022-10-09T19:59:36.054Z,71.5
2022-10-09T20:04:36.061Z,71.3
2022-10-09T20:09:36.070Z,71.1
2022-10-09T20:14:36.066Z,70.9
2022-10-09T20:19:36.054Z,70.3
2022-10-09T20:24:36.067Z,69.8
2022-10-09T20:29:36.059Z,69.4
2022-10-09T20:34:36.057Z,68.8
2022-10-09T20:39:36.053Z,68.5
2022-10-09T20:44:36.058Z,68.4
2022-10-09T20:49:36.064Z,68.4
2022-10-09T20:54:36.050Z,68.3
2022-10-09T20:59:36.064Z,68.1
2022-10-09T21:04:36.065Z,68.2
2022-10-09T21:09:36.063Z,68.2
2022-10-09T21:14:36.096Z,67.9
2022-10-09T21:19:36.058Z,67.9
2022-10-09T21:24:36.074Z,67.9
2022-10-09T21:29:36.075Z,67.9
2022-10-09T21:34:36.067Z,67.9
2022-10-09T21:39:36.065Z,67.9
2022-10-09T21:44:36.075Z,68.0
2022-10-09T21:49:36.075Z,68.2
2022-10-09T21:54:36.075Z,68.4
2022-10-09T21:59:36.054Z,68.6
2022-10-09T22:04:36.075Z,68.7
2022-10-09T22:09:36.080Z,68.9
2022-10-09T22:14:36.063Z,69.2
2022-10-09T22:19:36.075Z,69.3
2022-10-09T22:24:36.084Z,69.4
2022-10-09T22:29:36.085Z,69.5
2022-10-09T22:34:36.073Z,69.7
2022-10-09T22:39:36.094Z,69.9
2022-10-09T22:44:36.092Z,70.2
2022-10-09T22:49:36.101Z,70.4
2022-10-09T22:54:36.075Z,70.7
2022-10-09T22:59:36.086Z,70.9
2022-10-09T23:04:36.093Z,71.1
2022-10-09T23:09:36.082Z,71.3
2022-10-09T23:14:36.095Z,71.6
2022-10-09T23:19:36.089Z,71.7
2022-10-09T23:24:36.120Z,72.1
2022-10-09T23:29:36.105Z,72.2
2022-10-09T23:34:36.109Z,72.4
2022-10-09T23:39:36.091Z,72.5
2022-10-09T23:44:36.091Z,72.8
2022-10-09T23:49:36.081Z,73.0
2022-10-09T23:54:36.092Z,73.2
2022-10-09T23:59:36.098Z,73.4
