createdAt,value
2023-03-10T00:01:29.939Z,81.2
2023-03-10T00:06:25.416Z,81.3
2023-03-10T00:11:25.455Z,81.4
2023-03-10T00:16:25.470Z,81.4
2023-03-10T00:21:26.657Z,81.4
2023-03-10T00:26:25.546Z,81.4
2023-03-10T00:31:25.613Z,81.5
2023-03-10T00:36:25.417Z,81.5
2023-03-10T00:41:25.398Z,81.5
2023-03-10T00:46:25.665Z,81.5
2023-03-10T00:51:26.153Z,81.6
2023-03-10T00:56:25.491Z,81.8
2023-03-10T01:01:25.488Z,81.7
2023-03-10T01:06:25.571Z,81.9
2023-03-10T01:11:25.607Z,81.9
2023-03-10T01:16:25.425Z,81.9
2023-03-10T01:21:25.473Z,82.0
2023-03-10T01:26:25.420Z,82.0
2023-03-10T01:31:25.526Z,82.0
2023-03-10T01:36:25.529Z,82.1
2023-03-10T01:41:25.394Z,82.0
2023-03-10T01:46:25.416Z,82.1
2023-03-10T01:51:26.461Z,82.0
2023-03-10T01:56:25.290Z,82.0
2023-03-10T02:01:25.311Z,82.1
2023-03-10T02:06:25.543Z,82.2
2023-03-10T02:11:25.303Z,82.2
2023-03-10T02:16:25.981Z,82.3
2023-03-10T02:21:25.219Z,82.3
2023-03-10T02:26:25.545Z,82.3
2023-03-10T02:31:25.432Z,82.2
2023-03-10T02:36:25.358Z,82.3
2023-03-10T02:41:25.414Z,82.4
2023-03-10T02:46:25.216Z,82.5
2023-03-10T02:51:25.230Z,82.4
2023-03-10T02:56:25.210Z,82.5
2023-03-10T03:01:25.310Z,82.4
2023-03-10T03:06:25.185Z,82.4
2023-03-10T03:11:25.137Z,82.4
2023-03-10T03:16:25.367Z,82.4
2023-03-10T03:21:25.083Z,82.4
2023-03-10T03:26:25.131Z,82.4
2023-03-10T03:31:26.354Z,82.4
2023-03-10T03:36:25.103Z,82.3
2023-03-10T03:41:25.079Z,82.3
2023-03-10T03:46:25.329Z,82.4
2023-03-10T03:51:25.059Z,82.4
2023-03-10T03:56:25.066Z,82.5
2023-03-10T04:01:25.250Z,82.5
2023-03-10T04:06:25.066Z,82.5
2023-03-10T04:11:25.037Z,82.6
2023-03-10T04:16:25.226Z,82.6
2023-03-10T04:21:25.004Z,82.6
2023-03-10T04:26:25.142Z,82.6
2023-03-10T04:31:25.259Z,82.5
2023-03-10T04:36:25.050Z,82.4
2023-03-10T04:41:24.986Z,82.4
2023-03-10T04:46:25.249Z,82.4
2023-03-10T04:51:24.988Z,82.5
2023-03-10T04:56:24.969Z,82.4
2023-03-10T05:01:25.125Z,82.4
2023-03-10T05:06:24.926Z,82.6
2023-03-10T05:11:24.932Z,82.7
2023-03-10T05:16:25.131Z,82.8
2023-03-10T05:21:24.872Z,82.7
2023-03-10T05:26:24.911Z,82.6
2023-03-10T05:31:25.007Z,82.7
2023-03-10T05:36:24.811Z,82.7
2023-03-10T05:41:24.860Z,82.8
2023-03-10T05:46:24.981Z,82.7
2023-03-10T05:51:24.936Z,82.7
2023-03-10T05:56:24.817Z,82.7
2023-03-10T06:01:24.977Z,82.7
2023-03-10T06:06:24.865Z,82.7
2023-03-10T06:11:24.857Z,82.8
2023-03-10T06:16:25.021Z,82.8
2023-03-10T06:21:24.885Z,82.9
2023-03-10T06:26:24.838Z,83.0
2023-03-10T06:31:25.038Z,83.2
2023-03-10T06:36:24.770Z,83.1
2023-03-10T06:41:24.930Z,82.9
2023-03-10T06:46:25.371Z,82.8
2023-03-10T06:51:24.762Z,82.8
2023-03-10T06:56:25.115Z,82.8
2023-03-10T07:01:25.097Z,82.9
2023-03-10T07:06:24.704Z,83.1
2023-03-10T07:11:24.737Z,83.3
2023-03-10T07:16:24.905Z,83.5
2023-03-10T07:21:24.671Z,83.4
2023-03-10T07:26:24.744Z,83.3
2023-03-10T07:31:24.853Z,83.0
2023-03-10T07:36:24.730Z,82.7
2023-03-10T07:41:24.665Z,82.5
2023-03-10T07:46:24.830Z,82.4
2023-03-10T07:51:24.723Z,82.5
2023-03-10T07:56:24.617Z,82.2
2023-03-10T08:01:24.922Z,82.1
2023-03-10T08:06:24.778Z,82.1
2023-03-10T08:11:26.150Z,82.0
2023-03-10T08:16:24.754Z,81.7
2023-03-10T08:21:24.801Z,81.4
2023-03-10T08:26:24.664Z,81.0
2023-03-10T08:31:26.164Z,80.2
2023-03-10T08:36:24.548Z,80.1
2023-03-10T08:41:24.677Z,80.1
2023-03-10T08:46:24.797Z,79.6
2023-03-10T08:51:24.784Z,79.3
2023-03-10T08:56:24.663Z,78.8
2023-03-10T09:01:24.517Z,78.3
2023-03-10T09:06:24.814Z,78.0
2023-03-10T09:11:24.602Z,77.9
2023-03-10T09:16:25.431Z,77.2
2023-03-10T09:21:24.687Z,77.6
2023-03-10T09:26:24.908Z,76.9
2023-03-10T09:31:24.607Z,76.1
2023-03-10T09:36:24.832Z,75.8
2023-03-10T09:41:24.496Z,75.5
2023-03-10T09:46:24.587Z,74.8
2023-03-10T09:51:24.615Z,74.4
2023-03-10T09:56:24.444Z,73.0
2023-03-10T10:01:24.433Z,73.6
2023-03-10T10:06:27.608Z,73.0
2023-03-10T10:11:24.552Z,72.7
2023-03-10T10:16:34.564Z,72.7
2023-03-10T10:21:28.157Z,72.5
2023-03-10T10:26:24.524Z,71.5
2023-03-10T10:31:24.671Z,71.3
2023-03-10T10:36:24.682Z,70.3
2023-03-10T10:41:25.848Z,70.6
2023-03-10T10:46:24.427Z,70.2
2023-03-10T10:51:24.400Z,70.1
2023-03-10T10:56:24.771Z,69.8
2023-03-10T11:01:24.594Z,69.0
2023-03-10T11:11:24.465Z,69.1
2023-03-10T11:16:24.431Z,68.8
2023-03-10T11:21:24.705Z,67.4
2023-03-10T11:26:24.439Z,68.4
2023-03-10T11:31:24.514Z,68.2
2023-03-10T11:36:24.497Z,67.9
2023-03-10T11:41:24.375Z,66.9
2023-03-10T11:46:24.491Z,67.5
2023-03-10T11:51:24.454Z,67.5
2023-03-10T11:56:24.288Z,67.5
2023-03-10T12:01:24.288Z,67.3
2023-03-10T12:06:26.508Z,67.1
2023-03-10T12:11:24.259Z,66.6
2023-03-10T12:16:24.488Z,67.2
2023-03-10T12:21:24.444Z,66.9
2023-03-10T12:26:24.854Z,67.1
2023-03-10T12:31:24.270Z,66.8
2023-03-10T12:36:27.491Z,66.5
2023-03-10T12:41:24.202Z,66.5
2023-03-10T12:46:24.272Z,65.8
2023-03-10T12:51:24.152Z,65.9
2023-03-10T12:56:24.427Z,65.6
2023-03-10T13:01:24.495Z,65.9
2023-03-10T13:06:25.629Z,65.3
2023-03-10T13:11:24.145Z,65.2
2023-03-10T13:16:24.378Z,65.0
2023-03-10T13:21:24.879Z,64.2
2023-03-10T13:26:24.461Z,63.6
2023-03-10T13:31:24.376Z,63.6
2023-03-10T13:36:24.657Z,63.4
2023-03-10T13:41:24.232Z,63.6
2023-03-10T13:46:26.207Z,63.7
2023-03-10T13:51:24.901Z,63.6
2023-03-10T13:56:25.613Z,63.9
2023-03-10T14:01:24.467Z,63.8
2023-03-10T14:06:24.780Z,63.9
2023-03-10T14:11:24.361Z,64.0
2023-03-10T14:16:24.567Z,64.1
2023-03-10T14:21:24.768Z,64.1
2023-03-10T14:26:25.036Z,64.4
2023-03-10T14:31:24.180Z,64.4
2023-03-10T14:36:25.192Z,64.3
2023-03-10T14:41:24.121Z,64.3
2023-03-10T14:46:25.673Z,64.4
2023-03-10T14:51:34.981Z,64.2
2023-03-10T14:56:24.794Z,63.5
2023-03-10T15:01:24.266Z,63.5
2023-03-10T15:06:24.261Z,63.7
2023-03-10T15:11:35.661Z,63.6
2023-03-10T15:16:25.131Z,63.4
2023-03-10T15:21:24.060Z,63.1
2023-03-10T15:26:24.657Z,63.1
2023-03-10T15:31:24.566Z,63.0
2023-03-10T15:36:24.164Z,62.9
2023-03-10T15:41:24.050Z,62.9
2023-03-10T15:46:24.296Z,63.1
2023-03-10T15:51:24.040Z,63.1
2023-03-10T15:56:24.186Z,63.1
2023-03-10T16:01:24.210Z,63.1
2023-03-10T16:06:23.933Z,63.2
2023-03-10T16:11:23.944Z,63.2
2023-03-10T16:16:24.282Z,63.3
2023-03-10T16:21:25.377Z,63.4
2023-03-10T16:26:23.872Z,63.5
2023-03-10T16:31:23.957Z,63.5
2023-03-10T16:36:23.916Z,63.7
2023-03-10T16:41:23.877Z,63.7
2023-03-10T16:46:24.205Z,63.8
2023-03-10T16:51:23.853Z,63.9
2023-03-10T16:56:23.910Z,63.9
2023-03-10T17:01:25.256Z,64.0
2023-03-10T17:06:23.848Z,64.1
2023-03-10T17:11:23.904Z,64.3
2023-03-10T17:16:24.320Z,64.4
2023-03-10T17:21:23.848Z,64.5
2023-03-10T17:26:23.915Z,64.6
2023-03-10T17:31:23.752Z,64.7
2023-03-10T17:36:23.867Z,64.8
2023-03-10T17:41:23.837Z,65.0
2023-03-10T17:46:24.057Z,65.2
2023-03-10T17:51:23.805Z,65.4
2023-03-10T17:56:23.722Z,65.6
2023-03-10T18:01:23.914Z,65.7
2023-03-10T18:06:23.779Z,65.8
2023-03-10T18:11:23.820Z,65.9
2023-03-10T18:16:23.824Z,66.0
2023-03-10T18:21:23.836Z,66.1
2023-03-10T18:26:23.778Z,66.1
2023-03-10T18:31:24.080Z,66.2
2023-03-10T18:36:23.640Z,66.1
2023-03-10T18:41:23.658Z,66.1
2023-03-10T18:46:23.867Z,66.2
2023-03-10T18:51:23.605Z,66.4
2023-03-10T18:56:23.588Z,66.6
2023-03-10T19:01:24.001Z,66.7
2023-03-10T19:06:23.626Z,66.7
2023-03-10T19:11:23.665Z,66.9
2023-03-10T19:16:23.787Z,67.0
2023-03-10T19:21:23.651Z,67.1
2023-03-10T19:26:23.761Z,67.2
2023-03-10T19:31:23.855Z,67.4
2023-03-10T19:36:23.707Z,67.5
2023-03-10T19:41:23.657Z,67.6
2023-03-10T19:46:24.883Z,67.7
2023-03-10T19:51:23.627Z,67.8
2023-03-10T19:56:23.535Z,67.9
2023-03-10T20:01:23.915Z,67.9
2023-03-10T20:06:23.641Z,68.1
2023-03-10T20:11:23.756Z,68.3
2023-03-10T20:16:23.723Z,68.5
2023-03-10T20:21:23.663Z,68.6
2023-03-10T20:26:23.567Z,68.7
2023-03-10T20:31:23.813Z,68.7
2023-03-10T20:36:23.496Z,68.8
2023-03-10T20:41:23.449Z,68.9
2023-03-10T20:46:23.738Z,69.1
2023-03-10T20:51:23.538Z,69.3
2023-03-10T20:56:23.463Z,69.3
2023-03-10T21:01:23.818Z,69.4
2023-03-10T21:06:23.511Z,69.6
2023-03-10T21:11:23.527Z,69.6
2023-03-10T21:16:23.730Z,69.7
2023-03-10T21:21:23.363Z,69.9
2023-03-10T21:26:23.433Z,70.0
2023-03-10T21:31:23.586Z,70.1
2023-03-10T21:36:23.441Z,70.2
2023-03-10T21:41:23.457Z,70.2
2023-03-10T21:46:23.590Z,70.3
2023-03-10T21:51:23.403Z,70.3
2023-03-10T21:56:23.352Z,70.4
2023-03-10T22:01:23.627Z,70.4
2023-03-10T22:06:23.341Z,70.5
2023-03-10T22:11:23.310Z,70.7
2023-03-10T22:16:23.516Z,70.7
2023-03-10T22:21:23.339Z,70.8
2023-03-10T22:26:23.307Z,70.9
2023-03-10T22:31:23.553Z,71.0
2023-03-10T22:36:23.363Z,71.0
2023-03-10T22:41:23.324Z,71.0
2023-03-10T22:46:23.489Z,71.0
2023-03-10T22:51:23.338Z,71.1
2023-03-10T22:56:23.279Z,71.1
2023-03-10T23:01:23.259Z,71.2
2023-03-10T23:06:23.181Z,71.1
2023-03-10T23:11:23.172Z,71.2
2023-03-10T23:16:24.053Z,71.3
2023-03-10T23:21:23.223Z,71.4
2023-03-10T23:26:23.185Z,71.3
2023-03-10T23:31:23.397Z,71.4
2023-03-10T23:36:23.131Z,71.6
2023-03-10T23:41:23.170Z,71.6
2023-03-10T23:46:23.337Z,71.7
2023-03-10T23:51:23.109Z,71.8
2023-03-10T23:56:23.168Z,71.9
