createdAt,value
2023-04-15T00:00:18.700Z,6.03
2023-04-15T00:01:18.725Z,6.02
2023-04-15T00:02:18.828Z,6.28
2023-04-15T00:03:18.968Z,6.30
2023-04-15T00:04:18.752Z,6.33
2023-04-15T00:05:18.668Z,6.42
2023-04-15T00:06:18.678Z,6.55
2023-04-15T00:07:18.652Z,6.53
2023-04-15T00:08:18.675Z,6.63
2023-04-15T00:09:18.680Z,6.71
2023-04-15T00:10:18.662Z,6.73
2023-04-15T00:11:18.628Z,6.76
2023-04-15T00:12:18.615Z,6.69
2023-04-15T00:13:18.634Z,6.78
2023-04-15T00:14:18.632Z,6.81
2023-04-15T00:15:18.665Z,6.94
2023-04-15T00:16:18.645Z,6.78
2023-04-15T00:17:18.652Z,6.82
2023-04-15T00:18:18.615Z,6.82
2023-04-15T00:19:18.600Z,6.81
2023-04-15T00:20:18.620Z,6.71
2023-04-15T00:21:18.587Z,6.64
2023-04-15T00:22:18.560Z,6.61
2023-04-15T00:23:18.577Z,6.51
2023-04-15T00:24:18.566Z,6.30
2023-04-15T00:25:18.606Z,6.33
2023-04-15T00:26:18.532Z,6.48
2023-04-15T00:27:18.554Z,6.50
2023-04-15T00:28:18.540Z,6.51
2023-04-15T00:29:18.525Z,6.60
2023-04-15T00:30:18.528Z,6.68
2023-04-15T00:31:18.586Z,6.64
2023-04-15T00:32:18.539Z,6.42
2023-04-15T00:33:18.538Z,6.36
2023-04-15T00:34:18.509Z,6.28
2023-04-15T00:35:18.498Z,6.08
2023-04-15T00:36:18.496Z,6.08
2023-04-15T00:37:19.508Z,6.16
2023-04-15T00:38:18.491Z,6.08
2023-04-15T00:39:18.471Z,6.33
2023-04-15T00:40:18.459Z,6.32
2023-04-15T00:41:18.453Z,6.43
2023-04-15T00:42:18.489Z,6.51
2023-04-15T00:43:18.462Z,6.61
2023-04-15T00:44:18.445Z,6.36
2023-04-15T00:45:18.454Z,6.32
2023-04-15T00:46:18.574Z,6.36
2023-04-15T00:47:18.457Z,6.30
2023-04-15T00:48:18.425Z,6.32
2023-04-15T00:49:18.418Z,6.30
2023-04-15T00:50:18.430Z,6.38
2023-04-15T00:51:18.420Z,6.45
2023-04-15T00:52:18.383Z,6.53
2023-04-15T00:53:18.435Z,6.51
2023-04-15T00:54:18.419Z,6.50
2023-04-15T00:55:18.391Z,6.51
2023-04-15T00:56:18.414Z,6.42
2023-04-15T00:57:18.408Z,6.25
2023-04-15T00:58:18.380Z,6.11
2023-04-15T00:59:18.390Z,6.13
2023-04-15T01:00:18.397Z,6.19
2023-04-15T01:01:18.357Z,6.20
2023-04-15T01:02:18.537Z,6.11
2023-04-15T01:03:18.554Z,6.01
2023-04-15T01:04:18.400Z,6.05
2023-04-15T01:05:18.330Z,6.05
2023-04-15T01:06:18.333Z,6.13
2023-04-15T01:07:18.378Z,6.19
2023-04-15T01:08:18.306Z,6.25
2023-04-15T01:09:18.298Z,6.38
2023-04-15T01:10:18.383Z,6.43
2023-04-15T01:11:18.273Z,6.33
2023-04-15T01:12:18.293Z,6.43
2023-04-15T01:13:18.291Z,6.46
2023-04-15T01:14:18.271Z,6.48
2023-04-15T01:15:18.273Z,6.53
2023-04-15T01:16:18.296Z,6.58
2023-04-15T01:17:18.277Z,6.54
2023-04-15T01:18:18.246Z,6.55
2023-04-15T01:19:18.241Z,6.53
2023-04-15T01:20:18.247Z,6.53
2023-04-15T01:21:18.296Z,6.53
2023-04-15T01:22:19.216Z,6.55
2023-04-15T01:23:18.228Z,6.58
2023-04-15T01:24:18.230Z,6.61
2023-04-15T01:25:18.247Z,6.58
2023-04-15T01:26:18.189Z,6.51
2023-04-15T01:27:18.197Z,6.64
2023-04-15T01:28:18.188Z,6.61
2023-04-15T01:29:18.244Z,6.45
2023-04-15T01:30:18.157Z,6.32
2023-04-15T01:31:18.202Z,6.33
2023-04-15T01:32:18.192Z,6.25
2023-04-15T01:33:18.139Z,6.36
2023-04-15T01:34:18.204Z,6.36
2023-04-15T01:35:18.142Z,6.46
2023-04-15T01:36:18.134Z,6.40
2023-04-15T01:37:18.120Z,6.45
2023-04-15T01:38:18.125Z,6.36
2023-04-15T01:39:18.151Z,6.35
2023-04-15T01:40:18.143Z,6.28
2023-04-15T01:41:18.084Z,6.35
2023-04-15T01:42:18.099Z,6.38
2023-04-15T01:43:18.086Z,6.39
2023-04-15T01:44:18.089Z,6.38
2023-04-15T01:45:18.121Z,6.30
2023-04-15T01:46:18.145Z,6.27
2023-04-15T01:47:18.055Z,6.21
2023-04-15T01:48:19.079Z,6.30
2023-04-15T01:49:18.032Z,6.32
2023-04-15T01:50:18.053Z,6.27
2023-04-15T01:51:18.045Z,6.27
2023-04-15T01:52:18.033Z,6.28
2023-04-15T01:53:18.027Z,6.17
2023-04-15T01:54:18.032Z,6.19
2023-04-15T01:55:18.057Z,6.24
2023-04-15T01:56:18.021Z,6.21
2023-04-15T01:57:17.986Z,6.19
2023-04-15T01:58:18.013Z,6.32
2023-04-15T01:59:18.028Z,6.27
2023-04-15T02:00:18.016Z,6.24
2023-04-15T02:01:18.076Z,6.28
2023-04-15T02:02:18.019Z,6.17
2023-04-15T02:03:18.070Z,6.21
2023-04-15T02:04:17.964Z,5.92
2023-04-15T02:05:17.958Z,5.88
2023-04-15T02:06:18.011Z,5.85
2023-04-15T02:07:17.958Z,5.75
2023-04-15T02:08:17.996Z,5.55
2023-04-15T02:09:17.958Z,5.62
2023-04-15T02:10:17.938Z,5.63
2023-04-15T02:11:17.910Z,5.67
2023-04-15T02:12:17.968Z,5.84
2023-04-15T02:13:17.902Z,5.67
2023-04-15T02:14:17.904Z,5.84
2023-04-15T02:15:17.914Z,5.81
2023-04-15T02:16:17.961Z,5.90
2023-04-15T02:17:17.924Z,5.84
2023-04-15T02:18:17.924Z,5.98
2023-04-15T02:19:17.863Z,6.03
2023-04-15T02:20:17.859Z,6.02
2023-04-15T02:21:17.886Z,6.08
2023-04-15T02:22:17.851Z,6.10
2023-04-15T02:23:17.871Z,6.03
2023-04-15T02:24:17.896Z,6.13
2023-04-15T02:25:17.842Z,6.14
2023-04-15T02:26:17.837Z,6.17
2023-04-15T02:27:17.829Z,6.10
2023-04-15T02:28:17.824Z,6.05
2023-04-15T02:29:17.843Z,6.02
2023-04-15T02:30:17.818Z,6.08
2023-04-15T02:31:17.821Z,5.96
2023-04-15T02:32:17.796Z,5.96
2023-04-15T02:33:17.801Z,5.93
2023-04-15T02:34:17.777Z,5.69
2023-04-15T02:35:17.824Z,5.65
2023-04-15T02:36:17.775Z,5.51
2023-04-15T02:37:17.762Z,5.47
2023-04-15T02:38:17.762Z,5.49
2023-04-15T02:39:17.739Z,5.32
2023-04-15T02:40:17.767Z,5.40
2023-04-15T02:41:17.757Z,5.32
2023-04-15T02:42:17.740Z,5.26
2023-04-15T02:43:17.739Z,5.08
2023-04-15T02:44:17.732Z,5.20
2023-04-15T02:45:17.754Z,5.24
2023-04-15T02:46:17.759Z,5.29
2023-04-15T02:47:17.696Z,5.40
2023-04-15T02:48:17.693Z,5.47
2023-04-15T02:49:17.693Z,5.58
2023-04-15T02:50:17.665Z,5.65
2023-04-15T02:51:17.705Z,5.58
2023-04-15T02:52:17.682Z,5.58
2023-04-15T02:53:17.720Z,5.55
2023-04-15T02:54:17.645Z,5.69
2023-04-15T02:55:17.629Z,5.75
2023-04-15T02:56:17.689Z,5.65
2023-04-15T02:57:17.624Z,5.73
2023-04-15T02:58:17.636Z,5.78
2023-04-15T02:59:17.624Z,5.84
2023-04-15T03:00:17.597Z,5.85
2023-04-15T03:01:17.700Z,5.85
2023-04-15T03:02:17.733Z,5.84
2023-04-15T03:03:17.752Z,5.92
2023-04-15T03:04:17.692Z,6.01
2023-04-15T03:05:17.607Z,6.03
2023-04-15T03:06:17.559Z,6.11
2023-04-15T03:07:17.587Z,6.13
2023-04-15T03:08:17.554Z,6.19
2023-04-15T03:09:17.594Z,6.19
2023-04-15T03:10:17.534Z,6.28
2023-04-15T03:11:17.541Z,6.30
2023-04-15T03:12:18.574Z,6.03
2023-04-15T03:13:17.570Z,5.93
2023-04-15T03:14:17.516Z,5.69
2023-04-15T03:15:17.522Z,5.56
2023-04-15T03:16:17.532Z,5.65
2023-04-15T03:17:17.559Z,5.60
2023-04-15T03:18:17.519Z,5.73
2023-04-15T03:19:17.485Z,5.77
2023-04-15T03:20:17.534Z,5.81
2023-04-15T03:21:17.464Z,5.85
2023-04-15T03:22:17.446Z,5.96
2023-04-15T03:23:17.483Z,5.95
2023-04-15T03:24:17.490Z,6.11
2023-04-15T03:25:17.452Z,6.02
2023-04-15T03:26:17.417Z,6.05
2023-04-15T03:27:17.426Z,6.11
2023-04-15T03:28:17.421Z,6.11
2023-04-15T03:29:17.418Z,6.05
2023-04-15T03:30:17.476Z,6.21
2023-04-15T03:31:17.399Z,6.13
2023-04-15T03:32:17.380Z,6.17
2023-04-15T03:33:17.377Z,6.21
2023-04-15T03:34:17.393Z,6.28
2023-04-15T03:35:17.397Z,6.24
2023-04-15T03:36:17.348Z,6.27
2023-04-15T03:37:17.358Z,6.20
2023-04-15T03:38:17.364Z,6.20
2023-04-15T03:39:17.387Z,6.20
2023-04-15T03:40:17.358Z,6.17
2023-04-15T03:41:17.357Z,6.25
2023-04-15T03:42:17.321Z,6.13
2023-04-15T03:43:17.321Z,6.13
2023-04-15T03:44:17.339Z,5.78
2023-04-15T03:45:17.303Z,5.63
2023-04-15T03:46:17.347Z,5.74
2023-04-15T03:47:17.296Z,5.69
2023-04-15T03:48:18.267Z,5.69
2023-04-15T03:49:18.317Z,5.66
2023-04-15T03:50:17.306Z,5.38
2023-04-15T03:51:17.259Z,5.24
2023-04-15T03:52:18.317Z,5.06
2023-04-15T03:53:17.278Z,5.19
2023-04-15T03:54:17.258Z,5.24
2023-04-15T03:55:17.274Z,5.29
2023-04-15T03:56:17.268Z,5.38
2023-04-15T03:57:17.240Z,5.44
2023-04-15T03:58:17.235Z,5.56
2023-04-15T03:59:17.221Z,5.58
2023-04-15T04:00:17.241Z,5.65
2023-04-15T04:01:17.224Z,5.70
2023-04-15T04:02:17.423Z,5.75
2023-04-15T04:03:17.320Z,5.78
2023-04-15T04:04:17.258Z,5.78
2023-04-15T04:05:17.186Z,5.84
2023-04-15T04:06:17.166Z,5.87
2023-04-15T04:07:17.201Z,5.84
2023-04-15T04:08:17.161Z,5.84
2023-04-15T04:09:17.177Z,5.81
2023-04-15T04:10:17.158Z,5.88
2023-04-15T04:11:17.184Z,5.83
2023-04-15T04:12:17.150Z,5.77
2023-04-15T04:13:17.133Z,5.73
2023-04-15T04:14:17.124Z,5.83
2023-04-15T04:15:17.136Z,5.83
2023-04-15T04:16:17.321Z,5.80
2023-04-15T04:17:17.192Z,5.83
2023-04-15T04:18:17.111Z,5.78
2023-04-15T04:19:17.113Z,5.85
2023-04-15T04:20:17.087Z,5.81
2023-04-15T04:21:17.111Z,5.44
2023-04-15T04:22:17.121Z,5.23
2023-04-15T04:23:17.230Z,4.74
2023-04-15T04:24:17.064Z,4.46
2023-04-15T04:25:17.040Z,4.35
2023-04-15T04:26:17.078Z,4.11
2023-04-15T04:27:17.041Z,4.04
2023-04-15T04:28:17.089Z,3.98
2023-04-15T04:29:17.035Z,3.88
2023-04-15T04:30:17.034Z,3.90
2023-04-15T04:31:17.004Z,3.92
2023-04-15T04:32:17.028Z,3.98
2023-04-15T04:33:17.047Z,3.99
2023-04-15T04:34:16.992Z,3.98
2023-04-15T04:35:16.988Z,4.10
2023-04-15T04:36:16.994Z,4.11
2023-04-15T04:37:17.003Z,4.25
2023-04-15T04:38:16.977Z,4.39
2023-04-15T04:39:16.991Z,4.49
2023-04-15T04:40:17.953Z,4.71
2023-04-15T04:41:16.950Z,4.77
2023-04-15T04:42:16.948Z,4.86
2023-04-15T04:43:16.916Z,4.97
2023-04-15T04:44:16.959Z,5.09
2023-04-15T04:45:16.933Z,5.15
2023-04-15T04:46:16.966Z,5.27
2023-04-15T04:47:16.898Z,5.37
2023-04-15T04:48:16.937Z,5.30
2023-04-15T04:49:16.907Z,5.42
2023-04-15T04:50:16.862Z,5.47
2023-04-15T04:51:17.887Z,5.55
2023-04-15T04:52:16.860Z,5.66
2023-04-15T04:53:16.855Z,5.69
2023-04-15T04:54:16.896Z,5.55
2023-04-15T04:55:16.872Z,5.58
2023-04-15T04:56:16.854Z,5.73
2023-04-15T04:57:16.871Z,5.65
2023-04-15T04:58:16.830Z,5.75
2023-04-15T04:59:17.033Z,5.73
2023-04-15T05:00:16.843Z,5.73
2023-04-15T05:01:16.847Z,5.80
2023-04-15T05:02:16.988Z,5.80
2023-04-15T05:03:17.040Z,5.74
2023-04-15T05:04:16.902Z,5.83
2023-04-15T05:05:16.801Z,5.81
2023-04-15T05:06:16.762Z,5.75
2023-04-15T05:07:16.875Z,5.81
2023-04-15T05:08:16.761Z,5.78
2023-04-15T05:09:16.753Z,5.84
2023-04-15T05:10:16.767Z,5.92
2023-04-15T05:11:16.744Z,5.90
2023-04-15T05:12:16.745Z,5.75
2023-04-15T05:13:16.709Z,5.81
2023-04-15T05:14:16.723Z,5.81
2023-04-15T05:15:16.723Z,5.75
2023-04-15T05:16:16.806Z,5.70
2023-04-15T05:17:16.695Z,5.75
2023-04-15T05:18:16.724Z,5.73
2023-04-15T05:19:16.676Z,5.74
2023-04-15T05:20:16.675Z,5.87
2023-04-15T05:21:16.716Z,5.92
2023-04-15T05:22:16.669Z,5.99
2023-04-15T05:23:16.668Z,5.90
2023-04-15T05:24:16.660Z,6.01
2023-04-15T05:25:16.690Z,6.05
2023-04-15T05:26:16.682Z,6.03
2023-04-15T05:27:16.639Z,6.03
2023-04-15T05:28:16.653Z,6.11
2023-04-15T05:29:16.654Z,6.10
2023-04-15T05:30:16.659Z,6.08
2023-04-15T05:31:16.647Z,6.11
2023-04-15T05:32:16.629Z,6.05
2023-04-15T05:33:16.616Z,6.24
2023-04-15T05:34:16.584Z,6.24
2023-04-15T05:35:16.621Z,6.33
2023-04-15T05:36:16.555Z,6.38
2023-04-15T05:37:17.599Z,6.35
2023-04-15T05:38:16.563Z,6.46
2023-04-15T05:39:16.579Z,6.46
2023-04-15T05:40:16.569Z,6.53
2023-04-15T05:41:19.099Z,6.55
2023-04-15T05:42:16.562Z,6.46
2023-04-15T05:43:16.560Z,6.57
2023-04-15T05:44:16.521Z,6.53
2023-04-15T05:45:16.575Z,6.50
2023-04-15T05:46:16.584Z,6.61
2023-04-15T05:47:16.511Z,6.58
2023-04-15T05:48:16.504Z,6.58
2023-04-15T05:49:16.498Z,6.68
2023-04-15T05:50:16.513Z,6.57
2023-04-15T05:51:16.508Z,6.10
2023-04-15T05:52:16.479Z,5.80
2023-04-15T05:53:16.495Z,5.65
2023-04-15T05:54:17.732Z,5.47
2023-04-15T05:55:16.586Z,5.45
2023-04-15T05:56:16.486Z,5.55
2023-04-15T05:57:16.447Z,5.77
2023-04-15T05:58:16.443Z,5.84
2023-04-15T05:59:16.433Z,5.90
2023-04-15T06:00:16.479Z,6.13
2023-04-15T06:01:16.469Z,6.35
2023-04-15T06:02:16.607Z,6.42
2023-04-15T06:03:16.523Z,6.51
2023-04-15T06:04:16.570Z,6.68
2023-04-15T06:05:16.428Z,6.82
2023-04-15T06:06:16.438Z,6.89
2023-04-15T06:07:16.453Z,6.91
2023-04-15T06:08:16.386Z,6.90
2023-04-15T06:09:17.379Z,6.96
2023-04-15T06:10:16.397Z,7.01
2023-04-15T06:11:16.407Z,6.97
2023-04-15T06:12:16.372Z,7.07
2023-04-15T06:13:16.338Z,7.18
2023-04-15T06:14:16.366Z,7.24
2023-04-15T06:15:16.337Z,7.27
2023-04-15T06:16:16.322Z,7.29
2023-04-15T06:17:16.323Z,7.41
2023-04-15T06:18:16.350Z,7.44
2023-04-15T06:19:16.306Z,7.62
2023-04-15T06:20:16.336Z,7.37
2023-04-15T06:21:16.292Z,7.36
2023-04-15T06:22:16.458Z,7.51
2023-04-15T06:23:16.339Z,7.47
2023-04-15T06:24:16.312Z,7.76
2023-04-15T06:25:16.298Z,7.73
2023-04-15T06:26:16.306Z,7.86
2023-04-15T06:27:16.269Z,7.91
2023-04-15T06:28:16.256Z,7.96
2023-04-15T06:29:17.278Z,8.00
2023-04-15T06:30:16.269Z,8.13
2023-04-15T06:31:16.249Z,8.07
2023-04-15T06:32:16.250Z,8.12
2023-04-15T06:33:16.263Z,8.17
2023-04-15T06:34:16.209Z,8.21
2023-04-15T06:35:16.219Z,8.17
2023-04-15T06:36:16.246Z,8.20
2023-04-15T06:37:16.248Z,8.24
2023-04-15T06:38:16.217Z,8.17
2023-04-15T06:39:16.192Z,8.13
2023-04-15T06:40:16.209Z,8.14
2023-04-15T06:41:16.175Z,8.17
2023-04-15T06:42:16.181Z,8.10
2023-04-15T06:43:16.184Z,8.09
2023-04-15T06:44:16.190Z,8.22
2023-04-15T06:45:16.137Z,8.07
2023-04-15T06:46:16.200Z,8.28
2023-04-15T06:47:16.178Z,8.04
2023-04-15T06:48:17.136Z,8.06
2023-04-15T06:49:16.134Z,8.09
2023-04-15T06:50:16.168Z,7.95
2023-04-15T06:51:16.129Z,7.84
2023-04-15T06:52:16.128Z,7.91
2023-04-15T06:53:16.123Z,7.94
2023-04-15T06:54:16.127Z,8.12
2023-04-15T06:55:16.140Z,7.91
2023-04-15T06:56:16.122Z,7.95
2023-04-15T06:57:16.092Z,8.10
2023-04-15T06:58:16.079Z,8.12
2023-04-15T06:59:16.096Z,8.12
2023-04-15T07:00:16.057Z,8.09
2023-04-15T07:01:16.101Z,8.07
2023-04-15T07:02:16.180Z,7.96
2023-04-15T07:03:16.096Z,7.96
2023-04-15T07:04:16.178Z,8.04
2023-04-15T07:05:16.031Z,8.07
2023-04-15T07:06:16.042Z,8.00
2023-04-15T07:07:16.082Z,7.85
2023-04-15T07:08:16.020Z,7.96
2023-04-15T07:09:16.009Z,7.96
2023-04-15T07:10:16.034Z,7.94
2023-04-15T07:11:16.031Z,7.81
2023-04-15T07:12:16.021Z,7.84
2023-04-15T07:13:16.036Z,8.00
2023-04-15T07:14:16.007Z,8.09
2023-04-15T07:15:15.983Z,7.96
2023-04-15T07:16:16.031Z,8.07
2023-04-15T07:17:16.035Z,8.09
2023-04-15T07:18:15.989Z,8.14
2023-04-15T07:19:15.992Z,8.07
2023-04-15T07:20:15.992Z,8.10
2023-04-15T07:21:15.957Z,8.13
2023-04-15T07:22:15.945Z,8.09
2023-04-15T07:23:15.971Z,8.06
2023-04-15T07:24:15.926Z,8.12
2023-04-15T07:25:15.959Z,8.04
2023-04-15T07:26:15.936Z,7.92
2023-04-15T07:27:15.956Z,8.10
2023-04-15T07:28:15.945Z,8.18
2023-04-15T07:29:15.949Z,8.12
2023-04-15T07:30:15.916Z,8.09
2023-04-15T07:31:15.933Z,8.18
2023-04-15T07:32:15.937Z,8.21
2023-04-15T07:33:15.918Z,8.20
2023-04-15T07:34:15.936Z,8.09
2023-04-15T07:35:15.937Z,8.25
2023-04-15T07:36:15.934Z,8.09
2023-04-15T07:37:15.961Z,8.27
2023-04-15T07:38:15.873Z,8.21
2023-04-15T07:39:15.884Z,8.21
2023-04-15T07:40:15.931Z,8.20
2023-04-15T07:41:15.923Z,8.25
2023-04-15T07:42:15.883Z,8.18
2023-04-15T07:43:15.913Z,8.06
2023-04-15T07:44:15.925Z,8.17
2023-04-15T07:45:15.827Z,8.09
2023-04-15T07:46:16.917Z,8.24
2023-04-15T07:47:15.818Z,8.18
2023-04-15T07:48:15.812Z,8.25
2023-04-15T07:49:15.906Z,8.14
2023-04-15T07:50:15.934Z,8.04
2023-04-15T07:51:15.838Z,8.07
2023-04-15T07:52:15.778Z,8.14
2023-04-15T07:53:15.799Z,8.24
2023-04-15T07:54:15.794Z,8.13
2023-04-15T07:55:15.769Z,8.03
2023-04-15T07:56:15.797Z,8.20
2023-04-15T07:57:15.883Z,8.21
2023-04-15T07:58:15.796Z,8.24
2023-04-15T07:59:15.787Z,8.25
2023-04-15T08:00:15.786Z,8.22
2023-04-15T08:01:15.777Z,8.17
2023-04-15T08:02:15.840Z,8.24
2023-04-15T08:03:15.919Z,8.25
2023-04-15T08:04:15.906Z,8.24
2023-04-15T08:05:15.751Z,8.21
2023-04-15T08:06:15.719Z,8.27
2023-04-15T08:07:15.715Z,8.31
2023-04-15T08:08:15.743Z,8.27
2023-04-15T08:09:15.781Z,8.18
2023-04-15T08:10:15.721Z,8.28
2023-04-15T08:11:15.682Z,8.13
2023-04-15T08:12:15.733Z,8.22
2023-04-15T08:13:15.687Z,8.17
2023-04-15T08:14:15.671Z,8.20
2023-04-15T08:15:15.689Z,8.12
2023-04-15T08:16:15.885Z,8.24
2023-04-15T08:17:15.731Z,8.20
2023-04-15T08:18:15.635Z,8.27
2023-04-15T08:19:15.665Z,8.27
2023-04-15T08:20:15.660Z,8.24
2023-04-15T08:21:15.655Z,8.31
2023-04-15T08:22:17.320Z,8.28
2023-04-15T08:23:15.611Z,8.18
2023-04-15T08:24:15.678Z,8.29
2023-04-15T08:25:15.621Z,8.22
2023-04-15T08:26:15.675Z,8.20
2023-04-15T08:27:15.619Z,8.17
2023-04-15T08:28:15.607Z,8.20
2023-04-15T08:29:15.584Z,8.00
2023-04-15T08:30:15.599Z,8.18
2023-04-15T08:31:15.600Z,8.06
2023-04-15T08:32:15.715Z,8.24
2023-04-15T08:33:15.626Z,8.22
2023-04-15T08:34:15.584Z,8.14
2023-04-15T08:35:15.574Z,8.18
2023-04-15T08:36:15.578Z,8.28
2023-04-15T08:37:15.611Z,8.27
2023-04-15T08:38:15.594Z,8.28
2023-04-15T08:39:15.547Z,8.45
2023-04-15T08:40:15.541Z,8.34
2023-04-15T08:41:15.581Z,8.42
2023-04-15T08:42:15.550Z,8.43
2023-04-15T08:43:15.539Z,8.42
2023-04-15T08:44:15.518Z,8.52
2023-04-15T08:45:15.507Z,8.58
2023-04-15T08:46:15.512Z,8.58
2023-04-15T08:47:15.489Z,8.47
2023-04-15T08:48:15.494Z,8.39
2023-04-15T08:49:15.537Z,8.42
2023-04-15T08:50:15.506Z,8.46
2023-04-15T08:51:15.479Z,8.42
2023-04-15T08:52:15.556Z,8.43
2023-04-15T08:53:15.474Z,8.43
2023-04-15T08:54:15.510Z,8.60
2023-04-15T08:55:15.565Z,8.52
2023-04-15T08:56:15.482Z,8.57
2023-04-15T08:57:15.476Z,8.49
2023-04-15T08:58:15.458Z,8.58
2023-04-15T08:59:15.566Z,8.52
2023-04-15T09:00:15.426Z,8.68
2023-04-15T09:01:15.498Z,8.60
2023-04-15T09:02:15.442Z,8.47
2023-04-15T09:03:15.503Z,8.57
2023-04-15T09:04:15.481Z,8.63
2023-04-15T09:05:15.441Z,8.61
2023-04-15T09:06:15.385Z,8.60
2023-04-15T09:07:15.391Z,8.55
2023-04-15T09:08:15.416Z,8.49
2023-04-15T09:09:15.394Z,8.50
2023-04-15T09:10:15.416Z,8.46
2023-04-15T09:11:15.355Z,8.47
2023-04-15T09:12:15.356Z,8.55
2023-04-15T09:13:15.359Z,8.57
2023-04-15T09:14:15.371Z,8.40
2023-04-15T09:15:15.549Z,8.49
2023-04-15T09:16:15.480Z,8.42
2023-04-15T09:17:15.363Z,8.49
2023-04-15T09:18:15.337Z,8.54
2023-04-15T09:19:15.328Z,8.50
2023-04-15T09:20:15.355Z,8.52
2023-04-15T09:21:15.299Z,8.57
2023-04-15T09:22:15.341Z,8.65
2023-04-15T09:23:15.340Z,8.75
2023-04-15T09:24:15.339Z,8.70
2023-04-15T09:25:15.306Z,8.78
2023-04-15T09:26:15.294Z,8.60
2023-04-15T09:27:15.291Z,8.68
2023-04-15T09:28:15.297Z,8.65
2023-04-15T09:29:15.291Z,8.57
2023-04-15T09:30:15.299Z,8.54
2023-04-15T09:31:15.253Z,8.50
2023-04-15T09:32:15.287Z,8.50
2023-04-15T09:33:15.279Z,8.49
2023-04-15T09:34:15.227Z,8.45
2023-04-15T09:35:15.239Z,8.47
2023-04-15T09:36:15.234Z,8.49
2023-04-15T09:37:31.289Z,8.54
2023-04-15T09:38:17.257Z,8.63
2023-04-15T09:39:15.243Z,8.63
2023-04-15T09:40:15.203Z,8.50
2023-04-15T09:41:15.217Z,8.52
2023-04-15T09:42:15.203Z,8.60
2023-04-15T09:43:15.213Z,8.60
2023-04-15T09:44:15.192Z,8.61
2023-04-15T09:45:15.220Z,8.64
2023-04-15T09:46:15.246Z,8.67
2023-04-15T09:47:15.170Z,8.55
2023-04-15T09:48:15.188Z,8.58
2023-04-15T09:49:15.148Z,8.58
2023-04-15T09:50:15.142Z,8.63
2023-04-15T09:51:15.189Z,8.67
2023-04-15T09:52:15.129Z,8.60
2023-04-15T09:53:15.159Z,8.70
2023-04-15T09:54:15.142Z,8.73
2023-04-15T09:55:15.126Z,8.70
2023-04-15T09:56:15.110Z,8.76
2023-04-15T09:57:15.156Z,8.73
2023-04-15T09:58:15.150Z,8.78
2023-04-15T09:59:15.108Z,8.78
2023-04-15T10:00:15.162Z,8.79
2023-04-15T10:01:15.100Z,8.83
2023-04-15T10:02:15.097Z,8.88
2023-04-15T10:03:15.335Z,8.88
2023-04-15T10:04:15.256Z,8.83
2023-04-15T10:05:15.086Z,8.93
2023-04-15T10:06:15.084Z,8.76
2023-04-15T10:07:16.901Z,8.82
2023-04-15T10:08:15.041Z,8.85
2023-04-15T10:09:15.071Z,8.78
2023-04-15T10:10:15.160Z,8.89
2023-04-15T10:11:15.096Z,8.71
2023-04-15T10:12:15.045Z,8.76
2023-04-15T10:13:15.032Z,8.61
2023-04-15T10:14:15.046Z,8.61
2023-04-15T10:15:15.056Z,8.64
2023-04-15T10:16:15.044Z,8.86
2023-04-15T10:17:14.999Z,8.71
2023-04-15T10:18:14.990Z,8.70
2023-04-15T10:19:15.005Z,8.82
2023-04-15T10:20:15.093Z,8.80
2023-04-15T10:21:14.976Z,8.83
2023-04-15T10:22:14.978Z,8.85
2023-04-15T10:23:14.963Z,8.79
2023-04-15T10:24:14.958Z,8.76
2023-04-15T10:25:15.082Z,8.91
2023-04-15T10:26:14.954Z,8.86
2023-04-15T10:27:14.967Z,8.82
2023-04-15T10:28:14.962Z,8.93
2023-04-15T10:29:14.987Z,8.86
2023-04-15T10:30:15.091Z,8.83
2023-04-15T10:31:15.041Z,8.97
2023-04-15T10:32:14.908Z,8.85
2023-04-15T10:33:14.923Z,8.89
2023-04-15T10:34:14.921Z,8.88
2023-04-15T10:35:14.956Z,8.86
2023-04-15T10:36:14.903Z,8.76
2023-04-15T10:37:14.945Z,8.86
2023-04-15T10:38:14.947Z,8.93
2023-04-15T10:39:14.890Z,8.85
2023-04-15T10:40:14.935Z,8.88
2023-04-15T10:41:15.794Z,8.94
2023-04-15T10:42:14.896Z,8.88
2023-04-15T10:43:14.866Z,8.85
2023-04-15T10:44:14.881Z,8.82
2023-04-15T10:45:14.891Z,8.80
2023-04-15T10:46:14.910Z,8.89
2023-04-15T10:47:14.852Z,8.94
2023-04-15T10:48:14.862Z,8.80
2023-04-15T10:49:14.879Z,8.86
2023-04-15T10:50:14.825Z,8.83
2023-04-15T10:51:14.946Z,8.82
2023-04-15T10:52:14.818Z,8.76
2023-04-15T10:53:14.860Z,8.64
2023-04-15T10:54:15.006Z,8.70
2023-04-15T10:55:14.827Z,8.75
2023-04-15T10:56:14.797Z,8.67
2023-04-15T10:57:14.798Z,8.64
2023-04-15T10:58:14.794Z,8.73
2023-04-15T10:59:14.851Z,8.70
2023-04-15T11:00:14.921Z,8.68
2023-04-15T11:01:14.788Z,8.58
2023-04-15T11:02:14.871Z,8.57
2023-04-15T11:03:14.935Z,8.64
2023-04-15T11:04:14.876Z,8.57
2023-04-15T11:05:14.785Z,8.54
2023-04-15T11:06:14.778Z,8.50
2023-04-15T11:07:14.760Z,8.57
2023-04-15T11:08:14.771Z,8.50
2023-04-15T11:09:14.764Z,8.61
2023-04-15T11:10:14.747Z,8.45
2023-04-15T11:11:14.722Z,8.54
2023-04-15T11:12:14.750Z,8.31
2023-04-15T11:13:14.718Z,8.43
2023-04-15T11:14:14.697Z,8.54
2023-04-15T11:15:14.725Z,8.49
2023-04-15T11:16:14.761Z,8.54
2023-04-15T11:17:14.702Z,8.55
2023-04-15T11:18:14.693Z,8.55
2023-04-15T11:19:14.715Z,8.49
2023-04-15T11:20:14.705Z,8.57
2023-04-15T11:21:14.692Z,8.54
2023-04-15T11:22:14.674Z,8.58
2023-04-15T11:23:15.727Z,8.57
2023-04-15T11:24:14.673Z,8.46
2023-04-15T11:25:14.676Z,8.46
2023-04-15T11:26:14.651Z,8.46
2023-04-15T11:27:14.645Z,8.54
2023-04-15T11:28:14.677Z,8.46
2023-04-15T11:29:14.639Z,8.34
2023-04-15T11:30:14.686Z,8.36
2023-04-15T11:31:14.641Z,8.46
2023-04-15T11:32:14.737Z,8.46
2023-04-15T11:33:14.688Z,8.54
2023-04-15T11:34:14.622Z,8.65
2023-04-15T11:35:14.614Z,8.63
2023-04-15T11:36:14.678Z,8.64
2023-04-15T11:37:14.594Z,8.65
2023-04-15T11:38:14.585Z,8.54
2023-04-15T11:39:14.608Z,8.43
2023-04-15T11:40:14.593Z,8.46
2023-04-15T11:41:14.600Z,8.46
2023-04-15T11:42:14.573Z,8.45
2023-04-15T11:43:14.604Z,8.34
2023-04-15T11:44:14.566Z,8.31
2023-04-15T11:45:14.562Z,8.14
2023-04-15T11:46:14.608Z,8.31
2023-04-15T11:47:14.573Z,8.24
2023-04-15T11:48:14.532Z,8.27
2023-04-15T11:49:14.536Z,8.37
2023-04-15T11:50:14.552Z,8.45
2023-04-15T11:51:14.539Z,8.39
2023-04-15T11:52:15.581Z,8.40
2023-04-15T11:53:14.554Z,8.45
2023-04-15T11:54:14.622Z,8.46
2023-04-15T11:55:14.553Z,8.43
2023-04-15T11:56:14.518Z,8.45
2023-04-15T11:57:14.612Z,8.40
2023-04-15T11:58:16.093Z,8.39
2023-04-15T11:59:14.506Z,8.42
2023-04-15T12:00:14.534Z,8.37
2023-04-15T12:01:15.536Z,8.52
2023-04-15T12:02:14.657Z,8.42
2023-04-15T12:03:14.722Z,8.39
2023-04-15T12:04:14.534Z,8.36
2023-04-15T12:05:14.467Z,8.40
2023-04-15T12:06:14.482Z,8.47
2023-04-15T12:07:14.447Z,8.54
2023-04-15T12:08:14.486Z,8.45
2023-04-15T12:09:14.442Z,8.52
2023-04-15T12:10:14.462Z,8.29
2023-04-15T12:11:14.468Z,8.31
2023-04-15T12:12:14.540Z,8.24
2023-04-15T12:13:14.400Z,8.25
2023-04-15T12:14:14.471Z,8.20
2023-04-15T12:15:14.442Z,8.21
2023-04-15T12:16:14.510Z,8.24
2023-04-15T12:17:14.411Z,8.24
2023-04-15T12:18:14.412Z,8.27
2023-04-15T12:19:14.424Z,8.37
2023-04-15T12:20:14.366Z,8.40
2023-04-15T12:21:14.385Z,8.40
2023-04-15T12:22:14.594Z,8.36
2023-04-15T12:23:14.336Z,8.34
2023-04-15T12:24:15.385Z,8.36
2023-04-15T12:25:14.356Z,8.43
2023-04-15T12:26:14.338Z,8.46
2023-04-15T12:27:14.345Z,8.46
2023-04-15T12:28:14.378Z,8.42
2023-04-15T12:29:14.341Z,8.50
2023-04-15T12:30:14.318Z,8.57
2023-04-15T12:31:14.338Z,8.54
2023-04-15T12:32:14.331Z,8.57
2023-04-15T12:33:15.323Z,8.54
2023-04-15T12:34:15.334Z,8.52
2023-04-15T12:35:14.325Z,8.47
2023-04-15T12:36:14.290Z,8.49
2023-04-15T12:37:14.352Z,8.42
2023-04-15T12:38:14.277Z,8.55
2023-04-15T12:39:14.285Z,8.52
2023-04-15T12:40:14.302Z,8.54
2023-04-15T12:41:14.260Z,8.40
2023-04-15T12:42:14.292Z,8.42
2023-04-15T12:43:14.292Z,8.25
2023-04-15T12:44:14.281Z,8.39
2023-04-15T12:45:15.281Z,8.29
2023-04-15T12:46:14.315Z,8.40
2023-04-15T12:47:14.244Z,8.40
2023-04-15T12:48:14.216Z,8.40
2023-04-15T12:49:14.209Z,8.45
2023-04-15T12:50:14.278Z,8.50
2023-04-15T12:51:14.208Z,8.50
2023-04-15T12:52:14.219Z,8.49
2023-04-15T12:53:14.195Z,8.50
2023-04-15T12:54:14.196Z,8.50
2023-04-15T12:55:14.230Z,8.36
2023-04-15T12:56:14.193Z,8.27
2023-04-15T12:57:14.175Z,8.20
2023-04-15T12:58:14.228Z,8.28
2023-04-15T12:59:14.185Z,8.24
2023-04-15T13:00:14.207Z,8.36
2023-04-15T13:01:14.170Z,8.32
2023-04-15T13:02:14.258Z,8.42
2023-04-15T13:03:14.275Z,8.45
2023-04-15T13:04:14.224Z,8.39
2023-04-15T13:05:14.133Z,8.40
2023-04-15T13:06:14.169Z,8.40
2023-04-15T13:07:14.142Z,8.43
2023-04-15T13:08:14.124Z,8.43
2023-04-15T13:09:14.128Z,8.47
2023-04-15T13:10:14.102Z,8.47
2023-04-15T13:11:14.142Z,8.50
2023-04-15T13:12:14.105Z,8.54
2023-04-15T13:13:14.130Z,8.46
2023-04-15T13:14:14.143Z,8.49
2023-04-15T13:15:14.143Z,8.55
2023-04-15T13:16:14.120Z,8.43
2023-04-15T13:17:14.078Z,8.54
2023-04-15T13:18:14.088Z,8.61