createdAt,value
2022-12-25T00:01:32.180Z,101188.00
2022-12-25T00:03:59.589Z,101192.00
2022-12-25T00:06:26.467Z,101191.00
2022-12-25T00:08:53.274Z,101182.00
2022-12-25T00:11:20.833Z,101196.00
2022-12-25T00:13:48.629Z,101186.00
2022-12-25T00:16:23.437Z,101191.00
2022-12-25T00:18:51.358Z,101194.00
2022-12-25T00:21:20.183Z,101191.00
2022-12-25T00:23:47.091Z,101191.00
2022-12-25T00:26:17.325Z,101188.00
2022-12-25T00:28:44.528Z,101190.00
2022-12-25T00:31:17.593Z,101192.00
2022-12-25T00:33:47.890Z,101200.00
2022-12-25T00:36:19.040Z,101202.00
2022-12-25T00:38:46.989Z,101200.00
2022-12-25T00:41:38.624Z,101202.00
2022-12-25T00:44:06.997Z,101210.00
2022-12-25T00:46:33.841Z,101207.00
2022-12-25T00:49:01.100Z,101210.00
2022-12-25T00:51:28.301Z,101213.00
2022-12-25T00:53:55.026Z,101219.00
2022-12-25T00:56:21.766Z,101217.00
2022-12-25T00:58:48.558Z,101225.00
2022-12-25T01:01:15.444Z,101226.00
2022-12-25T01:03:42.318Z,101232.00
2022-12-25T01:06:12.747Z,101230.00
2022-12-25T01:09:04.984Z,101243.00
2022-12-25T01:11:32.241Z,101247.00
2022-12-25T01:13:59.301Z,101242.00
2022-12-25T01:16:26.457Z,101238.00
2022-12-25T01:18:53.264Z,101248.00
2022-12-25T01:21:21.315Z,101240.00
2022-12-25T01:23:52.448Z,101242.00
2022-12-25T01:26:25.034Z,101254.00
2022-12-25T01:28:52.237Z,101255.00
2022-12-25T01:31:22.816Z,101272.00
2022-12-25T01:33:50.818Z,101270.00
2022-12-25T01:36:27.342Z,101281.00
2022-12-25T01:38:54.911Z,101276.00
2022-12-25T01:41:25.233Z,101279.00
2022-12-25T01:44:16.113Z,101282.00
2022-12-25T01:46:43.977Z,101281.00
2022-12-25T01:49:22.368Z,101286.00
2022-12-25T01:51:59.245Z,101287.00
2022-12-25T01:54:32.010Z,101284.00
2022-12-25T01:57:04.713Z,101289.00
2022-12-25T01:59:31.487Z,101276.00
2022-12-25T02:02:00.692Z,101283.00
2022-12-25T02:04:40.917Z,101285.00
2022-12-25T02:07:22.362Z,101292.00
2022-12-25T02:09:50.351Z,101291.00
2022-12-25T02:12:30.381Z,101288.00
2022-12-25T02:15:06.141Z,101301.00
2022-12-25T02:18:05.945Z,101289.00
2022-12-25T02:20:52.893Z,101297.00
2022-12-25T02:23:55.658Z,101300.00
2022-12-25T02:26:51.158Z,101296.00
2022-12-25T02:29:32.389Z,101294.00
2022-12-25T02:32:23.986Z,101293.00
2022-12-25T02:35:07.652Z,101307.00
2022-12-25T02:37:55.556Z,101309.00
2022-12-25T02:40:33.525Z,101306.00
2022-12-25T02:43:27.701Z,101320.00
2022-12-25T02:46:22.311Z,101312.00
2022-12-25T02:49:16.106Z,101312.00
2022-12-25T02:52:09.674Z,101310.00
2022-12-25T02:55:06.378Z,101314.00
2022-12-25T02:58:01.846Z,101310.00
2022-12-25T03:00:49.958Z,101318.00
2022-12-25T03:03:36.779Z,101312.00
2022-12-25T03:06:25.574Z,101319.00
2022-12-25T03:09:17.968Z,101316.00
2022-12-25T03:11:48.269Z,101316.00
2022-12-25T03:14:33.552Z,101315.00
2022-12-25T03:17:00.970Z,101305.00
2022-12-25T03:19:53.342Z,101327.00
2022-12-25T03:22:48.568Z,101313.00
2022-12-25T03:25:35.578Z,101311.00
2022-12-25T03:28:05.024Z,101319.00
2022-12-25T03:31:08.505Z,101324.00
2022-12-25T03:34:23.431Z,101326.00
2022-12-25T03:38:15.179Z,101328.00
2022-12-25T03:41:34.256Z,101333.00
2022-12-25T03:44:45.713Z,101334.00
2022-12-25T03:47:48.837Z,101334.00
2022-12-25T03:50:52.460Z,101348.00
2022-12-25T03:53:48.910Z,101337.00
2022-12-25T03:56:36.974Z,101338.00
2022-12-25T03:59:24.128Z,101348.00
2022-12-25T04:02:10.588Z,101355.00
2022-12-25T04:04:56.905Z,101364.00
2022-12-25T04:07:42.418Z,101364.00
2022-12-25T04:10:28.371Z,101361.00
2022-12-25T04:13:13.845Z,101372.00
2022-12-25T04:15:59.270Z,101364.00
2022-12-25T04:18:44.696Z,101365.00
2022-12-25T04:21:30.215Z,101366.00
2022-12-25T04:24:29.303Z,101364.00
2022-12-25T04:27:15.434Z,101363.00
2022-12-25T04:30:00.697Z,101356.00
2022-12-25T04:32:46.157Z,101346.00
2022-12-25T04:35:31.510Z,101360.00
2022-12-25T04:37:58.266Z,101357.00
2022-12-25T04:40:24.982Z,101367.00
2022-12-25T04:42:52.731Z,101368.00
2022-12-25T04:45:19.669Z,101364.00
2022-12-25T04:47:46.435Z,101386.00
2022-12-25T04:50:14.036Z,101384.00
2022-12-25T04:52:41.274Z,101394.00
2022-12-25T04:55:11.046Z,101393.00
2022-12-25T04:57:38.638Z,101374.00
2022-12-25T05:00:06.588Z,101379.00
2022-12-25T05:02:33.567Z,101380.00
2022-12-25T05:05:00.594Z,101378.00
2022-12-25T05:07:27.320Z,101378.00
2022-12-25T05:09:54.062Z,101375.00
2022-12-25T05:12:20.837Z,101376.00
2022-12-25T05:14:47.574Z,101370.00
2022-12-25T05:17:14.316Z,101372.00
2022-12-25T05:19:41.117Z,101374.00
2022-12-25T05:22:08.253Z,101362.00
2022-12-25T05:24:34.999Z,101374.00
2022-12-25T05:27:01.797Z,101375.00
2022-12-25T05:29:28.553Z,101363.00
2022-12-25T05:31:55.302Z,101358.00
2022-12-25T05:34:22.143Z,101355.00
2022-12-25T05:36:48.852Z,101369.00
2022-12-25T05:39:15.569Z,101357.00
2022-12-25T05:41:42.765Z,101364.00
2022-12-25T05:44:09.543Z,101367.00
2022-12-25T05:46:36.707Z,101366.00
2022-12-25T05:49:05.600Z,101367.00
2022-12-25T05:51:32.728Z,101369.00
2022-12-25T05:53:59.647Z,101357.00
2022-12-25T05:56:27.736Z,101364.00
2022-12-25T05:58:54.916Z,101344.00
2022-12-25T06:01:25.019Z,101368.00
2022-12-25T06:03:52.008Z,101351.00
2022-12-25T06:06:19.633Z,101342.00
2022-12-25T06:08:46.755Z,101348.00
2022-12-25T06:11:15.411Z,101336.00
2022-12-25T06:13:42.561Z,101338.00
2022-12-25T06:16:11.909Z,101334.00
2022-12-25T06:18:43.566Z,101339.00
2022-12-25T06:21:13.922Z,101345.00
2022-12-25T06:23:42.280Z,101339.00
2022-12-25T06:26:13.553Z,101337.00
2022-12-25T06:28:41.057Z,101349.00
2022-12-25T06:31:14.475Z,101355.00
2022-12-25T06:33:42.477Z,101360.00
2022-12-25T06:36:29.463Z,101355.00
2022-12-25T06:38:56.750Z,101348.00
2022-12-25T06:41:27.028Z,101344.00
2022-12-25T06:43:59.979Z,101347.00
2022-12-25T06:46:29.417Z,101346.00
2022-12-25T06:48:59.406Z,101347.00
2022-12-25T06:51:29.478Z,101334.00
2022-12-25T06:53:57.247Z,101343.00
2022-12-25T06:56:28.518Z,101364.00
2022-12-25T06:59:01.999Z,101376.00
2022-12-25T07:01:34.449Z,101379.00
2022-12-25T07:04:05.643Z,101381.00
2022-12-25T07:06:34.203Z,101383.00
2022-12-25T07:09:00.933Z,101377.00
2022-12-25T07:11:27.683Z,101379.00
2022-12-25T07:13:54.580Z,101389.00
2022-12-25T07:16:21.437Z,101396.00
2022-12-25T07:18:48.230Z,101397.00
2022-12-25T07:21:19.040Z,101404.00
2022-12-25T07:23:49.169Z,101411.00
2022-12-25T07:26:17.379Z,101409.00
2022-12-25T07:28:44.726Z,101410.00
2022-12-25T07:31:16.136Z,101423.00
2022-12-25T07:33:43.029Z,101419.00
2022-12-25T07:36:13.035Z,101420.00
2022-12-25T07:38:41.949Z,101423.00
2022-12-25T07:41:13.302Z,101426.00
2022-12-25T07:43:41.302Z,101419.00
2022-12-25T07:46:08.751Z,101408.00
2022-12-25T07:48:36.417Z,101415.00
2022-12-25T07:51:07.001Z,101413.00
2022-12-25T07:53:37.052Z,101411.00
2022-12-25T07:56:08.297Z,101409.00
2022-12-25T07:58:35.622Z,101407.00
2022-12-25T08:01:11.291Z,101397.00
2022-12-25T08:03:38.570Z,101402.00
2022-12-25T08:06:11.791Z,101407.00
2022-12-25T08:08:40.184Z,101405.00
2022-12-25T08:11:09.704Z,101411.00
2022-12-25T08:13:37.494Z,101425.00
2022-12-25T08:16:08.707Z,101420.00
2022-12-25T08:18:37.062Z,101416.00
2022-12-25T08:21:15.319Z,101418.00
2022-12-25T08:23:45.675Z,101420.00
2022-12-25T08:26:18.359Z,101426.00
2022-12-25T08:28:45.873Z,101418.00
2022-12-25T08:31:25.807Z,101415.00
2022-12-25T08:33:56.418Z,101407.00
2022-12-25T08:36:24.228Z,101407.00
2022-12-25T08:38:53.475Z,101399.00
2022-12-25T08:41:23.051Z,101412.00
2022-12-25T08:43:50.086Z,101408.00
2022-12-25T08:46:16.994Z,101402.00
2022-12-25T08:48:46.160Z,101393.00
2022-12-25T08:51:16.589Z,101384.00
2022-12-25T08:53:45.332Z,101388.00
2022-12-25T08:56:13.782Z,101384.00
2022-12-25T08:58:41.526Z,101376.00
2022-12-25T09:01:08.802Z,101372.00
2022-12-25T09:03:35.833Z,101356.00
2022-12-25T09:06:10.356Z,101363.00
2022-12-25T09:08:42.552Z,101366.00
2022-12-25T09:11:15.871Z,101366.00
2022-12-25T09:13:42.637Z,101363.00
2022-12-25T09:16:13.424Z,101348.00
2022-12-25T09:18:40.814Z,101361.00
2022-12-25T09:21:12.243Z,101363.00
2022-12-25T09:23:39.606Z,101355.00
2022-12-25T09:26:10.955Z,101359.00
2022-12-25T09:28:37.789Z,101374.00
2022-12-25T09:31:04.770Z,101357.00
2022-12-25T09:33:31.547Z,101360.00
2022-12-25T09:36:05.944Z,101350.00
2022-12-25T09:38:34.182Z,101338.00
2022-12-25T09:41:14.506Z,101339.00
2022-12-25T09:43:54.997Z,101345.00
2022-12-25T09:46:34.704Z,101346.00
2022-12-25T09:49:23.690Z,101346.00
2022-12-25T09:51:59.226Z,101342.00
2022-12-25T09:54:44.320Z,101360.00
2022-12-25T09:57:13.756Z,101356.00
2022-12-25T09:59:44.760Z,101352.00
2022-12-25T10:02:55.158Z,101371.00
2022-12-25T10:05:46.475Z,101370.00
2022-12-25T10:09:02.952Z,101379.00
2022-12-25T10:12:02.842Z,101373.00
2022-12-25T10:15:05.232Z,101359.00
2022-12-25T10:18:26.809Z,101358.00
2022-12-25T10:20:56.692Z,101357.00
2022-12-25T10:23:30.576Z,101363.00
2022-12-25T10:25:57.287Z,101368.00
2022-12-25T10:28:34.872Z,101359.00
2022-12-25T10:31:18.790Z,101347.00
2022-12-25T10:33:46.163Z,101336.00
2022-12-25T10:36:14.045Z,101332.00
2022-12-25T10:38:40.781Z,101334.00
2022-12-25T10:41:29.454Z,101328.00
2022-12-25T10:43:57.845Z,101328.00
2022-12-25T10:46:28.997Z,101331.00
2022-12-25T10:49:04.071Z,101323.00
2022-12-25T10:51:38.493Z,101318.00
2022-12-25T10:54:25.535Z,101316.00
2022-12-25T10:57:18.378Z,101324.00
2022-12-25T10:59:56.558Z,101306.00
2022-12-25T11:02:30.612Z,101304.00
2022-12-25T11:05:31.351Z,101308.00
2022-12-25T11:08:02.163Z,101304.00
2022-12-25T11:10:42.213Z,101298.00
2022-12-25T11:13:25.128Z,101297.00
2022-12-25T11:16:06.513Z,101302.00
2022-12-25T11:18:45.023Z,101305.00
2022-12-25T11:21:28.691Z,101316.00
2022-12-25T11:24:06.033Z,101312.00
2022-12-25T11:26:48.474Z,101323.00
2022-12-25T11:29:46.980Z,101305.00
2022-12-25T11:32:29.587Z,101314.00
2022-12-25T11:34:58.732Z,101304.00
2022-12-25T11:37:38.340Z,101311.00
2022-12-25T11:40:06.907Z,101322.00
2022-12-25T11:42:37.722Z,101306.00
2022-12-25T11:45:30.093Z,101282.00
2022-12-25T11:48:19.384Z,101281.00
2022-12-25T11:50:53.722Z,101264.00
2022-12-25T11:53:45.812Z,101238.00
2022-12-25T11:56:22.822Z,101237.00
2022-12-25T11:59:18.137Z,101210.00
2022-12-25T12:02:00.265Z,101198.00
2022-12-25T12:04:43.331Z,101198.00
2022-12-25T12:07:26.705Z,101196.00
2022-12-25T12:10:21.434Z,101193.00
2022-12-25T12:13:15.623Z,101204.00
2022-12-25T12:15:46.523Z,101203.00
2022-12-25T12:18:29.252Z,101209.00
2022-12-25T12:21:03.875Z,101217.00
2022-12-25T12:23:57.181Z,101237.00
2022-12-25T12:26:27.723Z,101228.00
2022-12-25T12:29:02.033Z,101224.00
2022-12-25T12:31:48.760Z,101206.00
2022-12-25T12:34:27.584Z,101187.00
2022-12-25T12:37:05.835Z,101202.00
2022-12-25T12:39:40.343Z,101187.00
2022-12-25T12:42:22.447Z,101193.00
2022-12-25T12:44:50.370Z,101203.00
2022-12-25T12:47:40.367Z,101206.00
2022-12-25T12:50:36.554Z,101206.00
2022-12-25T12:53:24.232Z,101188.00
2022-12-25T12:55:52.797Z,101186.00
2022-12-25T12:58:35.559Z,101187.00
2022-12-25T13:01:20.744Z,101177.00
2022-12-25T13:04:31.453Z,101172.00
2022-12-25T13:08:03.049Z,101181.00
2022-12-25T13:10:41.219Z,101191.00
2022-12-25T13:13:25.909Z,101194.00
2022-12-25T13:15:53.468Z,101199.00
2022-12-25T13:18:20.899Z,101190.00
2022-12-25T13:21:00.290Z,101189.00
2022-12-25T13:23:35.171Z,101178.00
2022-12-25T13:26:06.496Z,101187.00
2022-12-25T13:28:36.531Z,101184.00
2022-12-25T13:31:14.161Z,101181.00
2022-12-25T13:33:46.568Z,101180.00
2022-12-25T13:36:14.412Z,101161.00
2022-12-25T13:38:51.862Z,101171.00
2022-12-25T13:41:41.202Z,101164.00
2022-12-25T13:44:22.518Z,101158.00
2022-12-25T13:46:49.367Z,101145.00
2022-12-25T13:49:21.456Z,101125.00
2022-12-25T13:51:49.643Z,101122.00
2022-12-25T13:54:18.641Z,101138.00
2022-12-25T13:56:55.802Z,101143.00
2022-12-25T13:59:25.689Z,101127.00
2022-12-25T14:01:54.132Z,101109.00
2022-12-25T14:04:24.320Z,101115.00
2022-12-25T14:06:52.722Z,101113.00
2022-12-25T14:09:20.389Z,101111.00
2022-12-25T14:11:52.225Z,101099.00
2022-12-25T14:14:25.846Z,101102.00
2022-12-25T14:16:57.538Z,101129.00
2022-12-25T14:19:33.836Z,101120.00
2022-12-25T14:22:24.734Z,101119.00
2022-12-25T14:24:51.705Z,101133.00
2022-12-25T14:27:24.749Z,101126.00
2022-12-25T14:29:55.835Z,101117.00
2022-12-25T14:32:27.572Z,101126.00
2022-12-25T14:35:01.605Z,101122.00
2022-12-25T14:37:32.401Z,101122.00
2022-12-25T14:40:03.333Z,101126.00
2022-12-25T14:42:34.927Z,101120.00
2022-12-25T14:45:34.505Z,101109.00
2022-12-25T14:48:22.853Z,101111.00
2022-12-25T14:51:00.160Z,101101.00
2022-12-25T14:53:50.943Z,101108.00
2022-12-25T14:56:21.056Z,101089.00
2022-12-25T14:59:00.990Z,101067.00
2022-12-25T15:01:40.140Z,101056.00
2022-12-25T15:04:09.816Z,101053.00
2022-12-25T15:06:40.795Z,101056.00
2022-12-25T15:09:16.752Z,101055.00
2022-12-25T15:11:43.496Z,101054.00
2022-12-25T15:14:10.217Z,101055.00
2022-12-25T15:16:48.187Z,101053.00
2022-12-25T15:19:30.421Z,101038.00
2022-12-25T15:22:01.608Z,101040.00
2022-12-25T15:24:28.360Z,101047.00
2022-12-25T15:26:55.392Z,101033.00
2022-12-25T15:29:44.709Z,101052.00
2022-12-25T15:32:23.525Z,101046.00
2022-12-25T15:34:50.616Z,101047.00
2022-12-25T15:37:19.049Z,101059.00
2022-12-25T15:39:46.671Z,101064.00
2022-12-25T15:42:21.995Z,101057.00
2022-12-25T15:44:48.772Z,101050.00
2022-12-25T15:47:19.896Z,101044.00
2022-12-25T15:49:46.730Z,101035.00
2022-12-25T15:52:16.751Z,101024.00
2022-12-25T15:54:43.872Z,101020.00
2022-12-25T15:57:23.059Z,101028.00
2022-12-25T15:59:49.848Z,101018.00
2022-12-25T16:02:20.809Z,101008.00
2022-12-25T16:04:48.900Z,101012.00
2022-12-25T16:07:19.227Z,101019.00
2022-12-25T16:09:46.297Z,101022.00
2022-12-25T16:12:13.315Z,101008.00
2022-12-25T16:14:40.126Z,100988.00
2022-12-25T16:17:07.258Z,100998.00
2022-12-25T16:19:34.065Z,100988.00
2022-12-25T16:22:00.814Z,100984.00
2022-12-25T16:24:27.547Z,100981.00
2022-12-25T16:26:54.291Z,100993.00
2022-12-25T16:29:21.076Z,100984.00
2022-12-25T16:31:48.116Z,100985.00
2022-12-25T16:34:15.923Z,100976.00
2022-12-25T16:36:42.688Z,100987.00
2022-12-25T16:39:09.409Z,100980.00
2022-12-25T16:41:36.169Z,100978.00
2022-12-25T16:44:10.025Z,100973.00
2022-12-25T16:46:39.714Z,100971.00
2022-12-25T16:49:06.794Z,100951.00
2022-12-25T16:51:33.655Z,100949.00
2022-12-25T16:54:00.446Z,100938.00
2022-12-25T16:56:28.468Z,100925.00
2022-12-25T16:58:57.200Z,100924.00
2022-12-25T17:01:25.328Z,100924.00
2022-12-25T17:03:52.654Z,100923.00
2022-12-25T17:06:28.192Z,100900.00
2022-12-25T17:08:59.815Z,100889.00
2022-12-25T17:11:29.801Z,100887.00
2022-12-25T17:14:00.374Z,100897.00
2022-12-25T17:16:36.326Z,100880.00
2022-12-25T17:19:09.575Z,100882.00
2022-12-25T17:21:38.143Z,100883.00
2022-12-25T17:24:05.444Z,100885.00
2022-12-25T17:26:32.956Z,100879.00
2022-12-25T17:29:00.139Z,100881.00
2022-12-25T17:31:27.866Z,100879.00
2022-12-25T17:33:54.800Z,100885.00
2022-12-25T17:36:23.872Z,100871.00
2022-12-25T17:38:50.633Z,100872.00
2022-12-25T17:41:19.242Z,100862.00
2022-12-25T17:43:47.390Z,100856.00
2022-12-25T17:46:27.023Z,100880.00
2022-12-25T17:48:57.192Z,100872.00
2022-12-25T17:51:27.738Z,100864.00
2022-12-25T17:53:58.876Z,100850.00
2022-12-25T17:56:25.947Z,100834.00
2022-12-25T17:59:00.008Z,100836.00
2022-12-25T18:01:28.390Z,100825.00
2022-12-25T18:03:56.025Z,100817.00
2022-12-25T18:06:25.284Z,100810.00
2022-12-25T18:08:54.552Z,100794.00
2022-12-25T18:11:27.626Z,100790.00
2022-12-25T18:13:54.985Z,100792.00
2022-12-25T18:16:25.308Z,100783.00
2022-12-25T18:18:53.118Z,100780.00
2022-12-25T18:21:23.509Z,100775.00
2022-12-25T18:23:50.635Z,100780.00
2022-12-25T18:26:18.752Z,100786.00
2022-12-25T18:28:46.154Z,100794.00
2022-12-25T18:31:22.814Z,100791.00
2022-12-25T18:33:50.421Z,100794.00
2022-12-25T18:36:22.196Z,100809.00
2022-12-25T18:38:52.241Z,100806.00
2022-12-25T18:41:21.633Z,100792.00
2022-12-25T18:43:53.428Z,100788.00
2022-12-25T18:46:24.750Z,100779.00
2022-12-25T18:48:52.420Z,100773.00
2022-12-25T18:51:19.322Z,100756.00
2022-12-25T18:53:46.201Z,100749.00
2022-12-25T18:56:17.507Z,100747.00
2022-12-25T18:58:45.699Z,100737.00
2022-12-25T19:01:18.121Z,100731.00
2022-12-25T19:03:46.183Z,100713.00
2022-12-25T19:06:27.064Z,100705.00
2022-12-25T19:08:55.719Z,100706.00
2022-12-25T19:11:23.022Z,100698.00
2022-12-25T19:13:49.915Z,100695.00
2022-12-25T19:16:16.903Z,100700.00
2022-12-25T19:18:43.817Z,100697.00
2022-12-25T19:21:10.947Z,100684.00
2022-12-25T19:23:38.305Z,100683.00
2022-12-25T19:26:07.317Z,100669.00
2022-12-25T19:28:35.132Z,100678.00
2022-12-25T19:31:02.826Z,100675.00
2022-12-25T19:33:31.987Z,100672.00
2022-12-25T19:36:04.276Z,100660.00
2022-12-25T19:38:31.189Z,100646.00
2022-12-25T19:41:01.481Z,100657.00
2022-12-25T19:43:33.863Z,100657.00
2022-12-25T19:46:01.988Z,100655.00
2022-12-25T19:48:31.263Z,100652.00
2022-12-25T19:50:58.153Z,100642.00
2022-12-25T19:53:25.500Z,100642.00
2022-12-25T19:55:53.681Z,100639.00
2022-12-25T19:58:22.860Z,100645.00
2022-12-25T20:01:09.097Z,100631.00
2022-12-25T20:03:45.521Z,100628.00
2022-12-25T20:06:24.756Z,100626.00
2022-12-25T20:08:57.918Z,100639.00
2022-12-25T20:11:27.836Z,100620.00
2022-12-25T20:13:55.463Z,100638.00
2022-12-25T20:16:23.729Z,100635.00
2022-12-25T20:18:51.512Z,100626.00
2022-12-25T20:21:22.119Z,100620.00
2022-12-25T20:23:52.152Z,100623.00
2022-12-25T20:26:22.849Z,100620.00
2022-12-25T20:28:50.322Z,100609.00
2022-12-25T20:31:30.517Z,100615.00
2022-12-25T20:34:08.561Z,100603.00
2022-12-25T20:36:37.578Z,100613.00
2022-12-25T20:39:09.485Z,100605.00
2022-12-25T20:41:37.028Z,100590.00
2022-12-25T20:44:06.316Z,100588.00
2022-12-25T20:46:33.148Z,100591.00
2022-12-25T20:49:02.668Z,100578.00
2022-12-25T20:51:29.474Z,100574.00
2022-12-25T20:53:56.273Z,100572.00
2022-12-25T20:56:26.008Z,100575.00
2022-12-25T20:58:56.396Z,100588.00
2022-12-25T21:01:23.320Z,100594.00
2022-12-25T21:03:50.569Z,100581.00
2022-12-25T21:06:17.369Z,100589.00
2022-12-25T21:08:44.171Z,100575.00
2022-12-25T21:11:11.480Z,100568.00
2022-12-25T21:13:41.278Z,100554.00
2022-12-25T21:16:12.996Z,100555.00
2022-12-25T21:18:40.002Z,100552.00
2022-12-25T21:21:08.336Z,100554.00
2022-12-25T21:23:38.641Z,100553.00
2022-12-25T21:26:23.676Z,100548.00
2022-12-25T21:28:55.562Z,100539.00
2022-12-25T21:31:23.143Z,100545.00
2022-12-25T21:33:53.310Z,100557.00
2022-12-25T21:36:27.537Z,100557.00
2022-12-25T21:38:58.380Z,100549.00
2022-12-25T21:41:27.234Z,100550.00
2022-12-25T21:43:55.120Z,100542.00
2022-12-25T21:46:22.568Z,100543.00
2022-12-25T21:48:49.739Z,100538.00
2022-12-25T21:51:51.215Z,100528.00
2022-12-25T21:54:22.116Z,100532.00
2022-12-25T21:56:49.781Z,100516.00
2022-12-25T21:59:20.952Z,100523.00
2022-12-25T22:01:49.641Z,100527.00
2022-12-25T22:04:19.903Z,100537.00
2022-12-25T22:07:07.090Z,100534.00
2022-12-25T22:09:33.990Z,100525.00
2022-12-25T22:12:20.705Z,100536.00
2022-12-25T22:14:54.173Z,100536.00
2022-12-25T22:17:49.879Z,100534.00
2022-12-25T22:20:22.852Z,100526.00
2022-12-25T22:22:50.104Z,100542.00
2022-12-25T22:25:18.031Z,100543.00
2022-12-25T22:27:46.791Z,100546.00
2022-12-25T22:30:24.441Z,100541.00
2022-12-25T22:32:52.404Z,100534.00
2022-12-25T22:35:20.713Z,100528.00
2022-12-25T22:37:48.226Z,100526.00
2022-12-25T22:40:19.199Z,100525.00
2022-12-25T22:42:46.529Z,100519.00
2022-12-25T22:45:14.232Z,100517.00
2022-12-25T22:47:41.516Z,100517.00
2022-12-25T22:50:09.598Z,100511.00
2022-12-25T22:52:37.488Z,100506.00
2022-12-25T22:55:05.635Z,100511.00
2022-12-25T22:57:32.389Z,100499.00
2022-12-25T22:59:59.987Z,100498.00
2022-12-25T23:02:27.048Z,100498.00
2022-12-25T23:04:54.135Z,100495.00
2022-12-25T23:07:21.315Z,100488.00
2022-12-25T23:09:48.127Z,100482.00
2022-12-25T23:12:33.371Z,100476.00
2022-12-25T23:15:00.221Z,100469.00
2022-12-25T23:17:45.410Z,100487.00
2022-12-25T23:20:33.602Z,100470.00
2022-12-25T23:23:19.267Z,100478.00
2022-12-25T23:26:04.716Z,100476.00
2022-12-25T23:28:50.699Z,100489.00
2022-12-25T23:31:17.738Z,100470.00
2022-12-25T23:33:44.538Z,100472.00
2022-12-25T23:36:11.340Z,100470.00
2022-12-25T23:38:38.089Z,100471.00
2022-12-25T23:41:04.811Z,100467.00
2022-12-25T23:43:31.573Z,100458.00
2022-12-25T23:45:58.295Z,100464.00
2022-12-25T23:48:24.999Z,100472.00
2022-12-25T23:50:51.753Z,100468.00
2022-12-25T23:53:18.481Z,100470.00
2022-12-25T23:55:50.060Z,100480.00
2022-12-25T23:58:20.187Z,100482.00
