createdAt,value
2023-04-15T00:01:53.874Z,7.50
2023-04-15T00:04:21.050Z,8.20
2023-04-15T00:06:56.548Z,9.18
2023-04-15T00:09:26.008Z,6.38
2023-04-15T00:11:53.250Z,6.00
2023-04-15T00:14:20.643Z,8.10
2023-04-15T00:16:47.943Z,8.00
2023-04-15T00:19:16.428Z,10.50
2023-04-15T00:21:43.768Z,7.93
2023-04-15T00:24:10.859Z,7.50
2023-04-15T00:26:38.000Z,7.78
2023-04-15T00:29:05.204Z,6.68
2023-04-15T00:31:33.117Z,9.02
2023-04-15T00:34:00.968Z,6.72
2023-04-15T00:36:28.130Z,5.88
2023-04-15T00:38:55.211Z,8.45
2023-04-15T00:41:25.653Z,10.70
2023-04-15T00:43:52.905Z,11.10
2023-04-15T00:46:21.582Z,14.32
2023-04-15T00:48:48.943Z,12.93
2023-04-15T00:51:17.896Z,11.30
2023-04-15T00:53:45.086Z,19.70
2023-04-15T00:56:13.006Z,14.38
2023-04-15T00:58:40.164Z,17.52
2023-04-15T01:01:07.400Z,10.43
2023-04-15T01:03:34.702Z,15.13
2023-04-15T01:06:04.053Z,13.93
2023-04-15T01:08:31.954Z,13.43
2023-04-15T01:11:02.343Z,15.73
2023-04-15T01:13:30.638Z,10.95
2023-04-15T01:15:58.130Z,15.95
2023-04-15T01:18:26.114Z,12.55
2023-04-15T01:20:53.896Z,14.27
2023-04-15T01:25:50.991Z,11.02
2023-04-15T01:28:18.305Z,10.68
2023-04-15T01:30:45.777Z,15.10
2023-04-15T01:33:12.937Z,12.77
2023-04-15T01:35:41.076Z,13.30
2023-04-15T01:38:09.701Z,12.23
2023-04-15T01:40:36.989Z,10.77
2023-04-15T01:43:04.148Z,13.60
2023-04-15T01:45:31.441Z,7.32
2023-04-15T01:47:58.660Z,16.13
2023-04-15T01:50:26.325Z,13.00
2023-04-15T01:52:57.443Z,9.70
2023-04-15T01:55:27.165Z,12.63
2023-04-15T01:57:54.280Z,7.25
2023-04-15T02:00:22.494Z,12.77
2023-04-15T02:02:50.196Z,12.73
2023-04-15T02:12:40.961Z,13.45
2023-04-15T02:15:09.078Z,9.27
2023-04-15T02:17:37.694Z,10.00
2023-04-15T02:20:08.832Z,15.73
2023-04-15T02:22:35.823Z,16.08
2023-04-15T02:25:04.052Z,10.85
2023-04-15T02:27:31.339Z,12.95
2023-04-15T02:29:58.437Z,12.18
2023-04-15T02:32:25.773Z,15.10
2023-04-15T02:34:53.343Z,9.68
2023-04-15T02:37:20.657Z,7.97
2023-04-15T02:39:48.673Z,8.90
2023-04-15T02:42:18.051Z,15.63
2023-04-15T02:44:45.860Z,15.45
2023-04-15T02:47:14.136Z,14.30
2023-04-15T02:49:41.360Z,10.30
2023-04-15T02:52:08.446Z,13.52
2023-04-15T02:54:35.700Z,11.90
2023-04-15T02:57:06.956Z,12.18
2023-04-15T02:59:34.001Z,15.18
2023-04-15T03:02:01.327Z,9.95
2023-04-15T03:04:30.321Z,10.18
2023-04-15T03:06:57.662Z,6.45
2023-04-15T03:09:24.958Z,11.85
2023-04-15T03:11:55.728Z,8.70
2023-04-15T03:14:23.088Z,12.52
2023-04-15T03:16:52.125Z,13.27
2023-04-15T03:19:19.239Z,12.30
2023-04-15T03:21:46.350Z,9.18
2023-04-15T03:24:13.927Z,13.40
2023-04-15T03:26:41.084Z,11.07
2023-04-15T03:29:08.133Z,7.05
2023-04-15T03:31:35.354Z,10.32
2023-04-15T03:34:03.601Z,8.65
2023-04-15T03:36:35.152Z,5.15
2023-04-15T03:39:05.074Z,12.70
2023-04-15T03:41:33.110Z,10.43
2023-04-15T03:44:02.548Z,7.70
2023-04-15T03:46:29.678Z,12.25
2023-04-15T03:48:56.751Z,8.40
2023-04-15T03:51:23.891Z,9.68
2023-04-15T03:53:51.320Z,12.68
2023-04-15T03:56:18.479Z,7.55
2023-04-15T03:58:45.586Z,8.65
2023-04-15T04:01:12.848Z,11.07
2023-04-15T04:03:40.206Z,14.95
2023-04-15T04:06:07.454Z,10.27
2023-04-15T04:08:34.571Z,13.82
2023-04-15T04:11:01.689Z,12.13
2023-04-15T04:13:28.913Z,9.60
2023-04-15T04:16:00.298Z,10.93
2023-04-15T04:18:27.362Z,12.55
2023-04-15T04:20:57.592Z,13.35
2023-04-15T04:23:24.852Z,10.20
2023-04-15T04:25:52.844Z,14.90
2023-04-15T04:28:19.933Z,17.33
2023-04-15T04:30:47.192Z,10.35
2023-04-15T04:33:14.376Z,17.48
2023-04-15T04:35:41.555Z,11.23
2023-04-15T04:38:08.879Z,11.63
2023-04-15T04:40:35.996Z,17.98
2023-04-15T04:43:03.096Z,14.75
2023-04-15T04:45:30.166Z,7.82
2023-04-15T04:47:57.436Z,16.02
2023-04-15T04:50:24.710Z,15.50
2023-04-15T04:52:51.942Z,12.73
2023-04-15T04:55:19.078Z,12.68
2023-04-15T04:57:46.245Z,10.60
2023-04-15T05:00:14.315Z,9.02
2023-04-15T05:02:44.341Z,12.73
2023-04-15T05:05:12.120Z,8.90
2023-04-15T05:10:07.527Z,6.82
2023-04-15T05:12:34.588Z,9.20
2023-04-15T05:15:01.798Z,13.48
2023-04-15T05:17:31.481Z,8.32
2023-04-15T05:19:58.595Z,11.80
2023-04-15T05:22:27.624Z,7.28
2023-04-15T05:24:54.712Z,9.63
2023-04-15T05:27:22.884Z,11.57
2023-04-15T05:29:51.393Z,12.93
2023-04-15T05:32:21.518Z,6.18
2023-04-15T05:34:48.544Z,7.78
2023-04-15T05:37:15.971Z,11.52
2023-04-15T05:39:43.172Z,9.30
2023-04-15T05:42:10.381Z,11.00
2023-04-15T05:44:37.543Z,8.18
2023-04-15T05:47:05.183Z,10.27
2023-04-15T05:52:02.744Z,7.00
2023-04-15T05:54:29.983Z,7.43
2023-04-15T05:56:58.074Z,12.40
2023-04-15T05:59:25.475Z,6.63
2023-04-15T06:01:55.586Z,9.02
2023-04-15T06:04:23.225Z,9.68
2023-04-15T06:09:17.859Z,5.75
2023-04-15T06:11:45.093Z,6.07
2023-04-15T06:14:12.509Z,5.70
2023-04-15T06:16:42.140Z,6.13
2023-04-15T06:19:15.099Z,8.07
2023-04-15T06:21:44.449Z,5.90
2023-04-15T06:24:12.547Z,4.75
2023-04-15T06:26:39.701Z,6.40
2023-04-15T06:29:06.896Z,5.70
2023-04-15T06:31:36.731Z,4.68
2023-04-15T06:34:06.518Z,4.82
2023-04-15T06:36:33.860Z,3.88
2023-04-15T06:39:01.809Z,7.10
2023-04-15T06:41:29.312Z,7.65
2023-04-15T06:43:56.512Z,6.55
2023-04-15T06:46:24.418Z,6.28
2023-04-15T06:48:52.826Z,4.63
2023-04-15T06:51:20.215Z,4.72
2023-04-15T06:53:47.422Z,6.50
2023-04-15T06:56:14.620Z,6.85
2023-04-15T06:58:41.654Z,8.52
2023-04-15T07:01:12.843Z,6.32
2023-04-15T07:03:40.144Z,6.45
2023-04-15T07:06:07.901Z,6.97
2023-04-15T07:08:35.081Z,7.13
2023-04-15T07:11:02.719Z,7.57
2023-04-15T07:16:01.588Z,6.82
2023-04-15T07:18:31.394Z,10.57
2023-04-15T07:20:58.505Z,15.57
2023-04-15T07:23:25.705Z,16.90
2023-04-15T07:25:53.308Z,12.32
2023-04-15T07:28:21.106Z,9.35
2023-04-15T07:30:50.727Z,6.38
2023-04-15T07:33:20.987Z,4.28
2023-04-15T07:35:48.164Z,5.22
2023-04-15T07:38:15.749Z,5.65
2023-04-15T07:40:43.044Z,4.70
2023-04-15T07:43:10.290Z,6.75
2023-04-15T07:45:39.731Z,6.00
2023-04-15T07:48:07.232Z,7.00
2023-04-15T07:50:34.399Z,6.65
2023-04-15T07:53:01.520Z,5.72
2023-04-15T07:55:28.906Z,5.68
2023-04-15T07:57:56.056Z,4.60
2023-04-15T08:00:24.424Z,5.55
2023-04-15T08:02:54.539Z,4.63
2023-04-15T08:05:22.161Z,6.88
2023-04-15T08:07:49.432Z,5.60
2023-04-15T08:10:16.696Z,4.03
2023-04-15T08:12:49.322Z,3.67
2023-04-15T08:15:17.383Z,5.18
2023-04-15T08:17:44.443Z,4.88
2023-04-15T08:20:12.200Z,6.15
2023-04-15T08:22:39.968Z,7.07
2023-04-15T08:25:07.326Z,7.20
2023-04-15T08:27:34.669Z,8.32
2023-04-15T08:30:04.619Z,10.15
2023-04-15T08:32:32.314Z,6.53
2023-04-15T08:34:59.523Z,10.93
2023-04-15T08:37:30.279Z,9.95
2023-04-15T08:39:57.476Z,7.07
2023-04-15T08:42:31.973Z,9.52
2023-04-15T08:45:01.785Z,11.25
2023-04-15T08:47:32.251Z,7.38
2023-04-15T08:50:00.185Z,8.23
2023-04-15T08:52:28.443Z,5.03
2023-04-15T08:54:59.030Z,5.18
2023-04-15T08:57:28.656Z,4.53
2023-04-15T08:59:58.783Z,3.97
2023-04-15T09:02:27.586Z,4.40
2023-04-15T09:04:55.155Z,3.70
2023-04-15T09:07:27.418Z,3.70
2023-04-15T09:09:54.594Z,4.78
2023-04-15T09:12:22.159Z,5.07
2023-04-15T09:14:49.669Z,4.40
2023-04-15T09:17:21.746Z,7.80
2023-04-15T09:19:49.193Z,3.92
2023-04-15T09:22:16.875Z,3.13
2023-04-15T09:27:11.681Z,2.40
2023-04-15T09:29:39.162Z,3.65
2023-04-15T09:32:16.179Z,4.05
2023-04-15T09:34:44.705Z,6.65
2023-04-15T09:37:28.467Z,5.03
2023-04-15T09:42:28.813Z,4.82
2023-04-15T09:44:56.203Z,2.90
2023-04-15T09:47:33.082Z,2.78
2023-04-15T09:50:03.710Z,4.47
2023-04-15T09:52:32.357Z,5.38
2023-04-15T09:55:02.480Z,5.07
2023-04-15T09:57:36.850Z,3.42
2023-04-15T10:00:08.220Z,4.07
2023-04-15T10:02:43.425Z,3.33
2023-04-15T10:05:17.443Z,9.55
2023-04-15T10:10:20.085Z,7.60
2023-04-15T10:12:47.353Z,7.90
2023-04-15T10:15:17.941Z,11.90
2023-04-15T10:17:46.574Z,8.98
2023-04-15T10:20:15.448Z,10.05
2023-04-15T10:22:44.332Z,4.82
2023-04-15T10:25:16.614Z,6.50
2023-04-15T10:27:44.300Z,5.20
2023-04-15T10:30:12.499Z,4.07
2023-04-15T10:32:43.404Z,5.18
2023-04-15T10:35:18.909Z,3.92
2023-04-15T10:37:46.286Z,3.20
2023-04-15T10:40:40.462Z,4.47
2023-04-15T10:43:10.108Z,5.10
2023-04-15T10:45:40.345Z,4.00
2023-04-15T10:48:10.414Z,3.30
2023-04-15T10:50:41.458Z,4.75
2023-04-15T10:53:11.149Z,5.43
2023-04-15T10:55:49.235Z,5.07
2023-04-15T10:58:16.362Z,7.03
2023-04-15T11:00:55.860Z,4.90
2023-04-15T11:03:41.508Z,7.13
2023-04-15T11:07:00.695Z,6.72
2023-04-15T11:09:35.284Z,4.75
2023-04-15T11:12:10.759Z,5.32
2023-04-15T11:14:42.308Z,5.70
2023-04-15T11:17:11.418Z,7.85
2023-04-15T11:19:39.584Z,6.35
2023-04-15T11:22:30.835Z,5.82
2023-04-15T11:25:01.790Z,5.60
2023-04-15T11:27:37.615Z,4.68
2023-04-15T11:30:19.583Z,4.72
2023-04-15T11:32:47.510Z,5.15
2023-04-15T11:35:15.089Z,7.50
2023-04-15T11:37:52.587Z,5.30
2023-04-15T11:40:23.859Z,3.72
2023-04-15T11:42:58.424Z,2.90
2023-04-15T11:45:39.722Z,2.97
2023-04-15T11:48:15.958Z,2.50
2023-04-15T11:50:46.602Z,2.78
2023-04-15T11:53:19.105Z,2.35
2023-04-15T11:55:53.680Z,2.47
2023-04-15T11:58:26.429Z,2.58
2023-04-15T12:01:01.868Z,2.38
2023-04-15T12:03:40.499Z,3.85
2023-04-15T12:06:17.504Z,3.28
2023-04-15T12:08:56.965Z,15.88
2023-04-15T12:11:34.804Z,8.65
2023-04-15T12:14:16.664Z,3.67
2023-04-15T12:16:53.053Z,4.20
2023-04-15T12:19:27.733Z,4.50
2023-04-15T12:22:02.018Z,1.85
2023-04-15T12:24:35.069Z,1.23
2023-04-15T12:27:18.586Z,2.80
2023-04-15T12:30:10.948Z,2.78
2023-04-15T12:32:43.409Z,2.95
2023-04-15T12:35:24.180Z,3.95
2023-04-15T12:37:54.964Z,3.60
2023-04-15T12:40:22.415Z,2.03
2023-04-15T12:42:49.940Z,2.50
2023-04-15T12:45:21.611Z,1.45
2023-04-15T12:47:59.929Z,2.60
2023-04-15T12:50:27.361Z,1.40
2023-04-15T12:52:56.524Z,2.15
2023-04-15T12:55:26.991Z,3.25
2023-04-15T12:57:58.787Z,4.18
2023-04-15T13:00:26.223Z,4.10
2023-04-15T13:02:54.872Z,5.72
2023-04-15T13:05:22.411Z,2.03
2023-04-15T13:07:59.368Z,2.67
2023-04-15T13:10:26.849Z,3.65
2023-04-15T13:13:00.851Z,2.65
2023-04-15T13:15:41.062Z,3.95
2023-04-15T13:18:08.776Z,3.70
2023-04-15T13:20:36.176Z,6.10
2023-04-15T13:23:09.895Z,4.78
2023-04-15T13:25:37.702Z,4.47
2023-04-15T13:28:05.010Z,5.13
2023-04-15T13:30:32.569Z,5.70
2023-04-15T13:33:00.225Z,6.75
2023-04-15T13:35:27.483Z,4.78
2023-04-15T13:37:55.697Z,8.18
2023-04-15T13:40:22.985Z,5.85
2023-04-15T13:42:52.072Z,18.80
2023-04-15T13:45:19.578Z,5.38
2023-04-15T13:47:46.771Z,6.22
2023-04-15T13:50:14.005Z,4.63
2023-04-15T13:52:41.359Z,4.93
2023-04-15T13:55:20.440Z,4.43
2023-04-15T13:57:50.692Z,5.38
2023-04-15T14:00:18.094Z,5.55
2023-04-15T14:02:46.688Z,6.10
2023-04-15T14:05:14.010Z,5.05
2023-04-15T14:07:41.146Z,8.05
2023-04-15T14:12:35.560Z,7.35
2023-04-15T14:15:02.504Z,7.70
2023-04-15T14:17:29.597Z,5.30
2023-04-15T14:22:23.683Z,4.47
2023-04-15T14:27:20.471Z,4.57
2023-04-15T14:29:47.418Z,5.70
2023-04-15T14:32:15.685Z,4.88
2023-04-15T14:34:44.316Z,5.80
2023-04-15T14:37:11.363Z,4.97
2023-04-15T14:39:38.377Z,4.80
2023-04-15T14:42:05.596Z,4.40
2023-04-15T14:46:59.580Z,4.18
2023-04-15T14:49:27.318Z,4.18
2023-04-15T14:51:54.348Z,4.82
2023-04-15T14:54:22.416Z,5.25
2023-04-15T14:56:49.653Z,4.35
2023-04-15T14:59:16.660Z,5.30
2023-04-15T15:01:43.948Z,4.47
2023-04-15T15:04:11.858Z,7.50
2023-04-15T15:06:39.733Z,4.80
2023-04-15T15:09:07.081Z,5.38
2023-04-15T15:11:34.290Z,6.65
2023-04-15T15:14:01.332Z,7.28
2023-04-15T15:16:29.398Z,5.65
2023-04-15T15:18:56.569Z,8.88
2023-04-15T15:21:23.925Z,6.90
2023-04-15T15:26:19.453Z,8.05
2023-04-15T15:28:46.918Z,6.10
2023-04-15T15:31:14.810Z,5.75
2023-04-15T15:33:41.891Z,7.95
2023-04-15T15:36:11.035Z,9.30
2023-04-15T15:38:37.975Z,7.15
2023-04-15T15:41:05.072Z,5.75
2023-04-15T15:43:32.032Z,4.15
2023-04-15T15:45:59.069Z,8.43
2023-04-15T15:48:26.226Z,7.63
2023-04-15T15:50:53.841Z,5.57
2023-04-15T15:53:21.055Z,4.75
2023-04-15T15:55:48.607Z,6.38
2023-04-15T15:58:16.021Z,7.35
2023-04-15T16:00:43.153Z,8.80
2023-04-15T16:03:10.300Z,5.80
2023-04-15T16:05:38.717Z,5.32
2023-04-15T16:08:06.196Z,10.20
2023-04-15T16:10:33.341Z,7.57
2023-04-15T16:13:00.336Z,7.45
2023-04-15T16:15:27.379Z,6.75
2023-04-15T16:17:54.476Z,11.70
2023-04-15T16:20:21.523Z,11.75
2023-04-15T16:22:48.521Z,8.38
2023-04-15T16:25:15.563Z,8.52
2023-04-15T16:27:56.525Z,7.28
2023-04-15T16:30:29.136Z,8.75
2023-04-15T16:32:57.080Z,6.55
2023-04-15T16:35:24.080Z,7.63
2023-04-15T16:37:51.031Z,7.15
2023-04-15T16:40:18.236Z,6.55
2023-04-15T16:42:45.519Z,8.05
2023-04-15T16:45:12.484Z,5.00
2023-04-15T16:47:39.624Z,5.25
2023-04-15T16:50:07.247Z,6.95
2023-04-15T16:52:34.266Z,5.45
2023-04-15T16:55:01.314Z,7.22
2023-04-15T16:57:31.680Z,7.75
2023-04-15T17:00:16.010Z,8.32
2023-04-15T17:02:43.106Z,9.50
2023-04-15T17:05:10.219Z,8.48
2023-04-15T17:07:37.160Z,7.22
2023-04-15T17:10:04.355Z,10.88
2023-04-15T17:12:31.953Z,9.65
2023-04-15T17:14:58.948Z,9.98
2023-04-15T17:17:26.077Z,8.93
2023-04-15T17:19:53.045Z,9.48
2023-04-15T17:22:20.075Z,7.43
2023-04-15T17:24:47.021Z,8.27
2023-04-15T17:27:13.913Z,11.57
2023-04-15T17:29:41.133Z,9.38
2023-04-15T17:32:08.287Z,7.20
2023-04-15T17:34:50.013Z,7.35
2023-04-15T17:37:18.462Z,9.85
2023-04-15T17:42:14.199Z,11.15
2023-04-15T17:44:41.287Z,10.84
2023-04-15T17:47:08.363Z,12.60
2023-04-15T17:49:37.928Z,12.52
2023-04-15T17:52:05.132Z,8.18
2023-04-15T17:54:32.132Z,12.57
2023-04-15T17:57:00.255Z,9.25
2023-04-15T17:59:28.015Z,11.85
2023-04-15T18:01:55.504Z,11.80
2023-04-15T18:04:24.956Z,10.32
2023-04-15T18:06:53.598Z,8.43
2023-04-15T18:09:20.619Z,8.50
2023-04-15T18:11:48.933Z,12.60
2023-04-15T18:14:30.736Z,11.70
2023-04-15T18:17:01.406Z,10.40
2023-04-15T18:21:55.418Z,6.00
2023-04-15T18:24:22.992Z,11.25
2023-04-15T18:26:50.062Z,7.07
2023-04-15T18:29:18.651Z,9.00
2023-04-15T18:31:45.662Z,8.80
2023-04-15T18:34:13.155Z,8.82
2023-04-15T18:41:33.997Z,8.73
2023-04-15T18:44:01.105Z,10.65
2023-04-15T18:46:28.931Z,9.43
2023-04-15T18:48:55.920Z,12.25
2023-04-15T18:51:22.910Z,13.00
2023-04-15T18:53:49.883Z,13.15
2023-04-15T18:56:17.660Z,9.18
2023-04-15T18:59:22.918Z,13.40
2023-04-15T19:01:32.466Z,7.10
2023-04-15T19:03:59.720Z,11.07
2023-04-15T19:06:27.390Z,9.00
2023-04-15T19:08:54.932Z,10.55
2023-04-15T19:13:49.145Z,13.00
2023-04-15T19:16:16.212Z,11.95
2023-04-15T19:18:43.336Z,27.67
2023-04-15T19:21:12.294Z,22.05
2023-04-15T19:23:42.920Z,13.95
2023-04-15T19:26:10.416Z,12.77
2023-04-15T19:33:31.642Z,6.88
2023-04-15T19:38:28.329Z,7.30
2023-04-15T19:40:55.320Z,5.72
2023-04-15T19:43:22.252Z,8.02
2023-04-15T19:45:52.436Z,10.32
2023-04-15T19:48:19.627Z,13.63
2023-04-15T19:50:46.620Z,11.95
2023-04-15T19:53:13.694Z,8.68
2023-04-15T19:55:40.681Z,11.05
2023-04-15T19:58:07.693Z,9.38
2023-04-15T20:00:34.811Z,8.43
2023-04-15T20:03:02.147Z,9.20
2023-04-15T20:07:57.088Z,8.57
2023-04-15T20:10:25.716Z,11.13
2023-04-15T20:12:53.329Z,10.43
2023-04-15T20:15:22.801Z,10.23
2023-04-15T20:17:50.475Z,9.27
2023-04-15T20:20:17.470Z,6.22
2023-04-15T20:22:44.458Z,11.25
2023-04-15T20:25:11.512Z,9.60
2023-04-15T20:27:38.484Z,7.03
2023-04-15T20:30:06.616Z,13.50
2023-04-15T20:32:36.815Z,13.90
2023-04-15T20:35:07.175Z,13.73
2023-04-15T20:37:34.630Z,8.63
2023-04-15T20:42:33.394Z,7.30
2023-04-15T20:45:01.386Z,8.27
2023-04-15T20:47:28.638Z,8.27
2023-04-15T20:49:55.973Z,7.05
2023-04-15T20:52:22.919Z,9.20
2023-04-15T20:54:50.274Z,6.97
2023-04-15T20:57:17.354Z,7.93
2023-04-15T20:59:44.399Z,7.55
2023-04-15T21:02:11.653Z,5.70
2023-04-15T21:04:38.958Z,6.43
2023-04-15T21:07:07.128Z,6.55
2023-04-15T21:09:34.122Z,5.80
2023-04-15T21:12:02.176Z,5.60
2023-04-15T21:14:29.560Z,7.13
2023-04-15T21:16:59.397Z,7.90
2023-04-15T21:19:26.366Z,6.25
2023-04-15T21:21:53.326Z,4.20
2023-04-15T21:24:20.263Z,5.10
2023-04-15T21:26:47.329Z,7.80
2023-04-15T21:29:14.618Z,5.65
2023-04-15T21:31:42.184Z,5.90
2023-04-15T21:36:37.977Z,7.10
2023-04-15T21:39:05.485Z,6.93
2023-04-15T21:41:36.770Z,8.82
2023-04-15T21:44:04.300Z,6.75
2023-04-15T21:49:00.419Z,4.90
2023-04-15T21:51:27.835Z,4.82
2023-04-15T21:53:54.841Z,5.38
2023-04-15T21:56:24.306Z,5.97
2023-04-15T21:58:54.655Z,6.47
2023-04-15T22:01:21.604Z,4.97
2023-04-15T22:03:49.010Z,5.20
2023-04-15T22:08:53.128Z,6.85
2023-04-15T22:11:27.446Z,7.60
2023-04-15T22:13:54.950Z,6.90
2023-04-15T22:16:22.259Z,7.03
2023-04-15T22:18:49.511Z,5.40
2023-04-15T22:21:16.506Z,7.80
2023-04-15T22:23:47.463Z,5.45
2023-04-15T22:26:14.905Z,7.05
2023-04-15T22:28:41.976Z,5.22
2023-04-15T22:31:09.137Z,6.13
2023-04-15T22:33:36.214Z,5.13
2023-04-15T22:36:03.526Z,4.30
2023-04-15T22:38:30.664Z,5.70
2023-04-15T22:40:58.492Z,5.25
2023-04-15T22:43:26.173Z,6.25
2023-04-15T22:48:24.027Z,5.22
2023-04-15T22:50:51.030Z,4.00
2023-04-15T22:53:18.289Z,3.38
2023-04-15T22:55:49.130Z,4.20
2023-04-15T22:58:17.186Z,4.90
2023-04-15T23:00:44.550Z,4.55
2023-04-15T23:03:11.867Z,4.68
2023-04-15T23:05:41.289Z,3.72
2023-04-15T23:08:08.460Z,4.68
2023-04-15T23:10:35.652Z,3.58
2023-04-15T23:13:02.753Z,3.58
2023-04-15T23:15:29.668Z,5.38
2023-04-15T23:17:56.685Z,5.03
2023-04-15T23:20:23.696Z,4.47
2023-04-15T23:22:50.640Z,3.60
2023-04-15T23:25:17.666Z,5.05
2023-04-15T23:27:44.634Z,5.15
2023-04-15T23:30:11.652Z,5.13
2023-04-15T23:32:38.759Z,4.65
2023-04-15T23:35:06.232Z,3.70
2023-04-15T23:37:33.222Z,3.63
2023-04-15T23:40:00.235Z,3.60
2023-04-15T23:42:27.198Z,3.70
2023-04-15T23:44:54.238Z,2.72
2023-04-15T23:47:21.732Z,4.07
2023-04-15T23:49:48.776Z,2.80
2023-04-15T23:52:15.855Z,4.18
2023-04-15T23:54:43.015Z,4.25
2023-04-15T23:57:10.119Z,2.38
2023-04-15T23:59:37.013Z,2.28
