createdAt,value
2018-09-01T00:00:42.839Z,99.90
2018-09-01T00:03:11.040Z,99.90
2018-09-01T00:05:39.231Z,99.90
2018-09-01T00:08:07.463Z,99.90
2018-09-01T00:10:35.643Z,99.90
2018-09-01T00:13:03.837Z,99.90
2018-09-01T00:15:32.051Z,99.90
2018-09-01T00:18:00.254Z,99.90
2018-09-01T00:20:28.489Z,99.90
2018-09-01T00:22:56.669Z,99.90
2018-09-01T00:25:24.899Z,99.90
2018-09-01T00:27:53.113Z,99.90
2018-09-01T00:30:21.323Z,99.90
2018-09-01T00:32:49.541Z,99.90
2018-09-01T00:35:17.758Z,99.90
2018-09-01T00:37:51.392Z,99.90
2018-09-01T00:40:19.587Z,99.90
2018-09-01T00:42:47.791Z,99.90
2018-09-01T00:45:16.003Z,99.90
2018-09-01T00:47:44.179Z,99.90
2018-09-01T00:50:12.372Z,99.90
2018-09-01T00:52:40.590Z,99.90
2018-09-01T00:55:13.035Z,99.90
2018-09-01T00:57:41.233Z,99.90
2018-09-01T01:00:09.673Z,99.90
2018-09-01T01:02:37.843Z,99.90
2018-09-01T01:05:06.033Z,99.90
2018-09-01T01:07:34.266Z,99.90
2018-09-01T01:10:02.461Z,99.90
2018-09-01T01:12:30.675Z,99.90
2018-09-01T01:14:58.881Z,99.90
2018-09-01T01:17:27.058Z,99.90
2018-09-01T01:19:55.510Z,99.90
2018-09-01T01:22:23.668Z,99.90
2018-09-01T01:24:51.973Z,99.90
2018-09-01T01:27:20.139Z,99.90
2018-09-01T01:29:48.353Z,99.90
2018-09-01T01:32:16.563Z,99.90
2018-09-01T01:34:44.746Z,99.90
2018-09-01T01:37:12.954Z,99.90
2018-09-01T01:39:41.155Z,99.90
2018-09-01T01:42:09.571Z,99.90
2018-09-01T01:44:37.756Z,99.90
2018-09-01T01:47:05.998Z,99.90
2018-09-01T01:49:34.190Z,99.90
2018-09-01T01:52:02.403Z,99.90
2018-09-01T01:54:30.588Z,99.90
2018-09-01T01:56:58.767Z,99.90
2018-09-01T01:59:26.970Z,99.90
2018-09-01T02:01:55.163Z,99.90
2018-09-01T02:04:23.333Z,99.90
2018-09-01T02:06:51.550Z,99.90
2018-09-01T02:09:19.723Z,99.90
2018-09-01T02:11:47.907Z,99.90
2018-09-01T02:14:16.125Z,99.90
2018-09-01T02:16:44.299Z,99.90
2018-09-01T02:19:12.501Z,99.90
2018-09-01T02:21:40.725Z,99.90
2018-09-01T02:24:08.986Z,99.90
2018-09-01T02:26:37.172Z,99.90
2018-09-01T06:11:20.382Z,99.90
2018-09-01T06:13:48.569Z,99.90
2018-09-01T06:16:16.815Z,99.90
2018-09-01T06:18:45.014Z,99.90
2018-09-01T06:21:13.198Z,99.90
2018-09-01T06:23:41.379Z,99.90
2018-09-01T06:26:09.610Z,99.90
2018-09-01T06:28:40.762Z,99.90
2018-09-01T06:31:08.947Z,99.90
2018-09-01T06:33:37.131Z,99.90
2018-09-01T06:36:05.437Z,99.90
2018-09-01T06:38:33.601Z,99.90
2018-09-01T06:41:01.766Z,99.90
2018-09-01T06:43:29.926Z,99.90
2018-09-01T06:45:58.130Z,99.90
2018-09-01T06:48:26.313Z,99.90
2018-09-01T06:50:54.504Z,99.90
2018-09-01T06:53:22.735Z,99.90
2018-09-01T06:55:51.629Z,99.90
2018-09-01T06:58:19.863Z,99.90
2018-09-01T07:00:49.082Z,99.90
2018-09-01T07:03:17.304Z,99.90
2018-09-01T07:05:45.495Z,99.90
2018-09-01T07:08:13.692Z,99.90
2018-09-01T07:10:41.898Z,99.90
2018-09-01T07:13:10.110Z,99.90
2018-09-01T07:15:38.329Z,99.90
2018-09-01T07:18:06.506Z,99.90
2018-09-01T07:20:34.730Z,99.90
2018-09-01T07:23:02.896Z,99.90
2018-09-01T07:25:31.079Z,99.90
2018-09-01T07:27:59.306Z,99.90
2018-09-01T07:30:27.715Z,99.90
2018-09-01T07:32:55.727Z,99.90
2018-09-01T07:35:23.942Z,99.90
2018-09-01T07:37:52.147Z,99.90
2018-09-01T07:40:20.370Z,99.90
2018-09-01T07:42:48.567Z,99.90
2018-09-01T07:45:16.729Z,99.90
2018-09-01T07:47:44.925Z,99.90
2018-09-01T07:50:13.099Z,99.90
2018-09-01T07:52:41.322Z,99.90
2018-09-01T07:55:09.472Z,99.90
2018-09-01T07:57:37.765Z,99.90
2018-09-01T08:00:06.317Z,99.90
2018-09-01T08:02:34.487Z,99.90
2018-09-01T08:05:02.682Z,99.90
2018-09-01T08:07:30.877Z,99.90
2018-09-01T08:09:59.060Z,99.90
2018-09-01T08:12:27.290Z,99.90
2018-09-01T08:14:55.484Z,99.90
2018-09-01T08:17:23.680Z,99.90
2018-09-01T08:19:51.920Z,99.90
2018-09-01T08:22:20.087Z,99.90
2018-09-01T08:24:48.283Z,99.90
2018-09-01T08:27:16.461Z,99.90
2018-09-01T08:29:44.663Z,99.90
2018-09-01T08:32:12.866Z,99.90
2018-09-01T08:34:41.060Z,99.90
2018-09-01T08:37:09.541Z,99.90
2018-09-01T08:39:37.700Z,99.90
2018-09-01T08:42:05.914Z,99.90
2018-09-01T08:44:34.072Z,99.90
2018-09-01T08:47:02.266Z,99.90
2018-09-01T08:49:30.442Z,99.90
2018-09-01T08:51:58.665Z,99.90
2018-09-01T08:54:26.877Z,99.90
2018-09-01T08:56:55.066Z,99.90
2018-09-01T08:59:23.305Z,99.90
2018-09-01T09:01:51.515Z,99.90
2018-09-01T09:04:19.686Z,99.90
2018-09-01T09:06:47.898Z,99.90
2018-09-01T09:09:16.082Z,99.90
2018-09-01T09:11:44.355Z,99.90
2018-09-01T09:14:12.527Z,99.90
2018-09-01T09:16:40.767Z,99.90
2018-09-01T09:19:08.958Z,99.90
2018-09-01T09:21:37.159Z,99.90
2018-09-01T09:24:05.733Z,99.90
2018-09-01T09:26:33.915Z,99.90
2018-09-01T09:29:02.122Z,99.90
2018-09-01T09:31:30.329Z,99.90
2018-09-01T09:33:58.531Z,99.90
2018-09-01T09:36:26.739Z,99.90
2018-09-01T09:38:54.927Z,99.90
2018-09-01T09:41:23.155Z,99.90
2018-09-01T09:43:51.433Z,99.90
2018-09-01T09:46:19.638Z,99.90
2018-09-01T09:48:47.884Z,99.90
2018-09-01T09:51:16.138Z,99.90
2018-09-01T09:53:44.328Z,99.90
2018-09-01T09:56:12.547Z,99.90
2018-09-01T09:58:40.738Z,99.90
2018-09-01T10:01:15.053Z,99.90
2018-09-01T10:03:43.264Z,99.90
2018-09-01T10:06:12.662Z,99.90
2018-09-01T10:08:40.859Z,99.90
2018-09-01T10:11:09.033Z,99.90
2018-09-01T10:13:37.179Z,99.90
2018-09-01T10:16:05.352Z,99.90
2018-09-01T10:18:33.564Z,99.90
2018-09-01T10:21:01.753Z,99.90
2018-09-01T10:23:30.018Z,99.90
2018-09-01T10:25:58.212Z,99.90
2018-09-01T10:28:26.406Z,99.90
2018-09-01T10:30:54.614Z,99.90
2018-09-01T10:33:22.822Z,99.90
2018-09-01T10:35:51.381Z,99.90
2018-09-01T10:38:19.653Z,99.90
2018-09-01T10:40:47.890Z,99.90
2018-09-01T10:43:16.051Z,99.90
2018-09-01T10:45:44.272Z,99.90
2018-09-01T10:48:12.466Z,99.90
2018-09-01T10:50:40.632Z,99.90
2018-09-01T10:53:08.810Z,99.90
2018-09-01T10:55:36.981Z,99.90
2018-09-01T10:58:05.180Z,99.90
2018-09-01T11:00:33.383Z,99.90
2018-09-01T11:03:01.599Z,99.90
2018-09-01T11:05:29.788Z,99.90
2018-09-01T11:07:58.379Z,99.90
2018-09-01T11:10:26.550Z,99.90
2018-09-01T11:12:54.721Z,99.90
2018-09-01T11:15:22.937Z,99.90
2018-09-01T11:17:51.106Z,99.90
2018-09-01T11:20:19.420Z,99.90
2018-09-01T11:22:47.581Z,99.90
2018-09-01T11:25:15.764Z,99.90
2018-09-01T11:27:44.047Z,97.90
2018-09-01T11:30:12.308Z,97.40
2018-09-01T11:32:40.679Z,95.80
2018-09-01T11:35:09.155Z,93.10
2018-09-01T11:37:37.383Z,92.80
2018-09-01T11:40:05.717Z,90.30
2018-09-01T11:42:34.194Z,90.30
2018-09-01T11:45:02.316Z,90.90
2018-09-01T11:47:30.583Z,90.70
2018-09-01T11:49:58.773Z,90.90
2018-09-01T11:52:26.975Z,90.80
2018-09-01T11:54:55.307Z,89.00
2018-09-01T11:57:23.491Z,86.50
2018-09-01T11:59:51.720Z,87.30
2018-09-01T12:02:19.929Z,86.00
2018-09-01T12:04:48.007Z,87.70
2018-09-01T12:07:16.192Z,86.80
2018-09-01T12:09:44.399Z,88.90
2018-09-01T12:12:12.575Z,86.90
2018-09-01T12:14:40.752Z,86.50
2018-09-01T12:17:08.956Z,83.10
2018-09-01T12:19:37.147Z,84.00
2018-09-01T12:22:05.329Z,85.60
2018-09-01T12:24:33.515Z,88.20
2018-09-01T12:27:01.004Z,86.60
2018-09-01T12:29:28.525Z,81.40
2018-09-01T12:31:55.999Z,71.90
2018-09-01T12:34:23.883Z,70.70
2018-09-01T12:36:51.380Z,66.20
2018-09-01T12:39:18.886Z,60.50
2018-09-01T12:41:46.387Z,60.10
2018-09-01T12:44:14.274Z,57.90
2018-09-01T12:46:41.800Z,55.20
2018-09-01T12:49:09.273Z,53.90
2018-09-01T12:51:36.761Z,51.20
2018-09-01T12:54:04.263Z,52.10
2018-09-01T12:56:31.761Z,50.00
2018-09-01T12:58:59.268Z,50.70
2018-09-01T13:01:26.760Z,51.10
2018-09-01T13:03:54.950Z,49.40
2018-09-01T13:06:23.119Z,51.30
2018-09-01T13:08:51.335Z,52.20
2018-09-01T13:11:19.559Z,54.20
2018-09-01T13:13:47.726Z,51.10
2018-09-01T13:16:15.207Z,49.80
2018-09-01T13:18:42.696Z,49.90
2018-09-01T13:21:10.189Z,48.50
2018-09-01T13:23:38.487Z,46.90
2018-09-01T13:26:05.967Z,47.00
2018-09-01T13:28:34.167Z,47.90
2018-09-01T13:31:02.312Z,49.70
2018-09-01T13:33:30.500Z,48.10
2018-09-01T13:35:58.688Z,48.60
2018-09-01T13:38:26.873Z,46.90
2018-09-01T13:40:55.090Z,47.20
2018-09-01T13:43:24.270Z,45.30
2018-09-01T13:45:52.493Z,44.40
2018-09-01T13:48:20.657Z,43.30
2018-09-01T13:50:48.851Z,42.70
2018-09-01T13:53:17.026Z,42.30
2018-09-01T13:55:45.266Z,40.60
2018-09-01T13:58:13.477Z,40.50
2018-09-01T14:00:41.670Z,39.20
2018-09-01T14:03:09.867Z,38.60
2018-09-01T14:05:38.044Z,39.30
2018-09-01T14:08:06.228Z,39.10
2018-09-01T14:10:34.442Z,38.70
2018-09-01T14:13:02.604Z,36.60
2018-09-01T14:15:30.834Z,36.90
2018-09-01T14:17:59.027Z,36.70
2018-09-01T14:20:27.187Z,36.50
2018-09-01T14:22:55.477Z,34.90
2018-09-01T14:25:22.994Z,36.40
2018-09-01T14:27:50.455Z,37.70
2018-09-01T14:30:18.635Z,39.00
2018-09-01T14:32:46.161Z,40.20
2018-09-01T14:35:14.323Z,41.60
2018-09-01T14:37:42.525Z,43.50
2018-09-01T14:40:10.708Z,44.70
2018-09-01T14:42:38.861Z,46.30
2018-09-01T14:45:07.068Z,47.20
2018-09-01T14:47:35.356Z,47.30
2018-09-01T14:50:03.430Z,48.50
2018-09-01T14:52:31.598Z,48.40
2018-09-01T14:54:59.780Z,48.30
2018-09-01T14:57:27.978Z,49.20
2018-09-01T14:59:56.170Z,49.00
2018-09-01T15:02:24.374Z,49.40
2018-09-01T15:04:52.637Z,51.20
2018-09-01T15:07:20.835Z,48.20
2018-09-01T15:09:49.045Z,47.40
2018-09-01T15:12:17.237Z,46.20
2018-09-01T15:14:45.431Z,43.30
2018-09-01T15:17:13.968Z,43.30
2018-09-01T15:19:42.157Z,40.50
2018-09-01T15:22:10.368Z,39.20
2018-09-01T15:24:38.570Z,38.70
2018-09-01T15:27:06.768Z,38.00
2018-09-01T15:29:34.966Z,37.40
2018-09-01T15:32:03.398Z,38.80
2018-09-01T15:34:31.594Z,37.30
2018-09-01T15:36:59.755Z,36.10
2018-09-01T15:39:27.950Z,34.90
2018-09-01T15:41:56.146Z,34.80
2018-09-01T15:44:24.339Z,35.30
2018-09-01T15:46:52.544Z,36.70
2018-09-01T15:49:20.035Z,37.90
2018-09-01T15:51:47.546Z,38.50
2018-09-01T15:54:15.711Z,39.80
2018-09-01T15:56:43.908Z,39.30
2018-09-01T15:59:11.611Z,41.40
2018-09-01T16:01:39.117Z,41.30
2018-09-01T16:04:07.313Z,42.20
2018-09-01T16:06:35.471Z,43.10
2018-09-01T16:09:04.976Z,45.10
2018-09-01T16:11:33.173Z,46.20
2018-09-01T16:14:01.358Z,46.60
2018-09-01T16:16:28.858Z,47.20
2018-09-01T16:18:56.357Z,48.70
2018-09-01T16:21:24.198Z,49.30
2018-09-01T16:23:51.729Z,49.20
2018-09-01T16:26:19.203Z,49.20
2018-09-01T16:28:46.698Z,49.80
2018-09-01T16:31:14.205Z,48.80
2018-09-01T16:33:42.424Z,47.60
2018-09-01T16:36:10.615Z,46.10
2018-09-01T16:38:38.785Z,46.20
2018-09-01T16:41:06.990Z,44.50
2018-09-01T16:43:35.162Z,44.20
2018-09-01T16:46:03.352Z,42.50
2018-09-01T16:48:31.562Z,42.30
2018-09-01T16:50:59.722Z,42.00
2018-09-01T16:53:27.868Z,40.80
2018-09-01T16:55:56.151Z,41.70
2018-09-01T16:58:24.353Z,42.00
2018-09-01T17:00:52.644Z,41.80
2018-09-01T17:03:20.850Z,41.60
2018-09-01T17:05:49.024Z,42.90
2018-09-01T17:08:17.242Z,42.80
2018-09-01T17:10:45.432Z,42.70
2018-09-01T17:13:13.611Z,42.90
2018-09-01T17:15:41.834Z,43.70
2018-09-01T17:18:10.033Z,42.80
2018-09-01T17:20:38.205Z,42.60
2018-09-01T17:23:06.370Z,42.40
2018-09-01T17:25:34.572Z,43.00
2018-09-01T17:28:02.128Z,43.30
2018-09-01T17:30:30.303Z,45.00
2018-09-01T17:32:58.501Z,45.40
2018-09-01T17:35:25.997Z,45.70
2018-09-01T17:37:53.528Z,46.40
2018-09-01T17:40:21.020Z,46.80
2018-09-01T17:42:48.520Z,48.00
2018-09-01T17:45:16.732Z,49.30
2018-09-01T17:47:44.294Z,50.20
2018-09-01T17:50:11.824Z,51.60
2018-09-01T17:52:39.500Z,52.60
2018-09-01T17:55:07.051Z,53.00
2018-09-01T17:57:34.524Z,53.10
2018-09-01T18:00:02.053Z,53.80
2018-09-01T18:02:29.554Z,54.90
2018-09-01T18:04:57.073Z,54.60
2018-09-01T18:07:24.630Z,55.60
2018-09-01T18:09:52.158Z,56.20
2018-09-01T18:12:19.665Z,56.40
2018-09-01T18:14:47.184Z,56.90
2018-09-01T18:17:14.722Z,57.40
2018-09-01T18:19:42.269Z,57.70
2018-09-01T18:22:09.758Z,58.10
2018-09-01T18:24:37.322Z,59.00
2018-09-01T18:27:04.936Z,61.90
2018-09-01T18:29:32.457Z,62.80
2018-09-01T18:31:59.990Z,61.80
2018-09-01T18:34:27.476Z,62.80
2018-09-01T18:36:54.960Z,63.70
2018-09-01T18:39:22.475Z,64.90
2018-09-01T18:41:49.983Z,65.90
2018-09-01T18:44:17.799Z,69.20
2018-09-01T18:46:45.282Z,71.40
2018-09-01T18:49:12.781Z,73.70
2018-09-01T18:51:40.262Z,74.20
2018-09-01T18:54:07.813Z,72.60
2018-09-01T18:56:35.350Z,74.70
2018-09-01T18:59:02.814Z,74.90
2018-09-01T19:01:30.393Z,77.50
2018-09-01T19:03:57.931Z,77.70
2018-09-01T19:06:25.420Z,80.20
2018-09-01T19:08:52.934Z,80.50
2018-09-01T19:11:20.404Z,80.50
2018-09-01T19:13:48.093Z,82.20
2018-09-01T19:16:16.877Z,84.10
2018-09-01T19:18:44.361Z,83.60
2018-09-01T19:21:12.376Z,84.90
2018-09-01T19:26:24.173Z,88.40
2018-09-01T19:28:51.667Z,90.00
2018-09-01T19:31:19.257Z,91.00
2018-09-01T19:33:46.850Z,91.90
2018-09-01T19:36:14.315Z,93.30
2018-09-01T19:38:41.866Z,94.20
2018-09-01T19:41:09.351Z,95.60
2018-09-01T19:43:36.846Z,96.60
2018-09-01T19:46:04.686Z,97.60
2018-09-01T19:48:32.195Z,98.10
2018-09-01T19:50:59.643Z,99.90
2018-09-01T19:53:27.137Z,99.90
2018-09-01T19:55:54.675Z,99.90
2018-09-01T19:58:22.500Z,99.90
2018-09-01T20:00:50.001Z,99.90
2018-09-01T20:03:17.494Z,99.90
2018-09-01T20:05:44.978Z,99.90
2018-09-01T20:08:12.459Z,99.90
2018-09-01T20:10:39.998Z,99.90
2018-09-01T20:13:07.490Z,99.90
2018-09-01T20:15:35.252Z,99.90
2018-09-01T20:18:03.079Z,99.90
2018-09-01T20:20:34.081Z,99.90
2018-09-01T20:23:01.569Z,99.90
2018-09-01T20:25:29.198Z,99.90
2018-09-01T20:27:56.689Z,99.90
2018-09-01T20:30:24.183Z,99.90
2018-09-01T20:32:51.693Z,99.90
2018-09-01T20:35:24.769Z,99.90
2018-09-01T20:37:52.265Z,99.90
2018-09-01T20:40:19.774Z,99.90
2018-09-01T20:42:47.348Z,99.90
2018-09-01T20:45:14.866Z,99.90
2018-09-01T20:47:42.532Z,99.90
2018-09-01T20:50:10.205Z,99.90
2018-09-01T20:52:37.675Z,99.90
2018-09-01T20:55:05.176Z,99.90
2018-09-01T20:57:32.648Z,99.90
2018-09-01T21:00:00.153Z,99.90
2018-09-01T21:02:27.771Z,99.90
2018-09-01T21:04:55.252Z,99.90
2018-09-01T21:07:22.754Z,99.90
2018-09-01T21:09:50.244Z,99.90
2018-09-01T21:12:17.807Z,99.90
2018-09-01T21:14:45.288Z,99.90
2018-09-01T21:17:12.815Z,99.90
2018-09-01T21:19:40.290Z,99.90
2018-09-01T21:22:07.778Z,99.90
2018-09-01T21:24:35.288Z,99.90
2018-09-01T21:27:02.767Z,99.90
2018-09-01T21:29:30.246Z,99.90
2018-09-01T21:31:57.738Z,99.90
2018-09-01T21:34:25.261Z,99.90
2018-09-01T21:39:36.987Z,99.90
2018-09-01T21:42:04.492Z,99.90
2018-09-01T21:44:31.965Z,99.90
2018-09-01T21:46:59.472Z,99.90
2018-09-01T21:49:26.984Z,99.90
2018-09-01T21:51:54.579Z,99.90
2018-09-01T21:54:22.121Z,99.90
2018-09-01T21:56:49.624Z,99.90
2018-09-01T21:59:17.109Z,99.90
2018-09-01T22:01:48.922Z,99.90
2018-09-01T22:04:16.394Z,99.90
2018-09-01T22:06:43.921Z,99.90
2018-09-01T22:09:11.403Z,99.90
2018-09-01T22:11:38.889Z,99.90
2018-09-01T22:14:06.389Z,99.90
2018-09-01T22:16:33.924Z,99.90
2018-09-01T22:19:01.436Z,99.90
2018-09-01T22:21:28.917Z,99.90
2018-09-01T22:23:56.450Z,99.90
2018-09-01T22:26:23.978Z,99.90
2018-09-01T22:28:51.765Z,99.90
2018-09-01T22:31:19.299Z,99.90
2018-09-01T22:33:46.733Z,99.90
2018-09-01T22:36:14.243Z,99.90
2018-09-01T22:38:41.742Z,99.90
2018-09-01T22:41:09.281Z,99.90
2018-09-01T22:43:36.772Z,99.90
2018-09-01T22:46:04.285Z,99.90
2018-09-01T22:48:31.766Z,99.90
2018-09-01T22:50:59.273Z,99.90
2018-09-01T22:53:26.792Z,99.90
2018-09-01T22:55:55.092Z,99.90
2018-09-01T22:58:22.612Z,99.90
2018-09-01T23:00:50.125Z,99.90
2018-09-01T23:03:17.671Z,99.90
2018-09-01T23:05:45.160Z,99.90
2018-09-01T23:08:12.652Z,99.90
2018-09-01T23:10:40.169Z,99.90
2018-09-01T23:13:07.654Z,99.90
2018-09-01T23:15:35.162Z,99.90
2018-09-01T23:18:02.655Z,99.90
2018-09-01T23:20:30.177Z,99.90
2018-09-01T23:22:57.706Z,99.90
2018-09-01T23:25:25.205Z,99.90
2018-09-01T23:27:52.722Z,99.90
2018-09-01T23:30:20.264Z,99.90
2018-09-01T23:32:47.755Z,99.90
2018-09-01T23:35:15.250Z,99.90
2018-09-01T23:37:42.774Z,99.90
2018-09-01T23:40:10.240Z,99.90
2018-09-01T23:42:38.423Z,99.90
2018-09-01T23:45:06.648Z,99.90
2018-09-01T23:47:34.842Z,99.90
2018-09-01T23:50:03.057Z,99.90
2018-09-01T23:52:31.281Z,99.90
2018-09-01T23:54:59.459Z,99.90
2018-09-01T23:57:27.635Z,99.90
2018-09-01T23:59:55.821Z,99.90
