createdAt,value
2022-11-29T00:00:31.163Z,97.6
2022-11-29T00:01:38.358Z,99.9
2022-11-29T00:02:45.660Z,99.2
2022-11-29T00:03:52.735Z,101.6
2022-11-29T00:04:59.891Z,95.4
2022-11-29T00:06:07.274Z,92.9
2022-11-29T00:07:14.536Z,97.2
2022-11-29T00:08:21.661Z,100.1
2022-11-29T00:09:28.858Z,96.9
2022-11-29T00:10:35.932Z,99.1
2022-11-29T00:11:43.046Z,93.7
2022-11-29T00:12:55.423Z,92.7
2022-11-29T00:14:02.454Z,96.4
2022-11-29T00:15:09.834Z,98
2022-11-29T00:16:17.205Z,91.4
2022-11-29T00:17:24.473Z,92.7
2022-11-29T00:18:31.414Z,96.2
2022-11-29T00:19:38.710Z,92.7
2022-11-29T00:20:45.909Z,95.4
2022-11-29T00:21:52.838Z,96
2022-11-29T00:23:00.020Z,94
2022-11-29T00:24:07.514Z,94.7
2022-11-29T00:25:14.669Z,93.5
2022-11-29T00:26:21.774Z,92.9
2022-11-29T00:27:29.071Z,91.8
2022-11-29T00:28:36.023Z,92.7
2022-11-29T00:29:43.166Z,95.9
2022-11-29T00:30:50.522Z,94.5
2022-11-29T00:31:57.664Z,92.1
2022-11-29T00:33:04.701Z,92.9
2022-11-29T00:34:11.612Z,93.5
2022-11-29T00:35:18.881Z,86.6
2022-11-29T00:36:25.962Z,94.3
2022-11-29T00:37:33.250Z,91.4
2022-11-29T00:38:40.306Z,91.5
2022-11-29T00:39:47.442Z,92.7
2022-11-29T00:40:54.554Z,95.4
2022-11-29T00:42:01.681Z,93.9
2022-11-29T00:43:08.659Z,92.4
2022-11-29T00:44:20.035Z,94.3
2022-11-29T00:45:23.434Z,95.3
2022-11-29T00:46:30.529Z,91.5
2022-11-29T00:47:37.703Z,97.6
2022-11-29T00:48:44.970Z,94.7
2022-11-29T00:49:51.962Z,93.2
2022-11-29T00:50:59.175Z,91.9
2022-11-29T00:52:06.554Z,99.9
2022-11-29T00:53:13.646Z,97.3
2022-11-29T00:54:20.796Z,97
2022-11-29T00:55:27.982Z,97.9
2022-11-29T00:56:35.145Z,99.4
2022-11-29T00:57:42.607Z,95.8
2022-11-29T00:58:53.266Z,93.1
2022-11-29T01:00:00.694Z,93.7
2022-11-29T01:01:08.177Z,96.7
2022-11-29T01:02:15.318Z,100.4
2022-11-29T01:03:22.334Z,97
2022-11-29T01:04:29.551Z,97.2
2022-11-29T01:05:37.066Z,96.7
2022-11-29T01:06:44.362Z,94
2022-11-29T01:07:54.622Z,100
2022-11-29T01:09:01.718Z,94.7
2022-11-29T01:10:08.679Z,95
2022-11-29T01:11:15.818Z,96.7
2022-11-29T01:12:25.570Z,92.6
2022-11-29T01:13:32.764Z,99.2
2022-11-29T01:14:39.931Z,96.9
2022-11-29T01:15:47.030Z,95.9
2022-11-29T01:16:54.229Z,97.6
2022-11-29T01:18:01.358Z,94.8
2022-11-29T01:19:08.290Z,94.9
2022-11-29T01:20:15.430Z,99.1
2022-11-29T01:21:22.739Z,100.5
2022-11-29T01:22:29.683Z,95.9
2022-11-29T01:23:39.902Z,91.5
2022-11-29T01:24:47.095Z,93.8
2022-11-29T01:25:54.275Z,94.1
2022-11-29T01:27:06.355Z,96.2
2022-11-29T01:28:13.434Z,94.5
2022-11-29T01:29:20.602Z,95.4
2022-11-29T01:30:27.957Z,92
2022-11-29T01:31:35.009Z,91.2
2022-11-29T01:32:42.080Z,94.8
2022-11-29T01:33:49.228Z,96.6
2022-11-29T01:34:56.427Z,96.3
2022-11-29T01:36:03.510Z,89
2022-11-29T01:37:10.626Z,97.1
2022-11-29T01:38:17.636Z,98.3
2022-11-29T01:39:24.754Z,92.8
2022-11-29T01:40:31.912Z,92.8
2022-11-29T01:41:39.052Z,92.4
2022-11-29T01:42:46.230Z,93
2022-11-29T01:43:53.565Z,93.4
2022-11-29T01:45:05.645Z,91.4
2022-11-29T01:46:17.699Z,93.9
2022-11-29T01:47:24.890Z,91.8
2022-11-29T01:48:32.239Z,92.2
2022-11-29T01:49:39.190Z,90.8
2022-11-29T01:50:46.327Z,94.3
2022-11-29T01:51:53.486Z,91.8
2022-11-29T01:53:08.566Z,92.1
2022-11-29T01:54:15.728Z,92.4
2022-11-29T01:55:22.839Z,88
2022-11-29T01:56:30.027Z,92.5
2022-11-29T01:57:37.338Z,91.9
2022-11-29T01:58:44.385Z,93.8
2022-11-29T01:59:51.474Z,94
2022-11-29T02:00:58.657Z,88.8
2022-11-29T02:02:05.879Z,91.2
2022-11-29T02:03:15.826Z,92.7
2022-11-29T02:04:22.955Z,91.5
2022-11-29T02:05:31.157Z,89.8
2022-11-29T02:06:38.322Z,87.5
2022-11-29T02:07:45.445Z,90.3
2022-11-29T02:08:52.630Z,89.4
2022-11-29T02:09:59.689Z,90
2022-11-29T02:11:06.670Z,93.2
2022-11-29T02:12:21.446Z,91.4
2022-11-29T02:13:28.714Z,93.6
2022-11-29T02:14:35.877Z,89.3
2022-11-29T02:15:53.298Z,88.9
2022-11-29T02:17:05.542Z,90.6
2022-11-29T02:18:17.985Z,88.8
2022-11-29T02:19:30.279Z,90.3
2022-11-29T02:20:37.474Z,87.8
2022-11-29T02:21:49.774Z,88.6
2022-11-29T02:23:04.933Z,89.7
2022-11-29T02:24:20.090Z,85.1
2022-11-29T02:25:37.529Z,91.3
2022-11-29T02:26:55.113Z,88.5
2022-11-29T02:28:09.966Z,87
2022-11-29T02:29:27.311Z,88.8
2022-11-29T02:30:44.698Z,89.5
2022-11-29T02:32:01.965Z,92.8
2022-11-29T02:33:19.417Z,87.7
2022-11-29T02:34:31.406Z,83.9
2022-11-29T02:35:43.758Z,88.2
2022-11-29T02:36:59.074Z,88.4
2022-11-29T02:38:14.254Z,87.4
2022-11-29T02:39:31.485Z,83.5
2022-11-29T02:40:46.846Z,86.5
2022-11-29T02:41:59.121Z,88.2
2022-11-29T02:43:13.707Z,85.8
2022-11-29T02:44:26.066Z,85.8
2022-11-29T02:45:43.430Z,87.2
2022-11-29T02:46:55.682Z,84.3
2022-11-29T02:48:05.782Z,82.6
2022-11-29T02:49:21.057Z,84.8
2022-11-29T02:50:28.165Z,87
2022-11-29T02:51:35.235Z,88
2022-11-29T02:52:52.505Z,88
2022-11-29T02:54:07.742Z,87.5
2022-11-29T02:55:19.910Z,82.8
2022-11-29T02:56:37.234Z,82.3
2022-11-29T02:57:44.498Z,86.4
2022-11-29T02:59:01.786Z,84.3
2022-11-29T03:00:08.746Z,86.4
2022-11-29T03:01:21.549Z,80.2
2022-11-29T03:02:33.999Z,84.4
2022-11-29T03:03:46.521Z,82.4
2022-11-29T03:04:58.689Z,82.2
2022-11-29T03:06:13.410Z,83.2
2022-11-29T03:07:29.230Z,82.4
2022-11-29T03:08:46.657Z,87.7
2022-11-29T03:09:58.946Z,86.2
2022-11-29T03:11:12.295Z,87.5
2022-11-29T03:12:24.605Z,89.2
2022-11-29T03:13:34.357Z,84.7
2022-11-29T03:14:46.859Z,83.2
2022-11-29T03:15:53.652Z,87.5
2022-11-29T03:17:00.829Z,83.3
2022-11-29T03:18:10.287Z,87.3
2022-11-29T03:19:22.479Z,83.5
2022-11-29T03:20:32.745Z,84
2022-11-29T03:21:45.566Z,83.4
2022-11-29T03:23:00.800Z,89.1
2022-11-29T03:24:19.416Z,82.3
2022-11-29T03:25:29.853Z,80.6
2022-11-29T03:26:42.026Z,85.5
2022-11-29T03:27:49.093Z,82
2022-11-29T03:28:56.193Z,86.4
2022-11-29T03:30:06.417Z,81.6
2022-11-29T03:31:13.934Z,84.3
2022-11-29T03:32:29.371Z,80.3
2022-11-29T03:33:44.494Z,81.2
2022-11-29T03:34:55.752Z,85.6
2022-11-29T03:36:01.293Z,78.5
2022-11-29T03:37:13.837Z,79.1
2022-11-29T03:38:21.053Z,84.1
2022-11-29T03:39:33.253Z,83.3
2022-11-29T03:40:40.471Z,84.5
2022-11-29T03:41:57.837Z,83.1
2022-11-29T03:43:07.782Z,83.6
2022-11-29T03:44:23.050Z,83.1
2022-11-29T03:45:35.297Z,78.4
2022-11-29T03:46:47.602Z,79.7
2022-11-29T03:47:57.794Z,82.2
2022-11-29T03:49:04.878Z,88.3
2022-11-29T03:50:14.383Z,85.7
2022-11-29T03:51:21.593Z,80.9
2022-11-29T03:52:36.934Z,86
2022-11-29T03:53:52.173Z,82.7
2022-11-29T03:54:59.394Z,81.6
2022-11-29T03:56:11.426Z,85.1
2022-11-29T03:57:28.733Z,82.4
2022-11-29T03:58:43.528Z,83.3
2022-11-29T03:59:55.890Z,82.1
2022-11-29T04:01:06.114Z,79.4
2022-11-29T04:02:18.175Z,83.2
2022-11-29T04:03:35.527Z,84.8
2022-11-29T04:04:47.884Z,82.6
2022-11-29T04:06:05.149Z,81
2022-11-29T04:07:22.799Z,81.7
2022-11-29T04:08:37.481Z,78.3
2022-11-29T04:09:54.936Z,79.4
2022-11-29T04:11:12.581Z,80.6
2022-11-29T04:12:29.833Z,80.7
2022-11-29T04:13:47.205Z,79.7
2022-11-29T04:15:04.529Z,76.8
2022-11-29T04:16:16.567Z,81.1
2022-11-29T04:17:33.909Z,81.3
2022-11-29T04:18:46.102Z,84.6
2022-11-29T04:19:56.277Z,83.3
2022-11-29T04:21:08.337Z,85.8
2022-11-29T04:22:25.629Z,80.1
2022-11-29T04:23:43.020Z,77.2
2022-11-29T04:24:58.394Z,82.5
2022-11-29T04:26:16.216Z,88.9
2022-11-29T04:27:31.735Z,85.4
2022-11-29T04:28:49.072Z,85.6
2022-11-29T04:29:58.806Z,81.9
2022-11-29T04:31:11.638Z,82
2022-11-29T04:32:23.651Z,79.1
2022-11-29T04:33:35.729Z,80.6
2022-11-29T04:34:53.221Z,79.9
2022-11-29T04:36:05.392Z,82.6
2022-11-29T04:37:23.081Z,83.1
2022-11-29T04:38:30.176Z,77.9
2022-11-29T04:39:45.516Z,80.6
2022-11-29T04:41:02.790Z,79.9
2022-11-29T04:42:20.107Z,80.9
2022-11-29T04:43:37.356Z,79.3
2022-11-29T04:44:54.606Z,80.3
2022-11-29T04:46:12.327Z,83.7
2022-11-29T04:47:27.548Z,79.7
2022-11-29T04:48:37.758Z,82.5
2022-11-29T04:49:55.102Z,79.8
2022-11-29T04:51:13.117Z,80.1
2022-11-29T04:52:28.097Z,80.5
2022-11-29T04:53:40.417Z,81.9
2022-11-29T04:54:52.598Z,83.3
2022-11-29T04:56:07.644Z,79.7
2022-11-29T04:57:17.361Z,81.2
2022-11-29T04:58:24.450Z,81.7
2022-11-29T04:59:41.932Z,77.5
2022-11-29T05:00:59.352Z,81.2
2022-11-29T05:02:16.996Z,78.4
2022-11-29T05:03:32.066Z,79.2
2022-11-29T05:04:42.557Z,81.2
2022-11-29T05:05:55.089Z,78.6
2022-11-29T05:07:02.201Z,80.9
2022-11-29T05:08:17.557Z,78.8
2022-11-29T05:09:32.612Z,78.4
2022-11-29T05:10:44.881Z,79.2
2022-11-29T05:11:54.693Z,77.1
2022-11-29T05:13:09.766Z,76.6
2022-11-29T05:14:22.054Z,78.4
2022-11-29T05:15:36.848Z,75
2022-11-29T05:16:54.177Z,81.4
2022-11-29T05:18:11.321Z,80.1
2022-11-29T05:19:28.796Z,78.6
2022-11-29T05:20:40.934Z,83.6
2022-11-29T05:21:56.253Z,82.9
2022-11-29T05:23:13.510Z,76.1
2022-11-29T05:24:28.284Z,79.9
2022-11-29T05:25:45.650Z,79.2
2022-11-29T05:26:57.881Z,76.8
2022-11-29T05:28:09.781Z,77.5
2022-11-29T05:29:22.213Z,77.8
2022-11-29T05:30:29.353Z,77.7
2022-11-29T05:31:41.585Z,78.8
2022-11-29T05:32:51.828Z,77.1
2022-11-29T05:33:58.957Z,81.6
2022-11-29T05:35:14.189Z,86.4
2022-11-29T05:36:31.877Z,83.3
2022-11-29T05:37:39.072Z,81.5
2022-11-29T05:38:54.475Z,80.9
2022-11-29T05:40:07.480Z,81.8
2022-11-29T05:41:14.819Z,83
2022-11-29T05:42:32.444Z,79.4
2022-11-29T05:43:45.685Z,80.6
2022-11-29T05:44:52.964Z,81.3
2022-11-29T05:46:00.132Z,83.1
2022-11-29T05:47:17.648Z,81
2022-11-29T05:48:24.885Z,84.5
2022-11-29T05:49:37.449Z,80.4
2022-11-29T05:50:54.949Z,80.8
2022-11-29T05:52:12.726Z,79.4
2022-11-29T05:53:29.972Z,86.6
2022-11-29T05:54:40.165Z,80.9
2022-11-29T05:55:57.532Z,79.8
2022-11-29T05:57:12.692Z,82.6
2022-11-29T05:58:30.457Z,82.5
2022-11-29T05:59:35.180Z,80.5
2022-11-29T06:00:42.278Z,81.3
2022-11-29T06:01:49.479Z,82.8
2022-11-29T06:03:04.898Z,85.5
2022-11-29T06:04:17.292Z,83.7
2022-11-29T06:05:33.388Z,85.2
2022-11-29T06:06:40.396Z,81.5
2022-11-29T06:07:52.541Z,80.6
2022-11-29T06:09:04.757Z,81.1
2022-11-29T06:10:16.960Z,79.6
2022-11-29T06:11:24.028Z,83.5
2022-11-29T06:12:32.285Z,79.5
2022-11-29T06:13:39.439Z,79.1
2022-11-29T06:14:51.600Z,77.3
2022-11-29T06:15:58.957Z,76
2022-11-29T06:17:13.932Z,78.2
2022-11-29T06:18:29.140Z,80.4
2022-11-29T06:19:46.567Z,77.4
2022-11-29T06:20:59.028Z,81.8
2022-11-29T06:22:08.720Z,75.5
2022-11-29T06:23:16.926Z,74.3
2022-11-29T06:24:29.112Z,76
2022-11-29T06:25:44.432Z,76.7
2022-11-29T06:26:59.741Z,77.7
2022-11-29T06:28:12.324Z,75.3
2022-11-29T06:29:27.212Z,74.9
2022-11-29T06:30:44.468Z,72.7
2022-11-29T06:31:56.812Z,72.2
2022-11-29T06:33:06.356Z,71.3
2022-11-29T06:34:19.273Z,74
2022-11-29T06:35:28.704Z,78.8
2022-11-29T06:36:43.504Z,74.6
2022-11-29T06:38:00.852Z,76.4
2022-11-29T06:39:10.871Z,75.9
2022-11-29T06:40:17.963Z,74.9
2022-11-29T06:41:25.141Z,76
2022-11-29T06:42:32.362Z,74.2
2022-11-29T06:43:39.408Z,72.5
2022-11-29T06:44:46.829Z,74.1
2022-11-29T06:45:53.878Z,73.9
2022-11-29T06:47:04.064Z,78.2
2022-11-29T06:48:19.034Z,77.3
2022-11-29T06:49:28.918Z,73.5
2022-11-29T06:50:46.544Z,76.7
2022-11-29T06:51:59.293Z,82.2
2022-11-29T06:53:16.980Z,83
2022-11-29T06:54:29.238Z,84
2022-11-29T06:55:41.480Z,87.7
2022-11-29T06:56:48.614Z,83.7
2022-11-29T06:58:00.820Z,88.9
2022-11-29T06:59:13.304Z,85
2022-11-29T07:00:20.536Z,87.8
2022-11-29T07:01:30.716Z,88.3
2022-11-29T07:02:45.609Z,87.4
2022-11-29T07:04:00.852Z,81.8
2022-11-29T07:05:16.040Z,86.2
2022-11-29T07:06:23.089Z,86.3
2022-11-29T07:07:30.374Z,81.7
2022-11-29T07:08:37.569Z,87.5
2022-11-29T07:09:44.641Z,89.5
2022-11-29T07:10:54.812Z,89.1
2022-11-29T07:12:02.104Z,84.6
2022-11-29T07:13:09.572Z,84.9
2022-11-29T07:14:17.013Z,78.1
2022-11-29T07:15:24.231Z,86.2
2022-11-29T07:16:31.423Z,78.9
2022-11-29T07:17:46.207Z,80.5
2022-11-29T07:19:04.000Z,76.7
2022-11-29T07:20:16.084Z,79.4
2022-11-29T07:21:33.456Z,76.6
2022-11-29T07:22:50.856Z,76.7
2022-11-29T07:24:00.532Z,83.9
2022-11-29T07:25:12.572Z,80
2022-11-29T07:26:29.885Z,78.9
2022-11-29T07:27:42.205Z,74.8
2022-11-29T07:28:57.043Z,78.6
2022-11-29T07:30:07.305Z,80.1
2022-11-29T07:31:19.893Z,83.2
2022-11-29T07:32:32.017Z,79
2022-11-29T07:33:41.705Z,79.6
2022-11-29T07:34:54.438Z,78.3
2022-11-29T07:36:04.139Z,73.7
2022-11-29T07:37:21.778Z,84.5
2022-11-29T07:38:34.001Z,80.2
2022-11-29T07:39:51.458Z,82
2022-11-29T07:41:09.357Z,84.2
2022-11-29T07:42:26.935Z,80
2022-11-29T07:43:39.448Z,81.9
2022-11-29T07:44:51.972Z,81.1
2022-11-29T07:46:04.219Z,81.4
2022-11-29T07:47:11.132Z,81
2022-11-29T07:48:18.699Z,81.7
2022-11-29T07:49:26.087Z,79.5
2022-11-29T07:50:33.476Z,84.3
2022-11-29T07:51:40.747Z,82.2
2022-11-29T07:52:48.771Z,81.3
2022-11-29T07:53:55.691Z,86.3
2022-11-29T07:55:02.852Z,83
2022-11-29T07:56:10.393Z,85.2
2022-11-29T07:57:17.430Z,82.6
2022-11-29T07:58:24.535Z,84.1
2022-11-29T07:59:32.017Z,86.3
2022-11-29T08:00:39.344Z,85.2
2022-11-29T08:01:46.585Z,86.1
2022-11-29T08:02:53.939Z,85.6
2022-11-29T08:04:01.303Z,87.5
2022-11-29T08:05:08.220Z,90.1
2022-11-29T08:06:15.375Z,85.6
2022-11-29T08:07:27.714Z,85.5
2022-11-29T08:08:37.820Z,85.5
2022-11-29T08:09:42.132Z,79.5
2022-11-29T08:10:49.111Z,84.5
2022-11-29T08:11:56.309Z,82.4
2022-11-29T08:13:03.357Z,80.1
2022-11-29T08:14:10.341Z,80.7
2022-11-29T08:15:17.512Z,78.8
2022-11-29T08:16:24.660Z,79.2
2022-11-29T08:17:32.140Z,76.3
2022-11-29T08:18:39.556Z,83.5
2022-11-29T08:19:46.568Z,83.8
2022-11-29T08:20:53.808Z,79.3
2022-11-29T08:22:00.904Z,76.9
2022-11-29T08:23:08.263Z,75.2
2022-11-29T08:24:15.484Z,79.7
2022-11-29T08:25:22.621Z,75
2022-11-29T08:26:31.550Z,80.5
2022-11-29T08:27:36.942Z,82.5
2022-11-29T08:28:44.144Z,80.8
2022-11-29T08:29:53.802Z,76.3
2022-11-29T08:31:01.030Z,73.9
2022-11-29T08:32:08.099Z,78.8
2022-11-29T08:33:15.043Z,75.5
2022-11-29T08:34:22.222Z,79.4
2022-11-29T08:35:29.284Z,74.7
2022-11-29T08:36:36.649Z,78
2022-11-29T08:37:43.657Z,80
2022-11-29T08:38:53.887Z,77.4
2022-11-29T08:39:58.000Z,77.7
2022-11-29T08:41:05.070Z,74.4
2022-11-29T08:42:12.217Z,80.3
2022-11-29T08:43:19.232Z,77.7
2022-11-29T08:44:26.332Z,77.3
2022-11-29T08:45:33.551Z,78.1
2022-11-29T08:46:40.700Z,79.9
2022-11-29T08:47:53.040Z,73.9
2022-11-29T08:49:00.048Z,73.3
2022-11-29T08:50:07.269Z,76.3
2022-11-29T08:51:14.248Z,79.2
2022-11-29T08:52:21.397Z,75.5
2022-11-29T08:53:33.725Z,77
2022-11-29T08:54:46.016Z,75.9
2022-11-29T08:55:53.961Z,77.2
2022-11-29T08:58:08.462Z,78
2022-11-29T08:59:15.334Z,80.5
2022-11-29T09:00:22.459Z,77.1
2022-11-29T09:01:29.687Z,79.6
2022-11-29T09:02:36.930Z,79.5
2022-11-29T09:03:44.018Z,78.6
2022-11-29T09:04:56.415Z,85.1
2022-11-29T09:06:06.388Z,86.8
2022-11-29T09:07:15.252Z,89.1
2022-11-29T09:08:22.000Z,88.1
2022-11-29T09:09:29.297Z,84.9
2022-11-29T09:10:36.342Z,85.1
2022-11-29T09:11:46.957Z,83.9
2022-11-29T09:12:50.704Z,84.5
2022-11-29T09:13:57.842Z,85.2
2022-11-29T09:15:04.981Z,84
2022-11-29T09:16:13.049Z,82.4
2022-11-29T09:17:20.110Z,81.4
2022-11-29T09:18:27.246Z,87.8
2022-11-29T09:19:34.438Z,83.5
2022-11-29T09:20:41.617Z,79.6
2022-11-29T09:21:48.763Z,79
2022-11-29T09:22:55.835Z,83.6
2022-11-29T09:24:03.051Z,86.8
2022-11-29T09:25:10.083Z,82.1
2022-11-29T09:26:17.075Z,84.6
2022-11-29T09:27:24.269Z,81.1
2022-11-29T09:28:31.422Z,83.7
2022-11-29T09:29:38.549Z,87.7
2022-11-29T09:30:45.659Z,85.9
2022-11-29T09:31:52.959Z,83.7
2022-11-29T09:32:59.955Z,83.6
2022-11-29T09:34:07.057Z,83.6
2022-11-29T09:35:17.140Z,82.3
2022-11-29T09:36:28.353Z,87.4
2022-11-29T09:37:31.457Z,84.9
2022-11-29T09:38:38.607Z,78.4
2022-11-29T09:39:45.708Z,81.9
2022-11-29T09:40:52.829Z,77.2
2022-11-29T09:42:00.106Z,82.3
2022-11-29T09:43:13.652Z,82.9
2022-11-29T09:44:25.825Z,76.1
2022-11-29T09:45:40.727Z,79.4
2022-11-29T09:46:48.036Z,80.8
2022-11-29T09:48:05.764Z,75.5
2022-11-29T09:49:18.265Z,77.5
2022-11-29T09:50:32.963Z,78.2
2022-11-29T09:51:44.137Z,75.8
2022-11-29T09:52:52.463Z,75.7
2022-11-29T09:54:10.130Z,77.4
2022-11-29T09:55:25.375Z,76
2022-11-29T09:56:42.707Z,78.9
2022-11-29T09:57:49.955Z,73.2
2022-11-29T09:58:57.044Z,73.8
2022-11-29T10:00:09.595Z,76.1
2022-11-29T10:01:19.849Z,75.6
2022-11-29T10:02:27.091Z,70.6
2022-11-29T10:03:44.410Z,79.1
2022-11-29T10:04:57.593Z,73.1
2022-11-29T10:06:10.067Z,74.9
2022-11-29T10:07:22.355Z,68.8
2022-11-29T10:08:37.436Z,70.4
2022-11-29T10:09:47.597Z,67.2
2022-11-29T10:10:59.741Z,74
2022-11-29T10:12:12.082Z,72.8
2022-11-29T10:13:22.303Z,66.2
2022-11-29T10:14:29.521Z,74.4
2022-11-29T10:15:41.851Z,74.3
2022-11-29T10:16:49.829Z,79.3
2022-11-29T10:17:57.164Z,75.4
2022-11-29T10:19:12.495Z,74.9
2022-11-29T10:20:28.396Z,76.5
2022-11-29T10:21:36.084Z,78.9
2022-11-29T10:22:43.337Z,77.1
2022-11-29T10:23:58.794Z,77.1
2022-11-29T10:25:05.763Z,73.7
2022-11-29T10:26:12.744Z,75.6
2022-11-29T10:27:19.943Z,70.7
2022-11-29T10:28:27.206Z,70.6
2022-11-29T10:29:34.210Z,71.1
2022-11-29T10:30:41.520Z,70.1
2022-11-29T10:31:48.626Z,68.6
2022-11-29T10:32:55.771Z,67.7
2022-11-29T10:34:02.902Z,69.6
2022-11-29T10:35:15.885Z,67
2022-11-29T10:36:23.082Z,65.6
2022-11-29T10:37:32.849Z,67.6
2022-11-29T10:38:42.108Z,65.6
2022-11-29T10:39:49.796Z,67.5
2022-11-29T10:40:58.711Z,63.1
2022-11-29T10:42:09.076Z,65.3
2022-11-29T10:43:16.783Z,65.8
2022-11-29T10:44:24.038Z,64.4
2022-11-29T10:45:31.539Z,65.6
2022-11-29T10:46:44.255Z,63.4
2022-11-29T10:47:51.892Z,63.4
2022-11-29T10:49:02.127Z,58.1
2022-11-29T10:50:09.233Z,61.8
2022-11-29T10:51:16.380Z,63
2022-11-29T10:52:23.719Z,64
2022-11-29T10:53:30.783Z,56.3
2022-11-29T10:54:42.847Z,58.3
2022-11-29T10:55:49.758Z,57.4
2022-11-29T10:57:05.129Z,62.3
2022-11-29T10:58:20.046Z,61.1
2022-11-29T10:59:29.739Z,61.8
2022-11-29T11:00:37.998Z,64.2
2022-11-29T11:01:45.609Z,60.7
2022-11-29T11:02:52.770Z,64.1
2022-11-29T11:04:00.047Z,64.8
2022-11-29T11:05:07.323Z,60.2
2022-11-29T11:06:14.581Z,62.7
2022-11-29T11:07:21.610Z,63.4
2022-11-29T11:08:33.963Z,60.9
2022-11-29T11:09:41.084Z,62.7
2022-11-29T11:10:53.754Z,58.7
2022-11-29T11:11:57.964Z,59.8
2022-11-29T11:13:05.039Z,60.9
2022-11-29T11:14:12.136Z,60.6
2022-11-29T11:15:24.318Z,62.9
2022-11-29T11:16:35.697Z,60.1
2022-11-29T11:17:38.976Z,57.7
2022-11-29T11:18:46.212Z,59.4
2022-11-29T11:19:53.528Z,67.8
2022-11-29T11:21:00.613Z,62.2
2022-11-29T11:22:07.793Z,65.8
2022-11-29T11:23:15.133Z,64.1
2022-11-29T11:24:27.316Z,64.8
2022-11-29T11:25:34.619Z,62
2022-11-29T11:26:41.628Z,61
2022-11-29T11:27:48.833Z,62.6
2022-11-29T11:28:55.900Z,63.6
2022-11-29T11:30:03.036Z,61.4
2022-11-29T11:31:15.656Z,60.8
2022-11-29T11:32:33.412Z,61.6
2022-11-29T11:33:40.772Z,62.2
2022-11-29T11:34:48.194Z,60.3
2022-11-29T11:35:55.410Z,59.5
2022-11-29T11:37:05.738Z,57.4
2022-11-29T11:38:18.261Z,58.9
2022-11-29T11:39:25.457Z,57.5
2022-11-29T11:40:32.601Z,58.6
2022-11-29T11:41:39.829Z,59.6
2022-11-29T11:42:52.119Z,60.2
2022-11-29T11:44:04.497Z,57.7
2022-11-29T11:45:09.394Z,63.5
2022-11-29T11:46:18.037Z,63.3
2022-11-29T11:47:23.752Z,57.7
2022-11-29T11:48:31.245Z,56.7
2022-11-29T11:49:38.353Z,61.4
2022-11-29T11:50:50.605Z,58.8
2022-11-29T11:51:57.628Z,56.4
2022-11-29T11:53:04.870Z,56.2
2022-11-29T11:54:19.891Z,55.8
2022-11-29T11:55:27.236Z,55.9
2022-11-29T11:56:37.244Z,56.7
2022-11-29T11:57:44.776Z,55.8
2022-11-29T11:58:52.765Z,54.9
2022-11-29T12:00:05.165Z,61
2022-11-29T12:01:07.442Z,56.3
2022-11-29T12:02:19.840Z,51.6
2022-11-29T12:03:27.192Z,51.3
2022-11-29T12:04:39.370Z,54.8
2022-11-29T12:05:46.544Z,53.2
2022-11-29T12:06:53.682Z,53.4
2022-11-29T12:08:08.059Z,50.4
2022-11-29T12:09:13.462Z,52.9
2022-11-29T12:10:30.668Z,50.7
2022-11-29T12:11:37.974Z,52.1
2022-11-29T12:12:55.225Z,50.6
2022-11-29T12:14:02.376Z,50.1
2022-11-29T12:15:09.614Z,49.5
2022-11-29T12:16:27.144Z,49.5
2022-11-29T12:17:34.317Z,52.4
2022-11-29T12:18:41.802Z,51.6
2022-11-29T12:19:51.757Z,50.5
2022-11-29T12:20:58.800Z,49.6
2022-11-29T12:22:14.756Z,48.2
2022-11-29T12:23:22.237Z,50.3
2022-11-29T12:24:31.816Z,46.1
2022-11-29T12:25:39.006Z,46.5
2022-11-29T12:26:59.130Z,47.6
2022-11-29T12:27:58.365Z,49.8
2022-11-29T12:29:05.566Z,45.9
2022-11-29T12:30:15.663Z,47.1
2022-11-29T12:31:22.979Z,51.2
2022-11-29T12:32:45.690Z,45.5
2022-11-29T12:33:58.277Z,43.1
2022-11-29T12:35:18.736Z,46
2022-11-29T12:36:33.502Z,47.5
2022-11-29T12:37:48.673Z,44.9
2022-11-29T12:39:00.983Z,45.3
2022-11-29T12:40:18.840Z,41.6
2022-11-29T12:41:32.835Z,41.4
2022-11-29T12:42:46.645Z,41.4
2022-11-29T12:43:59.081Z,41.1
2022-11-29T12:45:16.029Z,41.6
2022-11-29T12:46:24.493Z,38.1
2022-11-29T12:47:35.952Z,39.5
2022-11-29T12:48:41.649Z,37.5
2022-11-29T12:49:59.002Z,38
2022-11-29T12:51:10.999Z,37
2022-11-29T12:52:28.335Z,43.7
2022-11-29T12:53:40.622Z,39.6
2022-11-29T12:54:47.981Z,41.8
2022-11-29T12:56:03.105Z,42.1
2022-11-29T12:57:14.877Z,39.1
2022-11-29T12:58:22.214Z,39.5
2022-11-29T12:59:34.801Z,38.3
2022-11-29T13:00:52.426Z,38.3
2022-11-29T13:02:09.985Z,38.9
2022-11-29T13:03:27.368Z,39
2022-11-29T13:04:42.720Z,40.6
2022-11-29T13:05:54.979Z,38.3
2022-11-29T13:07:08.566Z,38.6
2022-11-29T13:08:22.089Z,38.4
2022-11-29T13:09:35.425Z,36.6
2022-11-29T13:10:48.071Z,37.2
2022-11-29T13:12:05.718Z,38.1
2022-11-29T13:13:16.113Z,36.6
2022-11-29T13:14:43.308Z,37.4
2022-11-29T13:15:47.334Z,39.3
2022-11-29T13:17:04.930Z,37.6
2022-11-29T13:18:12.205Z,41.4
2022-11-29T13:19:29.504Z,37.2
2022-11-29T13:20:41.841Z,39
2022-11-29T13:21:54.159Z,40.7
2022-11-29T13:23:11.721Z,40.3
2022-11-29T13:24:21.523Z,40.8
2022-11-29T13:25:28.586Z,42.6
2022-11-29T13:26:41.391Z,43.7
2022-11-29T13:27:48.546Z,44.6
2022-11-29T13:29:00.834Z,45
2022-11-29T13:30:08.813Z,45
2022-11-29T13:31:17.331Z,45.8
2022-11-29T13:32:25.015Z,44.5
2022-11-29T13:33:34.757Z,43.4
2022-11-29T13:34:49.643Z,38.7
2022-11-29T13:35:56.837Z,40
2022-11-29T13:37:09.094Z,38.4
2022-11-29T13:38:21.670Z,38.6
2022-11-29T13:39:33.925Z,35.8
2022-11-29T13:40:46.154Z,37.3
2022-11-29T13:42:03.417Z,35.9
2022-11-29T13:43:13.573Z,33.3
2022-11-29T13:44:23.198Z,34.8
2022-11-29T13:45:40.517Z,33.3
2022-11-29T13:46:47.778Z,35.8
2022-11-29T13:48:00.123Z,34.1
2022-11-29T13:49:07.133Z,33.8
2022-11-29T13:50:22.294Z,33.7
2022-11-29T13:51:39.613Z,33.4
2022-11-29T13:52:46.924Z,35
2022-11-29T13:53:54.030Z,36
2022-11-29T13:55:01.109Z,38.6
2022-11-29T13:56:14.190Z,39.6
2022-11-29T13:57:43.111Z,39.4
2022-11-29T13:58:46.960Z,38.4
2022-11-29T13:59:57.605Z,40.9
2022-11-29T14:01:04.845Z,39.7
2022-11-29T14:02:12.196Z,39.8
2022-11-29T14:03:29.524Z,40
2022-11-29T14:04:36.916Z,42
2022-11-29T14:05:43.843Z,39.9
2022-11-29T14:06:53.572Z,38.2
2022-11-29T14:08:10.967Z,41.2
2022-11-29T14:09:26.775Z,40.1
2022-11-29T14:10:36.860Z,38.3
2022-11-29T14:11:43.987Z,38.8
2022-11-29T14:12:51.195Z,38.3
2022-11-29T14:13:58.338Z,37.3
2022-11-29T14:15:13.490Z,35.9
2022-11-29T14:16:25.719Z,36.4
2022-11-29T14:17:38.089Z,35.9
2022-11-29T14:18:55.316Z,36.9
2022-11-29T14:20:07.572Z,36.6
2022-11-29T14:21:25.141Z,36.3
2022-11-29T14:22:42.473Z,40.5
2022-11-29T14:23:54.857Z,36.3
2022-11-29T14:25:05.404Z,39.8
2022-11-29T14:26:09.344Z,38.5
2022-11-29T14:27:22.233Z,35.8
2022-11-29T14:28:29.228Z,33.5
2022-11-29T14:29:38.913Z,32.8
2022-11-29T14:30:51.316Z,35
2022-11-29T14:31:58.301Z,32.7
2022-11-29T14:33:05.423Z,32.3
2022-11-29T14:34:20.674Z,35.7
2022-11-29T14:35:27.583Z,33.7
2022-11-29T14:36:42.379Z,33.4
2022-11-29T14:37:49.647Z,34.5
2022-11-29T14:39:07.331Z,34.2
2022-11-29T14:40:22.774Z,34
2022-11-29T14:41:35.259Z,33.6
2022-11-29T14:42:52.582Z,34
2022-11-29T14:43:59.755Z,34.8
2022-11-29T14:45:09.459Z,32.9
2022-11-29T14:46:29.362Z,35.1
2022-11-29T14:47:34.304Z,34.6
2022-11-29T14:48:41.431Z,33.1
2022-11-29T14:49:48.636Z,35.2
2022-11-29T14:50:55.670Z,36.5
2022-11-29T14:52:12.939Z,33.1
2022-11-29T14:53:25.370Z,36.8
2022-11-29T14:54:32.749Z,38.5
2022-11-29T14:55:40.039Z,37
2022-11-29T14:56:47.122Z,37.1
2022-11-29T14:57:54.263Z,39.6
2022-11-29T14:59:04.450Z,41
2022-11-29T15:00:22.142Z,36
2022-11-29T15:01:39.581Z,38.5
2022-11-29T15:02:47.160Z,39
2022-11-29T15:03:54.280Z,45.1
2022-11-29T15:05:01.568Z,43.9
2022-11-29T15:06:08.595Z,45.7
2022-11-29T15:07:18.807Z,44.9
2022-11-29T15:08:33.907Z,47
2022-11-29T15:09:47.055Z,49.7
2022-11-29T15:10:54.392Z,49.2
2022-11-29T15:12:06.638Z,51.5
2022-11-29T15:13:13.586Z,48.9
2022-11-29T15:14:20.682Z,54.1
2022-11-29T15:15:38.078Z,49.3
2022-11-29T15:16:50.433Z,50.7
2022-11-29T15:18:07.679Z,54.1
2022-11-29T15:19:22.934Z,52.3
2022-11-29T15:20:35.089Z,54.1
2022-11-29T15:21:47.655Z,52.3
2022-11-29T15:23:03.097Z,55.9
2022-11-29T15:24:10.218Z,52.9
2022-11-29T15:25:17.215Z,54.1
2022-11-29T15:26:26.931Z,52.2
2022-11-29T15:27:37.448Z,49.4
2022-11-29T15:28:41.407Z,50.5
2022-11-29T15:29:48.367Z,48.6
2022-11-29T15:30:55.574Z,48.7
2022-11-29T15:32:05.810Z,49.8
2022-11-29T15:33:12.739Z,50.7
2022-11-29T15:34:19.913Z,47.7
2022-11-29T15:35:32.105Z,53.3
2022-11-29T15:36:39.327Z,50.5
2022-11-29T15:37:46.617Z,47.5
2022-11-29T15:38:53.686Z,47.9
2022-11-29T15:40:00.863Z,48.2
2022-11-29T15:41:13.522Z,50.2
2022-11-29T15:42:25.238Z,49.9
2022-11-29T15:43:30.733Z,48.8
2022-11-29T15:44:37.897Z,50.8
2022-11-29T15:45:48.100Z,53.8