createdAt,value
2018-06-19T00:02:15.241Z,12.30
2018-06-19T00:04:44.771Z,13.37
2018-06-19T00:07:14.196Z,9.00
2018-06-19T00:09:43.735Z,10.80
2018-06-19T00:12:13.171Z,9.07
2018-06-19T00:14:42.831Z,8.70
2018-06-19T00:17:12.487Z,9.20
2018-06-19T00:19:44.129Z,10.37
2018-06-19T00:22:13.345Z,13.97
2018-06-19T00:24:42.767Z,11.07
2018-06-19T00:27:12.409Z,9.50
2018-06-19T00:29:41.791Z,13.13
2018-06-19T00:32:11.007Z,10.20
2018-06-19T00:34:40.229Z,12.00
2018-06-19T00:37:09.649Z,10.97
2018-06-19T00:39:39.063Z,14.30
2018-06-19T00:42:08.517Z,11.03
2018-06-19T00:44:38.161Z,11.87
2018-06-19T00:47:07.525Z,12.63
2018-06-19T00:49:36.967Z,13.13
2018-06-19T00:52:06.676Z,13.50
2018-06-19T00:54:36.343Z,13.30
2018-06-19T00:57:05.767Z,12.03
2018-06-19T00:59:35.221Z,11.97
2018-06-19T01:02:04.653Z,13.00
2018-06-19T01:04:34.113Z,11.43
2018-06-19T01:07:03.519Z,14.07
2018-06-19T01:09:32.710Z,12.23
2018-06-19T01:12:01.903Z,12.27
2018-06-19T01:14:31.109Z,13.57
2018-06-19T01:17:00.645Z,11.37
2018-06-19T01:19:30.139Z,14.97
2018-06-19T01:21:59.320Z,10.37
2018-06-19T01:24:28.741Z,12.30
2018-06-19T01:26:58.497Z,12.70
2018-06-19T01:29:27.893Z,11.03
2018-06-19T01:31:57.069Z,12.60
2018-06-19T01:34:26.499Z,10.37
2018-06-19T01:36:56.135Z,12.27
2018-06-19T01:39:25.551Z,16.03
2018-06-19T01:42:00.443Z,10.90
2018-06-19T01:44:30.099Z,11.40
2018-06-19T01:46:59.801Z,10.10
2018-06-19T01:49:29.433Z,9.60
2018-06-19T01:51:58.863Z,11.50
2018-06-19T01:54:28.311Z,10.90
2018-06-19T01:56:57.739Z,9.40
2018-06-19T01:59:27.148Z,12.63
2018-06-19T02:01:56.859Z,10.93
2018-06-19T02:04:26.256Z,10.03
2018-06-19T02:06:55.448Z,9.20
2018-06-19T02:09:24.909Z,15.00
2018-06-19T02:11:54.565Z,12.30
2018-06-19T02:14:23.972Z,9.27
2018-06-19T02:16:53.163Z,12.80
2018-06-19T02:19:22.628Z,11.40
2018-06-19T02:21:52.276Z,9.03
2018-06-19T02:24:21.673Z,10.37
2018-06-19T02:26:51.121Z,14.00
2018-06-19T02:29:20.522Z,11.27
2018-06-19T02:31:49.975Z,10.30
2018-06-19T02:34:19.370Z,8.27
2018-06-19T02:36:48.815Z,10.80
2018-06-19T02:39:18.224Z,9.27
2018-06-19T02:41:47.706Z,8.10
2018-06-19T02:44:17.347Z,8.23
2018-06-19T02:46:46.999Z,8.73
2018-06-19T02:49:16.395Z,8.67
2018-06-19T02:51:45.896Z,6.60
2018-06-19T02:54:15.517Z,7.50
2018-06-19T02:56:44.916Z,8.43
2018-06-19T02:59:20.115Z,7.60
2018-06-19T03:01:49.889Z,8.30
2018-06-19T03:04:19.319Z,7.63
2018-06-19T03:06:48.637Z,9.20
2018-06-19T03:09:17.793Z,6.73
2018-06-19T03:11:48.215Z,7.60
2018-06-19T03:14:17.635Z,6.40
2018-06-19T03:16:46.837Z,6.27
2018-06-19T03:19:16.049Z,7.10
2018-06-19T03:21:47.303Z,8.83
2018-06-19T03:24:16.974Z,6.00
2018-06-19T03:26:46.385Z,8.37
2018-06-19T03:29:15.745Z,6.63
2018-06-19T03:31:45.151Z,6.83
2018-06-19T03:34:14.321Z,5.73
2018-06-19T03:36:43.498Z,5.37
2018-06-19T03:39:12.833Z,6.30
2018-06-19T03:41:42.172Z,5.50
2018-06-19T03:44:11.363Z,6.97
2018-06-19T03:46:40.801Z,5.97
2018-06-19T03:49:10.186Z,6.07
2018-06-19T03:51:39.389Z,6.37
2018-06-19T03:54:08.814Z,5.40
2018-06-19T03:56:38.218Z,7.63
2018-06-19T03:59:07.665Z,4.67
2018-06-19T04:01:37.317Z,6.07
2018-06-19T04:04:06.725Z,5.97
2018-06-19T04:06:36.169Z,6.23
2018-06-19T04:09:07.843Z,5.40
2018-06-19T04:11:38.220Z,4.73
2018-06-19T04:14:08.247Z,4.80
2018-06-19T04:16:38.141Z,9.60
2018-06-19T04:19:07.536Z,5.67
2018-06-19T04:21:36.994Z,7.03
2018-06-19T04:24:06.619Z,6.60
2018-06-19T04:26:36.045Z,4.40
2018-06-19T04:29:05.457Z,4.23
2018-06-19T04:31:35.112Z,6.47
2018-06-19T04:34:04.826Z,5.67
2018-06-19T04:36:34.225Z,5.63
2018-06-19T04:39:04.179Z,9.40
2018-06-19T04:41:33.364Z,5.33
2018-06-19T04:44:02.589Z,5.47
2018-06-19T04:46:32.015Z,8.63
2018-06-19T04:49:01.663Z,6.20
2018-06-19T04:51:31.054Z,7.33
2018-06-19T04:54:00.288Z,8.80
2018-06-19T04:56:29.715Z,7.43
2018-06-19T04:58:59.349Z,4.30
2018-06-19T05:01:28.756Z,4.77
2018-06-19T05:03:57.941Z,7.40
2018-06-19T05:06:27.371Z,4.63
2018-06-19T05:08:57.000Z,6.43
2018-06-19T05:11:26.744Z,5.67
2018-06-19T05:13:56.436Z,7.77
2018-06-19T05:16:25.864Z,6.73
2018-06-19T05:18:55.635Z,6.80
2018-06-19T05:21:25.283Z,5.10
2018-06-19T05:23:54.903Z,5.10
2018-06-19T05:26:24.357Z,8.47
2018-06-19T05:28:53.853Z,6.53
2018-06-19T05:31:23.758Z,8.37
2018-06-19T05:33:53.167Z,4.80
2018-06-19T05:36:22.385Z,7.07
2018-06-19T05:38:52.263Z,4.00
2018-06-19T05:41:21.951Z,7.63
2018-06-19T05:43:51.517Z,6.47
2018-06-19T05:46:20.731Z,6.23
2018-06-19T05:48:49.910Z,7.77
2018-06-19T05:51:19.072Z,6.50
2018-06-19T05:53:49.097Z,4.83
2018-06-19T05:56:18.537Z,6.90
2018-06-19T05:58:47.949Z,6.57
2018-06-19T06:01:17.387Z,6.97
2018-06-19T06:03:46.815Z,6.30
2018-06-19T06:06:16.083Z,6.03
2018-06-19T06:08:45.375Z,4.50
2018-06-19T06:11:14.959Z,5.93
2018-06-19T06:13:44.307Z,6.90
2018-06-19T06:16:13.555Z,5.00
2018-06-19T06:18:42.965Z,5.30
2018-06-19T06:21:12.487Z,7.63
2018-06-19T06:23:41.687Z,8.00
2018-06-19T06:26:10.987Z,5.53
2018-06-19T06:28:40.293Z,6.67
2018-06-19T06:31:10.075Z,5.33
2018-06-19T06:33:39.725Z,7.10
2018-06-19T06:36:09.345Z,4.33
2018-06-19T06:38:38.991Z,6.63
2018-06-19T06:41:08.389Z,7.00
2018-06-19T06:43:37.802Z,9.23
2018-06-19T06:46:07.287Z,4.37
2018-06-19T06:48:36.681Z,5.90
2018-06-19T06:51:06.344Z,5.23
2018-06-19T06:53:35.707Z,6.10
2018-06-19T06:56:06.614Z,6.20
2018-06-19T06:58:36.344Z,8.73
2018-06-19T07:01:06.046Z,10.33
2018-06-19T07:03:35.181Z,9.07
2018-06-19T07:06:04.647Z,7.57
2018-06-19T07:08:34.251Z,9.80
2018-06-19T07:11:03.637Z,11.03
2018-06-19T07:13:33.109Z,7.30
2018-06-19T07:16:02.684Z,7.83
2018-06-19T07:18:32.079Z,7.17
2018-06-19T07:21:01.489Z,7.27
2018-06-19T07:23:30.906Z,7.30
2018-06-19T07:26:00.189Z,9.77
2018-06-19T07:28:29.349Z,7.63
2018-06-19T07:30:58.771Z,11.07
2018-06-19T07:33:28.185Z,7.87
2018-06-19T07:35:57.754Z,8.47
2018-06-19T07:38:26.988Z,13.67
2018-06-19T07:40:56.415Z,8.97
2018-06-19T07:43:25.814Z,10.27
2018-06-19T07:45:55.263Z,9.10
2018-06-19T07:48:24.899Z,10.93
2018-06-19T07:50:54.615Z,8.67
2018-06-19T07:53:24.019Z,11.87
2018-06-19T07:55:53.219Z,9.73
2018-06-19T07:58:22.387Z,10.70
2018-06-19T08:00:51.847Z,7.20
2018-06-19T08:03:21.235Z,8.80
2018-06-19T08:05:50.741Z,11.40
2018-06-19T08:08:20.427Z,9.47
2018-06-19T08:10:49.835Z,13.00
2018-06-19T08:13:19.101Z,10.60
2018-06-19T08:15:48.319Z,11.13
2018-06-19T08:18:17.773Z,13.00
2018-06-19T08:20:47.187Z,10.47
2018-06-19T08:23:16.371Z,10.00
2018-06-19T08:25:45.559Z,13.00
2018-06-19T08:28:15.611Z,8.60
2018-06-19T08:30:44.983Z,8.57
2018-06-19T08:33:14.432Z,9.37
2018-06-19T08:35:43.903Z,10.80
2018-06-19T08:38:13.065Z,13.57
2018-06-19T08:40:42.556Z,14.20
2018-06-19T08:43:11.953Z,10.73
2018-06-19T08:45:41.319Z,13.80
2018-06-19T08:48:10.741Z,10.07
2018-06-19T08:50:40.369Z,8.97
2018-06-19T08:53:09.777Z,8.10
2018-06-19T08:55:39.197Z,13.50
2018-06-19T08:58:08.869Z,8.63
2018-06-19T09:00:38.284Z,13.43
2018-06-19T09:03:07.738Z,10.43
2018-06-19T09:05:37.382Z,8.23
2018-06-19T09:08:07.071Z,13.97
2018-06-19T09:10:36.501Z,11.30
2018-06-19T09:13:05.954Z,9.20
2018-06-19T09:15:35.639Z,10.37
2018-06-19T09:18:05.584Z,9.00
2018-06-19T09:20:35.215Z,9.47
2018-06-19T09:23:04.773Z,11.87
2018-06-19T09:25:33.998Z,7.97
2018-06-19T09:28:03.414Z,8.37
2018-06-19T09:30:33.073Z,8.33
2018-06-19T09:33:02.465Z,10.73
2018-06-19T09:35:32.151Z,7.00
2018-06-19T09:38:01.547Z,8.43
2018-06-19T09:40:30.742Z,7.03
2018-06-19T09:42:59.939Z,6.23
2018-06-19T09:45:29.109Z,9.23
2018-06-19T09:47:58.541Z,7.43
2018-06-19T09:50:27.937Z,7.73
2018-06-19T09:52:57.127Z,11.63
2018-06-19T09:55:26.366Z,8.67
2018-06-19T09:57:55.822Z,9.53
2018-06-19T10:00:31.381Z,7.03
2018-06-19T10:03:00.806Z,7.50
2018-06-19T10:05:31.485Z,6.90
2018-06-19T10:08:01.627Z,8.00
2018-06-19T10:10:31.280Z,9.43
2018-06-19T10:13:00.712Z,8.03
2018-06-19T10:15:30.157Z,11.27
2018-06-19T10:17:59.568Z,8.70
2018-06-19T10:20:28.772Z,12.97
2018-06-19T10:22:58.191Z,8.93
2018-06-19T10:25:28.334Z,10.27
2018-06-19T10:27:58.577Z,8.13
2018-06-19T10:30:35.386Z,10.47
2018-06-19T10:33:06.617Z,8.80
2018-06-19T10:35:36.020Z,7.97
2018-06-19T10:38:05.420Z,7.08
2018-06-19T10:40:34.621Z,7.13
2018-06-19T10:43:03.859Z,4.90
2018-06-19T10:45:33.283Z,4.67
2018-06-19T10:48:02.715Z,6.00
2018-06-19T10:50:32.131Z,5.50
2018-06-19T10:53:01.499Z,5.80
2018-06-19T10:55:30.777Z,5.27
2018-06-19T10:57:59.931Z,6.13
2018-06-19T11:00:29.381Z,6.70
2018-06-19T11:02:59.018Z,6.70
2018-06-19T11:05:28.457Z,7.37
2018-06-19T11:07:58.095Z,5.67
2018-06-19T11:10:27.562Z,9.50
2018-06-19T11:12:57.246Z,6.27
2018-06-19T11:15:26.903Z,9.00
2018-06-19T11:17:56.564Z,6.10
2018-06-19T11:20:25.987Z,8.10
2018-06-19T11:22:55.423Z,6.60
2018-06-19T11:25:24.820Z,6.47
2018-06-19T11:27:54.328Z,7.00
2018-06-19T11:30:23.682Z,7.70
2018-06-19T11:32:53.090Z,6.10
2018-06-19T11:35:22.635Z,6.33
2018-06-19T11:37:52.056Z,6.77
2018-06-19T11:40:21.260Z,5.37
2018-06-19T11:42:51.555Z,5.30
2018-06-19T11:45:21.085Z,4.93
2018-06-19T11:47:50.798Z,4.40
2018-06-19T11:50:20.222Z,4.67
2018-06-19T11:52:49.700Z,5.20
2018-06-19T11:55:19.198Z,5.57
2018-06-19T11:57:48.376Z,4.70
2018-06-19T12:00:17.564Z,7.53
2018-06-19T12:02:46.777Z,4.40
2018-06-19T12:05:16.241Z,5.33
2018-06-19T12:07:46.479Z,5.00
2018-06-19T12:10:15.651Z,5.40
2018-06-19T12:12:45.095Z,3.83
2018-06-19T12:15:14.757Z,3.27
2018-06-19T12:17:44.511Z,5.50
2018-06-19T12:20:14.047Z,4.43
2018-06-19T12:22:43.231Z,4.00
2018-06-19T12:25:12.661Z,6.30
2018-06-19T12:27:42.061Z,5.37
2018-06-19T12:30:11.483Z,5.03
2018-06-19T12:32:40.901Z,6.87
2018-06-19T12:35:10.373Z,5.87
2018-06-19T12:37:40.054Z,5.13
2018-06-19T12:40:09.481Z,3.60
2018-06-19T12:42:38.692Z,4.83
2018-06-19T12:45:08.150Z,2.83
2018-06-19T12:47:37.575Z,2.70
2018-06-19T12:52:20.949Z,2.57
2018-06-19T12:55:02.060Z,2.20
2018-06-19T12:57:31.463Z,2.73
2018-06-19T13:00:01.139Z,2.20
2018-06-19T13:02:30.628Z,1.90
2018-06-19T13:05:05.693Z,2.30
2018-06-19T13:07:37.996Z,2.67
2018-06-19T13:10:07.259Z,2.30
2018-06-19T13:14:49.438Z,3.20
2018-06-19T13:17:24.454Z,2.57
2018-06-19T13:19:59.110Z,2.30
2018-06-19T13:22:28.752Z,1.60
2018-06-19T13:25:00.823Z,2.47
2018-06-19T13:27:30.489Z,1.20
2018-06-19T13:30:09.900Z,3.97
2018-06-19T13:32:40.103Z,2.20
2018-06-19T13:35:10.539Z,2.23
2018-06-19T13:37:40.300Z,2.53
2018-06-19T13:41:18.452Z,2.10
2018-06-19T13:43:53.414Z,1.63
2018-06-19T13:46:22.700Z,3.13
2018-06-19T13:48:52.773Z,1.97
2018-06-19T13:51:22.201Z,2.10
2018-06-19T13:53:51.425Z,1.97
2018-06-19T13:57:42.700Z,5.67
2018-06-19T14:00:18.500Z,1.53
2018-06-19T14:02:47.884Z,1.53
2018-06-19T14:05:18.142Z,2.30
2018-06-19T14:08:10.219Z,1.43
2018-06-19T14:10:45.144Z,2.63
2018-06-19T14:13:14.577Z,2.87
2018-06-19T14:15:46.140Z,2.17
2018-06-19T14:18:16.257Z,1.77
2018-06-19T14:20:45.423Z,2.03
2018-06-19T14:23:15.019Z,3.23
2018-06-19T14:25:44.447Z,2.70
2018-06-19T14:28:13.628Z,2.20
2018-06-19T14:30:43.097Z,2.63
2018-06-19T14:33:12.518Z,2.33
2018-06-19T14:35:41.917Z,3.93
2018-06-19T14:38:11.342Z,2.60
2018-06-19T14:40:40.614Z,2.40
2018-06-19T14:43:09.845Z,2.20
2018-06-19T14:45:39.066Z,2.70
2018-06-19T14:48:08.499Z,1.53
2018-06-19T14:50:37.936Z,3.77
2018-06-19T14:53:07.350Z,2.90
2018-06-19T14:55:37.018Z,2.13
2018-06-19T14:58:07.434Z,2.50
2018-06-19T15:00:36.656Z,2.03
2018-06-19T15:03:06.484Z,3.63
2018-06-19T15:05:35.925Z,2.17
2018-06-19T15:08:05.352Z,5.13
2018-06-19T15:10:34.609Z,5.57
2018-06-19T15:13:03.734Z,3.07
2018-06-19T15:15:33.860Z,2.00
2018-06-19T15:18:03.526Z,1.63
2018-06-19T15:20:33.169Z,2.17
2018-06-19T15:23:02.575Z,2.03
2018-06-19T15:25:32.752Z,1.87
2018-06-19T15:28:02.192Z,2.27
2018-06-19T15:30:33.873Z,1.63
2018-06-19T15:33:03.964Z,2.80
2018-06-19T15:35:33.584Z,2.70
2018-06-19T15:38:03.232Z,2.20
2018-06-19T15:40:32.628Z,2.23
2018-06-19T15:43:01.852Z,3.70
2018-06-19T15:45:31.360Z,2.67
2018-06-19T15:48:00.797Z,3.70
2018-06-19T15:50:30.286Z,2.00
2018-06-19T15:52:59.706Z,2.60
2018-06-19T15:55:29.384Z,2.57
2018-06-19T15:57:59.189Z,3.93
2018-06-19T16:00:28.704Z,2.60
2018-06-19T16:02:57.874Z,3.67
2018-06-19T16:05:27.328Z,2.40
2018-06-19T16:08:02.297Z,2.67
2018-06-19T16:10:32.060Z,2.70
2018-06-19T16:13:01.473Z,2.30
2018-06-19T16:15:30.673Z,2.47
2018-06-19T16:18:00.201Z,2.30
2018-06-19T16:20:29.606Z,2.10
2018-06-19T16:22:59.041Z,3.73
2018-06-19T16:25:28.782Z,2.50
2018-06-19T16:27:58.657Z,2.33
2018-06-19T16:30:28.371Z,2.13
2018-06-19T16:32:57.568Z,2.10
2018-06-19T16:35:27.086Z,2.40
2018-06-19T16:37:56.492Z,1.90
2018-06-19T16:40:25.746Z,3.00
2018-06-19T16:42:54.916Z,2.90
2018-06-19T16:45:24.436Z,2.47
2018-06-19T16:47:53.788Z,3.40
2018-06-19T16:50:23.262Z,3.07
2018-06-19T16:52:52.796Z,2.63
2018-06-19T16:55:22.053Z,2.03
2018-06-19T16:57:51.186Z,3.80
2018-06-19T17:00:20.654Z,4.40
2018-06-19T17:02:50.408Z,2.17
2018-06-19T17:05:20.072Z,5.37
2018-06-19T17:07:49.746Z,3.57
2018-06-19T17:10:19.424Z,2.13
2018-06-19T17:12:48.841Z,2.87
2018-06-19T17:15:18.333Z,2.93
2018-06-19T17:17:47.962Z,5.20
2018-06-19T17:20:17.400Z,3.57
2018-06-19T17:22:46.853Z,2.07
2018-06-19T17:25:16.276Z,2.57
2018-06-19T17:27:45.490Z,2.90
2018-06-19T17:30:14.669Z,4.23
2018-06-19T17:32:43.877Z,1.70
2018-06-19T17:35:13.091Z,3.10
2018-06-19T17:37:42.274Z,2.07
2018-06-19T17:40:11.744Z,2.30
2018-06-19T17:42:41.134Z,2.40
2018-06-19T17:45:10.610Z,3.67
2018-06-19T17:47:40.029Z,3.67
2018-06-19T17:50:09.232Z,3.00
2018-06-19T17:52:38.687Z,2.30
2018-06-19T17:55:08.360Z,2.90
2018-06-19T17:57:37.752Z,3.00
2018-06-19T18:00:07.500Z,2.00
2018-06-19T18:02:36.693Z,4.97
2018-06-19T18:05:06.226Z,3.50
2018-06-19T18:07:35.962Z,4.23
2018-06-19T18:10:05.369Z,2.40
2018-06-19T18:12:34.546Z,2.33
2018-06-19T18:15:04.032Z,4.40
2018-06-19T18:17:33.432Z,8.87
2018-06-19T18:20:02.620Z,2.53
2018-06-19T18:22:32.074Z,2.83
2018-06-19T18:25:01.489Z,3.10
2018-06-19T18:27:30.671Z,3.67
2018-06-19T18:29:59.887Z,4.63
2018-06-19T18:32:29.080Z,2.40
2018-06-19T18:34:58.585Z,3.03
2018-06-19T18:37:27.974Z,4.43
2018-06-19T18:39:57.502Z,2.43
2018-06-19T18:42:27.250Z,2.60
2018-06-19T18:44:57.394Z,2.40
2018-06-19T18:47:27.025Z,2.67
2018-06-19T18:49:56.679Z,2.57
2018-06-19T18:52:26.416Z,2.30
2018-06-19T18:54:56.080Z,3.67
2018-06-19T18:57:25.501Z,3.00
2018-06-19T18:59:54.719Z,5.30
2018-06-19T19:02:23.920Z,2.40
2018-06-19T19:04:53.384Z,2.57
2018-06-19T19:07:22.777Z,3.37
2018-06-19T19:09:57.655Z,2.80
2018-06-19T19:12:27.050Z,4.83
2018-06-19T19:15:01.682Z,3.13
2018-06-19T19:17:36.256Z,2.50
2018-06-19T19:20:05.512Z,3.53
2018-06-19T19:22:34.660Z,2.60
2018-06-19T19:25:04.145Z,2.97
2018-06-19T19:27:39.219Z,2.33
2018-06-19T19:30:09.238Z,2.43
2018-06-19T19:32:38.441Z,3.40
2018-06-19T19:35:08.476Z,2.30
2018-06-19T19:37:43.514Z,2.93
2018-06-19T19:40:13.214Z,2.53
2018-06-19T19:42:42.705Z,4.10
2018-06-19T19:45:11.918Z,2.60
2018-06-19T19:47:46.561Z,3.30
2018-06-19T19:50:15.695Z,6.40
2018-06-19T19:52:44.922Z,2.37
2018-06-19T19:55:14.374Z,2.30
2018-06-19T19:57:49.434Z,2.13
2018-06-19T20:00:25.006Z,6.33
2018-06-19T20:02:54.706Z,3.17
2018-06-19T20:05:23.922Z,4.70
2018-06-19T20:07:53.182Z,4.90
2018-06-19T20:10:22.421Z,3.47
2018-06-19T20:12:51.672Z,4.00
2018-06-19T20:15:20.829Z,2.63
2018-06-19T20:17:50.124Z,6.43
2018-06-19T20:20:19.320Z,2.60
2018-06-19T20:22:48.526Z,4.23
2018-06-19T20:25:17.716Z,4.10
2018-06-19T20:27:46.926Z,3.07
2018-06-19T20:30:16.117Z,3.33
2018-06-19T20:32:45.321Z,3.23
2018-06-19T20:35:14.576Z,4.30
2018-06-19T20:37:43.802Z,4.30
2018-06-19T20:40:13.084Z,2.60
2018-06-19T20:42:42.304Z,3.40
2018-06-19T20:45:11.558Z,2.83
2018-06-19T20:47:40.855Z,3.10
2018-06-19T20:50:10.144Z,2.70
2018-06-19T20:52:39.315Z,2.20
2018-06-19T20:55:08.521Z,4.90
2018-06-19T20:57:37.698Z,5.40
2018-06-19T21:00:06.916Z,2.73
2018-06-19T21:02:36.182Z,2.90
2018-06-19T21:05:05.382Z,5.10
2018-06-19T21:07:34.651Z,2.70
2018-06-19T21:10:03.758Z,3.37
2018-06-19T21:12:32.960Z,2.60
2018-06-19T21:15:03.010Z,2.60
2018-06-19T21:17:32.222Z,2.40
2018-06-19T21:20:01.549Z,3.80
2018-06-19T21:22:30.742Z,5.10
2018-06-19T21:24:59.926Z,2.87
2018-06-19T21:27:29.128Z,2.97
2018-06-19T21:29:58.494Z,2.60
2018-06-19T21:32:27.644Z,2.57
2018-06-19T21:34:56.925Z,3.43
2018-06-19T21:37:26.096Z,6.13
2018-06-19T21:39:56.444Z,6.13
2018-06-19T21:42:25.626Z,3.00
2018-06-19T21:44:54.781Z,2.10
2018-06-19T21:47:24.224Z,1.97
2018-06-19T21:49:53.616Z,2.37
2018-06-19T21:52:23.324Z,2.23
2018-06-19T21:54:53.124Z,2.77
2018-06-19T21:57:22.612Z,2.57
2018-06-19T21:59:51.812Z,2.60
2018-06-19T22:02:26.698Z,2.40
2018-06-19T22:04:56.356Z,3.00
2018-06-19T22:07:26.015Z,5.63
2018-06-19T22:09:55.458Z,3.93
2018-06-19T22:12:24.648Z,6.83
2018-06-19T22:14:53.880Z,3.50
2018-06-19T22:17:23.312Z,2.27
2018-06-19T22:19:52.713Z,3.23
2018-06-19T22:22:22.186Z,2.20
2018-06-19T22:24:51.563Z,2.27
2018-06-19T22:27:21.012Z,3.80
2018-06-19T22:29:50.389Z,3.00
2018-06-19T22:32:19.583Z,1.83
2018-06-19T22:34:49.007Z,2.43
2018-06-19T22:37:18.729Z,2.80
2018-06-19T22:39:48.097Z,3.10
2018-06-19T22:42:18.857Z,2.73
2018-06-19T22:44:48.547Z,1.97
2018-06-19T22:47:18.012Z,2.10
2018-06-19T22:49:47.207Z,2.50
2018-06-19T22:52:16.411Z,2.57
2018-06-19T22:54:45.843Z,3.60
2018-06-19T22:57:15.234Z,2.70
2018-06-19T22:59:44.668Z,3.47
2018-06-19T23:02:14.373Z,2.73
2018-06-19T23:04:44.039Z,2.77
2018-06-19T23:09:49.409Z,2.90
2018-06-19T23:12:18.597Z,3.00
2018-06-19T23:14:48.014Z,2.53
2018-06-19T23:17:17.543Z,2.67
2018-06-19T23:19:46.919Z,2.30
2018-06-19T23:22:16.656Z,2.60
2018-06-19T23:24:46.242Z,2.90
2018-06-19T23:27:15.663Z,2.73
2018-06-19T23:29:45.064Z,2.57
2018-06-19T23:32:14.447Z,2.50
2018-06-19T23:34:43.855Z,4.53
2018-06-19T23:37:13.231Z,3.90
2018-06-19T23:39:42.655Z,2.10
2018-06-19T23:42:12.315Z,2.80
2018-06-19T23:44:41.683Z,2.57
2018-06-19T23:47:10.883Z,3.13
2018-06-19T23:49:40.201Z,4.90
2018-06-19T23:52:09.479Z,2.73
2018-06-19T23:54:39.124Z,2.97
2018-06-19T23:57:08.537Z,2.90
2018-06-19T23:59:37.933Z,2.47
