createdAt,value
2022-12-19T00:02:44.183Z,100265.16
2022-12-19T00:05:51.902Z,100242.44
2022-12-19T00:09:00.536Z,100234.06
2022-12-19T00:12:07.408Z,100230.59
2022-12-19T00:15:16.780Z,100228.09
2022-12-19T00:18:23.530Z,100222.28
2022-12-19T00:21:34.049Z,100214.81
2022-12-19T00:24:42.264Z,100222.69
2022-12-19T00:27:47.777Z,100228.66
2022-12-19T00:30:56.749Z,100219.41
2022-12-19T00:34:02.794Z,100225.63
2022-12-19T00:37:08.997Z,100236.94
2022-12-19T00:40:15.438Z,100232.81
2022-12-19T00:43:21.883Z,100224.22
2022-12-19T00:46:32.952Z,100229.34
2022-12-19T00:49:39.476Z,100231.06
2022-12-19T00:52:47.755Z,100221.66
2022-12-19T00:55:53.943Z,100221.59
2022-12-19T00:59:00.328Z,100232.56
2022-12-19T01:02:10.184Z,100225.81
2022-12-19T01:05:16.540Z,100226.72
2022-12-19T01:08:23.166Z,100225.03
2022-12-19T01:11:41.548Z,100217.34
2022-12-19T01:14:48.397Z,100222.34
2022-12-19T01:17:56.723Z,100199.06
2022-12-19T01:21:09.595Z,100204.84
2022-12-19T01:24:18.895Z,100197.16
2022-12-19T01:27:28.731Z,100186.13
2022-12-19T01:30:34.364Z,100183.63
2022-12-19T01:33:47.299Z,100174.22
2022-12-19T01:36:55.663Z,100161.50
2022-12-19T01:40:01.873Z,100157.28
2022-12-19T01:43:08.494Z,100150.47
2022-12-19T01:46:18.868Z,100152.91
2022-12-19T01:49:36.932Z,100155.47
2022-12-19T01:52:43.590Z,100152.78
2022-12-19T01:55:49.012Z,100148.59
2022-12-19T01:59:06.638Z,100140.13
2022-12-19T02:02:24.870Z,100128.25
2022-12-19T02:05:36.364Z,100131.53
2022-12-19T02:08:47.570Z,100126.31
2022-12-19T02:11:54.767Z,100140.94
2022-12-19T02:15:03.709Z,100130.84
2022-12-19T02:18:27.231Z,100125.81
2022-12-19T02:21:58.443Z,100127.50
2022-12-19T02:25:39.809Z,100124.22
2022-12-19T02:29:17.802Z,100138.78
2022-12-19T02:32:38.752Z,100134.63
2022-12-19T02:35:54.622Z,100130.28
2022-12-19T02:39:11.132Z,100127.59
2022-12-19T02:42:28.836Z,100121.50
2022-12-19T02:45:44.035Z,100121.31
2022-12-19T02:48:53.949Z,100116.91
2022-12-19T02:52:00.377Z,100114.22
2022-12-19T02:55:14.191Z,100110.53
2022-12-19T02:58:47.703Z,100113.69
2022-12-19T03:02:04.313Z,100118.69
2022-12-19T03:05:28.102Z,100105.78
2022-12-19T03:08:56.478Z,100065.78
2022-12-19T03:12:17.381Z,100091.31
2022-12-19T03:15:26.935Z,100087.16
2022-12-19T03:18:36.498Z,100086.47
2022-12-19T03:21:50.754Z,100095.97
2022-12-19T03:24:56.616Z,100091.84
2022-12-19T03:28:14.119Z,100092.75
2022-12-19T03:31:27.655Z,100095.41
2022-12-19T03:34:44.071Z,100099.75
2022-12-19T03:38:01.205Z,100100.53
2022-12-19T03:41:14.897Z,100043.25
2022-12-19T03:44:24.228Z,100103.22
2022-12-19T03:47:40.320Z,100094.00
2022-12-19T03:51:02.078Z,100088.88
2022-12-19T03:54:20.276Z,100091.22
2022-12-19T03:57:39.251Z,100097.06
2022-12-19T04:00:50.535Z,100082.50
2022-12-19T04:03:56.121Z,100085.09
2022-12-19T04:07:06.577Z,100083.44
2022-12-19T04:10:22.300Z,100080.84
2022-12-19T04:13:47.531Z,100078.84
2022-12-19T04:17:04.817Z,100069.22
2022-12-19T04:20:15.893Z,100063.09
2022-12-19T04:23:32.015Z,100062.28
2022-12-19T04:26:48.220Z,100052.91
2022-12-19T04:30:01.574Z,100054.66
2022-12-19T04:33:08.484Z,100048.66
2022-12-19T04:36:15.037Z,100046.13
2022-12-19T04:39:21.476Z,100034.97
2022-12-19T04:42:30.203Z,100045.09
2022-12-19T04:45:36.706Z,100048.47
2022-12-19T04:48:42.864Z,100048.38
2022-12-19T04:51:49.497Z,100047.38
2022-12-19T04:54:54.892Z,100042.22
2022-12-19T04:58:08.506Z,100039.56
2022-12-19T05:01:14.471Z,100042.91
2022-12-19T05:04:20.962Z,100042.22
2022-12-19T05:07:26.488Z,100033.72
2022-12-19T05:10:32.898Z,100024.16
2022-12-19T05:13:41.195Z,100017.25
2022-12-19T05:16:47.442Z,100022.06
2022-12-19T05:19:53.074Z,100026.81
2022-12-19T05:23:03.488Z,100030.22
2022-12-19T05:26:11.274Z,100009.44
2022-12-19T05:29:20.692Z,100024.28
2022-12-19T05:32:26.055Z,100026.75
2022-12-19T05:35:32.308Z,100038.56
2022-12-19T05:38:38.976Z,99992.50
2022-12-19T05:41:48.970Z,100035.31
2022-12-19T05:44:58.125Z,100031.28
2022-12-19T05:48:04.373Z,100030.53
2022-12-19T05:51:09.798Z,100029.88
2022-12-19T05:54:16.512Z,100024.94
2022-12-19T05:57:21.895Z,100025.66
2022-12-19T06:00:30.979Z,100013.50
2022-12-19T06:03:36.547Z,100007.28
2022-12-19T06:06:42.808Z,100003.53
2022-12-19T06:09:48.208Z,100007.47
2022-12-19T06:12:54.455Z,100009.13
2022-12-19T06:16:06.588Z,100011.50
2022-12-19T06:19:12.878Z,100014.25
2022-12-19T06:22:18.643Z,100020.31
2022-12-19T06:25:24.913Z,99911.56
2022-12-19T06:28:33.617Z,100009.13
2022-12-19T06:31:42.684Z,100010.84
2022-12-19T06:35:03.739Z,100008.28
2022-12-19T06:38:10.820Z,100007.63
2022-12-19T06:41:33.956Z,100009.56
2022-12-19T06:44:43.784Z,99999.56
2022-12-19T06:47:52.188Z,100009.91
2022-12-19T06:50:58.665Z,100013.38
2022-12-19T06:54:04.363Z,100005.75
2022-12-19T06:57:10.752Z,100008.38
2022-12-19T07:00:17.843Z,100008.47
2022-12-19T07:03:35.300Z,100006.75
2022-12-19T07:06:47.336Z,100001.41
2022-12-19T07:09:55.238Z,99995.22
2022-12-19T07:13:00.728Z,100014.91
2022-12-19T07:16:09.764Z,100009.16
2022-12-19T07:19:18.631Z,100006.03
2022-12-19T07:22:28.088Z,100010.44
2022-12-19T07:25:34.401Z,100000.22
2022-12-19T07:28:44.651Z,100017.25
2022-12-19T07:31:50.349Z,100013.94
2022-12-19T07:35:02.864Z,99998.88
2022-12-19T07:38:10.635Z,99994.91
2022-12-19T07:41:17.145Z,100005.56
2022-12-19T07:44:22.557Z,99995.38
2022-12-19T07:47:29.017Z,100003.72
2022-12-19T07:50:37.693Z,100002.56
2022-12-19T07:53:43.995Z,100006.53
2022-12-19T07:56:49.405Z,99994.13
2022-12-19T07:59:55.888Z,99988.59
2022-12-19T08:03:02.502Z,99981.22
2022-12-19T08:06:12.401Z,99982.25
2022-12-19T08:09:18.012Z,99992.59
2022-12-19T08:12:24.375Z,99982.34
2022-12-19T08:15:29.886Z,99977.25
2022-12-19T08:18:36.121Z,99981.59
2022-12-19T08:21:44.294Z,99973.13
2022-12-19T08:24:50.536Z,99978.34
2022-12-19T08:27:55.879Z,99979.34
2022-12-19T08:31:08.479Z,99974.38
2022-12-19T08:34:14.184Z,99977.09
2022-12-19T08:37:23.231Z,99973.06
2022-12-19T08:40:28.622Z,99973.34
2022-12-19T08:43:35.851Z,99971.84
2022-12-19T08:46:46.507Z,99968.72
2022-12-19T08:49:57.061Z,99974.00
2022-12-19T08:53:05.243Z,99957.03
2022-12-19T08:56:16.646Z,99952.91
2022-12-19T08:59:31.060Z,99965.81
2022-12-19T09:02:38.351Z,99961.63
2022-12-19T09:06:03.859Z,99966.97
2022-12-19T09:09:13.264Z,99930.47
2022-12-19T09:12:19.547Z,99935.75
2022-12-19T09:15:25.899Z,99933.31
2022-12-19T09:18:31.712Z,99939.59
2022-12-19T09:21:37.968Z,99932.16
2022-12-19T09:24:46.216Z,99926.28
2022-12-19T09:28:26.450Z,99937.69
2022-12-19T09:31:21.828Z,99919.25
2022-12-19T09:34:38.116Z,99932.41
2022-12-19T09:37:44.768Z,99935.31
2022-12-19T09:41:25.904Z,99907.78
2022-12-19T09:45:05.843Z,99936.72
2022-12-19T09:48:23.887Z,99930.09
2022-12-19T09:51:41.625Z,99917.53
2022-12-19T09:54:56.192Z,99905.75
2022-12-19T09:58:15.669Z,99893.03
2022-12-19T10:01:31.386Z,99888.91
2022-12-19T10:04:41.094Z,99883.00
2022-12-19T10:08:07.576Z,99892.47
2022-12-19T10:12:39.947Z,99896.09
2022-12-19T10:15:28.999Z,99887.63
2022-12-19T10:18:56.472Z,99884.28
2022-12-19T10:22:21.230Z,99879.25
2022-12-19T10:25:40.182Z,99879.47
2022-12-19T10:29:12.161Z,99875.31
2022-12-19T10:32:36.891Z,99862.59
2022-12-19T10:35:49.511Z,99853.28
2022-12-19T10:39:11.565Z,99843.94
2022-12-19T10:42:33.334Z,99841.44
2022-12-19T10:45:48.604Z,99839.81
2022-12-19T10:48:57.704Z,99841.59
2022-12-19T10:52:08.116Z,99829.69
2022-12-19T10:55:37.450Z,99820.34
2022-12-19T10:58:47.202Z,99821.41
2022-12-19T11:02:00.394Z,99822.34
2022-12-19T11:05:28.370Z,99809.56
2022-12-19T11:08:38.306Z,99802.78
2022-12-19T11:13:22.610Z,99808.88
2022-12-19T11:19:50.788Z,99798.56
2022-12-19T11:27:39.580Z,99797.78
2022-12-19T11:29:19.482Z,99799.59
2022-12-19T11:30:39.207Z,99794.53
2022-12-19T11:33:21.464Z,99789.50
2022-12-19T11:36:42.617Z,99780.94
2022-12-19T11:40:01.270Z,99781.00
2022-12-19T11:43:43.771Z,99763.81
2022-12-19T11:46:56.931Z,99751.81
2022-12-19T11:50:17.857Z,99753.56
2022-12-19T11:53:33.867Z,99744.06
2022-12-19T11:56:43.278Z,99750.13
2022-12-19T11:59:51.075Z,99745.84
2022-12-19T12:03:55.945Z,99745.00
2022-12-19T12:07:42.307Z,99717.44
2022-12-19T12:15:56.913Z,99727.81
2022-12-19T12:24:07.939Z,99736.44
2022-12-19T12:31:06.028Z,99724.38
2022-12-19T12:31:40.037Z,99708.06
2022-12-19T12:31:55.328Z,99709.75
2022-12-19T12:32:03.004Z,99707.22
2022-12-19T12:35:33.129Z,99704.63
2022-12-19T12:41:03.420Z,99695.16
2022-12-19T12:44:14.175Z,99696.00
2022-12-19T12:47:27.284Z,99691.69
2022-12-19T12:50:37.334Z,99696.88
2022-12-19T12:53:51.146Z,99695.13
2022-12-19T12:56:58.410Z,99696.00
2022-12-19T13:00:33.558Z,99693.41
2022-12-19T13:03:45.107Z,99683.06
2022-12-19T13:07:29.010Z,99692.53
2022-12-19T13:10:35.676Z,99678.75
2022-12-19T13:13:58.276Z,99672.69
2022-12-19T13:17:05.369Z,99669.28
2022-12-19T13:20:49.167Z,99669.25
2022-12-19T13:23:54.658Z,99676.13
2022-12-19T13:27:01.003Z,99677.03
2022-12-19T13:30:21.825Z,99678.75
2022-12-19T13:33:28.500Z,99672.72
2022-12-19T13:39:50.480Z,99664.13
2022-12-19T13:41:24.343Z,99664.94
2022-12-19T13:44:28.333Z,99664.09
2022-12-19T13:47:40.849Z,99654.59
2022-12-19T13:50:50.876Z,99650.31
2022-12-19T13:54:00.377Z,99655.50
2022-12-19T13:57:09.589Z,99643.41
2022-12-19T14:00:23.519Z,99640.84
2022-12-19T14:03:40.913Z,99638.25
2022-12-19T14:06:49.917Z,99643.41
2022-12-19T14:11:32.891Z,99646.00
2022-12-19T14:14:03.372Z,99641.69
2022-12-19T14:17:12.131Z,99635.66
2022-12-19T14:22:01.369Z,99627.91
2022-12-19T14:23:51.148Z,99627.06
2022-12-19T14:28:26.482Z,99621.88
2022-12-19T14:30:38.629Z,99620.16
2022-12-19T14:34:11.633Z,99614.97
2022-12-19T14:37:54.315Z,99614.09
2022-12-19T14:41:08.577Z,99610.66
2022-12-19T14:52:51.103Z,99608.94
2022-12-19T14:54:11.399Z,99610.66
2022-12-19T14:54:22.845Z,99605.47
2022-12-19T14:56:00.426Z,99595.97
2022-12-19T14:58:55.261Z,99595.13
2022-12-19T15:01:43.076Z,99605.44
2022-12-19T15:04:55.299Z,99581.34
2022-12-19T15:08:05.150Z,99575.28
2022-12-19T15:11:49.960Z,99566.69
2022-12-19T15:14:59.656Z,99585.63
2022-12-19T15:18:29.870Z,99577.88
2022-12-19T15:21:36.134Z,99558.94
2022-12-19T15:24:42.218Z,99564.13
2022-12-19T15:27:50.597Z,99570.13
2022-12-19T15:31:04.440Z,99577.84
2022-12-19T15:34:35.481Z,99570.97
2022-12-19T15:37:44.047Z,99555.47
2022-12-19T15:40:51.249Z,99555.47
2022-12-19T15:44:05.586Z,99558.91
2022-12-19T15:47:37.185Z,99566.66
2022-12-19T15:50:47.585Z,99558.94
2022-12-19T15:53:56.966Z,99552.91
2022-12-19T15:57:16.537Z,99539.13
2022-12-19T16:00:27.951Z,99530.56
2022-12-19T16:03:33.872Z,99533.16
2022-12-19T16:06:43.077Z,99529.69
2022-12-19T16:09:49.478Z,99535.72
2022-12-19T16:12:59.691Z,99532.28
2022-12-19T16:16:15.295Z,99527.91
2022-12-19T16:19:30.201Z,99533.09
2022-12-19T16:22:39.042Z,99526.16
2022-12-19T16:25:49.897Z,99538.16
2022-12-19T16:28:55.331Z,99515.75
2022-12-19T16:32:01.943Z,99514.88
2022-12-19T16:35:23.995Z,99513.13
2022-12-19T16:38:43.812Z,99509.63
2022-12-19T16:41:50.125Z,99502.75
2022-12-19T16:44:58.355Z,99507.00
2022-12-19T16:48:03.986Z,99503.53
2022-12-19T16:51:22.900Z,99466.47
2022-12-19T16:54:31.142Z,99487.19
2022-12-19T16:57:38.341Z,99488.06
2022-12-19T17:00:45.064Z,99482.94
2022-12-19T17:03:52.053Z,99486.38
2022-12-19T17:06:57.933Z,99484.69
2022-12-19T17:10:07.847Z,99490.69
2022-12-19T17:13:17.749Z,99495.00
2022-12-19T17:16:24.520Z,99489.88
2022-12-19T17:19:39.172Z,99483.03
2022-12-19T17:22:45.553Z,99479.59
2022-12-19T17:25:55.163Z,99481.34
2022-12-19T17:29:01.484Z,99486.53
2022-12-19T17:32:09.131Z,99483.09
2022-12-19T17:35:27.607Z,99481.44
2022-12-19T17:38:33.940Z,99473.72
2022-12-19T17:41:43.493Z,99479.72
2022-12-19T17:44:48.926Z,99471.09
2022-12-19T17:48:02.549Z,99472.00
2022-12-19T17:51:08.922Z,99479.75
2022-12-19T17:54:16.627Z,99463.41
2022-12-19T17:57:24.867Z,99457.41
2022-12-19T18:00:35.435Z,99453.97
2022-12-19T18:03:41.184Z,99471.22
2022-12-19T18:06:48.081Z,99465.16
2022-12-19T18:09:53.896Z,99454.88
2022-12-19T18:13:03.190Z,99471.19
2022-12-19T18:16:16.963Z,99462.59
2022-12-19T18:19:30.183Z,99466.03
2022-12-19T18:22:36.284Z,99458.28
2022-12-19T18:25:42.525Z,99448.84
2022-12-19T18:28:51.152Z,99448.81
2022-12-19T18:31:58.938Z,99440.25
2022-12-19T18:35:04.492Z,99436.78
2022-12-19T18:38:16.808Z,99429.91
2022-12-19T18:41:24.075Z,99402.38
2022-12-19T18:44:33.092Z,99424.72
2022-12-19T18:47:38.665Z,99410.97
2022-12-19T18:50:45.993Z,99413.56
2022-12-19T18:53:53.072Z,99408.41
2022-12-19T18:57:00.168Z,99411.81
2022-12-19T19:00:10.840Z,99408.38
2022-12-19T19:03:21.735Z,99402.34
2022-12-19T19:06:37.289Z,99404.06
2022-12-19T19:09:45.031Z,99414.41
2022-12-19T19:13:43.869Z,99411.78
2022-12-19T19:16:53.128Z,99398.88
2022-12-19T19:19:59.015Z,99390.25
2022-12-19T19:23:08.649Z,99398.00
2022-12-19T19:26:14.547Z,99395.44
2022-12-19T19:29:21.683Z,99400.59
2022-12-19T19:32:30.700Z,99385.09
2022-12-19T19:35:39.857Z,99400.63
2022-12-19T19:38:52.482Z,99398.91
2022-12-19T19:41:59.176Z,99385.97
2022-12-19T19:45:04.568Z,99386.84
2022-12-19T19:48:14.256Z,99384.22
2022-12-19T19:51:20.235Z,99381.63
2022-12-19T19:54:26.575Z,99381.63
2022-12-19T19:57:31.945Z,99381.66
2022-12-19T20:00:38.655Z,99379.06
2022-12-19T20:03:48.628Z,99378.19
2022-12-19T20:06:55.018Z,99370.44
2022-12-19T20:10:00.535Z,99370.47
2022-12-19T20:13:07.103Z,99367.91
2022-12-19T20:16:16.807Z,99363.59
2022-12-19T20:19:26.207Z,99357.56
2022-12-19T20:22:32.928Z,99359.25
2022-12-19T20:25:40.312Z,99361.00
2022-12-19T20:28:49.310Z,99349.84
2022-12-19T20:31:56.891Z,99357.53
2022-12-19T20:35:10.657Z,99362.69
2022-12-19T20:38:20.640Z,99372.19
2022-12-19T20:41:26.229Z,99366.16
2022-12-19T20:44:32.607Z,99362.69
2022-12-19T20:47:37.968Z,99363.53
2022-12-19T20:50:47.219Z,99352.34
2022-12-19T20:53:57.831Z,99353.22
2022-12-19T20:57:04.072Z,99335.13
2022-12-19T21:00:11.863Z,99340.28
2022-12-19T21:03:27.735Z,99330.81
2022-12-19T21:06:38.251Z,99334.22
2022-12-19T21:09:45.109Z,99338.53
2022-12-19T21:12:50.584Z,99331.59
2022-12-19T21:15:58.604Z,99327.25
2022-12-19T21:19:04.151Z,99322.94
2022-12-19T21:22:13.303Z,99310.03
2022-12-19T21:25:18.852Z,99314.34
2022-12-19T21:28:25.462Z,99319.53
2022-12-19T21:31:33.371Z,99319.53
2022-12-19T21:34:39.636Z,99310.06
2022-12-19T21:37:51.467Z,99309.19
2022-12-19T21:41:00.625Z,99305.75
2022-12-19T21:44:06.474Z,99300.56
2022-12-19T21:47:12.951Z,99299.75
2022-12-19T21:50:19.532Z,99302.34
2022-12-19T21:53:28.582Z,99285.91
2022-12-19T21:56:37.408Z,99297.19
2022-12-19T21:59:43.614Z,99301.44
2022-12-19T22:03:12.507Z,99303.19
2022-12-19T22:06:27.303Z,99293.69
2022-12-19T22:09:37.103Z,99297.94
2022-12-19T22:12:43.412Z,99299.66
2022-12-19T22:15:48.903Z,99302.25
2022-12-19T22:18:56.716Z,99300.59
2022-12-19T22:22:03.037Z,99278.97
2022-12-19T22:25:13.253Z,99283.34
2022-12-19T22:28:18.653Z,99283.34
2022-12-19T22:31:29.179Z,99280.69
2022-12-19T22:34:34.929Z,99274.66
2022-12-19T22:37:41.460Z,99263.50
2022-12-19T22:40:50.395Z,99260.91
2022-12-19T22:43:58.203Z,99262.69
2022-12-19T22:47:04.179Z,99254.84
2022-12-19T22:50:12.713Z,99269.44
2022-12-19T22:53:18.892Z,99248.72
2022-12-19T22:56:31.177Z,99257.38
2022-12-19T22:59:36.784Z,99245.34
2022-12-19T23:02:44.211Z,99247.84
2022-12-19T23:05:52.074Z,99241.78
2022-12-19T23:08:59.046Z,99233.16
2022-12-19T23:12:07.574Z,99233.16
2022-12-19T23:15:14.460Z,99240.97
2022-12-19T23:18:20.108Z,99235.72
2022-12-19T23:21:28.483Z,99230.63
2022-12-19T23:24:33.935Z,99233.19
2022-12-19T23:27:44.119Z,99230.53
2022-12-19T23:30:49.549Z,99223.69
2022-12-19T23:33:56.262Z,99224.56
2022-12-19T23:37:10.794Z,99218.59
2022-12-19T23:40:18.411Z,99226.28
2022-12-19T23:43:26.757Z,99231.38
2022-12-19T23:46:33.685Z,99236.59
2022-12-19T23:49:39.065Z,99240.91
2022-12-19T23:52:46.528Z,99244.34
2022-12-19T23:55:53.018Z,99225.31
2022-12-19T23:59:02.822Z,99221.03
