createdAt,value
2022-11-24T00:01:18.547Z,46.48
2022-11-24T00:03:48.221Z,46.51
2022-11-24T00:06:17.144Z,46.28
2022-11-24T00:08:47.003Z,46.56
2022-11-24T00:11:18.551Z,46.26
2022-11-24T00:13:47.050Z,46.38
2022-11-24T00:16:16.924Z,46.42
2022-11-24T00:18:47.048Z,46.25
2022-11-24T00:21:15.597Z,46.33
2022-11-24T00:23:46.529Z,46.20
2022-11-24T00:26:17.953Z,46.06
2022-11-24T00:28:47.583Z,46.01
2022-11-24T00:31:18.024Z,46.28
2022-11-24T00:33:46.444Z,45.97
2022-11-24T00:36:15.270Z,45.84
2022-11-24T00:38:43.345Z,45.84
2022-11-24T00:41:11.339Z,46.09
2022-11-24T00:43:40.838Z,45.84
2022-11-24T00:46:08.962Z,45.59
2022-11-24T00:48:37.157Z,45.83
2022-11-24T00:51:07.560Z,45.58
2022-11-24T00:53:35.820Z,45.46
2022-11-24T00:56:04.539Z,45.49
2022-11-24T00:58:33.276Z,45.60
2022-11-24T01:01:06.559Z,45.41
2022-11-24T01:03:35.236Z,45.46
2022-11-24T01:06:07.694Z,45.42
2022-11-24T01:08:37.589Z,45.21
2022-11-24T01:11:13.624Z,45.36
2022-11-24T01:13:43.009Z,45.24
2022-11-24T01:16:22.461Z,45.18
2022-11-24T01:18:50.476Z,45.30
2022-11-24T01:21:20.143Z,45.08
2022-11-24T01:23:48.353Z,45.21
2022-11-24T01:26:18.008Z,45.13
2022-11-24T01:28:48.764Z,45.06
2022-11-24T01:31:18.083Z,45.02
2022-11-24T01:33:46.030Z,45.09
2022-11-24T01:36:14.440Z,44.88
2022-11-24T01:38:42.472Z,45.12
2022-11-24T01:45:45.306Z,44.93
2022-11-24T01:48:25.960Z,44.83
2022-11-24T01:51:01.251Z,44.77
2022-11-24T01:53:29.279Z,44.75
2022-11-24T01:55:57.256Z,44.65
2022-11-24T01:58:30.405Z,44.69
2022-11-24T02:00:58.491Z,44.71
2022-11-24T02:03:35.892Z,44.54
2022-11-24T02:06:08.705Z,44.44
2022-11-24T02:08:43.642Z,44.71
2022-11-24T02:11:14.609Z,44.71
2022-11-24T02:13:45.042Z,44.50
2022-11-24T02:16:13.641Z,44.22
2022-11-24T02:18:44.458Z,44.43
2022-11-24T02:21:14.613Z,44.53
2022-11-24T02:23:50.670Z,44.61
2022-11-24T02:26:29.436Z,44.42
2022-11-24T02:28:57.825Z,44.33
2022-11-24T02:31:25.762Z,44.34
2022-11-24T02:33:54.126Z,44.42
2022-11-24T02:36:22.017Z,44.24
2022-11-24T02:38:49.972Z,44.48
2022-11-24T02:41:20.969Z,44.28
2022-11-24T02:43:55.913Z,44.32
2022-11-24T02:46:23.939Z,44.30
2022-11-24T02:48:52.083Z,44.19
2022-11-24T02:51:20.381Z,44.40
2022-11-24T02:53:48.307Z,44.28
2022-11-24T02:56:16.320Z,44.16
2022-11-24T02:58:44.261Z,44.10
2022-11-24T03:01:13.647Z,44.23
2022-11-24T03:03:41.898Z,44.17
2022-11-24T03:06:12.251Z,44.00
2022-11-24T03:08:40.159Z,44.23
2022-11-24T03:11:08.094Z,43.96
2022-11-24T03:13:36.042Z,44.17
2022-11-24T03:16:03.992Z,44.07
2022-11-24T03:18:33.494Z,44.10
2022-11-24T03:21:01.486Z,44.12
2022-11-24T03:23:29.441Z,44.04
2022-11-24T03:26:10.604Z,44.04
2022-11-24T03:28:39.107Z,44.06
2022-11-24T03:31:07.460Z,43.90
2022-11-24T03:33:36.943Z,43.95
2022-11-24T03:36:06.179Z,43.90
2022-11-24T03:38:34.556Z,43.82
2022-11-24T03:41:02.448Z,43.95
2022-11-24T03:43:30.595Z,43.94
2022-11-24T03:45:58.574Z,44.00
2022-11-24T03:48:26.526Z,43.95
2022-11-24T03:50:58.136Z,43.77
2022-11-24T03:53:27.576Z,43.88
2022-11-24T03:55:56.276Z,43.58
2022-11-24T03:58:24.972Z,43.90
2022-11-24T04:00:55.975Z,43.70
2022-11-24T04:03:26.832Z,43.72
2022-11-24T04:05:56.153Z,43.77
2022-11-24T04:08:24.056Z,43.78
2022-11-24T04:10:53.569Z,43.77
2022-11-24T04:13:23.314Z,43.86
2022-11-24T04:15:54.012Z,43.80
2022-11-24T04:18:22.462Z,43.67
2022-11-24T04:20:51.471Z,43.97
2022-11-24T04:23:21.100Z,43.59
2022-11-24T04:25:49.018Z,43.73
2022-11-24T04:28:16.975Z,43.59
2022-11-24T04:30:45.414Z,43.67
2022-11-24T04:33:14.218Z,43.61
2022-11-24T04:35:42.247Z,43.66
2022-11-24T04:38:11.503Z,43.53
2022-11-24T04:40:40.838Z,43.51
2022-11-24T04:43:08.748Z,43.40
2022-11-24T04:45:36.712Z,43.52
2022-11-24T04:48:07.411Z,43.40
2022-11-24T04:50:35.325Z,43.48
2022-11-24T04:53:03.212Z,43.70
2022-11-24T04:55:31.155Z,43.57
2022-11-24T04:58:00.386Z,43.47
2022-11-24T05:00:28.386Z,43.63
2022-11-24T05:02:56.544Z,43.52
2022-11-24T05:05:24.431Z,43.49
2022-11-24T05:07:52.464Z,43.64
2022-11-24T05:10:38.660Z,43.43
2022-11-24T05:13:11.298Z,43.54
2022-11-24T05:15:40.346Z,43.45
2022-11-24T05:18:09.366Z,43.44
2022-11-24T05:20:37.509Z,43.47
2022-11-24T05:23:06.684Z,43.40
2022-11-24T05:25:37.452Z,43.37
2022-11-24T05:28:10.030Z,43.60
2022-11-24T05:30:39.455Z,43.48
2022-11-24T05:33:08.205Z,43.58
2022-11-24T05:35:37.067Z,43.42
2022-11-24T05:38:05.788Z,43.70
2022-11-24T05:40:33.680Z,43.51
2022-11-24T05:43:01.577Z,43.41
2022-11-24T05:45:31.282Z,43.58
2022-11-24T05:48:06.423Z,43.56
2022-11-24T05:50:35.377Z,43.21
2022-11-24T05:53:04.112Z,43.41
2022-11-24T05:55:32.065Z,43.41
2022-11-24T05:58:03.354Z,43.40
2022-11-24T06:00:34.141Z,43.48
2022-11-24T06:03:02.978Z,43.57
2022-11-24T06:05:31.470Z,43.40
2022-11-24T06:08:00.767Z,43.31
2022-11-24T06:10:29.438Z,43.43
2022-11-24T06:12:57.347Z,43.36
2022-11-24T06:15:25.355Z,43.38
2022-11-24T06:17:57.873Z,43.32
2022-11-24T06:20:32.280Z,43.42
2022-11-24T06:23:01.165Z,43.56
2022-11-24T06:25:29.973Z,43.31
2022-11-24T06:27:57.919Z,43.30
2022-11-24T06:30:26.655Z,43.44
2022-11-24T06:32:57.307Z,43.23
2022-11-24T06:35:25.341Z,43.31
2022-11-24T06:37:53.322Z,43.24
2022-11-24T06:40:21.285Z,43.29
2022-11-24T06:42:52.188Z,43.39
2022-11-24T06:45:20.226Z,43.24
2022-11-24T06:47:48.346Z,43.50
2022-11-24T06:50:17.863Z,43.69
2022-11-24T06:52:45.793Z,43.84
2022-11-24T06:55:14.002Z,44.03
2022-11-24T06:57:41.935Z,43.88
2022-11-24T07:00:11.873Z,43.96
2022-11-24T07:02:45.487Z,43.94
2022-11-24T07:05:17.988Z,44.05
2022-11-24T07:07:46.125Z,43.87
2022-11-24T07:10:14.169Z,44.05
2022-11-24T07:12:42.223Z,43.96
2022-11-24T07:15:11.325Z,44.14
2022-11-24T07:17:40.725Z,44.04
2022-11-24T07:20:10.432Z,44.11
2022-11-24T07:22:39.756Z,44.24
2022-11-24T07:25:09.888Z,44.15
2022-11-24T07:27:37.887Z,44.16
2022-11-24T07:30:06.824Z,44.01
2022-11-24T07:32:34.919Z,44.30
2022-11-24T07:35:02.900Z,44.24
2022-11-24T07:37:31.839Z,44.25
2022-11-24T07:40:03.135Z,44.29
2022-11-24T07:42:31.080Z,44.11
2022-11-24T07:44:59.093Z,44.46
2022-11-24T07:47:27.267Z,44.58
2022-11-24T07:49:55.220Z,44.69
2022-11-24T07:52:26.553Z,44.55
2022-11-24T07:54:54.617Z,44.65
2022-11-24T07:57:24.530Z,44.56
2022-11-24T07:59:52.519Z,44.63
2022-11-24T08:02:20.481Z,44.64
2022-11-24T08:04:48.510Z,44.74
2022-11-24T08:07:16.745Z,44.69
2022-11-24T08:09:46.884Z,44.75
2022-11-24T08:12:16.997Z,44.66
2022-11-24T08:14:46.419Z,44.76
2022-11-24T08:17:16.834Z,44.79
2022-11-24T08:19:44.753Z,44.69
2022-11-24T08:22:13.077Z,44.71
2022-11-24T08:24:46.319Z,44.78
2022-11-24T08:27:14.666Z,44.64
2022-11-24T08:29:46.382Z,44.76
2022-11-24T08:32:22.319Z,44.76
2022-11-24T08:34:59.490Z,44.97
2022-11-24T08:37:31.293Z,44.78
2022-11-24T08:39:59.185Z,44.88
2022-11-24T08:42:27.125Z,44.82
2022-11-24T08:44:59.014Z,44.80
2022-11-24T08:47:28.873Z,44.95
2022-11-24T08:49:58.863Z,45.06
2022-11-24T08:52:26.780Z,45.18
2022-11-24T08:54:54.740Z,45.07
2022-11-24T08:57:22.627Z,45.03
2022-11-24T08:59:50.604Z,45.08
2022-11-24T09:02:20.041Z,45.23
2022-11-24T09:04:47.974Z,45.17
2022-11-24T09:07:16.058Z,45.13
2022-11-24T09:09:44.051Z,45.11
2022-11-24T09:12:14.612Z,45.03
2022-11-24T09:14:45.186Z,45.27
2022-11-24T09:17:13.314Z,45.38
2022-11-24T09:19:42.666Z,45.70
2022-11-24T09:22:11.538Z,45.36
2022-11-24T09:24:39.520Z,45.45
2022-11-24T09:27:07.480Z,45.25
2022-11-24T09:29:35.806Z,45.75
2022-11-24T09:32:06.892Z,45.66
2022-11-24T09:34:35.349Z,45.26
2022-11-24T09:37:04.628Z,45.63
2022-11-24T09:39:34.440Z,45.88
2022-11-24T09:42:10.636Z,46.06
2022-11-24T09:45:02.348Z,45.86
2022-11-24T09:47:40.412Z,45.66
2022-11-24T09:50:14.644Z,45.84
2022-11-24T09:52:51.285Z,46.13
2022-11-24T09:55:43.606Z,46.11
2022-11-24T09:58:23.152Z,46.06
2022-11-24T10:00:54.472Z,46.06
2022-11-24T10:03:28.717Z,45.91
2022-11-24T10:05:56.914Z,45.83
2022-11-24T10:08:49.404Z,45.75
2022-11-24T10:11:21.736Z,45.64
2022-11-24T10:14:09.015Z,45.66
2022-11-24T10:16:48.216Z,45.60
2022-11-24T10:19:36.911Z,45.52
2022-11-24T10:22:31.203Z,45.33
2022-11-24T10:25:10.460Z,45.37
2022-11-24T10:27:42.833Z,45.43
2022-11-24T10:30:16.352Z,45.24
2022-11-24T10:32:47.882Z,45.24
2022-11-24T10:35:19.491Z,45.20
2022-11-24T10:37:56.749Z,45.21
2022-11-24T10:43:22.802Z,45.06
2022-11-24T10:45:51.713Z,45.00
2022-11-24T10:48:24.001Z,45.13
2022-11-24T10:50:54.289Z,45.00
2022-11-24T10:53:27.558Z,44.99
2022-11-24T10:56:12.053Z,44.90
2022-11-24T10:58:40.403Z,45.48
2022-11-24T11:01:29.649Z,45.36
2022-11-24T11:04:01.653Z,45.56
2022-11-24T11:06:31.089Z,46.31
2022-11-24T11:09:19.593Z,45.83
2022-11-24T11:11:49.499Z,45.83
2022-11-24T11:14:31.054Z,45.75
2022-11-24T11:16:59.921Z,45.85
2022-11-24T11:19:58.648Z,45.88
2022-11-24T11:22:28.308Z,45.60
2022-11-24T11:25:22.795Z,45.55
2022-11-24T11:27:52.282Z,45.44
2022-11-24T11:36:12.194Z,44.97
2022-11-24T11:38:44.257Z,45.25
2022-11-24T11:41:20.313Z,45.31
2022-11-24T11:43:56.140Z,45.54
2022-11-24T11:46:26.184Z,45.60
2022-11-24T11:48:54.238Z,45.54
2022-11-24T11:51:41.338Z,45.39
2022-11-24T11:54:23.831Z,45.48
2022-11-24T11:57:06.832Z,45.46
2022-11-24T11:59:59.104Z,45.31
2022-11-24T12:03:00.393Z,45.50
2022-11-24T12:05:32.503Z,45.47
2022-11-24T12:08:21.535Z,45.52
2022-11-24T12:10:57.516Z,45.53
2022-11-24T12:13:45.749Z,45.30
2022-11-24T12:16:30.913Z,45.29
2022-11-24T12:19:14.984Z,45.42
2022-11-24T12:21:53.210Z,45.42
2022-11-24T12:24:30.426Z,45.36
2022-11-24T12:27:03.094Z,45.17
2022-11-24T12:29:51.039Z,45.31
2022-11-24T12:32:44.381Z,45.35
2022-11-24T12:35:23.745Z,45.21
2022-11-24T12:38:02.310Z,45.36
2022-11-24T12:40:51.013Z,45.17
2022-11-24T12:43:26.743Z,45.15
2022-11-24T12:46:00.417Z,45.19
2022-11-24T12:48:44.523Z,45.15
2022-11-24T12:51:19.148Z,45.72
2022-11-24T12:53:49.285Z,46.22
2022-11-24T12:56:21.973Z,46.31
2022-11-24T12:58:56.701Z,46.28
2022-11-24T13:01:36.737Z,46.33
2022-11-24T13:04:16.490Z,46.32
2022-11-24T13:06:53.016Z,46.21
2022-11-24T13:09:21.346Z,45.81
2022-11-24T13:11:51.070Z,46.01
2022-11-24T13:14:22.182Z,45.81
2022-11-24T13:19:45.555Z,45.80
2022-11-24T13:22:19.486Z,45.94
2022-11-24T13:25:04.218Z,45.70
2022-11-24T13:27:44.248Z,45.80
2022-11-24T13:30:54.316Z,45.84
2022-11-24T13:33:39.511Z,45.80
2022-11-24T13:36:34.037Z,45.78
2022-11-24T13:39:03.940Z,46.03
2022-11-24T13:42:42.775Z,45.85
2022-11-24T13:44:59.969Z,45.89
2022-11-24T13:47:39.605Z,45.97
2022-11-24T13:50:10.720Z,45.91
2022-11-24T13:52:47.278Z,45.70
2022-11-24T13:55:26.552Z,45.83
2022-11-24T13:57:57.902Z,45.73
2022-11-24T14:00:27.560Z,45.75
2022-11-24T14:02:59.392Z,45.60
2022-11-24T14:05:36.726Z,45.73
2022-11-24T14:08:07.593Z,45.87
2022-11-24T14:10:38.997Z,45.92
2022-11-24T14:13:26.550Z,45.87
2022-11-24T14:16:03.095Z,45.99
2022-11-24T14:18:32.486Z,45.97
2022-11-24T14:21:02.600Z,46.03
2022-11-24T14:23:32.617Z,46.04
2022-11-24T14:26:00.648Z,45.92
2022-11-24T14:28:30.344Z,45.97
2022-11-24T14:31:09.113Z,46.03
2022-11-24T14:33:37.260Z,46.06
2022-11-24T14:36:05.869Z,45.91
2022-11-24T14:38:35.246Z,45.89
2022-11-24T14:41:23.000Z,45.95
2022-11-24T14:43:50.885Z,45.77
2022-11-24T14:46:20.741Z,45.79
2022-11-24T14:48:50.580Z,45.80
2022-11-24T14:51:22.528Z,45.52
2022-11-24T14:53:54.142Z,45.64
2022-11-24T14:56:27.539Z,45.63
2022-11-24T14:58:56.865Z,45.41
2022-11-24T15:01:32.751Z,45.41
2022-11-24T15:04:38.843Z,45.81
2022-11-24T15:07:14.448Z,45.36
2022-11-24T15:09:53.012Z,45.46
2022-11-24T15:12:28.888Z,45.47
2022-11-24T15:14:59.803Z,45.65
2022-11-24T15:17:29.345Z,45.61
2022-11-24T15:20:01.136Z,45.50
2022-11-24T15:22:40.244Z,45.66
2022-11-24T15:25:30.164Z,45.76
2022-11-24T15:27:58.412Z,45.80
2022-11-24T15:30:26.395Z,45.72
2022-11-24T15:32:56.390Z,45.78
2022-11-24T15:35:26.013Z,46.02
2022-11-24T15:37:54.069Z,46.05
2022-11-24T15:40:22.088Z,46.10
2022-11-24T15:42:54.068Z,45.67
2022-11-24T15:45:23.841Z,45.62
2022-11-24T15:47:52.204Z,45.69
2022-11-24T15:50:21.280Z,45.63
2022-11-24T15:52:50.036Z,45.52
2022-11-24T15:55:20.371Z,45.65
2022-11-24T15:57:48.983Z,45.61
2022-11-24T16:00:21.622Z,45.57
2022-11-24T16:02:49.995Z,45.71
2022-11-24T16:05:19.108Z,45.66
2022-11-24T16:07:47.151Z,45.60
2022-11-24T16:10:24.137Z,45.60
2022-11-24T16:12:52.260Z,45.66
2022-11-24T16:15:23.990Z,45.75
2022-11-24T16:17:52.311Z,45.66
2022-11-24T16:20:20.782Z,45.72
2022-11-24T16:22:48.722Z,45.71
2022-11-24T16:25:19.033Z,45.68
2022-11-24T16:27:47.050Z,45.64
2022-11-24T16:30:15.431Z,45.78
2022-11-24T16:32:45.051Z,45.63
2022-11-24T16:35:13.103Z,45.77
2022-11-24T16:37:43.277Z,45.60
2022-11-24T16:40:12.031Z,45.52
2022-11-24T16:42:39.927Z,45.76
2022-11-24T16:45:09.012Z,45.82
2022-11-24T16:47:40.066Z,45.64
2022-11-24T16:50:11.305Z,45.77
2022-11-24T16:52:39.497Z,45.95
2022-11-24T16:55:09.631Z,45.88
2022-11-24T16:57:37.812Z,46.60
2022-11-24T17:00:06.498Z,46.07
2022-11-24T17:02:35.457Z,46.59
2022-11-24T17:05:06.818Z,46.71
2022-11-24T17:07:36.201Z,46.87
2022-11-24T17:10:04.520Z,46.67
2022-11-24T17:12:32.421Z,46.44
2022-11-24T17:15:30.427Z,46.50
2022-11-24T17:18:16.169Z,46.52
2022-11-24T17:20:36.787Z,46.52
2022-11-24T17:23:06.205Z,46.44
2022-11-24T17:25:34.594Z,46.09
2022-11-24T17:28:02.643Z,46.45
2022-11-24T17:30:30.569Z,46.41
2022-11-24T17:32:58.539Z,46.38
2022-11-24T17:35:26.628Z,46.39
2022-11-24T17:37:56.352Z,46.46
2022-11-24T17:40:29.413Z,46.85
2022-11-24T17:42:59.624Z,46.54
2022-11-24T17:45:27.923Z,47.80
2022-11-24T17:47:56.151Z,47.38
2022-11-24T17:50:26.060Z,47.39
2022-11-24T17:52:54.920Z,47.50
2022-11-24T17:55:26.210Z,47.72
2022-11-24T17:57:54.184Z,47.70
2022-11-24T18:00:22.513Z,47.77
2022-11-24T18:02:50.464Z,47.67
2022-11-24T18:05:18.449Z,47.68
2022-11-24T18:07:46.471Z,47.64
2022-11-24T18:10:14.433Z,47.59
2022-11-24T18:12:43.723Z,47.59
2022-11-24T18:15:12.223Z,47.64
2022-11-24T18:17:40.407Z,47.79
2022-11-24T18:20:09.457Z,47.87
2022-11-24T18:23:03.878Z,47.67
2022-11-24T18:25:25.306Z,47.66
2022-11-24T18:27:54.917Z,47.75
2022-11-24T18:30:22.842Z,47.92
2022-11-24T18:32:50.785Z,47.69
2022-11-24T18:35:18.942Z,47.80
2022-11-24T18:37:46.889Z,47.74
2022-11-24T18:40:15.111Z,47.69
2022-11-24T18:42:43.027Z,47.85
2022-11-24T18:45:13.098Z,47.45
2022-11-24T18:47:41.129Z,47.50
2022-11-24T18:50:10.210Z,47.75
2022-11-24T18:52:40.719Z,47.85
2022-11-24T18:55:09.397Z,47.71
2022-11-24T18:57:37.372Z,47.74
2022-11-24T19:00:06.515Z,47.56
2022-11-24T19:02:35.872Z,47.68
2022-11-24T19:05:04.002Z,47.68
2022-11-24T19:07:34.999Z,47.75
2022-11-24T19:10:02.988Z,47.67
2022-11-24T19:12:30.904Z,47.68
2022-11-24T19:14:58.807Z,47.52
2022-11-24T19:17:26.820Z,47.51
2022-11-24T19:19:56.129Z,47.60
2022-11-24T19:22:24.091Z,47.45
2022-11-24T19:24:52.038Z,47.56
2022-11-24T19:27:21.191Z,47.60
2022-11-24T19:29:49.521Z,47.46
2022-11-24T19:32:19.505Z,47.52
2022-11-24T19:34:47.553Z,47.30
2022-11-24T19:37:19.181Z,47.39
2022-11-24T19:39:47.265Z,47.54
2022-11-24T19:42:15.236Z,47.23
2022-11-24T19:44:45.181Z,47.56
2022-11-24T19:47:13.113Z,47.35
2022-11-24T19:49:41.249Z,47.47
2022-11-24T19:52:09.219Z,47.36
2022-11-24T19:54:39.694Z,47.43
2022-11-24T19:57:07.649Z,47.41
2022-11-24T19:59:35.603Z,47.45
2022-11-24T20:02:03.604Z,47.54
2022-11-24T20:04:33.195Z,47.35
2022-11-24T20:07:01.512Z,47.29
2022-11-24T20:09:31.108Z,47.34
2022-11-24T20:12:00.425Z,47.37
2022-11-24T20:14:28.395Z,47.27
2022-11-24T20:16:58.413Z,47.29
2022-11-24T20:19:26.863Z,47.50
2022-11-24T20:21:54.822Z,47.17
2022-11-24T20:24:25.830Z,47.30
2022-11-24T20:26:56.330Z,47.39
2022-11-24T20:29:25.764Z,47.45
2022-11-24T20:31:55.967Z,47.35
2022-11-24T20:34:24.643Z,47.34
2022-11-24T20:36:53.793Z,47.08
2022-11-24T20:39:26.360Z,47.34
2022-11-24T20:41:55.081Z,47.21
2022-11-24T20:44:23.728Z,47.35
2022-11-24T20:46:56.106Z,47.41
2022-11-24T20:49:24.016Z,47.08
2022-11-24T20:51:54.590Z,47.34
2022-11-24T20:54:25.542Z,47.35
2022-11-24T20:56:53.450Z,47.16
2022-11-24T20:59:23.678Z,47.05
2022-11-24T21:01:55.274Z,47.20
2022-11-24T21:04:25.343Z,47.22
2022-11-24T21:06:53.324Z,47.20
2022-11-24T21:09:21.281Z,47.04
2022-11-24T21:11:49.658Z,47.06
2022-11-24T21:14:17.817Z,47.22
2022-11-24T21:16:48.177Z,47.24
2022-11-24T21:19:18.728Z,47.23
2022-11-24T21:21:47.813Z,47.18
2022-11-24T21:24:17.438Z,47.38
2022-11-24T21:26:48.009Z,47.23
2022-11-24T21:29:19.530Z,47.36
2022-11-24T21:31:47.668Z,47.25
2022-11-24T21:34:18.616Z,47.51
2022-11-24T21:36:46.946Z,47.31
2022-11-24T21:39:15.921Z,47.38
2022-11-24T21:41:44.698Z,47.05
2022-11-24T21:44:13.484Z,47.25
2022-11-24T21:46:46.230Z,47.14
2022-11-24T21:49:20.340Z,47.61
2022-11-24T21:51:55.358Z,47.24
2022-11-24T21:54:23.679Z,47.44
2022-11-24T21:56:51.615Z,47.66
2022-11-24T21:59:21.767Z,47.75
2022-11-24T22:01:49.700Z,47.45
2022-11-24T22:04:17.918Z,47.60
2022-11-24T22:06:49.700Z,47.52
2022-11-24T22:09:18.452Z,47.49
2022-11-24T22:11:49.172Z,47.56
2022-11-24T22:14:17.188Z,47.51
2022-11-24T22:16:45.127Z,47.53
2022-11-24T22:19:13.162Z,47.63
2022-11-24T22:21:41.114Z,47.39
2022-11-24T22:24:10.729Z,47.72
2022-11-24T22:26:38.756Z,47.91
2022-11-24T22:29:07.761Z,47.82
2022-11-24T22:31:35.735Z,47.82
2022-11-24T22:34:03.766Z,47.84
2022-11-24T22:36:31.969Z,48.07
2022-11-24T22:39:03.066Z,48.15
2022-11-24T22:41:34.083Z,48.18
2022-11-24T22:44:02.332Z,48.11
2022-11-24T22:46:32.012Z,48.26
2022-11-24T22:49:01.566Z,47.91
2022-11-24T22:51:31.270Z,48.05
2022-11-24T22:54:00.817Z,47.96
2022-11-24T22:56:32.058Z,47.92
2022-11-24T22:59:02.458Z,47.90
2022-11-24T23:01:31.965Z,47.82
2022-11-24T23:04:00.057Z,47.90
2022-11-24T23:06:30.015Z,47.95
2022-11-24T23:08:59.052Z,47.99
2022-11-24T23:11:34.857Z,47.91
2022-11-24T23:14:08.682Z,48.05
2022-11-24T23:16:36.799Z,48.32
2022-11-24T23:19:04.981Z,47.99
2022-11-24T23:21:34.427Z,48.10
2022-11-24T23:24:04.233Z,47.83
2022-11-24T23:26:34.684Z,47.93
2022-11-24T23:29:03.360Z,47.86
2022-11-24T23:31:32.900Z,47.78
2022-11-24T23:34:02.825Z,47.83
2022-11-24T23:36:31.967Z,47.58
2022-11-24T23:39:03.523Z,47.84
2022-11-24T23:41:32.524Z,47.69
2022-11-24T23:44:00.603Z,47.67
2022-11-24T23:46:29.525Z,47.49
2022-11-24T23:48:59.144Z,47.42
2022-11-24T23:51:28.345Z,47.30
2022-11-24T23:53:56.918Z,47.35
2022-11-24T23:56:26.264Z,47.42
2022-11-24T23:58:54.288Z,47.37
