createdAt,value
2018-03-06T00:01:27.183Z,2.10
2018-03-06T00:03:58.844Z,2.00
2018-03-06T00:06:29.662Z,2.00
2018-03-06T00:09:01.371Z,2.00
2018-03-06T00:11:33.628Z,2.00
2018-03-06T00:14:05.545Z,2.00
2018-03-06T00:16:36.297Z,2.00
2018-03-06T00:19:07.010Z,2.00
2018-03-06T00:21:37.439Z,1.90
2018-03-06T00:24:08.159Z,1.90
2018-03-06T00:26:38.710Z,1.90
2018-03-06T00:29:09.406Z,1.80
2018-03-06T00:35:17.029Z,2.00
2018-03-06T00:37:47.377Z,1.90
2018-03-06T00:40:18.116Z,1.80
2018-03-06T00:42:49.326Z,1.60
2018-03-06T00:45:20.106Z,1.60
2018-03-06T00:47:51.030Z,1.60
2018-03-06T00:50:22.265Z,1.60
2018-03-06T00:52:53.551Z,1.50
2018-03-06T00:55:24.180Z,1.50
2018-03-06T00:57:54.757Z,1.50
2018-03-06T01:00:25.596Z,1.50
2018-03-06T01:02:56.097Z,1.50
2018-03-06T01:05:26.918Z,1.60
2018-03-06T01:07:57.522Z,1.70
2018-03-06T01:10:29.017Z,1.50
2018-03-06T01:12:59.705Z,1.50
2018-03-06T01:15:30.216Z,1.40
2018-03-06T01:18:01.525Z,1.40
2018-03-06T01:20:31.804Z,1.40
2018-03-06T01:23:03.369Z,1.40
2018-03-06T01:25:34.324Z,1.40
2018-03-06T01:28:04.695Z,1.40
2018-03-06T01:30:36.241Z,1.30
2018-03-06T01:33:07.309Z,1.30
2018-03-06T01:35:38.697Z,1.30
2018-03-06T01:38:09.138Z,1.30
2018-03-06T01:40:40.921Z,1.20
2018-03-06T01:43:12.619Z,1.30
2018-03-06T01:45:43.701Z,1.20
2018-03-06T01:48:14.264Z,1.20
2018-03-06T01:50:44.621Z,1.20
2018-03-06T01:53:15.685Z,1.20
2018-03-06T01:55:46.476Z,1.10
2018-03-06T01:58:17.352Z,1.10
2018-03-06T02:00:48.117Z,1.10
2018-03-06T02:03:20.352Z,1.20
2018-03-06T02:05:52.305Z,1.20
2018-03-06T02:08:23.137Z,1.30
2018-03-06T02:10:55.102Z,1.50
2018-03-06T02:13:26.655Z,1.50
2018-03-06T02:15:57.373Z,1.50
2018-03-06T02:18:27.690Z,1.50
2018-03-06T02:20:58.828Z,1.50
2018-03-06T02:23:31.092Z,1.40
2018-03-06T02:26:01.353Z,1.40
2018-03-06T02:28:31.707Z,1.40
2018-03-06T02:31:02.489Z,1.40
2018-03-06T02:33:33.743Z,1.30
2018-03-06T02:36:04.439Z,1.30
2018-03-06T02:38:34.722Z,1.30
2018-03-06T02:41:05.878Z,1.20
2018-03-06T02:43:36.437Z,1.20
2018-03-06T02:46:11.949Z,1.10
2018-03-06T02:48:42.633Z,1.10
2018-03-06T02:51:13.698Z,1.20
2018-03-06T02:53:44.746Z,1.20
2018-03-06T02:56:15.342Z,1.20
2018-03-06T02:58:45.690Z,1.20
2018-03-06T03:01:16.333Z,1.20
2018-03-06T03:03:46.996Z,1.20
2018-03-06T03:06:17.553Z,1.20
2018-03-06T03:08:47.868Z,1.10
2018-03-06T03:11:19.024Z,1.00
2018-03-06T03:13:49.472Z,1.00
2018-03-06T03:16:20.279Z,1.00
2018-03-06T03:18:51.765Z,1.00
2018-03-06T03:21:22.205Z,1.00
2018-03-06T03:23:53.402Z,1.10
2018-03-06T03:26:23.943Z,1.10
2018-03-06T03:28:55.495Z,1.10
2018-03-06T03:31:25.790Z,1.10
2018-03-06T03:33:56.883Z,1.10
2018-03-06T03:36:28.299Z,1.10
2018-03-06T03:38:59.349Z,1.10
2018-03-06T03:41:30.139Z,1.10
2018-03-06T03:44:00.454Z,1.10
2018-03-06T03:46:31.002Z,1.00
2018-03-06T03:49:01.601Z,1.00
2018-03-06T03:51:32.151Z,0.90
2018-03-06T03:54:03.353Z,0.90
2018-03-06T03:56:34.002Z,0.90
2018-03-06T03:59:05.245Z,0.90
2018-03-06T04:01:37.177Z,0.80
2018-03-06T04:04:07.734Z,0.80
2018-03-06T04:06:38.138Z,0.80
2018-03-06T04:09:08.478Z,0.80
2018-03-06T04:11:57.328Z,0.80
2018-03-06T04:14:31.038Z,0.80
2018-03-06T04:17:02.632Z,0.80
2018-03-06T04:19:33.035Z,0.80
2018-03-06T04:22:03.448Z,0.70
2018-03-06T04:24:34.058Z,0.70
2018-03-06T04:27:06.030Z,0.70
2018-03-06T04:29:37.272Z,0.70
2018-03-06T04:32:07.952Z,0.70
2018-03-06T04:34:38.333Z,0.70
2018-03-06T04:37:08.622Z,0.70
2018-03-06T04:39:38.989Z,0.70
2018-03-06T04:42:09.316Z,0.70
2018-03-06T04:44:39.698Z,0.60
2018-03-06T04:47:11.179Z,0.60
2018-03-06T04:49:41.526Z,0.60
2018-03-06T04:52:11.887Z,0.60
2018-03-06T04:54:42.198Z,0.60
2018-03-06T04:57:12.602Z,0.50
2018-03-06T04:59:42.986Z,0.40
2018-03-06T05:02:13.588Z,0.40
2018-03-06T05:04:44.819Z,0.30
2018-03-06T05:07:15.409Z,0.30
2018-03-06T05:09:45.779Z,0.30
2018-03-06T05:12:16.371Z,0.30
2018-03-06T05:14:46.958Z,0.30
2018-03-06T05:17:17.325Z,0.20
2018-03-06T05:19:47.689Z,0.20
2018-03-06T05:22:18.302Z,0.20
2018-03-06T05:24:48.668Z,0.20
2018-03-06T05:27:19.590Z,0.20
2018-03-06T05:29:49.996Z,0.10
2018-03-06T05:32:20.611Z,0.10
2018-03-06T05:34:51.254Z,0.10
2018-03-06T05:37:21.608Z,0.10
2018-03-06T05:39:52.874Z,0.00
2018-03-06T05:42:23.628Z,0.00
2018-03-06T05:44:54.367Z,0.00
2018-03-06T05:47:24.803Z,0.00
2018-03-06T05:49:55.467Z,0.00
2018-03-06T05:52:26.004Z,0.00
2018-03-06T05:54:57.056Z,0.00
2018-03-06T05:57:28.201Z,-0.10
2018-03-06T06:00:00.278Z,-0.10
2018-03-06T06:02:30.944Z,-0.10
2018-03-06T06:05:01.821Z,-0.10
2018-03-06T06:07:33.529Z,0.00
2018-03-06T06:10:04.414Z,0.00
2018-03-06T06:12:35.813Z,0.00
2018-03-06T06:15:06.906Z,-0.10
2018-03-06T06:17:38.237Z,-0.10
2018-03-06T06:20:08.808Z,-0.10
2018-03-06T06:22:39.129Z,0.00
2018-03-06T06:25:11.067Z,0.00
2018-03-06T06:27:41.837Z,0.00
2018-03-06T06:30:12.222Z,0.00
2018-03-06T06:32:43.691Z,0.20
2018-03-06T06:35:14.831Z,0.20
2018-03-06T06:37:53.450Z,0.20
2018-03-06T06:40:25.166Z,0.30
2018-03-06T06:42:56.201Z,0.40
2018-03-06T06:45:37.529Z,0.50
2018-03-06T06:48:08.163Z,0.60
2018-03-06T06:50:39.810Z,0.60
2018-03-06T06:53:13.172Z,0.70
2018-03-06T06:55:49.721Z,0.80
2018-03-06T06:58:25.181Z,0.80
2018-03-06T07:01:18.807Z,0.90
2018-03-06T07:03:51.081Z,0.90
2018-03-06T07:06:27.610Z,1.00
2018-03-06T07:12:17.041Z,1.20
2018-03-06T07:14:58.071Z,1.30
2018-03-06T07:17:28.981Z,1.40
2018-03-06T07:20:16.287Z,1.50
2018-03-06T07:23:25.368Z,1.60
2018-03-06T08:29:08.049Z,3.80
2018-03-06T08:31:51.913Z,4.10
2018-03-06T08:34:26.785Z,4.10
2018-03-06T08:36:59.493Z,4.40
2018-03-06T08:39:30.710Z,4.30
2018-03-06T08:42:01.255Z,4.30
2018-03-06T08:44:31.927Z,4.30
2018-03-06T08:47:02.250Z,4.30
2018-03-06T08:49:34.206Z,4.40
2018-03-06T08:52:04.662Z,4.50
2018-03-06T08:54:35.109Z,4.60
2018-03-06T08:57:05.442Z,4.70
2018-03-06T08:59:35.814Z,4.90
2018-03-06T09:02:06.191Z,4.90
2018-03-06T09:04:36.726Z,4.90
2018-03-06T09:07:07.259Z,4.80
2018-03-06T09:09:37.913Z,4.90
2018-03-06T09:12:08.337Z,5.00
2018-03-06T09:14:39.580Z,5.10
2018-03-06T09:17:11.053Z,5.20
2018-03-06T09:19:42.096Z,5.00
2018-03-06T09:22:14.663Z,5.00
2018-03-06T09:24:45.843Z,5.20
2018-03-06T09:27:16.142Z,5.10
2018-03-06T09:29:47.371Z,5.30
2018-03-06T09:32:18.530Z,5.40
2018-03-06T09:34:49.654Z,5.50
2018-03-06T09:37:20.505Z,5.50
2018-03-06T09:39:52.644Z,5.50
2018-03-06T09:42:23.277Z,5.50
2018-03-06T09:44:54.257Z,5.60
2018-03-06T09:47:25.481Z,5.70
2018-03-06T09:49:56.654Z,6.00
2018-03-06T09:52:27.031Z,5.90
2018-03-06T09:54:57.478Z,6.10
2018-03-06T09:57:28.626Z,6.00
2018-03-06T09:59:59.222Z,6.00
2018-03-06T10:02:30.355Z,6.00
2018-03-06T10:05:00.910Z,6.00
2018-03-06T10:07:32.001Z,6.40
2018-03-06T10:10:02.381Z,6.40
2018-03-06T10:12:33.051Z,6.40
2018-03-06T10:15:03.526Z,6.50
2018-03-06T10:17:34.652Z,6.60
2018-03-06T10:20:07.124Z,6.60
2018-03-06T10:22:37.452Z,6.50
2018-03-06T10:25:07.965Z,6.60
2018-03-06T10:27:38.298Z,6.80
2018-03-06T10:30:12.073Z,6.70
2018-03-06T10:32:42.699Z,6.60
2018-03-06T10:35:13.141Z,6.70
2018-03-06T10:37:43.664Z,6.70
2018-03-06T10:40:14.394Z,6.70
2018-03-06T10:42:44.850Z,6.60
2018-03-06T10:45:15.351Z,6.80
2018-03-06T10:47:45.897Z,6.90
2018-03-06T10:50:16.522Z,7.00
2018-03-06T10:52:47.217Z,7.10
2018-03-06T10:55:17.950Z,7.10
2018-03-06T10:57:49.184Z,7.10
2018-03-06T11:00:23.540Z,7.10
2018-03-06T11:02:54.961Z,7.10
2018-03-06T11:05:26.093Z,7.50
2018-03-06T11:07:56.405Z,7.50
2018-03-06T11:10:27.531Z,7.60
2018-03-06T11:12:57.880Z,7.60
2018-03-06T11:15:28.369Z,7.70
2018-03-06T11:17:58.690Z,7.60
2018-03-06T11:20:29.520Z,7.70
2018-03-06T11:23:01.802Z,7.80
2018-03-06T11:25:32.898Z,7.80
2018-03-06T11:28:04.372Z,7.80
2018-03-06T11:30:35.593Z,7.90
2018-03-06T11:33:05.578Z,7.90
2018-03-06T11:35:36.692Z,8.00
2018-03-06T11:38:07.925Z,8.00
2018-03-06T11:40:38.362Z,8.00
2018-03-06T11:43:08.712Z,8.00
2018-03-06T11:45:39.801Z,8.10
2018-03-06T11:48:10.413Z,8.00
2018-03-06T11:50:40.918Z,8.20
2018-03-06T11:53:12.060Z,8.10
2018-03-06T11:55:43.254Z,8.60
2018-03-06T11:58:13.861Z,8.50
2018-03-06T12:00:44.219Z,8.70
2018-03-06T12:03:15.931Z,8.80
2018-03-06T12:05:47.037Z,8.80
2018-03-06T12:08:17.474Z,8.70
2018-03-06T12:10:47.886Z,8.50
2018-03-06T12:13:19.089Z,8.80
2018-03-06T12:15:49.467Z,8.80
2018-03-06T12:18:21.099Z,9.60
2018-03-06T12:20:51.844Z,9.60
2018-03-06T12:23:23.936Z,9.70
2018-03-06T12:25:55.060Z,9.70
2018-03-06T12:28:26.139Z,9.90
2018-03-06T12:30:56.553Z,9.90
2018-03-06T12:33:27.449Z,10.00
2018-03-06T12:35:58.551Z,10.10
2018-03-06T12:38:28.848Z,10.10
2018-03-06T12:40:59.338Z,10.30
2018-03-06T12:43:30.670Z,10.50
2018-03-06T12:46:00.998Z,11.00
2018-03-06T12:48:31.727Z,11.20
2018-03-06T12:51:02.478Z,11.00
2018-03-06T12:53:33.038Z,11.30
2018-03-06T12:56:03.454Z,11.60
2018-03-06T12:58:33.805Z,12.10
2018-03-06T13:01:05.202Z,12.40
2018-03-06T13:03:35.510Z,12.20
2018-03-06T13:06:06.501Z,12.50
2018-03-06T13:08:37.471Z,12.60
2018-03-06T13:11:08.095Z,12.50
2018-03-06T13:13:38.460Z,12.80
2018-03-06T13:16:08.771Z,12.70
2018-03-06T13:18:39.889Z,12.90
2018-03-06T13:21:10.293Z,12.80
2018-03-06T13:23:40.973Z,12.60
2018-03-06T13:26:12.091Z,13.00
2018-03-06T13:28:43.230Z,12.90
2018-03-06T13:31:13.582Z,12.90
2018-03-06T13:33:43.940Z,13.30
2018-03-06T13:36:14.283Z,13.60
2018-03-06T13:38:44.962Z,13.50
2018-03-06T13:41:15.291Z,13.50
2018-03-06T13:43:46.560Z,13.00
2018-03-06T13:46:17.036Z,13.00
2018-03-06T13:48:47.669Z,13.40
2018-03-06T13:51:18.248Z,13.60
2018-03-06T13:53:48.677Z,13.90
2018-03-06T13:56:19.150Z,13.80
2018-03-06T13:58:49.585Z,13.80
2018-03-06T14:01:20.255Z,13.80
2018-03-06T14:03:51.908Z,14.00
2018-03-06T14:06:22.349Z,14.00
2018-03-06T14:08:53.648Z,13.90
2018-03-06T14:11:24.320Z,14.00
2018-03-06T14:13:55.590Z,13.90
2018-03-06T14:16:25.935Z,13.30
2018-03-06T14:18:56.387Z,13.50
2018-03-06T14:21:26.963Z,13.60
2018-03-06T14:23:58.158Z,13.70
2018-03-06T14:26:29.271Z,13.80
2018-03-06T14:28:59.843Z,13.80
2018-03-06T14:31:31.026Z,13.80
2018-03-06T14:34:01.339Z,13.80
2018-03-06T14:36:31.876Z,13.90
2018-03-06T14:39:02.398Z,14.00
2018-03-06T14:41:32.977Z,13.90
2018-03-06T14:44:03.418Z,13.90
2018-03-06T14:46:34.790Z,14.30
2018-03-06T14:49:05.490Z,14.30
2018-03-06T14:51:35.931Z,14.50
2018-03-06T14:54:07.114Z,14.20
2018-03-06T14:56:37.435Z,14.10
2018-03-06T14:59:07.711Z,13.80
2018-03-06T15:01:38.698Z,13.30
2018-03-06T15:04:09.085Z,12.90
2018-03-06T15:06:40.368Z,12.40
2018-03-06T15:09:11.644Z,12.20
2018-03-06T15:11:42.011Z,12.20
2018-03-06T15:14:13.314Z,12.20
2018-03-06T15:16:43.686Z,12.20
2018-03-06T15:19:14.058Z,12.40
2018-03-06T15:21:44.407Z,12.20
2018-03-06T15:24:15.799Z,12.30
2018-03-06T15:26:46.162Z,12.30
2018-03-06T15:29:16.594Z,12.20
2018-03-06T15:31:47.022Z,11.60
2018-03-06T15:34:17.667Z,11.30
2018-03-06T15:37:50.546Z,11.30
2018-03-06T15:40:21.887Z,11.10
2018-03-06T15:42:52.975Z,11.00
2018-03-06T15:45:23.334Z,10.90
2018-03-06T15:47:54.351Z,10.80
2018-03-06T15:50:24.963Z,10.60
2018-03-06T15:52:55.986Z,10.60
2018-03-06T15:55:27.477Z,10.50
2018-03-06T15:58:00.920Z,10.50
2018-03-06T16:00:31.873Z,10.30
2018-03-06T16:03:02.259Z,10.30
2018-03-06T16:05:35.182Z,10.20
2018-03-06T16:08:06.958Z,10.00
2018-03-06T16:10:39.391Z,10.00
2018-03-06T16:13:10.154Z,10.00
2018-03-06T16:15:42.585Z,9.50
2018-03-06T16:18:14.612Z,9.30
2018-03-06T16:20:48.714Z,9.30
2018-03-06T16:23:29.058Z,9.10
2018-03-06T16:26:04.414Z,8.80
2018-03-06T16:28:34.962Z,8.80
2018-03-06T16:31:06.878Z,8.70
2018-03-06T16:33:38.720Z,8.50
2018-03-06T16:36:09.433Z,8.40
2018-03-06T16:38:40.450Z,8.50
2018-03-06T16:41:13.102Z,8.40
2018-03-06T16:43:50.671Z,8.10
2018-03-06T16:46:25.618Z,8.00
2018-03-06T16:49:00.432Z,7.80
2018-03-06T16:51:32.767Z,7.70
2018-03-06T16:54:04.663Z,7.60
2018-03-06T16:56:39.344Z,7.40
2018-03-06T16:59:10.380Z,7.40
2018-03-06T17:01:40.850Z,7.40
2018-03-06T17:04:11.227Z,7.30
2018-03-06T17:06:41.764Z,7.20
2018-03-06T17:09:12.283Z,7.00
2018-03-06T17:11:43.623Z,6.90
2018-03-06T17:14:14.042Z,6.80
2018-03-06T17:16:44.732Z,6.70
2018-03-06T17:19:15.443Z,6.60
2018-03-06T17:21:46.225Z,6.50
2018-03-06T17:24:16.702Z,6.40
2018-03-06T17:26:47.478Z,6.40
2018-03-06T17:29:20.119Z,6.40
2018-03-06T17:31:52.882Z,6.30
2018-03-06T17:34:24.463Z,6.20
2018-03-06T17:36:56.337Z,6.10
2018-03-06T17:39:28.515Z,6.00
2018-03-06T17:41:59.314Z,5.90
2018-03-06T17:44:30.396Z,5.70
2018-03-06T17:47:02.064Z,5.80
2018-03-06T17:49:32.851Z,5.80
2018-03-06T17:52:04.286Z,5.80
2018-03-06T17:54:36.800Z,5.70
2018-03-06T17:57:07.625Z,5.70
2018-03-06T17:59:39.439Z,5.70
2018-03-06T18:02:11.403Z,5.60
2018-03-06T18:04:42.999Z,5.60
2018-03-06T18:07:15.377Z,5.50
2018-03-06T18:09:50.587Z,5.50
2018-03-06T18:12:24.662Z,5.40
2018-03-06T18:14:56.295Z,5.30
2018-03-06T18:17:27.023Z,5.30
2018-03-06T18:19:57.870Z,5.30
2018-03-06T18:22:30.464Z,5.20
2018-03-06T18:25:02.191Z,5.10
2018-03-06T18:27:34.883Z,5.10
2018-03-06T18:37:17.326Z,4.90
2018-03-06T18:39:48.088Z,4.90
2018-03-06T18:42:19.072Z,4.90
2018-03-06T18:44:49.935Z,4.80
2018-03-06T18:47:20.683Z,4.80
2018-03-06T18:50:00.458Z,4.80
2018-03-06T18:52:31.320Z,4.80
2018-03-06T18:55:02.294Z,4.70
2018-03-06T18:57:33.019Z,4.70
2018-03-06T19:00:11.083Z,4.70
2018-03-06T19:04:59.477Z,4.60
2018-03-06T19:07:30.457Z,4.50
2018-03-06T19:10:01.268Z,4.50
2018-03-06T19:12:32.904Z,4.40
2018-03-06T19:15:03.715Z,4.40
2018-03-06T19:17:35.390Z,4.40
2018-03-06T19:20:06.304Z,4.40
2018-03-06T19:22:37.162Z,4.30
2018-03-06T19:25:07.990Z,4.30
2018-03-06T19:27:38.667Z,4.30
2018-03-06T19:30:10.290Z,4.30
2018-03-06T19:32:41.102Z,4.30
2018-03-06T19:35:11.925Z,4.20
2018-03-06T19:37:42.721Z,4.20
2018-03-06T19:40:14.312Z,4.20
2018-03-06T19:42:45.362Z,4.20
2018-03-06T19:45:16.526Z,4.20
2018-03-06T19:47:48.241Z,4.20
2018-03-06T19:50:19.082Z,4.20
2018-03-06T19:52:49.967Z,4.10
2018-03-06T19:55:20.854Z,4.00
2018-03-06T19:57:52.560Z,4.10
2018-03-06T20:00:23.543Z,4.00
2018-03-06T20:02:58.063Z,4.00
2018-03-06T20:05:28.809Z,4.00
2018-03-06T20:07:59.701Z,3.90
2018-03-06T20:10:32.059Z,3.90
2018-03-06T20:13:02.825Z,3.90
2018-03-06T20:15:35.666Z,4.00
2018-03-06T20:18:06.529Z,3.90
2018-03-06T20:20:38.836Z,3.90
2018-03-06T20:23:10.003Z,3.90
2018-03-06T20:26:02.168Z,3.90
2018-03-06T20:28:34.401Z,3.90
2018-03-06T20:31:09.884Z,3.80
2018-03-06T20:33:41.832Z,3.80
2018-03-06T20:36:14.719Z,3.80
2018-03-06T20:38:52.009Z,3.70
2018-03-06T20:41:23.661Z,3.70
2018-03-06T20:43:56.029Z,3.60
2018-03-06T20:47:33.217Z,3.60
2018-03-06T20:50:05.018Z,3.50
2018-03-06T20:52:39.953Z,3.50
2018-03-06T20:55:13.493Z,3.50
2018-03-06T20:57:44.699Z,3.40
2018-03-06T21:00:15.808Z,3.40
2018-03-06T21:02:47.816Z,3.50
2018-03-06T21:05:18.692Z,3.40
2018-03-06T21:07:50.591Z,3.40
2018-03-06T21:10:22.401Z,3.40
2018-03-06T21:12:54.175Z,3.40
2018-03-06T21:15:25.043Z,3.40
2018-03-06T21:17:56.512Z,3.40
2018-03-06T21:20:28.306Z,3.40
2018-03-06T21:22:59.076Z,3.40
2018-03-06T21:25:30.793Z,3.40
2018-03-06T21:28:01.828Z,3.40
2018-03-06T21:30:32.826Z,3.40
2018-03-06T21:33:03.670Z,3.40
2018-03-06T21:35:35.273Z,3.40
2018-03-06T21:38:07.243Z,3.40
2018-03-06T21:40:38.241Z,3.40
2018-03-06T21:43:09.041Z,3.40
2018-03-06T21:45:39.874Z,3.50
2018-03-06T21:48:10.685Z,3.50
2018-03-06T21:50:42.406Z,3.50
2018-03-06T21:53:13.130Z,3.50
2018-03-06T21:55:43.940Z,3.50
2018-03-06T21:58:14.846Z,3.50
2018-03-06T22:00:45.589Z,3.50
2018-03-06T22:03:16.833Z,3.40
2018-03-06T22:05:48.523Z,3.40
2018-03-06T22:08:19.547Z,3.40
2018-03-06T22:10:50.357Z,3.40
2018-03-06T22:13:21.915Z,3.30
2018-03-06T22:15:54.365Z,3.30
2018-03-06T22:18:25.048Z,3.30
2018-03-06T22:20:56.644Z,3.30
2018-03-06T22:23:28.224Z,3.30
2018-03-06T22:25:59.153Z,3.30
2018-03-06T22:28:30.530Z,3.20
2018-03-06T22:31:01.663Z,3.20
2018-03-06T22:33:33.375Z,3.20
2018-03-06T22:36:03.977Z,3.50
2018-03-06T22:38:34.632Z,3.20
2018-03-06T22:41:05.317Z,3.20
2018-03-06T22:43:36.659Z,3.20
2018-03-06T22:46:07.438Z,3.20
2018-03-06T22:48:37.907Z,3.20
2018-03-06T22:51:08.348Z,3.20
2018-03-06T22:53:38.751Z,3.10
2018-03-06T22:56:09.464Z,3.20
2018-03-06T22:58:40.018Z,3.20
2018-03-06T23:01:10.372Z,3.10
2018-03-06T23:03:41.060Z,3.10
2018-03-06T23:06:15.757Z,3.10
2018-03-06T23:08:46.217Z,3.10
2018-03-06T23:11:17.779Z,3.00
2018-03-06T23:13:48.171Z,3.00
2018-03-06T23:16:18.592Z,2.90
2018-03-06T23:18:48.928Z,2.90
2018-03-06T23:21:19.843Z,2.90
2018-03-06T23:23:51.006Z,2.80
2018-03-06T23:26:21.636Z,2.80
2018-03-06T23:28:53.083Z,2.80
2018-03-06T23:31:23.478Z,2.70
2018-03-06T23:33:54.417Z,2.70
2018-03-06T23:36:26.440Z,2.70
2018-03-06T23:38:56.855Z,2.60
2018-03-06T23:41:27.519Z,2.60
2018-03-06T23:43:58.646Z,2.60
2018-03-06T23:46:29.055Z,2.60
2018-03-06T23:49:00.505Z,2.60
2018-03-06T23:51:30.914Z,2.60
2018-03-06T23:54:01.256Z,2.70
2018-03-06T23:56:31.618Z,2.60
2018-03-06T23:59:01.930Z,2.60
