createdAt,value
2023-05-05T00:01:35.507Z,7.40
2023-05-05T00:04:02.677Z,7.67
2023-05-05T00:06:29.792Z,7.50
2023-05-05T00:08:56.934Z,7.23
2023-05-05T00:11:24.135Z,7.77
2023-05-05T00:13:51.592Z,7.47
2023-05-05T00:16:18.839Z,6.87
2023-05-05T00:18:45.974Z,7.83
2023-05-05T00:21:13.228Z,7.13
2023-05-05T00:23:40.417Z,7.67
2023-05-05T00:26:07.702Z,7.13
2023-05-05T00:28:34.826Z,7.30
2023-05-05T00:31:02.297Z,7.60
2023-05-05T00:33:29.487Z,7.57
2023-05-05T00:35:56.677Z,7.53
2023-05-05T00:38:23.811Z,7.60
2023-05-05T00:40:50.965Z,7.27
2023-05-05T00:43:18.074Z,7.23
2023-05-05T00:45:47.796Z,8.27
2023-05-05T00:48:16.881Z,7.70
2023-05-05T00:50:44.936Z,7.47
2023-05-05T00:53:13.108Z,7.43
2023-05-05T00:55:40.482Z,7.40
2023-05-05T00:58:07.936Z,7.53
2023-05-05T01:00:35.099Z,7.40
2023-05-05T01:03:03.168Z,6.70
2023-05-05T01:05:33.686Z,7.00
2023-05-05T01:08:09.761Z,6.07
2023-05-05T01:10:39.059Z,6.23
2023-05-05T01:13:06.280Z,6.70
2023-05-05T01:16:00.969Z,7.10
2023-05-05T01:18:33.189Z,6.60
2023-05-05T01:21:05.886Z,5.93
2023-05-05T01:23:44.291Z,6.27
2023-05-05T01:26:23.538Z,6.27
2023-05-05T01:28:50.949Z,6.13
2023-05-05T01:31:33.299Z,5.90
2023-05-05T01:34:01.681Z,6.03
2023-05-05T01:36:39.490Z,6.37
2023-05-05T01:39:07.901Z,5.80
2023-05-05T01:41:41.071Z,5.53
2023-05-05T01:44:10.115Z,6.10
2023-05-05T01:46:37.638Z,6.10
2023-05-05T01:49:05.860Z,6.13
2023-05-05T01:51:33.166Z,6.20
2023-05-05T01:54:03.949Z,6.07
2023-05-05T01:56:32.141Z,5.90
2023-05-05T01:59:01.707Z,6.67
2023-05-05T02:01:30.062Z,6.03
2023-05-05T02:03:58.483Z,6.10
2023-05-05T02:06:26.914Z,5.90
2023-05-05T02:08:55.073Z,6.20
2023-05-05T02:11:22.374Z,5.67
2023-05-05T02:13:50.454Z,5.80
2023-05-05T02:16:18.108Z,5.93
2023-05-05T02:18:46.120Z,6.27
2023-05-05T02:21:14.818Z,6.60
2023-05-05T02:23:41.960Z,6.13
2023-05-05T02:26:09.987Z,6.00
2023-05-05T02:28:48.206Z,6.07
2023-05-05T02:31:16.407Z,6.17
2023-05-05T02:33:45.025Z,5.90
2023-05-05T02:36:15.234Z,6.73
2023-05-05T02:38:43.984Z,6.40
2023-05-05T02:41:12.708Z,6.80
2023-05-05T02:43:41.998Z,6.87
2023-05-05T02:46:09.319Z,6.67
2023-05-05T02:48:36.493Z,6.30
2023-05-05T02:51:03.679Z,6.30
2023-05-05T02:53:30.996Z,6.40
2023-05-05T02:56:02.613Z,7.07
2023-05-05T02:58:30.753Z,6.90
2023-05-05T03:01:12.050Z,6.83
2023-05-05T03:03:41.004Z,6.87
2023-05-05T03:06:12.505Z,6.50
2023-05-05T03:08:51.989Z,6.60
2023-05-05T03:11:24.591Z,6.83
2023-05-05T03:13:53.880Z,6.73
2023-05-05T03:16:22.827Z,7.27
2023-05-05T03:18:50.724Z,6.90
2023-05-05T03:21:18.206Z,6.90
2023-05-05T03:23:45.723Z,6.73
2023-05-05T03:26:12.822Z,6.80
2023-05-05T03:28:39.951Z,6.73
2023-05-05T03:31:07.059Z,6.87
2023-05-05T03:33:34.174Z,7.43
2023-05-05T03:36:01.485Z,7.10
2023-05-05T03:38:28.577Z,7.10
2023-05-05T03:40:56.328Z,7.10
2023-05-05T03:43:23.437Z,7.50
2023-05-05T03:45:50.658Z,7.33
2023-05-05T03:48:17.846Z,6.67
2023-05-05T03:50:48.995Z,7.03
2023-05-05T03:53:16.476Z,7.13
2023-05-05T03:55:43.625Z,7.30
2023-05-05T03:58:11.144Z,7.40
2023-05-05T04:00:38.306Z,7.30
2023-05-05T04:03:05.963Z,7.60
2023-05-05T04:05:33.217Z,7.60
2023-05-05T04:08:00.627Z,7.33
2023-05-05T04:10:27.768Z,7.63
2023-05-05T04:12:55.066Z,7.30
2023-05-05T04:15:22.287Z,7.30
2023-05-05T04:17:49.505Z,7.20
2023-05-05T04:20:16.718Z,7.20
2023-05-05T04:22:43.878Z,7.17
2023-05-05T04:25:11.314Z,6.97
2023-05-05T04:27:38.554Z,6.67
2023-05-05T04:30:06.809Z,7.27
2023-05-05T04:32:34.176Z,6.83
2023-05-05T04:35:01.356Z,7.57
2023-05-05T04:37:28.476Z,7.27
2023-05-05T04:39:55.604Z,6.90
2023-05-05T04:42:22.748Z,7.20
2023-05-05T04:44:49.877Z,7.00
2023-05-05T04:47:17.051Z,6.37
2023-05-05T04:49:44.952Z,6.20
2023-05-05T04:52:15.105Z,5.70
2023-05-05T04:54:42.235Z,5.10
2023-05-05T04:57:09.401Z,5.17
2023-05-05T04:59:36.583Z,4.80
2023-05-05T05:02:03.771Z,5.10
2023-05-05T05:04:30.967Z,4.93
2023-05-05T05:06:59.353Z,4.90
2023-05-05T05:09:26.606Z,4.93
2023-05-05T05:11:53.741Z,5.22
2023-05-05T05:14:21.159Z,5.00
2023-05-05T05:16:52.327Z,4.55
2023-05-05T05:19:19.589Z,4.82
2023-05-05T05:21:46.747Z,4.63
2023-05-05T05:24:13.885Z,4.90
2023-05-05T05:26:41.035Z,4.80
2023-05-05T05:29:08.123Z,4.30
2023-05-05T05:31:36.749Z,4.38
2023-05-05T05:34:03.914Z,4.47
2023-05-05T05:36:31.715Z,4.50
2023-05-05T05:38:58.848Z,4.70
2023-05-05T05:41:26.069Z,4.82
2023-05-05T05:43:53.182Z,5.25
2023-05-05T05:46:20.392Z,5.00
2023-05-05T05:48:47.706Z,4.88
2023-05-05T05:51:14.829Z,4.75
2023-05-05T05:53:41.970Z,4.85
2023-05-05T05:56:09.844Z,5.07
2023-05-05T05:58:36.952Z,4.68
2023-05-05T06:01:05.073Z,4.63
2023-05-05T06:03:32.390Z,4.47
2023-05-05T06:05:59.626Z,4.55
2023-05-05T06:08:26.884Z,4.60
2023-05-05T06:10:53.992Z,4.63
2023-05-05T06:13:21.502Z,5.82
2023-05-05T06:15:48.755Z,5.10
2023-05-05T06:18:15.997Z,5.28
2023-05-05T06:20:46.370Z,4.97
2023-05-05T06:23:13.503Z,6.00
2023-05-05T06:25:40.611Z,5.63
2023-05-05T06:28:07.710Z,5.40
2023-05-05T06:30:34.874Z,5.32
2023-05-05T06:33:02.020Z,5.65
2023-05-05T06:35:30.318Z,4.97
2023-05-05T06:37:57.457Z,5.35
2023-05-05T06:40:24.629Z,5.38
2023-05-05T06:42:51.776Z,5.13
2023-05-05T06:45:18.905Z,5.38
2023-05-05T06:47:46.095Z,5.53
2023-05-05T06:50:13.394Z,5.50
2023-05-05T06:52:41.150Z,5.53
2023-05-05T06:55:08.546Z,5.50
2023-05-05T06:57:35.760Z,5.05
2023-05-05T07:00:05.845Z,5.40
2023-05-05T07:02:33.801Z,5.18
2023-05-05T07:05:01.049Z,5.35
2023-05-05T07:07:28.185Z,5.40
2023-05-05T07:09:55.306Z,5.22
2023-05-05T07:12:22.493Z,5.68
2023-05-05T07:14:49.715Z,5.45
2023-05-05T07:17:16.867Z,5.10
2023-05-05T07:19:44.246Z,5.10
2023-05-05T07:22:11.453Z,5.00
2023-05-05T07:24:38.623Z,5.45
2023-05-05T07:27:05.881Z,5.47
2023-05-05T07:29:33.020Z,5.38
2023-05-05T07:32:00.224Z,4.90
2023-05-05T07:34:27.846Z,4.90
2023-05-05T07:36:56.420Z,5.25
2023-05-05T07:39:23.600Z,5.25
2023-05-05T07:41:51.000Z,5.30
2023-05-05T07:44:18.168Z,4.72
2023-05-05T07:46:45.340Z,4.97
2023-05-05T07:49:12.454Z,5.30
2023-05-05T07:51:39.619Z,5.03
2023-05-05T07:54:07.072Z,5.00
2023-05-05T07:56:34.336Z,5.18
2023-05-05T07:59:01.567Z,5.38
2023-05-05T08:01:28.678Z,5.28
2023-05-05T08:03:56.116Z,5.35
2023-05-05T08:06:24.947Z,5.35
2023-05-05T08:08:53.484Z,5.30
2023-05-05T08:11:21.717Z,5.03
2023-05-05T08:13:48.975Z,5.38
2023-05-05T08:16:16.303Z,6.03
2023-05-05T08:18:43.601Z,5.60
2023-05-05T08:21:11.213Z,5.68
2023-05-05T08:23:39.038Z,5.60
2023-05-05T08:26:06.959Z,5.40
2023-05-05T08:28:36.401Z,5.20
2023-05-05T08:31:05.474Z,5.10
2023-05-05T08:33:32.717Z,5.50
2023-05-05T08:35:59.830Z,5.20
2023-05-05T08:38:27.229Z,5.20
2023-05-05T08:40:54.377Z,6.10
2023-05-05T08:43:23.784Z,5.43
2023-05-05T08:45:51.686Z,5.40
2023-05-05T08:48:22.605Z,5.70
2023-05-05T08:50:52.793Z,4.93
2023-05-05T08:53:24.937Z,5.07
2023-05-05T08:55:52.729Z,4.50
2023-05-05T08:58:19.979Z,5.07
2023-05-05T09:00:47.205Z,4.65
2023-05-05T09:03:15.203Z,4.30
2023-05-05T09:05:43.538Z,4.45
2023-05-05T09:08:11.345Z,4.10
2023-05-05T09:10:41.690Z,4.38
2023-05-05T09:13:09.030Z,4.05
2023-05-05T09:15:38.832Z,4.40
2023-05-05T09:18:09.384Z,4.07
2023-05-05T09:20:38.132Z,3.90
2023-05-05T09:23:15.412Z,4.32
2023-05-05T09:25:45.109Z,4.40
2023-05-05T09:28:13.215Z,3.95
2023-05-05T09:30:41.400Z,4.22
2023-05-05T09:33:08.732Z,4.35
2023-05-05T09:35:55.155Z,4.07
2023-05-05T09:38:23.614Z,3.80
2023-05-05T09:40:51.543Z,4.38
2023-05-05T09:43:19.308Z,4.03
2023-05-05T09:45:48.734Z,3.60
2023-05-05T09:48:26.540Z,4.00
2023-05-05T09:50:53.882Z,3.92
2023-05-05T09:53:21.266Z,3.90
2023-05-05T09:56:01.351Z,3.83
2023-05-05T09:58:29.260Z,3.45
2023-05-05T10:00:57.117Z,3.70
2023-05-05T10:03:25.688Z,3.63
2023-05-05T10:05:54.069Z,3.50
2023-05-05T10:08:22.728Z,3.50
2023-05-05T10:10:54.257Z,3.70
2023-05-05T10:13:22.644Z,3.35
2023-05-05T10:15:51.410Z,3.70
2023-05-05T10:18:22.711Z,3.53
2023-05-05T10:20:53.197Z,3.00
2023-05-05T10:23:21.918Z,3.40
2023-05-05T10:25:55.749Z,3.38
2023-05-05T10:28:37.970Z,3.20
2023-05-05T10:31:20.010Z,3.35
2023-05-05T10:34:00.410Z,2.92
2023-05-05T10:36:28.286Z,2.60
2023-05-05T10:38:59.170Z,2.90
2023-05-05T10:41:31.438Z,3.03
2023-05-05T10:44:00.432Z,2.90
2023-05-05T10:46:29.513Z,2.95
2023-05-05T10:49:13.226Z,2.60
2023-05-05T10:51:41.477Z,2.80
2023-05-05T10:54:11.573Z,2.60
2023-05-05T10:56:40.813Z,2.40
2023-05-05T10:59:26.775Z,2.38
2023-05-05T11:01:54.012Z,2.40
2023-05-05T11:04:22.322Z,2.10
2023-05-05T11:07:08.723Z,2.30
2023-05-05T11:09:41.916Z,2.17
2023-05-05T11:12:09.446Z,2.30
2023-05-05T11:14:36.595Z,2.13
2023-05-05T11:17:03.734Z,2.60
2023-05-05T11:19:42.964Z,2.50
2023-05-05T11:22:10.434Z,2.17
2023-05-05T11:24:39.654Z,2.10
2023-05-05T11:27:07.005Z,2.50
2023-05-05T11:29:53.027Z,2.42
2023-05-05T11:32:20.255Z,2.30
2023-05-05T11:34:50.803Z,2.53
2023-05-05T11:37:18.062Z,2.53
2023-05-05T11:39:45.154Z,2.10
2023-05-05T11:42:17.466Z,2.10
2023-05-05T11:44:44.658Z,2.20
2023-05-05T11:47:11.763Z,2.20
2023-05-05T11:49:39.243Z,2.25
2023-05-05T11:52:07.436Z,2.20
2023-05-05T11:54:40.457Z,2.20
2023-05-05T11:57:08.933Z,2.05
2023-05-05T11:59:37.297Z,2.30
2023-05-05T12:02:04.626Z,2.47
2023-05-05T12:04:32.091Z,2.30
2023-05-05T12:06:59.656Z,2.30
2023-05-05T12:09:27.559Z,2.45
2023-05-05T12:11:55.652Z,2.13
2023-05-05T12:14:23.090Z,2.20
2023-05-05T12:17:04.292Z,2.03
2023-05-05T12:19:33.553Z,2.00
2023-05-05T12:22:04.675Z,2.25
2023-05-05T12:24:31.980Z,1.92
2023-05-05T12:27:13.011Z,2.30
2023-05-05T12:29:40.154Z,2.13
2023-05-05T12:32:07.449Z,2.20
2023-05-05T12:34:34.819Z,2.40
2023-05-05T12:37:02.083Z,1.95
2023-05-05T12:39:36.625Z,2.22
2023-05-05T12:42:04.603Z,2.40
2023-05-05T12:44:41.432Z,2.50
2023-05-05T12:47:08.638Z,2.13
2023-05-05T12:49:45.943Z,1.80
2023-05-05T12:52:14.266Z,1.83
2023-05-05T12:54:57.268Z,1.90
2023-05-05T12:57:24.413Z,1.70
2023-05-05T12:59:52.733Z,1.80
2023-05-05T13:02:20.862Z,1.83
2023-05-05T13:04:48.525Z,1.63
2023-05-05T13:07:16.342Z,1.52
2023-05-05T13:09:43.542Z,1.63
2023-05-05T13:12:13.796Z,1.55
2023-05-05T13:14:41.512Z,1.30
2023-05-05T13:17:08.835Z,1.38
2023-05-05T13:19:41.659Z,1.33
2023-05-05T13:22:10.220Z,1.38
2023-05-05T13:24:49.767Z,1.30
2023-05-05T13:27:18.491Z,1.60
2023-05-05T13:29:46.072Z,1.60
2023-05-05T13:32:13.390Z,1.67
2023-05-05T13:34:41.504Z,1.30
2023-05-05T13:37:08.736Z,1.30
2023-05-05T13:39:36.992Z,1.38
2023-05-05T13:42:04.226Z,1.40
2023-05-05T13:44:31.430Z,1.50
2023-05-05T13:46:58.593Z,1.63
2023-05-05T13:49:25.847Z,1.75
2023-05-05T13:51:52.986Z,1.48
2023-05-05T13:54:20.104Z,1.60
2023-05-05T13:56:47.274Z,1.40
2023-05-05T13:59:14.415Z,1.30
2023-05-05T14:01:41.615Z,1.55
2023-05-05T14:04:09.006Z,1.38
2023-05-05T14:06:36.207Z,1.20
2023-05-05T14:09:05.962Z,1.30
2023-05-05T14:11:33.457Z,1.30
2023-05-05T14:14:00.655Z,1.42
2023-05-05T14:16:27.872Z,1.15
2023-05-05T14:18:55.046Z,1.52
2023-05-05T14:21:22.232Z,1.50
2023-05-05T14:23:49.539Z,1.40
2023-05-05T14:26:16.798Z,1.60
2023-05-05T14:28:44.482Z,1.58
2023-05-05T14:31:11.996Z,1.73
2023-05-05T14:33:39.300Z,1.73
2023-05-05T14:36:06.584Z,1.60
2023-05-05T14:38:33.805Z,1.55
2023-05-05T14:41:01.023Z,1.50
2023-05-05T14:43:28.147Z,1.77
2023-05-05T14:45:55.429Z,1.60
2023-05-05T14:48:22.833Z,1.40
2023-05-05T14:50:50.170Z,1.52
2023-05-05T14:53:19.137Z,1.63
2023-05-05T14:55:46.367Z,1.60
2023-05-05T14:58:13.511Z,1.75
2023-05-05T15:00:40.692Z,1.48
2023-05-05T15:03:08.039Z,1.40
2023-05-05T15:05:35.434Z,1.50
2023-05-05T15:08:02.648Z,1.50
2023-05-05T15:10:29.828Z,1.52
2023-05-05T15:12:57.045Z,1.60
2023-05-05T15:15:24.218Z,1.65
2023-05-05T15:17:51.445Z,1.60
2023-05-05T15:20:18.709Z,1.50
2023-05-05T15:22:46.269Z,1.65
2023-05-05T15:25:15.736Z,1.52
2023-05-05T15:27:42.906Z,1.48
2023-05-05T15:30:11.194Z,1.60
2023-05-05T15:32:38.402Z,1.42
2023-05-05T15:35:06.155Z,1.52
2023-05-05T15:37:33.487Z,1.85
2023-05-05T15:40:00.708Z,1.80
2023-05-05T15:42:27.914Z,1.50
2023-05-05T15:44:55.030Z,1.70
2023-05-05T15:47:22.192Z,1.60
2023-05-05T15:49:49.304Z,1.75
2023-05-05T15:52:16.431Z,1.70
2023-05-05T15:54:43.677Z,1.50
2023-05-05T15:57:10.839Z,1.85
2023-05-05T15:59:37.986Z,1.90
2023-05-05T16:02:05.166Z,1.60
2023-05-05T16:04:32.494Z,1.58
2023-05-05T16:06:59.757Z,1.92
2023-05-05T16:09:26.851Z,1.50
2023-05-05T16:11:54.630Z,1.50
2023-05-05T16:14:21.899Z,1.60
2023-05-05T16:16:49.305Z,1.10
2023-05-05T16:19:16.620Z,1.35
2023-05-05T16:21:43.768Z,1.52
2023-05-05T16:24:15.954Z,1.33
2023-05-05T16:26:43.711Z,1.20
2023-05-05T16:29:10.965Z,1.00
2023-05-05T16:31:38.226Z,1.13
2023-05-05T16:34:05.685Z,0.98
2023-05-05T16:36:32.764Z,1.00
2023-05-05T16:38:59.962Z,1.00
2023-05-05T16:41:27.152Z,1.02
2023-05-05T16:43:54.289Z,0.90
2023-05-05T16:46:21.417Z,1.10
2023-05-05T16:48:48.543Z,1.00
2023-05-05T16:51:15.645Z,1.20
2023-05-05T16:53:42.818Z,1.30
2023-05-05T16:56:13.043Z,1.00
2023-05-05T16:58:40.557Z,1.10
2023-05-05T17:01:07.734Z,1.20
2023-05-05T17:03:34.936Z,1.20
2023-05-05T17:06:02.165Z,1.02
2023-05-05T17:08:29.349Z,1.33
2023-05-05T17:10:56.484Z,1.42
2023-05-05T17:13:23.592Z,1.20
2023-05-05T17:15:51.372Z,1.40
2023-05-05T17:18:21.102Z,1.60
2023-05-05T17:20:49.467Z,1.40
2023-05-05T17:23:16.644Z,1.50
2023-05-05T17:25:43.872Z,1.20
2023-05-05T17:28:10.995Z,1.33
2023-05-05T17:30:38.156Z,1.33
2023-05-05T17:33:05.433Z,1.00
2023-05-05T17:35:32.678Z,1.20
2023-05-05T17:37:59.789Z,1.70
2023-05-05T17:40:26.924Z,1.40
2023-05-05T17:42:54.017Z,2.30
2023-05-05T17:45:21.155Z,1.70
2023-05-05T17:47:48.306Z,1.83
2023-05-05T17:50:15.470Z,2.27
2023-05-05T17:52:44.548Z,1.80
2023-05-05T17:55:12.237Z,1.97
2023-05-05T17:57:39.683Z,2.20
2023-05-05T18:00:09.070Z,2.17
2023-05-05T18:02:39.468Z,2.67
2023-05-05T18:05:06.953Z,2.17
2023-05-05T18:07:34.734Z,2.50
2023-05-05T18:10:01.855Z,2.33
2023-05-05T18:12:28.994Z,2.33
2023-05-05T18:14:56.125Z,2.23
2023-05-05T18:17:23.298Z,2.50
2023-05-05T18:19:50.552Z,2.50
2023-05-05T18:22:17.730Z,2.77
2023-05-05T18:24:44.857Z,2.70
2023-05-05T18:27:12.284Z,2.80
2023-05-05T18:29:39.481Z,2.60
2023-05-05T18:32:06.931Z,3.23
2023-05-05T18:34:34.114Z,2.63
2023-05-05T18:37:01.331Z,2.83
2023-05-05T18:39:28.517Z,3.20
2023-05-05T18:41:55.720Z,3.27
2023-05-05T18:44:22.864Z,3.10
2023-05-05T18:46:50.025Z,3.20
2023-05-05T18:49:17.275Z,3.97
2023-05-05T18:51:44.643Z,3.60
2023-05-05T18:54:11.810Z,3.80
2023-05-05T18:56:38.929Z,4.10
2023-05-05T18:59:06.033Z,3.67
2023-05-05T19:01:33.206Z,3.70
2023-05-05T19:04:00.874Z,3.90
2023-05-05T19:06:28.075Z,3.53
2023-05-05T19:08:56.630Z,3.97
2023-05-05T19:11:24.209Z,4.87
2023-05-05T19:13:51.464Z,5.00
2023-05-05T19:16:18.841Z,4.73
2023-05-05T19:18:46.001Z,3.67
2023-05-05T19:21:13.103Z,4.10
2023-05-05T19:23:40.942Z,3.50
2023-05-05T19:26:08.126Z,3.60
2023-05-05T19:28:35.280Z,3.53
2023-05-05T19:31:02.455Z,3.50
2023-05-05T19:33:29.573Z,3.57
2023-05-05T19:35:56.679Z,3.20
2023-05-05T19:38:24.029Z,3.27
2023-05-05T19:40:51.176Z,4.63
2023-05-05T19:43:18.304Z,5.30
2023-05-05T19:45:45.832Z,4.70
2023-05-05T19:48:13.038Z,4.33
2023-05-05T19:50:40.356Z,4.50
2023-05-05T19:53:07.493Z,4.13
2023-05-05T19:55:34.630Z,3.70
2023-05-05T19:58:01.734Z,3.70
2023-05-05T20:00:28.846Z,3.70
2023-05-05T20:02:56.018Z,3.83
2023-05-05T20:05:23.217Z,3.40
2023-05-05T20:07:51.158Z,3.70
2023-05-05T20:10:18.489Z,3.67
2023-05-05T20:12:49.122Z,3.57
2023-05-05T20:15:19.782Z,5.50
2023-05-05T20:17:47.851Z,3.53
2023-05-05T20:20:17.228Z,3.53
2023-05-05T20:22:44.857Z,3.63
2023-05-05T20:25:12.369Z,3.50
2023-05-05T20:27:39.887Z,4.37
2023-05-05T20:30:08.302Z,3.70
2023-05-05T20:32:35.806Z,3.37
2023-05-05T20:35:04.642Z,3.27
2023-05-05T20:37:31.879Z,3.37
2023-05-05T20:39:59.074Z,3.70
2023-05-05T20:42:27.627Z,3.60
2023-05-05T20:44:54.970Z,3.47
2023-05-05T20:47:22.128Z,3.70
2023-05-05T20:49:49.329Z,3.70
2023-05-05T20:52:16.465Z,4.10
2023-05-05T20:54:43.652Z,4.27
2023-05-05T20:57:10.830Z,3.57
2023-05-05T20:59:38.283Z,3.63
2023-05-05T21:02:05.463Z,3.80
2023-05-05T21:04:32.745Z,3.73
2023-05-05T21:06:59.846Z,3.67
2023-05-05T21:09:27.032Z,3.90
2023-05-05T21:11:54.308Z,4.67
2023-05-05T21:14:21.973Z,4.37
2023-05-05T21:16:49.229Z,4.53
2023-05-05T21:19:16.597Z,3.80
2023-05-05T21:21:44.320Z,3.90
2023-05-05T21:24:13.017Z,3.93
2023-05-05T21:26:44.139Z,3.80
2023-05-05T21:29:11.301Z,4.30
2023-05-05T21:31:38.735Z,4.53
2023-05-05T21:34:05.903Z,4.17
2023-05-05T21:36:34.056Z,4.13
2023-05-05T21:39:01.649Z,4.27
2023-05-05T21:41:28.976Z,4.60
2023-05-05T21:43:56.148Z,5.10
2023-05-05T21:46:23.389Z,4.63
2023-05-05T21:48:50.516Z,4.77
2023-05-05T21:51:17.744Z,4.80
2023-05-05T21:53:44.951Z,4.33
2023-05-05T21:56:12.093Z,4.90
2023-05-05T21:58:40.998Z,4.73
2023-05-05T22:01:08.222Z,5.00
2023-05-05T22:03:35.645Z,4.60
2023-05-05T22:06:02.862Z,4.97
2023-05-05T22:08:30.058Z,4.83
2023-05-05T22:10:57.288Z,5.00
2023-05-05T22:13:24.449Z,5.03
2023-05-05T22:15:51.659Z,5.20
2023-05-05T22:18:18.901Z,5.03
2023-05-05T22:20:46.867Z,5.40
2023-05-05T22:23:14.223Z,6.03
2023-05-05T22:25:41.471Z,5.80
2023-05-05T22:28:08.584Z,5.90
2023-05-05T22:30:35.839Z,5.63
2023-05-05T22:33:03.064Z,5.37
2023-05-05T22:35:30.314Z,5.37
2023-05-05T22:37:57.930Z,5.37
2023-05-05T22:40:25.025Z,5.03
2023-05-05T22:42:52.941Z,4.93
2023-05-05T22:45:20.097Z,5.20
2023-05-05T22:47:47.474Z,4.87
2023-05-05T22:50:14.625Z,5.03
2023-05-05T22:52:41.756Z,4.87
2023-05-05T22:55:09.239Z,4.73
2023-05-05T22:57:36.712Z,5.03
2023-05-05T23:00:05.242Z,5.07
2023-05-05T23:02:32.488Z,4.77
2023-05-05T23:04:59.635Z,4.50
2023-05-05T23:07:26.828Z,4.90
2023-05-05T23:09:54.193Z,4.80
2023-05-05T23:12:21.317Z,5.27
2023-05-05T23:14:49.932Z,5.00
2023-05-05T23:17:17.188Z,5.00
2023-05-05T23:19:47.593Z,5.00
2023-05-05T23:22:14.831Z,5.07
2023-05-05T23:24:42.034Z,5.43
2023-05-05T23:27:09.133Z,5.13
2023-05-05T23:29:36.269Z,5.27
2023-05-05T23:32:03.353Z,5.00
2023-05-05T23:34:30.499Z,5.53
2023-05-05T23:36:57.710Z,5.23
2023-05-05T23:39:24.834Z,5.20
2023-05-05T23:41:51.958Z,5.50
2023-05-05T23:44:19.103Z,5.80
2023-05-05T23:46:46.515Z,5.57
2023-05-05T23:49:13.638Z,5.73
2023-05-05T23:51:40.834Z,5.57
2023-05-05T23:54:07.953Z,6.03
2023-05-05T23:56:35.091Z,6.13
2023-05-05T23:59:02.203Z,6.40
