createdAt,value
2019-01-18T00:01:26.450Z,-0.10
2019-01-18T00:03:55.510Z,-0.10
2019-01-18T00:06:24.587Z,-0.10
2019-01-18T00:08:53.639Z,-0.10
2019-01-18T00:11:22.928Z,-0.10
2019-01-18T00:13:51.966Z,-0.20
2019-01-18T00:16:21.079Z,-0.10
2019-01-18T00:18:50.815Z,-0.20
2019-01-18T00:21:19.889Z,-0.20
2019-01-18T00:23:49.087Z,-0.20
2019-01-18T00:26:18.510Z,-0.30
2019-01-18T00:28:47.407Z,-0.30
2019-01-18T00:31:16.747Z,-0.30
2019-01-18T00:33:45.574Z,-0.30
2019-01-18T00:36:14.920Z,-0.40
2019-01-18T00:38:44.111Z,-0.40
2019-01-18T00:41:13.028Z,-0.40
2019-01-18T00:43:41.943Z,-0.40
2019-01-18T00:46:11.222Z,-0.40
2019-01-18T00:48:40.409Z,-0.50
2019-01-18T00:51:09.379Z,-0.50
2019-01-18T00:53:38.306Z,-0.50
2019-01-18T00:56:07.442Z,-0.50
2019-01-18T00:58:36.278Z,-0.50
2019-01-18T01:01:05.397Z,-0.40
2019-01-18T01:03:34.382Z,-0.50
2019-01-18T01:06:03.408Z,-0.50
2019-01-18T01:08:32.387Z,-0.70
2019-01-18T01:11:01.415Z,-0.20
2019-01-18T01:15:58.895Z,-0.40
2019-01-18T01:18:28.351Z,-0.20
2019-01-18T01:20:57.394Z,-0.40
2019-01-18T01:23:26.562Z,-0.40
2019-01-18T01:25:55.835Z,-0.40
2019-01-18T01:28:25.023Z,-0.20
2019-01-18T01:30:53.959Z,-0.50
2019-01-18T01:33:23.170Z,-0.40
2019-01-18T01:35:52.471Z,-0.30
2019-01-18T01:38:21.275Z,-0.40
2019-01-18T01:40:50.418Z,-0.40
2019-01-18T01:43:19.307Z,-0.40
2019-01-18T01:45:48.575Z,-0.40
2019-01-18T01:48:18.031Z,-0.40
2019-01-18T01:50:47.442Z,-0.30
2019-01-18T01:53:16.555Z,-0.30
2019-01-18T01:55:45.785Z,-0.30
2019-01-18T01:58:14.664Z,-0.30
2019-01-18T02:00:44.004Z,-0.30
2019-01-18T02:03:13.531Z,-0.30
2019-01-18T02:05:42.452Z,-0.30
2019-01-18T02:08:11.744Z,-0.30
2019-01-18T02:10:40.971Z,-0.20
2019-01-18T02:13:10.198Z,-0.20
2019-01-18T02:15:39.715Z,-0.20
2019-01-18T02:18:09.019Z,-0.20
2019-01-18T02:20:38.366Z,-0.20
2019-01-18T02:23:07.880Z,-0.20
2019-01-18T02:25:36.995Z,-0.10
2019-01-18T02:28:06.034Z,-0.10
2019-01-18T02:30:34.926Z,-0.10
2019-01-18T02:33:04.128Z,-0.10
2019-01-18T02:35:33.350Z,-0.10
2019-01-18T02:38:02.497Z,-0.10
2019-01-18T02:40:31.570Z,-0.10
2019-01-18T02:43:00.673Z,-0.10
2019-01-18T02:45:29.919Z,-0.10
2019-01-18T02:47:59.278Z,-0.10
2019-01-18T02:50:28.269Z,-0.20
2019-01-18T02:52:57.334Z,-0.10
2019-01-18T02:55:29.002Z,-0.10
2019-01-18T02:57:56.885Z,-0.10
2019-01-18T03:00:25.927Z,-0.10
2019-01-18T03:02:55.191Z,-0.10
2019-01-18T03:05:26.829Z,-0.10
2019-01-18T03:07:55.790Z,-0.20
2019-01-18T03:10:27.638Z,-0.10
2019-01-18T03:12:57.479Z,-0.10
2019-01-18T03:15:26.543Z,-0.10
2019-01-18T03:17:55.832Z,-0.10
2019-01-18T03:20:24.783Z,-0.10
2019-01-18T03:22:54.036Z,-0.20
2019-01-18T03:25:27.924Z,-0.10
2019-01-18T03:27:56.920Z,-0.20
2019-01-18T03:30:26.266Z,-0.20
2019-01-18T03:32:55.561Z,-0.20
2019-01-18T03:35:25.247Z,-0.20
2019-01-18T03:37:54.523Z,-0.20
2019-01-18T03:40:23.767Z,-0.20
2019-01-18T03:42:52.861Z,-0.20
2019-01-18T03:45:22.123Z,-0.20
2019-01-18T03:47:51.087Z,-0.20
2019-01-18T03:50:24.756Z,-0.20
2019-01-18T03:52:55.377Z,-0.20
2019-01-18T03:55:24.447Z,-0.20
2019-01-18T03:57:54.014Z,-0.20
2019-01-18T04:00:30.232Z,-0.20
2019-01-18T04:02:59.546Z,-0.20
2019-01-18T04:05:28.644Z,-0.20
2019-01-18T04:07:57.923Z,-0.20
2019-01-18T04:10:27.206Z,-0.20
2019-01-18T04:12:56.659Z,-0.30
2019-01-18T04:15:25.933Z,-0.20
2019-01-18T04:17:55.175Z,-0.30
2019-01-18T04:20:24.111Z,-0.30
2019-01-18T04:22:53.140Z,-0.30
2019-01-18T04:25:32.481Z,-0.30
2019-01-18T04:28:01.732Z,-0.30
2019-01-18T04:30:33.709Z,-0.30
2019-01-18T04:33:02.291Z,-0.30
2019-01-18T04:35:31.145Z,-0.30
2019-01-18T04:38:00.416Z,-0.30
2019-01-18T04:40:29.744Z,-0.30
2019-01-18T04:42:58.980Z,-0.30
2019-01-18T04:45:28.546Z,-0.40
2019-01-18T04:47:57.742Z,-0.40
2019-01-18T04:50:28.276Z,-0.40
2019-01-18T04:52:57.563Z,-0.40
2019-01-18T04:55:26.927Z,-0.40
2019-01-18T04:57:56.195Z,-0.40
2019-01-18T05:00:29.918Z,-0.40
2019-01-18T05:02:59.438Z,0.20
2019-01-18T05:05:28.693Z,-0.40
2019-01-18T05:07:58.015Z,-0.40
2019-01-18T05:10:28.551Z,-0.40
2019-01-18T05:12:57.758Z,-0.40
2019-01-18T05:15:28.994Z,-0.50
2019-01-18T05:17:58.360Z,-0.50
2019-01-18T05:20:27.629Z,-0.50
2019-01-18T05:22:56.759Z,-0.40
2019-01-18T05:25:26.203Z,-0.50
2019-01-18T05:27:55.100Z,-0.50
2019-01-18T05:30:26.468Z,-0.50
2019-01-18T05:32:55.661Z,-0.50
2019-01-18T05:35:24.854Z,-0.50
2019-01-18T05:37:53.843Z,-0.40
2019-01-18T05:40:23.304Z,-0.50
2019-01-18T05:42:52.600Z,-0.40
2019-01-18T05:45:22.568Z,-0.50
2019-01-18T05:47:52.356Z,-0.40
2019-01-18T05:50:23.908Z,-0.50
2019-01-18T05:52:53.249Z,-0.40
2019-01-18T05:55:22.647Z,-0.40
2019-01-18T05:57:51.644Z,-0.40
2019-01-18T06:00:31.870Z,-0.40
2019-01-18T06:03:00.798Z,-0.40
2019-01-18T06:05:30.828Z,-0.40
2019-01-18T06:08:00.260Z,-0.40
2019-01-18T06:10:29.456Z,-0.40
2019-01-18T06:12:58.654Z,-0.40
2019-01-18T06:15:27.890Z,-0.50
2019-01-18T06:17:57.197Z,-0.40
2019-01-18T06:20:26.647Z,-0.50
2019-01-18T06:22:56.204Z,-0.50
2019-01-18T06:25:25.432Z,-0.40
2019-01-18T06:27:54.675Z,-0.50
2019-01-18T06:30:24.368Z,-0.50
2019-01-18T06:32:53.327Z,-0.50
2019-01-18T06:35:22.761Z,-0.40
2019-01-18T06:37:52.112Z,-0.50
2019-01-18T06:40:21.675Z,-0.50
2019-01-18T06:42:51.212Z,-0.50
2019-01-18T06:45:21.406Z,-0.50
2019-01-18T06:47:50.986Z,0.30
2019-01-18T06:50:20.617Z,-0.60
2019-01-18T06:52:50.414Z,-0.60
2019-01-18T06:55:19.840Z,-0.60
2019-01-18T06:57:49.096Z,-0.60
2019-01-18T07:00:30.333Z,-0.60
2019-01-18T07:02:59.603Z,-0.60
2019-01-18T07:05:29.344Z,-0.60
2019-01-18T07:07:58.344Z,-0.60
2019-01-18T07:10:27.891Z,-0.60
2019-01-18T07:12:57.443Z,-0.70
2019-01-18T07:15:26.949Z,-0.60
2019-01-18T07:17:56.400Z,-0.60
2019-01-18T07:20:26.163Z,-0.60
2019-01-18T07:22:55.619Z,-0.50
2019-01-18T07:25:27.147Z,-0.60
2019-01-18T07:27:56.403Z,-0.80
2019-01-18T07:30:28.282Z,-0.70
2019-01-18T07:32:57.256Z,-0.90
2019-01-18T07:37:55.530Z,-0.70
2019-01-18T07:40:26.138Z,-0.80
2019-01-18T07:42:55.742Z,-0.90
2019-01-18T07:45:26.773Z,-0.80
2019-01-18T07:47:55.751Z,-0.80
2019-01-18T07:50:25.029Z,-0.80
2019-01-18T07:52:54.310Z,-0.80
2019-01-18T07:55:23.575Z,-0.70
2019-01-18T07:57:52.815Z,-0.90
2019-01-18T08:00:26.960Z,-0.90
2019-01-18T08:02:55.940Z,-0.90
2019-01-18T08:05:27.664Z,-0.90
2019-01-18T08:07:57.328Z,-0.90
2019-01-18T08:10:26.583Z,-0.90
2019-01-18T08:12:55.843Z,-0.90
2019-01-18T08:15:27.227Z,-0.90
2019-01-18T08:20:27.160Z,-0.80
2019-01-18T08:22:57.327Z,-0.80
2019-01-18T08:25:26.461Z,-0.80
2019-01-18T08:27:55.727Z,-0.70
2019-01-18T08:30:27.110Z,-0.60
2019-01-18T08:32:56.750Z,-0.60
2019-01-18T08:35:26.482Z,-0.60
2019-01-18T08:37:55.602Z,-0.50
2019-01-18T08:40:30.733Z,-0.50
2019-01-18T08:42:59.649Z,-0.50
2019-01-18T08:45:31.955Z,-0.50
2019-01-18T08:48:01.159Z,-0.30
2019-01-18T08:52:58.802Z,-0.40
2019-01-18T08:55:28.388Z,-0.50
2019-01-18T08:57:57.898Z,-0.50
2019-01-18T09:00:27.565Z,-0.40
2019-01-18T09:02:56.778Z,-0.40
2019-01-18T09:05:26.757Z,-0.40
2019-01-18T09:07:56.115Z,-0.20
2019-01-18T09:10:27.683Z,-0.30
2019-01-18T09:12:56.907Z,-0.20
2019-01-18T09:15:26.773Z,-0.10
2019-01-18T09:20:26.734Z,0.00
2019-01-18T09:22:56.260Z,0.10
2019-01-18T09:25:26.044Z,0.10
2019-01-18T09:30:26.191Z,0.30
2019-01-18T09:32:56.453Z,0.00
2019-01-18T09:35:26.700Z,0.00
2019-01-18T09:37:57.763Z,0.10
2019-01-18T09:40:29.239Z,0.10
2019-01-18T09:42:58.499Z,0.10
2019-01-18T09:45:27.983Z,0.20
2019-01-18T09:47:57.353Z,0.20
2019-01-18T09:50:29.011Z,0.20
2019-01-18T09:52:58.571Z,0.20
2019-01-18T09:55:27.796Z,0.20
2019-01-18T09:57:57.424Z,0.20
2019-01-18T10:00:44.965Z,0.30
2019-01-18T10:03:14.171Z,0.20
2019-01-18T10:05:43.446Z,0.30
2019-01-18T10:08:13.590Z,0.30
2019-01-18T10:10:42.847Z,0.30
2019-01-18T10:13:12.159Z,0.30
2019-01-18T10:15:43.718Z,0.40
2019-01-18T10:18:13.328Z,0.50
2019-01-18T10:20:42.211Z,0.60
2019-01-18T10:23:11.773Z,0.60
2019-01-18T10:25:41.039Z,0.70
2019-01-18T10:28:10.564Z,0.80
2019-01-18T10:30:40.087Z,1.00
2019-01-18T10:33:09.380Z,0.90
2019-01-18T10:35:39.187Z,0.90
2019-01-18T10:38:08.699Z,0.90
2019-01-18T10:40:37.870Z,0.90
2019-01-18T10:43:07.144Z,1.10
2019-01-18T10:45:36.680Z,1.30
2019-01-18T10:48:05.947Z,1.60
2019-01-18T10:50:35.472Z,1.70
2019-01-18T10:53:04.919Z,1.60
2019-01-18T10:55:34.164Z,1.70
2019-01-18T10:58:03.672Z,1.50
2019-01-18T11:00:35.266Z,1.40
2019-01-18T11:03:05.041Z,1.30
2019-01-18T11:05:34.358Z,1.20
2019-01-18T11:08:03.891Z,1.10
2019-01-18T11:10:33.315Z,1.10
2019-01-18T11:13:02.866Z,1.00
2019-01-18T11:15:35.913Z,1.00
2019-01-18T11:18:02.860Z,1.00
2019-01-18T11:20:47.790Z,1.10
2019-01-18T11:23:17.015Z,1.40
2019-01-18T11:25:46.523Z,1.90
2019-01-18T11:28:15.792Z,2.30
2019-01-18T11:30:44.787Z,2.50
2019-01-18T11:33:14.330Z,2.40
2019-01-18T11:35:44.033Z,2.40
2019-01-18T11:38:13.608Z,2.30
2019-01-18T11:40:42.855Z,2.20
2019-01-18T11:43:12.069Z,2.00
2019-01-18T11:45:40.940Z,1.80
2019-01-18T11:48:10.235Z,1.80
2019-01-18T11:50:39.560Z,1.70
2019-01-18T11:53:11.499Z,1.60
2019-01-18T11:55:41.412Z,1.80
2019-01-18T11:58:10.739Z,2.00
2019-01-18T12:00:40.000Z,1.90
2019-01-18T12:03:09.323Z,2.10
2019-01-18T12:05:38.490Z,2.10
2019-01-18T12:08:07.463Z,2.10
2019-01-18T12:10:37.463Z,2.10
2019-01-18T12:13:06.743Z,2.00
2019-01-18T12:15:35.979Z,1.90
2019-01-18T12:20:38.404Z,2.00
2019-01-18T12:23:08.195Z,1.90
2019-01-18T12:25:37.371Z,1.70
2019-01-18T12:28:07.651Z,1.80
2019-01-18T12:30:37.602Z,1.70
2019-01-18T12:33:07.063Z,1.60
2019-01-18T12:35:36.606Z,1.40
2019-01-18T12:38:05.726Z,1.50
2019-01-18T12:40:34.998Z,1.50
2019-01-18T12:43:04.184Z,1.40
2019-01-18T12:45:33.447Z,1.40
2019-01-18T12:50:36.583Z,1.40
2019-01-18T12:55:34.846Z,1.30
2019-01-18T12:58:04.117Z,1.30
2019-01-18T13:00:34.116Z,1.30
2019-01-18T13:03:03.390Z,1.30
2019-01-18T13:05:36.315Z,1.30
2019-01-18T13:08:05.907Z,1.30
2019-01-18T13:10:34.881Z,1.40
2019-01-18T13:15:45.803Z,1.40
2019-01-18T13:18:14.849Z,1.40
2019-01-18T13:20:44.387Z,1.40
2019-01-18T13:23:13.671Z,1.20
2019-01-18T13:25:42.927Z,1.30
2019-01-18T13:28:12.472Z,1.30
2019-01-18T13:30:41.896Z,1.30
2019-01-18T13:33:11.168Z,1.30
2019-01-18T13:35:40.135Z,1.20
2019-01-18T13:38:09.212Z,1.20
2019-01-18T13:40:38.555Z,1.20
2019-01-18T13:43:07.848Z,1.20
2019-01-18T13:45:37.019Z,1.10
2019-01-18T13:48:06.953Z,1.20
2019-01-18T13:50:36.118Z,1.20
2019-01-18T13:53:05.685Z,1.10
2019-01-18T13:55:35.498Z,1.30
2019-01-18T14:00:33.882Z,1.40
2019-01-18T14:03:03.211Z,1.40
2019-01-18T14:05:32.694Z,1.50
2019-01-18T14:08:01.922Z,1.70
2019-01-18T14:10:31.195Z,1.70
2019-01-18T14:13:00.684Z,1.90
2019-01-18T14:15:29.871Z,2.20
2019-01-18T14:17:58.932Z,2.50
2019-01-18T14:20:27.913Z,2.50
2019-01-18T14:22:57.227Z,2.50
2019-01-18T14:25:26.386Z,2.60
2019-01-18T14:27:55.732Z,2.60
2019-01-18T14:30:25.669Z,2.50
2019-01-18T14:35:24.969Z,2.60
2019-01-18T14:37:54.349Z,2.50
2019-01-18T14:40:24.026Z,2.30
2019-01-18T14:42:53.082Z,2.20
2019-01-18T14:45:25.606Z,2.00
2019-01-18T14:47:54.654Z,2.10
2019-01-18T14:50:24.082Z,2.00
2019-01-18T14:52:53.534Z,1.90
2019-01-18T14:55:23.122Z,2.00
2019-01-18T14:57:52.586Z,2.00
2019-01-18T15:00:24.051Z,2.00
2019-01-18T15:02:53.331Z,1.80
2019-01-18T15:05:22.575Z,1.90
2019-01-18T15:10:21.395Z,1.60
2019-01-18T15:12:52.698Z,1.70
2019-01-18T15:15:21.815Z,1.50
2019-01-18T15:17:50.975Z,1.40
2019-01-18T15:20:22.670Z,1.40
2019-01-18T15:22:51.661Z,1.30
2019-01-18T15:25:21.075Z,1.20
2019-01-18T15:27:50.171Z,1.20
2019-01-18T15:30:21.815Z,1.20
2019-01-18T15:32:51.093Z,1.20
2019-01-18T15:35:22.299Z,1.00
2019-01-18T15:40:22.743Z,1.10
2019-01-18T15:42:51.736Z,0.90
2019-01-18T15:45:20.742Z,0.90
2019-01-18T15:47:50.328Z,0.80
2019-01-18T15:50:22.539Z,0.80
2019-01-18T15:52:52.077Z,0.70
2019-01-18T15:55:21.834Z,0.50
2019-01-18T15:57:51.334Z,0.60
2019-01-18T16:02:51.139Z,0.30
2019-01-18T16:05:20.590Z,0.30
2019-01-18T16:07:49.553Z,0.20
2019-01-18T16:10:18.787Z,0.00
2019-01-18T16:17:46.788Z,0.00
2019-01-18T16:20:17.482Z,-0.10
2019-01-18T16:22:47.036Z,-0.10
2019-01-18T16:25:19.527Z,-0.30
2019-01-18T16:27:48.746Z,-0.40
2019-01-18T16:30:19.483Z,-0.40
2019-01-18T16:32:48.572Z,-0.60
2019-01-18T16:35:18.783Z,-0.50
2019-01-18T16:37:48.840Z,-0.70
2019-01-18T16:40:21.144Z,-0.70
2019-01-18T16:42:53.879Z,-0.70
2019-01-18T16:45:22.771Z,-0.80
2019-01-18T16:47:52.056Z,-0.90
2019-01-18T16:50:21.018Z,-0.80
2019-01-18T16:52:50.315Z,-0.90
2019-01-18T16:55:19.195Z,-0.80
2019-01-18T16:57:48.422Z,-0.90
2019-01-18T17:00:23.693Z,-1.00
2019-01-18T17:02:52.912Z,-1.10
2019-01-18T17:05:22.167Z,-1.20
2019-01-18T17:07:51.947Z,-1.30
2019-01-18T17:10:21.213Z,-1.30
2019-01-18T17:12:50.994Z,-1.30
2019-01-18T17:15:20.236Z,-1.40
2019-01-18T17:17:49.150Z,-1.50
2019-01-18T17:20:23.942Z,-1.50
2019-01-18T17:22:53.234Z,-1.60
2019-01-18T17:25:22.183Z,-1.60
2019-01-18T17:27:51.704Z,-1.70
2019-01-18T17:30:21.111Z,-1.70
2019-01-18T17:32:51.365Z,-1.80
2019-01-18T17:35:24.543Z,-1.80
2019-01-18T17:37:58.292Z,-1.80
2019-01-18T17:40:42.087Z,-1.90
2019-01-18T17:43:58.821Z,-1.90
2019-01-18T17:47:00.179Z,-2.00
2019-01-18T17:50:10.726Z,-2.10
2019-01-18T17:53:08.862Z,-2.10
2019-01-18T17:56:14.978Z,-2.10
2019-01-18T17:59:16.260Z,-2.20
2019-01-18T18:02:32.820Z,-2.20
2019-01-18T18:05:52.770Z,-2.30
2019-01-18T18:08:51.746Z,-2.30
2019-01-18T18:12:04.762Z,-2.40
2019-01-18T18:14:57.616Z,-2.40
2019-01-18T18:17:57.599Z,-2.40
2019-01-18T18:21:08.894Z,-2.50
2019-01-18T18:24:37.487Z,-2.50
2019-01-18T18:27:28.374Z,-2.50
2019-01-18T18:30:54.650Z,-2.60
2019-01-18T18:34:05.347Z,-2.70
2019-01-18T18:37:07.859Z,-2.70
2019-01-18T18:40:25.583Z,-2.70
2019-01-18T18:43:02.095Z,-2.70
2019-01-18T18:46:08.206Z,-2.70
2019-01-18T18:49:09.273Z,-2.70
2019-01-18T18:52:16.040Z,-2.60
2019-01-18T18:55:18.392Z,-2.60
2019-01-18T18:58:20.943Z,-2.60
2019-01-18T19:01:16.305Z,-2.70
2019-01-18T19:04:17.075Z,-2.60
2019-01-18T19:07:10.723Z,-2.60
2019-01-18T19:10:09.914Z,-2.70
2019-01-18T19:13:07.734Z,-2.70
2019-01-18T19:15:56.579Z,-2.70
2019-01-18T19:18:51.466Z,-2.70
2019-01-18T19:22:01.669Z,-2.70
2019-01-18T19:25:14.571Z,-2.70
2019-01-18T19:28:14.228Z,-2.70
2019-01-18T19:31:02.008Z,-2.70
2019-01-18T19:33:53.076Z,-2.80
2019-01-18T19:36:59.343Z,-2.80
2019-01-18T19:39:57.102Z,-2.80
2019-01-18T19:42:56.555Z,-2.80
2019-01-18T19:46:00.343Z,-2.80
2019-01-18T19:48:52.319Z,-2.80
2019-01-18T19:51:34.227Z,-2.80
2019-01-18T19:54:15.873Z,-2.80
2019-01-18T19:57:30.049Z,-2.80
2019-01-18T20:00:30.023Z,-2.90
2019-01-18T20:03:52.895Z,-2.90
2019-01-18T20:06:53.994Z,-2.90
2019-01-18T20:10:09.405Z,-2.90
2019-01-18T20:13:08.650Z,-2.90
2019-01-18T20:15:54.791Z,-2.90
2019-01-18T20:18:56.440Z,-2.90
2019-01-18T20:22:18.408Z,-3.00
2019-01-18T20:25:08.349Z,-3.00
2019-01-18T20:28:06.418Z,-3.00
2019-01-18T20:31:28.867Z,-3.00
2019-01-18T20:34:39.836Z,-3.10
2019-01-18T20:37:24.443Z,-3.10
2019-01-18T20:40:32.299Z,-3.10
2019-01-18T20:43:20.596Z,-3.10
2019-01-18T20:45:58.738Z,-3.20
2019-01-18T20:49:00.599Z,-3.20
2019-01-18T20:52:08.504Z,-3.20
2019-01-18T20:55:11.087Z,-3.20
2019-01-18T20:57:49.837Z,-3.20
2019-01-18T21:01:03.219Z,-3.20
2019-01-18T21:04:16.132Z,-3.20
2019-01-18T21:07:10.754Z,-3.30
2019-01-18T21:10:29.831Z,-3.30
2019-01-18T21:13:15.724Z,-3.30
2019-01-18T21:16:20.708Z,-3.40
2019-01-18T21:19:21.959Z,-3.40
2019-01-18T21:22:29.378Z,-3.40
2019-01-18T21:25:32.078Z,-3.40
2019-01-18T21:29:00.485Z,-3.50
2019-01-18T21:31:58.887Z,-3.50
2019-01-18T21:34:39.623Z,-3.50
2019-01-18T21:37:39.173Z,-3.60
2019-01-18T21:40:34.564Z,-3.60
2019-01-18T21:43:26.331Z,-3.70
2019-01-18T21:46:36.756Z,-3.70
2019-01-18T21:49:33.249Z,-3.70
2019-01-18T21:52:33.918Z,-3.70
2019-01-18T21:55:30.960Z,-3.70
2019-01-18T21:58:34.432Z,-3.70
2019-01-18T22:01:54.390Z,-3.70
2019-01-18T22:04:40.417Z,-3.70
2019-01-18T22:07:36.669Z,-3.70
2019-01-18T22:10:52.909Z,-3.60
2019-01-18T22:13:48.077Z,-3.70
2019-01-18T22:17:06.612Z,-3.60
2019-01-18T22:20:08.032Z,-3.60
2019-01-18T22:23:06.842Z,-3.60
2019-01-18T22:26:22.623Z,-3.60
2019-01-18T22:29:32.715Z,-3.60
2019-01-18T22:32:14.342Z,-3.60
2019-01-18T22:35:26.486Z,-3.60
2019-01-18T22:38:34.173Z,-3.60
2019-01-18T22:41:44.215Z,-3.60
2019-01-18T22:45:04.938Z,-3.60
2019-01-18T22:48:14.634Z,-3.60
2019-01-18T22:51:04.367Z,-3.60
2019-01-18T22:54:35.971Z,-3.60
2019-01-18T22:57:42.423Z,-3.60
2019-01-18T23:00:53.932Z,-3.60
2019-01-18T23:03:57.634Z,-3.70
2019-01-18T23:07:00.629Z,-3.60
2019-01-18T23:10:05.787Z,-3.70
2019-01-18T23:13:10.391Z,-3.70
2019-01-18T23:16:04.896Z,-3.70
2019-01-18T23:18:44.194Z,-3.70
2019-01-18T23:21:45.118Z,-3.80
2019-01-18T23:24:31.322Z,-3.80
2019-01-18T23:27:43.423Z,-3.80
2019-01-18T23:30:35.048Z,-3.80
2019-01-18T23:33:42.345Z,-3.80
2019-01-18T23:36:57.728Z,-3.90
2019-01-18T23:40:02.732Z,-3.90
2019-01-18T23:42:52.268Z,-3.90
2019-01-18T23:45:33.959Z,-4.00
2019-01-18T23:49:11.636Z,-4.00
2019-01-18T23:52:11.998Z,-4.10
2019-01-18T23:55:28.807Z,-4.10
2019-01-18T23:58:48.046Z,-4.10
