createdAt,value
2023-05-10T00:02:09.611Z,8.00
2023-05-10T00:04:55.004Z,5.68
2023-05-10T00:07:40.508Z,7.57
2023-05-10T00:10:25.780Z,6.82
2023-05-10T00:13:11.131Z,10.88
2023-05-10T00:15:56.731Z,8.88
2023-05-10T00:18:42.306Z,11.32
2023-05-10T00:21:29.259Z,9.85
2023-05-10T00:24:14.842Z,8.73
2023-05-10T00:27:01.682Z,10.60
2023-05-10T00:29:47.407Z,12.48
2023-05-10T00:32:33.059Z,11.93
2023-05-10T00:35:18.620Z,11.23
2023-05-10T00:38:04.066Z,9.30
2023-05-10T00:40:49.595Z,11.15
2023-05-10T00:43:35.251Z,11.48
2023-05-10T00:46:21.581Z,12.63
2023-05-10T00:49:07.411Z,10.20
2023-05-10T00:51:52.942Z,9.38
2023-05-10T00:54:38.614Z,14.73
2023-05-10T00:57:24.075Z,12.13
2023-05-10T01:00:10.767Z,13.23
2023-05-10T01:02:56.189Z,13.00
2023-05-10T01:05:42.064Z,10.65
2023-05-10T01:08:27.796Z,11.98
2023-05-10T01:11:13.789Z,12.27
2023-05-10T01:13:59.540Z,15.40
2023-05-10T01:16:46.618Z,14.90
2023-05-10T01:19:35.924Z,11.65
2023-05-10T01:22:24.244Z,12.20
2023-05-10T01:25:18.095Z,12.50
2023-05-10T01:28:28.037Z,15.65
2023-05-10T01:31:32.557Z,12.60
2023-05-10T01:34:33.244Z,12.13
2023-05-10T01:37:26.214Z,12.70
2023-05-10T01:40:37.402Z,13.35
2023-05-10T01:43:29.678Z,15.40
2023-05-10T01:46:25.644Z,11.60
2023-05-10T01:49:20.696Z,13.30
2023-05-10T01:52:12.955Z,12.18
2023-05-10T01:55:08.062Z,14.20
2023-05-10T01:58:22.472Z,12.40
2023-05-10T02:01:09.456Z,13.88
2023-05-10T02:03:56.617Z,14.35
2023-05-10T02:06:44.501Z,13.30
2023-05-10T02:09:31.731Z,13.27
2023-05-10T02:12:18.992Z,12.15
2023-05-10T02:15:07.037Z,13.10
2023-05-10T02:17:53.571Z,11.10
2023-05-10T02:20:40.488Z,12.18
2023-05-10T02:23:27.339Z,11.52
2023-05-10T02:26:14.917Z,10.95
2023-05-10T02:29:04.427Z,11.02
2023-05-10T02:31:53.653Z,14.50
2023-05-10T02:34:40.784Z,11.82
2023-05-10T02:37:28.107Z,15.10
2023-05-10T02:40:15.894Z,17.38
2023-05-10T02:43:03.618Z,20.08
2023-05-10T02:45:49.689Z,15.20
2023-05-10T02:48:35.345Z,15.82
2023-05-10T02:51:25.713Z,17.48
2023-05-10T02:54:16.558Z,12.80
2023-05-10T02:57:05.511Z,15.57
2023-05-10T02:59:50.951Z,18.00
2023-05-10T03:02:37.351Z,17.60
2023-05-10T03:05:23.301Z,13.70
2023-05-10T03:08:09.312Z,16.70
2023-05-10T03:11:39.519Z,16.63
2023-05-10T03:14:27.983Z,15.45
2023-05-10T03:17:35.791Z,15.73
2023-05-10T03:20:38.077Z,21.17
2023-05-10T03:23:40.146Z,16.05
2023-05-10T03:26:27.552Z,15.95
2023-05-10T03:29:15.320Z,16.90
2023-05-10T03:32:01.265Z,17.63
2023-05-10T03:34:46.577Z,21.10
2023-05-10T03:37:31.939Z,18.88
2023-05-10T03:40:18.013Z,17.30
2023-05-10T03:43:03.851Z,17.00
2023-05-10T03:45:49.587Z,20.65
2023-05-10T03:48:34.991Z,16.60
2023-05-10T03:51:20.624Z,19.98
2023-05-10T03:54:06.151Z,17.90
2023-05-10T03:56:51.593Z,19.23
2023-05-10T03:59:37.270Z,18.00
2023-05-10T04:02:22.733Z,20.40
2023-05-10T04:05:08.632Z,20.58
2023-05-10T04:07:54.008Z,23.10
2023-05-10T04:10:39.499Z,21.83
2023-05-10T04:13:25.133Z,22.60
2023-05-10T04:16:10.599Z,21.17
2023-05-10T04:18:56.116Z,25.85
2023-05-10T04:21:41.517Z,20.90
2023-05-10T04:28:19.097Z,21.50
2023-05-10T04:31:05.886Z,21.02
2023-05-10T04:33:51.512Z,20.20
2023-05-10T04:36:37.652Z,25.70
2023-05-10T04:39:22.715Z,34.75
2023-05-10T04:42:08.273Z,24.67
2023-05-10T04:44:53.626Z,24.85
2023-05-10T04:47:38.994Z,21.42
2023-05-10T04:50:24.696Z,24.85
2023-05-10T04:53:10.006Z,20.65
2023-05-10T04:55:55.705Z,24.52
2023-05-10T04:58:41.396Z,22.45
2023-05-10T05:01:26.649Z,22.15
2023-05-10T05:04:12.539Z,21.55
2023-05-10T05:06:58.100Z,27.23
2023-05-10T05:09:43.574Z,22.88
2023-05-10T05:12:29.367Z,25.70
2023-05-10T05:15:16.351Z,26.60
2023-05-10T05:18:02.194Z,29.65
2023-05-10T05:20:47.842Z,25.60
2023-05-10T05:23:33.433Z,26.42
2023-05-10T05:26:19.211Z,25.88
2023-05-10T05:29:04.645Z,26.08
2023-05-10T05:31:50.251Z,28.65
2023-05-10T05:34:35.979Z,24.25
2023-05-10T05:37:22.517Z,27.80
2023-05-10T05:40:08.696Z,28.08
2023-05-10T05:42:53.905Z,30.67
2023-05-10T05:45:39.394Z,32.30
2023-05-10T05:48:25.120Z,31.08
2023-05-10T05:51:10.476Z,25.65
2023-05-10T05:53:56.625Z,27.33
2023-05-10T05:56:42.152Z,22.40
2023-05-10T05:59:28.583Z,24.83
2023-05-10T06:02:13.989Z,23.13
2023-05-10T06:04:59.805Z,22.30
2023-05-10T06:07:45.357Z,18.15
2023-05-10T06:10:31.582Z,22.65
2023-05-10T06:13:16.834Z,19.20
2023-05-10T06:16:04.051Z,21.77
2023-05-10T06:18:49.394Z,20.20
2023-05-10T06:21:34.871Z,20.55
2023-05-10T06:24:20.925Z,18.20
2023-05-10T06:27:07.241Z,21.25
2023-05-10T06:30:02.210Z,18.77
2023-05-10T06:32:55.358Z,21.15
2023-05-10T06:35:41.009Z,18.88
2023-05-10T06:38:26.817Z,15.38
2023-05-10T06:41:12.631Z,17.42
2023-05-10T06:43:58.066Z,17.90
2023-05-10T06:46:43.605Z,17.38
2023-05-10T06:49:29.393Z,23.25
2023-05-10T06:52:15.040Z,16.75
2023-05-10T06:55:01.266Z,19.45
2023-05-10T06:57:47.187Z,17.23
2023-05-10T07:00:32.689Z,12.63
2023-05-10T07:03:18.341Z,16.58
2023-05-10T07:06:05.009Z,15.25
2023-05-10T07:08:50.423Z,19.80
2023-05-10T07:11:36.449Z,15.10
2023-05-10T07:14:22.200Z,14.07
2023-05-10T07:17:07.615Z,13.10
2023-05-10T07:19:53.455Z,14.05
2023-05-10T07:22:38.719Z,14.18
2023-05-10T07:25:24.234Z,13.68
2023-05-10T07:28:09.808Z,14.27
2023-05-10T07:30:55.246Z,13.88
2023-05-10T07:33:41.321Z,16.40
2023-05-10T07:36:27.337Z,12.77
2023-05-10T07:39:16.442Z,13.10
2023-05-10T07:42:09.930Z,11.48
2023-05-10T07:44:55.991Z,12.57
2023-05-10T07:47:41.726Z,12.35
2023-05-10T07:50:27.911Z,15.30
2023-05-10T07:53:13.379Z,11.45
2023-05-10T07:55:59.800Z,13.48
2023-05-10T07:58:45.357Z,12.63
2023-05-10T08:01:35.422Z,17.92
2023-05-10T08:04:20.935Z,12.00
2023-05-10T08:07:06.597Z,10.73
2023-05-10T08:09:52.179Z,13.68
2023-05-10T08:12:39.029Z,11.43
2023-05-10T08:15:24.794Z,16.77
2023-05-10T08:18:10.466Z,10.10
2023-05-10T08:20:56.205Z,11.27
2023-05-10T08:23:41.807Z,14.57
2023-05-10T08:26:27.456Z,9.60
2023-05-10T08:29:12.934Z,15.45
2023-05-10T08:31:58.628Z,12.30
2023-05-10T08:34:44.255Z,13.65
2023-05-10T08:37:31.396Z,10.15
2023-05-10T08:40:17.153Z,13.20
2023-05-10T08:43:08.513Z,9.35
2023-05-10T08:45:55.169Z,10.43
2023-05-10T08:48:41.204Z,11.70
2023-05-10T08:51:28.143Z,9.10
2023-05-10T08:54:13.880Z,12.65
2023-05-10T08:56:59.828Z,14.70
2023-05-10T08:59:45.222Z,9.85
2023-05-10T09:02:31.200Z,9.43
2023-05-10T09:05:17.411Z,10.70
2023-05-10T09:08:04.577Z,9.07
2023-05-10T09:10:50.385Z,11.32
2023-05-10T09:13:37.055Z,14.75
2023-05-10T09:16:23.096Z,12.93
2023-05-10T09:19:09.723Z,13.00
2023-05-10T09:21:56.162Z,11.75
2023-05-10T09:24:46.207Z,15.60
2023-05-10T09:27:31.955Z,14.15
2023-05-10T09:30:32.200Z,11.38
2023-05-10T09:33:19.319Z,9.63
2023-05-10T09:36:10.084Z,11.57
2023-05-10T09:38:55.739Z,12.48
2023-05-10T09:41:43.722Z,10.85
2023-05-10T09:44:29.783Z,12.10
2023-05-10T09:47:20.112Z,11.30
2023-05-10T09:50:06.136Z,8.15
2023-05-10T09:53:04.150Z,10.73
2023-05-10T09:55:51.552Z,10.38
2023-05-10T09:58:39.119Z,9.88
2023-05-10T10:01:27.634Z,10.85
2023-05-10T10:04:13.725Z,14.23
2023-05-10T10:07:06.176Z,10.57
2023-05-10T10:09:51.712Z,9.20
2023-05-10T10:12:40.262Z,12.60
2023-05-10T10:15:26.559Z,8.50
2023-05-10T10:18:16.695Z,12.25
2023-05-10T10:21:03.066Z,9.82
2023-05-10T10:23:48.737Z,12.95
2023-05-10T10:26:37.359Z,9.00
2023-05-10T10:29:52.421Z,7.93
2023-05-10T10:33:20.630Z,10.93
2023-05-10T10:36:14.092Z,9.68
2023-05-10T10:39:01.575Z,10.63
2023-05-10T10:41:55.844Z,8.63
2023-05-10T10:44:42.859Z,10.75
2023-05-10T10:47:33.917Z,10.10
2023-05-10T10:50:19.799Z,9.38
2023-05-10T10:53:12.127Z,10.32
2023-05-10T10:56:08.698Z,8.43
2023-05-10T10:58:54.660Z,6.78
2023-05-10T11:01:45.510Z,8.43
2023-05-10T11:04:44.273Z,10.10
2023-05-10T11:07:29.790Z,6.97
2023-05-10T11:10:21.515Z,8.90
2023-05-10T11:13:07.809Z,6.22
2023-05-10T11:15:54.448Z,9.45
2023-05-10T11:18:40.113Z,8.57
2023-05-10T11:21:25.830Z,8.32
2023-05-10T11:24:16.805Z,8.48
2023-05-10T11:27:02.649Z,13.00
2023-05-10T11:29:52.050Z,9.63
2023-05-10T11:32:41.782Z,7.15
2023-05-10T11:35:29.289Z,9.13
2023-05-10T11:38:15.329Z,6.40
2023-05-10T11:41:00.915Z,6.50
2023-05-10T11:43:52.513Z,7.93
2023-05-10T11:46:37.933Z,6.78
2023-05-10T11:49:26.675Z,7.18
2023-05-10T11:52:14.753Z,3.63
2023-05-10T11:55:00.290Z,9.95
2023-05-10T11:57:47.081Z,6.22
2023-05-10T12:00:33.305Z,7.60
2023-05-10T12:03:18.987Z,6.53
2023-05-10T12:06:05.302Z,4.95
2023-05-10T12:08:54.714Z,11.00
2023-05-10T12:11:44.041Z,5.53
2023-05-10T12:14:34.315Z,5.30
2023-05-10T12:17:19.900Z,7.93
2023-05-10T12:20:16.358Z,7.28
2023-05-10T12:23:04.375Z,7.10
2023-05-10T12:25:49.866Z,5.57
2023-05-10T12:28:36.379Z,7.20
2023-05-10T12:31:22.372Z,5.38
2023-05-10T12:34:09.241Z,5.82
2023-05-10T12:36:55.641Z,6.22
2023-05-10T12:39:42.840Z,11.35
2023-05-10T12:42:28.306Z,2.70
2023-05-10T12:45:13.981Z,7.40
2023-05-10T12:47:59.184Z,6.88
2023-05-10T12:50:44.533Z,12.00
2023-05-10T12:53:30.389Z,4.40
2023-05-10T12:56:15.919Z,8.60
2023-05-10T12:59:01.552Z,10.68
2023-05-10T13:01:46.962Z,8.35
2023-05-10T13:04:32.617Z,9.27
2023-05-10T13:07:18.251Z,19.33
2023-05-10T13:10:03.830Z,10.88
2023-05-10T13:12:49.114Z,11.60
2023-05-10T13:15:34.753Z,5.72
2023-05-10T13:18:20.290Z,9.77
2023-05-10T13:21:06.442Z,6.68
2023-05-10T13:23:52.268Z,8.57
2023-05-10T13:26:38.262Z,7.53
2023-05-10T13:29:23.690Z,9.30
2023-05-10T13:32:09.564Z,9.55
2023-05-10T13:34:55.646Z,6.03
2023-05-10T13:37:41.000Z,6.18
2023-05-10T13:40:26.332Z,6.43
2023-05-10T13:43:11.900Z,4.53
2023-05-10T13:45:57.364Z,6.72
2023-05-10T13:48:43.000Z,7.03
2023-05-10T13:51:28.043Z,9.52
2023-05-10T13:54:13.713Z,7.40
2023-05-10T13:57:00.139Z,9.90
2023-05-10T13:59:45.923Z,10.32
2023-05-10T14:02:31.738Z,8.20
2023-05-10T14:05:18.921Z,9.32
2023-05-10T14:08:06.077Z,9.00
2023-05-10T14:10:53.224Z,10.15
2023-05-10T14:13:38.725Z,12.90
2023-05-10T14:16:24.325Z,9.38
2023-05-10T14:19:09.955Z,9.00
2023-05-10T14:21:55.433Z,8.73
2023-05-10T14:24:41.017Z,6.95
2023-05-10T14:27:26.508Z,11.18
2023-05-10T14:30:16.713Z,12.10
2023-05-10T14:33:03.964Z,8.68
2023-05-10T14:35:49.624Z,7.38
2023-05-10T14:38:35.223Z,8.38
2023-05-10T14:41:20.744Z,9.52
2023-05-10T14:44:06.206Z,3.72
2023-05-10T14:46:52.060Z,3.92
2023-05-10T14:49:38.324Z,4.97
2023-05-10T14:52:23.731Z,4.20
2023-05-10T14:55:09.948Z,4.93
2023-05-10T14:57:55.446Z,5.82
2023-05-10T15:00:41.821Z,3.10
2023-05-10T15:03:27.844Z,3.33
2023-05-10T15:06:16.029Z,2.28
2023-05-10T15:09:02.710Z,1.45
2023-05-10T15:11:48.419Z,3.42
2023-05-10T15:14:34.104Z,2.65
2023-05-10T15:17:19.714Z,3.60
2023-05-10T15:20:05.539Z,3.88
2023-05-10T15:22:51.250Z,2.45
2023-05-10T15:25:38.182Z,3.65
2023-05-10T15:28:23.723Z,12.52
2023-05-10T15:31:08.985Z,6.63
2023-05-10T15:34:01.652Z,4.80
2023-05-10T15:36:47.113Z,5.97
2023-05-10T15:39:34.145Z,5.28
2023-05-10T15:42:19.505Z,3.50
2023-05-10T15:45:05.774Z,4.40
2023-05-10T15:47:51.023Z,5.70
2023-05-10T15:50:36.662Z,4.65
2023-05-10T15:53:22.006Z,5.03
2023-05-10T15:56:07.785Z,4.85
2023-05-10T15:58:53.387Z,5.88
2023-05-10T16:01:38.928Z,2.83
2023-05-10T16:04:24.638Z,4.47
2023-05-10T16:07:10.267Z,6.10
2023-05-10T16:09:55.565Z,5.60
2023-05-10T16:12:41.755Z,7.25
2023-05-10T16:15:27.617Z,8.50
2023-05-10T16:18:13.313Z,7.63
2023-05-10T16:20:59.486Z,5.47
2023-05-10T16:23:46.781Z,4.47
2023-05-10T16:26:32.617Z,2.95
2023-05-10T16:29:18.081Z,6.05
2023-05-10T16:32:03.567Z,6.70
2023-05-10T16:34:50.207Z,7.20
2023-05-10T16:37:36.163Z,5.68
2023-05-10T16:40:21.919Z,8.40
2023-05-10T16:43:07.759Z,6.68
2023-05-10T16:45:53.354Z,9.05
2023-05-10T16:48:39.150Z,10.00
2023-05-10T16:51:24.422Z,8.93
2023-05-10T16:54:10.083Z,9.70
2023-05-10T16:56:55.759Z,9.60
2023-05-10T16:59:41.446Z,6.85
2023-05-10T17:02:27.134Z,6.82
2023-05-10T17:05:12.555Z,8.93
2023-05-10T17:07:58.124Z,4.68
2023-05-10T17:10:43.389Z,11.85
2023-05-10T17:13:29.162Z,8.80
2023-05-10T17:16:15.129Z,6.18
2023-05-10T17:19:01.242Z,7.25
2023-05-10T17:21:46.296Z,10.30
2023-05-10T17:24:32.987Z,9.07
2023-05-10T17:27:18.735Z,6.03
2023-05-10T17:30:04.749Z,10.18
2023-05-10T17:32:50.588Z,10.93
2023-05-10T17:35:36.396Z,6.03
2023-05-10T17:38:21.886Z,8.95
2023-05-10T17:41:07.460Z,7.38
2023-05-10T17:43:53.984Z,10.18
2023-05-10T17:46:39.597Z,5.30
2023-05-10T17:49:25.150Z,6.15
2023-05-10T17:52:10.564Z,6.10
2023-05-10T17:54:56.018Z,8.95
2023-05-10T17:57:41.570Z,8.18
2023-05-10T18:00:27.417Z,6.60
2023-05-10T18:03:12.850Z,7.20
2023-05-10T18:05:58.439Z,9.77
2023-05-10T18:08:44.611Z,6.47
2023-05-10T18:11:30.151Z,7.93
2023-05-10T18:14:20.538Z,9.25
2023-05-10T18:17:14.060Z,7.20
2023-05-10T18:19:59.797Z,11.23
2023-05-10T18:22:45.082Z,11.10
2023-05-10T18:25:30.551Z,4.95
2023-05-10T18:28:15.748Z,8.10
2023-05-10T18:31:01.468Z,8.15
2023-05-10T18:33:46.983Z,7.38
2023-05-10T18:36:33.243Z,7.80
2023-05-10T18:39:18.561Z,10.52
2023-05-10T18:42:08.517Z,9.55
2023-05-10T18:44:54.850Z,9.88
2023-05-10T18:47:40.239Z,12.02
2023-05-10T18:50:27.914Z,5.25
2023-05-10T18:53:14.174Z,9.32
2023-05-10T18:56:00.418Z,7.50
2023-05-10T18:58:46.095Z,6.07
2023-05-10T19:01:34.416Z,5.68
2023-05-10T19:04:20.097Z,5.95
2023-05-10T19:07:05.631Z,6.47
2023-05-10T19:09:51.114Z,6.38
2023-05-10T19:12:37.489Z,6.55
2023-05-10T19:15:23.144Z,9.98
2023-05-10T19:18:09.586Z,6.72
2023-05-10T19:20:56.507Z,8.38
2023-05-10T19:23:43.061Z,6.57
2023-05-10T19:26:28.644Z,8.07
2023-05-10T19:29:13.970Z,7.60
2023-05-10T19:32:00.818Z,4.75
2023-05-10T19:34:46.575Z,7.65
2023-05-10T19:37:31.931Z,9.75
2023-05-10T19:40:18.436Z,11.27
2023-05-10T19:43:04.284Z,6.22
2023-05-10T19:45:49.847Z,8.13
2023-05-10T19:48:35.572Z,9.25
2023-05-10T19:51:21.155Z,7.38
2023-05-10T19:54:07.194Z,11.25
2023-05-10T19:56:52.538Z,7.93
2023-05-10T19:59:38.312Z,8.73
2023-05-10T20:02:23.662Z,7.50
2023-05-10T20:05:09.497Z,9.25
2023-05-10T20:07:55.494Z,7.97
2023-05-10T20:10:41.379Z,9.73
2023-05-10T20:13:27.146Z,8.40
2023-05-10T20:16:13.027Z,8.25
2023-05-10T20:18:58.793Z,9.48
2023-05-10T20:21:44.248Z,10.68
2023-05-10T20:24:29.761Z,6.18
2023-05-10T20:27:15.306Z,4.50
2023-05-10T20:30:00.993Z,6.47
2023-05-10T20:32:46.273Z,6.85
2023-05-10T20:35:32.981Z,3.20
2023-05-10T20:38:18.854Z,5.50
2023-05-10T20:41:04.095Z,4.00
2023-05-10T20:43:49.556Z,3.25
2023-05-10T20:46:35.170Z,5.47
2023-05-10T20:49:20.601Z,4.38
2023-05-10T20:52:06.098Z,5.75
2023-05-10T20:54:51.666Z,5.85
2023-05-10T20:57:37.389Z,5.68
2023-05-10T21:00:22.916Z,4.53
2023-05-10T21:03:08.553Z,5.05
2023-05-10T21:05:54.066Z,7.25
2023-05-10T21:08:39.694Z,7.50
2023-05-10T21:11:25.110Z,4.95
2023-05-10T21:14:10.721Z,5.57
2023-05-10T21:16:56.093Z,5.78
2023-05-10T21:19:41.275Z,9.43
2023-05-10T21:22:26.939Z,9.32
2023-05-10T21:25:12.412Z,6.78
2023-05-10T21:27:58.214Z,7.38
2023-05-10T21:30:43.639Z,11.32
2023-05-10T21:33:29.131Z,6.72
2023-05-10T21:36:14.874Z,8.15
2023-05-10T21:39:00.731Z,5.07
2023-05-10T21:41:46.257Z,9.45
2023-05-10T21:44:32.196Z,8.25
2023-05-10T21:47:17.988Z,7.13
2023-05-10T21:50:03.691Z,10.80
2023-05-10T21:52:49.191Z,8.75
2023-05-10T21:55:34.787Z,6.78
2023-05-10T21:58:20.568Z,7.68
2023-05-10T22:01:06.162Z,7.03
2023-05-10T22:03:51.832Z,10.07
2023-05-10T22:06:37.321Z,7.72
2023-05-10T22:09:24.376Z,12.20
2023-05-10T22:12:09.840Z,8.20
2023-05-10T22:15:09.418Z,6.68
2023-05-10T22:17:56.223Z,10.73
2023-05-10T22:20:45.269Z,13.77
2023-05-10T22:23:30.803Z,12.55
2023-05-10T22:26:16.481Z,12.00
2023-05-10T22:29:03.113Z,12.75
2023-05-10T22:31:48.334Z,9.07
2023-05-10T22:34:34.219Z,11.50
2023-05-10T22:37:19.640Z,11.27
2023-05-10T22:40:05.956Z,8.82
2023-05-10T22:42:51.930Z,7.07
2023-05-10T22:45:37.792Z,10.27
2023-05-10T22:48:23.356Z,8.80
2023-05-10T22:51:09.365Z,12.82
2023-05-10T22:53:54.864Z,7.95
2023-05-10T22:56:40.513Z,6.45
2023-05-10T22:59:28.563Z,11.68
2023-05-10T23:02:15.089Z,6.80
2023-05-10T23:05:00.732Z,5.88
2023-05-10T23:07:48.527Z,4.95
2023-05-10T23:10:33.906Z,3.72
2023-05-10T23:13:21.026Z,5.05
2023-05-10T23:16:06.722Z,2.38
2023-05-10T23:18:52.199Z,9.13
2023-05-10T23:21:37.960Z,3.72
2023-05-10T23:24:23.192Z,5.25
2023-05-10T23:27:08.697Z,6.07
2023-05-10T23:29:55.920Z,4.47
2023-05-10T23:32:41.192Z,4.97
2023-05-10T23:35:26.740Z,4.28
2023-05-10T23:38:12.338Z,7.28
2023-05-10T23:40:57.610Z,3.88
2023-05-10T23:43:42.774Z,5.57
2023-05-10T23:46:28.855Z,2.75
2023-05-10T23:49:14.492Z,5.07
2023-05-10T23:51:59.953Z,8.70
2023-05-10T23:54:46.023Z,6.28
2023-05-10T23:57:31.647Z,7.30
