createdAt,value
2018-07-30T00:00:25.781Z,100788.00
2018-07-30T00:02:52.775Z,100789.53
2018-07-30T00:05:19.862Z,100783.00
2018-07-30T00:07:46.858Z,100779.92
2018-07-30T00:10:13.991Z,100778.91
2018-07-30T00:12:41.080Z,100782.23
2018-07-30T00:15:08.179Z,100777.50
2018-07-30T00:17:35.293Z,100775.23
2018-07-30T00:20:02.319Z,100771.67
2018-07-30T00:22:29.375Z,100773.72
2018-07-30T00:24:56.463Z,100774.42
2018-07-30T00:27:23.567Z,100768.93
2018-07-30T00:29:50.633Z,100772.77
2018-07-30T00:32:17.951Z,100769.41
2018-07-30T00:34:44.938Z,100764.52
2018-07-30T00:37:11.941Z,100765.16
2018-07-30T00:39:39.058Z,100770.28
2018-07-30T00:42:06.155Z,100765.58
2018-07-30T00:44:33.190Z,100768.09
2018-07-30T00:47:00.171Z,100761.70
2018-07-30T00:49:27.252Z,100759.19
2018-07-30T00:51:54.343Z,100762.92
2018-07-30T00:54:21.347Z,100751.63
2018-07-30T00:56:48.388Z,100749.77
2018-07-30T00:59:15.338Z,100758.45
2018-07-30T01:01:42.403Z,100752.80
2018-07-30T01:04:09.406Z,100757.59
2018-07-30T01:06:36.423Z,100759.78
2018-07-30T01:09:06.239Z,100761.53
2018-07-30T01:11:33.323Z,100761.22
2018-07-30T01:14:00.308Z,100756.48
2018-07-30T01:16:27.324Z,100762.34
2018-07-30T01:18:54.406Z,100763.11
2018-07-30T01:21:21.422Z,100767.50
2018-07-30T01:23:48.470Z,100771.76
2018-07-30T01:26:28.353Z,100764.81
2018-07-30T01:28:56.540Z,100766.40
2018-07-30T01:31:23.539Z,100764.29
2018-07-30T01:33:50.811Z,100771.03
2018-07-30T01:36:17.808Z,100768.30
2018-07-30T01:38:44.783Z,100766.96
2018-07-30T01:41:11.755Z,100767.62
2018-07-30T01:43:38.742Z,100768.72
2018-07-30T01:46:05.739Z,100771.20
2018-07-30T01:48:32.763Z,100772.37
2018-07-30T01:50:59.917Z,100772.08
2018-07-30T01:53:27.599Z,100778.63
2018-07-30T01:55:54.976Z,100769.33
2018-07-30T01:58:22.127Z,100770.36
2018-07-30T02:00:49.104Z,100768.16
2018-07-30T02:03:16.114Z,100768.17
2018-07-30T02:05:43.192Z,100768.34
2018-07-30T02:08:11.334Z,100765.54
2018-07-30T02:10:38.371Z,100770.86
2018-07-30T02:13:05.424Z,100771.02
2018-07-30T02:15:32.772Z,100773.92
2018-07-30T02:17:59.773Z,100768.09
2018-07-30T02:20:26.801Z,100773.88
2018-07-30T02:22:53.841Z,100778.23
2018-07-30T02:25:20.892Z,100776.63
2018-07-30T02:27:48.016Z,100778.34
2018-07-30T02:30:15.047Z,100773.02
2018-07-30T02:32:42.081Z,100774.22
2018-07-30T02:35:09.571Z,100777.50
2018-07-30T02:37:36.624Z,100778.12
2018-07-30T02:40:04.710Z,100783.94
2018-07-30T02:42:31.737Z,100778.78
2018-07-30T02:44:58.855Z,100779.33
2018-07-30T02:47:25.897Z,100781.90
2018-07-30T02:49:52.936Z,100785.59
2018-07-30T02:52:19.930Z,100785.95
2018-07-30T02:54:46.963Z,100786.01
2018-07-30T02:57:13.962Z,100785.02
2018-07-30T02:59:41.079Z,100786.72
2018-07-30T03:02:08.071Z,100789.84
2018-07-30T03:04:35.141Z,100791.00
2018-07-30T03:07:02.136Z,100784.38
2018-07-30T03:09:29.302Z,100791.33
2018-07-30T03:11:56.360Z,100784.27
2018-07-30T03:14:23.346Z,100780.45
2018-07-30T03:16:50.375Z,100777.34
2018-07-30T03:19:17.475Z,100787.70
2018-07-30T03:21:44.459Z,100789.46
2018-07-30T03:24:11.520Z,100788.91
2018-07-30T03:26:39.387Z,100791.16
2018-07-30T03:29:06.514Z,100788.73
2018-07-30T03:31:33.503Z,100791.80
2018-07-30T03:34:00.513Z,100790.45
2018-07-30T03:36:27.518Z,100779.63
2018-07-30T03:38:54.667Z,100774.08
2018-07-30T03:41:21.647Z,100781.95
2018-07-30T03:43:48.703Z,100784.38
2018-07-30T03:46:15.707Z,100789.59
2018-07-30T03:48:42.698Z,100787.70
2018-07-30T03:51:09.720Z,100780.38
2018-07-30T03:53:36.858Z,100778.39
2018-07-30T03:56:04.167Z,100787.90
2018-07-30T03:58:31.184Z,100781.94
2018-07-30T04:00:58.252Z,100775.14
2018-07-30T04:03:26.533Z,100774.83
2018-07-30T04:05:55.374Z,100778.66
2018-07-30T04:08:22.411Z,100777.36
2018-07-30T04:10:50.869Z,100782.53
2018-07-30T04:13:18.007Z,100786.16
2018-07-30T04:15:44.976Z,100792.89
2018-07-30T04:18:11.961Z,100796.50
2018-07-30T04:20:39.164Z,100797.72
2018-07-30T04:23:06.200Z,100803.95
2018-07-30T04:25:33.284Z,100807.58
2018-07-30T04:28:00.352Z,100805.47
2018-07-30T04:30:27.368Z,100800.68
2018-07-30T04:32:54.459Z,100800.06
2018-07-30T04:35:21.543Z,100798.91
2018-07-30T04:37:48.548Z,100797.06
2018-07-30T04:40:15.627Z,100796.45
2018-07-30T04:42:42.711Z,100793.53
2018-07-30T04:45:09.736Z,100795.19
2018-07-30T04:47:36.834Z,100799.52
2018-07-30T04:50:04.108Z,100793.80
2018-07-30T04:52:31.203Z,100805.12
2018-07-30T04:54:58.309Z,100804.62
2018-07-30T04:57:25.308Z,100806.45
2018-07-30T04:59:52.311Z,100814.19
2018-07-30T05:02:19.386Z,100818.42
2018-07-30T05:04:46.462Z,100818.48
2018-07-30T05:07:13.528Z,100822.94
2018-07-30T05:09:40.839Z,100819.17
2018-07-30T05:12:07.828Z,100817.20
2018-07-30T05:14:34.891Z,100819.75
2018-07-30T05:17:01.980Z,100833.12
2018-07-30T05:19:29.023Z,100830.24
2018-07-30T05:21:56.062Z,100828.18
2018-07-30T05:24:23.160Z,100831.73
2018-07-30T05:26:50.270Z,100830.64
2018-07-30T05:29:17.368Z,100827.54
2018-07-30T05:31:44.510Z,100824.55
2018-07-30T05:34:11.488Z,100821.56
2018-07-30T05:36:38.491Z,100834.15
2018-07-30T05:39:07.409Z,100834.09
2018-07-30T05:41:34.431Z,100847.67
2018-07-30T05:44:01.404Z,100844.16
2018-07-30T05:46:28.407Z,100835.56
2018-07-30T05:48:55.419Z,100840.88
2018-07-30T05:51:22.412Z,100845.00
2018-07-30T05:53:49.387Z,100839.17
2018-07-30T05:56:16.480Z,100841.42
2018-07-30T05:58:43.792Z,100837.89
2018-07-30T06:01:10.968Z,100843.92
2018-07-30T06:03:37.980Z,100849.89
2018-07-30T06:06:05.647Z,100852.03
2018-07-30T06:08:32.667Z,100856.12
2018-07-30T06:10:59.659Z,100871.37
2018-07-30T06:13:26.679Z,100876.50
2018-07-30T06:15:53.675Z,100870.16
2018-07-30T06:18:20.789Z,100875.80
2018-07-30T06:20:47.877Z,100880.23
2018-07-30T06:23:14.875Z,100886.39
2018-07-30T06:25:41.919Z,100883.08
2018-07-30T06:28:08.934Z,100881.08
2018-07-30T06:30:35.951Z,100891.33
2018-07-30T06:33:03.103Z,100893.98
2018-07-30T06:35:30.133Z,100886.87
2018-07-30T06:37:57.123Z,100892.47
2018-07-30T06:40:24.112Z,100898.06
2018-07-30T06:42:51.147Z,100890.80
2018-07-30T06:45:18.115Z,100894.64
2018-07-30T06:47:45.125Z,100896.73
2018-07-30T06:50:12.159Z,100902.76
2018-07-30T06:52:39.246Z,100905.36
2018-07-30T06:55:06.891Z,100908.83
2018-07-30T06:57:33.887Z,100908.10
2018-07-30T07:00:01.014Z,100915.06
2018-07-30T07:02:28.103Z,100917.27
2018-07-30T07:04:55.100Z,100922.14
2018-07-30T07:07:22.675Z,100925.25
2018-07-30T07:09:50.076Z,100928.43
2018-07-30T07:12:17.105Z,100926.89
2018-07-30T07:14:44.108Z,100918.14
2018-07-30T07:17:11.233Z,100922.93
2018-07-30T07:19:38.474Z,100922.56
2018-07-30T07:22:05.762Z,100923.88
2018-07-30T07:24:33.024Z,100930.38
2018-07-30T07:27:00.242Z,100932.53
2018-07-30T07:29:27.235Z,100939.08
2018-07-30T07:31:54.339Z,100936.02
2018-07-30T07:34:21.563Z,100929.09
2018-07-30T07:36:48.564Z,100938.05
2018-07-30T07:39:16.031Z,100941.98
2018-07-30T07:41:43.113Z,100946.73
2018-07-30T07:44:10.227Z,100954.84
2018-07-30T07:46:37.543Z,100965.11
2018-07-30T07:49:04.556Z,100968.97
2018-07-30T07:51:31.543Z,100969.83
2018-07-30T07:53:58.816Z,100974.51
2018-07-30T07:56:25.855Z,100973.23
2018-07-30T07:58:52.901Z,100975.47
2018-07-30T08:01:19.987Z,100975.89
2018-07-30T08:03:47.091Z,100979.43
2018-07-30T08:06:14.640Z,100971.34
2018-07-30T08:08:41.693Z,100973.96
2018-07-30T08:11:08.812Z,100972.72
2018-07-30T08:13:35.839Z,100976.61
2018-07-30T08:16:02.880Z,100980.51
2018-07-30T08:18:29.880Z,100979.27
2018-07-30T08:20:56.896Z,100975.50
2018-07-30T08:23:23.931Z,100970.41
2018-07-30T08:25:51.024Z,100969.56
2018-07-30T08:28:18.072Z,100984.62
2018-07-30T08:30:45.087Z,100989.28
2018-07-30T08:33:12.117Z,100984.50
2018-07-30T08:35:39.103Z,100988.00
2018-07-30T08:38:06.147Z,100993.14
2018-07-30T08:40:33.265Z,100996.17
2018-07-30T08:43:00.368Z,101000.04
2018-07-30T08:45:27.496Z,100991.08
2018-07-30T08:47:54.591Z,100988.09
2018-07-30T08:50:21.585Z,101002.31
2018-07-30T08:52:48.617Z,100995.07
2018-07-30T08:55:15.706Z,100992.11
2018-07-30T08:57:42.783Z,101002.01
2018-07-30T09:00:10.104Z,100995.98
2018-07-30T09:02:37.668Z,100995.55
2018-07-30T09:05:04.751Z,100992.11
2018-07-30T09:07:31.753Z,100994.24
2018-07-30T09:09:59.114Z,100992.09
2018-07-30T09:12:26.138Z,100992.98
2018-07-30T09:14:53.172Z,100996.87
2018-07-30T09:17:20.351Z,101003.70
2018-07-30T09:19:47.355Z,101001.17
2018-07-30T09:22:14.379Z,101011.45
2018-07-30T09:24:41.396Z,101013.16
2018-07-30T09:27:08.399Z,101020.88
2018-07-30T09:29:35.383Z,101014.44
2018-07-30T09:32:02.389Z,101017.05
2018-07-30T09:34:29.473Z,101021.76
2018-07-30T09:36:56.559Z,101026.91
2018-07-30T09:39:23.647Z,101028.20
2018-07-30T09:41:50.631Z,101021.77
2018-07-30T09:44:17.665Z,101020.02
2018-07-30T09:46:44.682Z,101025.99
2018-07-30T09:49:11.668Z,101022.13
2018-07-30T09:51:38.763Z,101026.85
2018-07-30T09:54:05.840Z,101027.73
2018-07-30T09:56:33.098Z,101030.29
2018-07-30T09:59:00.114Z,101032.43
2018-07-30T10:01:27.176Z,101034.14
2018-07-30T10:03:54.299Z,101035.83
2018-07-30T10:06:21.384Z,101033.20
2018-07-30T10:08:48.896Z,101040.56
2018-07-30T10:11:16.319Z,101038.42
2018-07-30T10:13:43.449Z,101040.98
2018-07-30T10:16:10.573Z,101039.67
2018-07-30T10:18:37.900Z,101043.08
2018-07-30T10:21:05.046Z,101048.23
2018-07-30T10:23:32.147Z,101042.74
2018-07-30T10:25:59.483Z,101043.17
2018-07-30T10:28:26.609Z,101040.59
2018-07-30T10:30:53.742Z,101048.70
2018-07-30T10:33:20.992Z,101038.42
2018-07-30T10:35:48.050Z,101037.59
2018-07-30T10:38:15.288Z,101031.13
2018-07-30T10:40:42.298Z,101032.02
2018-07-30T10:43:09.442Z,101028.98
2018-07-30T10:45:37.354Z,101028.47
2018-07-30T10:48:04.444Z,101025.45
2018-07-30T10:50:31.536Z,101033.56
2018-07-30T10:52:58.689Z,101033.53
2018-07-30T10:55:27.859Z,101040.01
2018-07-30T10:57:56.953Z,101042.08
2018-07-30T11:00:26.422Z,101042.80
2018-07-30T11:02:55.058Z,101038.09
2018-07-30T11:05:22.121Z,101034.70
2018-07-30T11:07:49.290Z,101036.39
2018-07-30T11:10:48.318Z,101030.29
2018-07-30T11:13:16.739Z,101032.59
2018-07-30T11:15:43.800Z,101029.53
2018-07-30T11:18:10.882Z,101029.00
2018-07-30T11:20:38.303Z,101030.14
2018-07-30T11:23:05.428Z,101029.25
2018-07-30T11:25:32.448Z,101025.33
2018-07-30T11:28:00.032Z,101032.98
2018-07-30T11:30:27.051Z,101031.61
2018-07-30T11:32:54.105Z,101029.91
2018-07-30T11:35:21.178Z,101017.54
2018-07-30T11:37:48.344Z,101026.52
2018-07-30T11:40:15.424Z,101024.53
2018-07-30T11:42:43.057Z,101019.69
2018-07-30T11:45:10.090Z,101017.39
2018-07-30T11:47:37.123Z,101015.77
2018-07-30T11:50:04.281Z,101015.37
2018-07-30T11:52:31.679Z,101013.92
2018-07-30T11:54:58.739Z,101017.14
2018-07-30T11:57:25.781Z,101018.11
2018-07-30T11:59:54.221Z,101019.02
2018-07-30T12:02:21.621Z,101014.88
2018-07-30T12:04:49.089Z,101020.44
2018-07-30T12:07:16.124Z,101026.40
2018-07-30T12:09:43.261Z,101009.33
2018-07-30T12:12:10.327Z,101014.61
2018-07-30T12:14:37.337Z,101008.00
2018-07-30T12:17:04.431Z,101013.98
2018-07-30T12:19:31.540Z,101010.98
2018-07-30T12:21:58.843Z,101006.44
2018-07-30T12:24:25.937Z,101004.78
2018-07-30T12:26:52.953Z,101008.30
2018-07-30T12:29:20.032Z,101008.38
2018-07-30T12:31:47.040Z,101005.08
2018-07-30T12:34:14.043Z,101003.83
2018-07-30T12:36:41.084Z,101004.60
2018-07-30T12:39:09.252Z,101003.20
2018-07-30T12:41:36.594Z,101001.44
2018-07-30T12:44:03.631Z,101003.20
2018-07-30T12:46:30.647Z,101002.72
2018-07-30T12:48:57.743Z,101003.01
2018-07-30T12:51:25.067Z,100999.94
2018-07-30T12:53:52.165Z,101002.59
2018-07-30T12:56:19.187Z,100999.15
2018-07-30T12:58:46.215Z,100999.33
2018-07-30T13:01:13.323Z,100998.49
2018-07-30T13:03:40.443Z,100995.86
2018-07-30T13:06:07.453Z,100994.41
2018-07-30T13:08:34.792Z,100997.63
2018-07-30T13:11:01.876Z,100992.38
2018-07-30T13:13:29.007Z,100993.36
2018-07-30T13:15:56.469Z,100986.67
2018-07-30T13:18:23.563Z,100989.25
2018-07-30T13:20:50.603Z,100982.21
2018-07-30T13:23:17.659Z,100978.41
2018-07-30T13:25:44.667Z,100980.88
2018-07-30T13:28:11.732Z,100979.52
2018-07-30T13:30:38.727Z,100974.56
2018-07-30T13:33:06.100Z,100970.33
2018-07-30T13:35:33.211Z,100972.19
2018-07-30T13:38:00.305Z,100973.48
2018-07-30T13:40:27.312Z,100972.33
2018-07-30T13:42:54.303Z,100968.93
2018-07-30T13:45:21.296Z,100974.17
2018-07-30T13:47:48.501Z,100974.59
2018-07-30T13:50:15.513Z,100974.65
2018-07-30T13:52:42.793Z,100976.09
2018-07-30T13:55:09.811Z,100972.68
2018-07-30T13:57:36.912Z,100964.34
2018-07-30T14:00:06.047Z,100956.83
2018-07-30T14:02:33.044Z,100962.22
2018-07-30T14:05:00.116Z,100965.00
2018-07-30T14:07:27.148Z,100957.05
2018-07-30T14:09:54.848Z,100956.78
2018-07-30T14:12:21.951Z,100962.70
2018-07-30T14:14:48.995Z,100956.05
2018-07-30T14:17:16.049Z,100959.25
2018-07-30T14:19:43.224Z,100955.39
2018-07-30T14:22:10.262Z,100952.41
2018-07-30T14:24:37.451Z,100954.33
2018-07-30T14:27:04.456Z,100950.27
2018-07-30T14:29:31.447Z,100951.39
2018-07-30T14:31:58.765Z,100945.04
2018-07-30T14:34:26.716Z,100938.73
2018-07-30T14:36:53.720Z,100936.57
2018-07-30T14:39:20.719Z,100939.14
2018-07-30T14:41:47.737Z,100937.02
2018-07-30T14:44:14.735Z,100934.47
2018-07-30T14:46:41.866Z,100935.72
2018-07-30T14:49:09.055Z,100928.91
2018-07-30T14:51:36.125Z,100937.23
2018-07-30T14:54:03.180Z,100927.66
2018-07-30T14:56:30.238Z,100928.45
2018-07-30T14:58:57.226Z,100928.89
2018-07-30T15:01:24.284Z,100926.44
2018-07-30T15:03:51.450Z,100922.47
2018-07-30T15:06:18.441Z,100929.02
2018-07-30T15:08:45.459Z,100918.58
2018-07-30T15:11:12.523Z,100919.08
2018-07-30T15:13:39.578Z,100917.12
2018-07-30T15:16:06.575Z,100918.28
2018-07-30T15:18:33.668Z,100918.80
2018-07-30T15:21:00.704Z,100919.07
2018-07-30T15:23:27.720Z,100917.16
2018-07-30T15:25:54.797Z,100915.81
2018-07-30T15:28:22.050Z,100918.86
2018-07-30T15:30:49.347Z,100915.30
2018-07-30T15:33:16.961Z,100916.93
2018-07-30T15:35:44.117Z,100914.80
2018-07-30T15:38:11.099Z,100914.72
2018-07-30T15:40:38.314Z,100923.41
2018-07-30T15:43:05.811Z,100918.12
2018-07-30T15:45:32.894Z,100916.47
2018-07-30T15:47:59.904Z,100919.08
2018-07-30T15:50:27.774Z,100912.33
2018-07-30T15:52:54.823Z,100912.27
2018-07-30T15:55:21.817Z,100913.22
2018-07-30T15:57:48.841Z,100906.44
2018-07-30T16:00:16.092Z,100902.37
2018-07-30T16:02:43.130Z,100911.17
2018-07-30T16:05:14.880Z,100906.44
2018-07-30T16:07:41.963Z,100898.97
2018-07-30T16:10:09.308Z,100890.59
2018-07-30T16:12:36.347Z,100886.59
2018-07-30T16:15:04.113Z,100886.03
2018-07-30T16:17:31.267Z,100887.56
2018-07-30T16:19:58.274Z,100888.79
2018-07-30T16:22:25.284Z,100886.02
2018-07-30T16:24:52.356Z,100881.98
2018-07-30T16:27:19.683Z,100882.25
2018-07-30T16:29:47.058Z,100886.19
2018-07-30T16:32:14.211Z,100882.23
2018-07-30T16:34:41.249Z,100879.70
2018-07-30T16:37:09.619Z,100879.10
2018-07-30T16:39:36.865Z,100873.52
2018-07-30T16:42:04.236Z,100875.36
2018-07-30T16:44:31.301Z,100869.30
2018-07-30T16:46:59.705Z,100872.98
2018-07-30T16:49:26.751Z,100867.05
2018-07-30T16:51:53.768Z,100868.86
2018-07-30T16:54:22.022Z,100875.21
2018-07-30T16:56:49.387Z,100875.71
2018-07-30T16:59:16.502Z,100879.25
2018-07-30T17:01:43.513Z,100881.14
2018-07-30T17:04:11.031Z,100880.55
2018-07-30T17:06:38.032Z,100878.77
2018-07-30T17:09:08.093Z,100878.47
2018-07-30T17:11:35.127Z,100878.63
2018-07-30T17:14:02.185Z,100879.17
2018-07-30T17:16:29.755Z,100874.23
2018-07-30T17:18:57.028Z,100879.02
2018-07-30T17:21:24.276Z,100879.99
2018-07-30T17:23:51.325Z,100880.75
2018-07-30T17:26:18.323Z,100874.55
2018-07-30T17:28:45.349Z,100875.94
2018-07-30T17:31:12.348Z,100876.06
2018-07-30T17:33:39.903Z,100873.58
2018-07-30T17:36:06.923Z,100876.41
2018-07-30T17:38:33.943Z,100879.04
2018-07-30T17:41:01.023Z,100883.00
2018-07-30T17:43:28.000Z,100887.41
2018-07-30T17:45:54.992Z,100885.38
2018-07-30T17:48:22.058Z,100886.74
2018-07-30T17:50:49.153Z,100888.92
2018-07-30T17:53:16.161Z,100885.94
2018-07-30T17:55:43.167Z,100888.56
2018-07-30T17:58:10.245Z,100888.16
2018-07-30T18:00:37.242Z,100893.36
2018-07-30T18:03:04.245Z,100892.13
2018-07-30T18:05:31.243Z,100890.47
2018-07-30T18:07:58.329Z,100890.53
2018-07-30T18:10:25.479Z,100890.13
2018-07-30T18:12:52.494Z,100890.16
2018-07-30T18:15:19.569Z,100892.36
2018-07-30T18:17:46.588Z,100887.70
2018-07-30T18:20:13.635Z,100890.79
2018-07-30T18:22:40.641Z,100893.38
2018-07-30T18:25:08.435Z,100891.73
2018-07-30T18:27:35.538Z,100894.37
2018-07-30T18:30:02.811Z,100895.30
2018-07-30T18:32:29.980Z,100895.36
2018-07-30T18:34:56.972Z,100898.84
2018-07-30T18:37:24.027Z,100890.27
2018-07-30T18:39:51.151Z,100890.73
2018-07-30T18:42:18.191Z,100891.64
2018-07-30T18:44:45.515Z,100888.67
2018-07-30T18:47:12.888Z,100895.14
2018-07-30T18:49:39.999Z,100895.64
2018-07-30T18:52:08.888Z,100897.83
2018-07-30T18:54:35.978Z,100897.87
2018-07-30T18:57:03.419Z,100900.42
2018-07-30T18:59:30.776Z,100903.92
2018-07-30T19:01:58.001Z,100906.98
2018-07-30T19:04:25.031Z,100907.94
2018-07-30T19:06:52.357Z,100914.84
2018-07-30T19:09:19.663Z,100908.41
2018-07-30T19:11:46.748Z,100912.75
2018-07-30T19:14:13.743Z,100920.11
2018-07-30T19:16:40.804Z,100922.30
2018-07-30T19:19:07.889Z,100926.17
2018-07-30T19:21:34.945Z,100924.05
2018-07-30T19:24:02.014Z,100927.97
2018-07-30T19:26:30.020Z,100925.37
2018-07-30T19:28:56.987Z,100925.83
2018-07-30T19:31:23.958Z,100931.40
2018-07-30T19:33:50.966Z,100928.00
2018-07-30T19:36:18.203Z,100927.58
2018-07-30T19:38:45.278Z,100932.78
2018-07-30T19:41:12.608Z,100930.66
2018-07-30T19:43:39.585Z,100926.81
2018-07-30T19:46:06.586Z,100930.66
2018-07-30T19:48:34.271Z,100932.84
2018-07-30T19:51:01.308Z,100926.39
2018-07-30T19:53:28.290Z,100927.27
2018-07-30T19:55:55.807Z,100932.41
2018-07-30T19:58:23.135Z,100937.13
2018-07-30T20:00:50.090Z,100930.69
2018-07-30T20:03:17.107Z,100935.84
2018-07-30T20:05:44.432Z,100935.88
2018-07-30T20:08:11.532Z,100932.84
2018-07-30T20:10:38.513Z,100940.59
2018-07-30T20:13:05.739Z,100938.45
2018-07-30T20:15:32.870Z,100947.47
2018-07-30T20:18:00.158Z,100938.87
2018-07-30T20:20:27.315Z,100939.73
2018-07-30T20:22:54.534Z,100937.15
2018-07-30T20:25:21.887Z,100941.03
2018-07-30T20:27:48.959Z,100944.04
2018-07-30T20:30:15.959Z,100947.45
2018-07-30T20:32:43.012Z,100947.03
2018-07-30T20:35:10.078Z,100943.60
2018-07-30T20:37:38.175Z,100947.48
2018-07-30T20:40:05.639Z,100941.46
2018-07-30T20:42:32.986Z,100940.59
2018-07-30T20:45:00.161Z,100943.61
2018-07-30T20:47:27.088Z,100944.48
2018-07-30T20:49:55.036Z,100937.61
2018-07-30T20:52:22.129Z,100940.59
2018-07-30T20:54:49.316Z,100942.76
2018-07-30T20:57:16.319Z,100944.03
2018-07-30T20:59:43.543Z,100947.41
2018-07-30T21:02:10.635Z,100950.84
2018-07-30T21:04:37.636Z,100946.11
2018-07-30T21:07:04.979Z,100949.98
2018-07-30T21:09:31.999Z,100948.27
2018-07-30T21:11:59.126Z,100945.25
2018-07-30T21:14:26.185Z,100947.83
2018-07-30T21:16:54.273Z,100947.83
2018-07-30T21:19:21.351Z,100954.66
2018-07-30T21:21:49.040Z,100946.10
2018-07-30T21:24:16.054Z,100951.22
2018-07-30T21:26:43.282Z,100945.23
2018-07-30T21:29:10.279Z,100944.77
2018-07-30T21:31:37.336Z,100945.20
2018-07-30T21:34:04.784Z,100946.03
2018-07-30T21:36:32.076Z,100943.44
2018-07-30T21:38:59.083Z,100943.00
2018-07-30T21:41:26.089Z,100943.39
2018-07-30T21:43:53.065Z,100947.67
2018-07-30T21:46:20.521Z,100946.39
2018-07-30T21:48:47.799Z,100939.48
2018-07-30T21:51:14.884Z,100945.90
2018-07-30T21:53:42.505Z,100945.02
2018-07-30T21:56:09.516Z,100944.16
2018-07-30T21:58:36.492Z,100940.72
2018-07-30T22:01:03.892Z,100946.25
2018-07-30T22:03:30.889Z,100950.96
2018-07-30T22:05:59.155Z,100943.68
2018-07-30T22:08:26.807Z,100948.41
2018-07-30T22:10:54.019Z,100943.64
2018-07-30T22:13:21.406Z,100945.37
2018-07-30T22:15:50.094Z,100948.78
2018-07-30T22:18:17.484Z,100947.95
2018-07-30T22:20:45.827Z,100956.09
2018-07-30T22:23:13.119Z,100951.77
2018-07-30T22:25:40.093Z,100953.50
2018-07-30T22:28:07.540Z,100954.77
2018-07-30T22:30:34.927Z,100951.78
2018-07-30T22:33:02.039Z,100953.94
2018-07-30T22:35:29.263Z,100950.08
2018-07-30T22:37:56.748Z,100946.61
2018-07-30T22:40:24.094Z,100947.47
2018-07-30T22:42:51.591Z,100946.61
2018-07-30T22:45:18.888Z,100954.33
2018-07-30T22:47:45.871Z,100953.42
2018-07-30T22:50:12.868Z,100954.26
2018-07-30T22:52:40.357Z,100957.25
2018-07-30T22:55:07.602Z,100956.84
2018-07-30T22:57:34.895Z,100951.28
2018-07-30T23:00:02.486Z,100953.80
2018-07-30T23:02:29.599Z,100946.51
2018-07-30T23:04:56.573Z,100946.48
2018-07-30T23:07:23.631Z,100947.31
2018-07-30T23:09:51.067Z,100948.16
2018-07-30T23:12:18.499Z,100945.50
2018-07-30T23:14:45.555Z,100948.08
2018-07-30T23:17:12.556Z,100948.52
2018-07-30T23:19:39.555Z,100946.33
2018-07-30T23:22:06.779Z,100946.73
2018-07-30T23:24:34.474Z,100948.00
2018-07-30T23:27:01.725Z,100944.58
2018-07-30T23:29:28.781Z,100946.26
2018-07-30T23:31:55.767Z,100943.69
2018-07-30T23:34:23.015Z,100943.64
2018-07-30T23:36:50.385Z,100930.77
2018-07-30T23:39:17.571Z,100936.36
2018-07-30T23:41:44.564Z,100932.94
2018-07-30T23:44:12.021Z,100935.91
2018-07-30T23:46:39.281Z,100938.48
2018-07-30T23:49:06.384Z,100944.02
2018-07-30T23:51:33.728Z,100939.73
2018-07-30T23:54:01.059Z,100942.30
2018-07-30T23:56:28.163Z,100940.62
2018-07-30T23:58:55.239Z,100941.87
