createdAt,value
2023-12-22T00:02:15.567Z,101735.13
2023-12-22T00:07:35.670Z,101728.78
2023-12-22T00:15:15.086Z,101694.31
2023-12-22T00:20:37.485Z,101698.41
2023-12-22T00:32:06.157Z,101667.19
2023-12-22T00:37:29.550Z,101651.84
2023-12-22T00:42:33.815Z,101620.06
2023-12-22T00:47:56.125Z,101618.41
2023-12-22T00:53:12.235Z,101617.31
2023-12-22T00:58:18.547Z,101602.53
2023-12-22T01:08:43.124Z,101600.34
2023-12-22T01:13:46.760Z,101602.00
2023-12-22T01:18:49.378Z,101608.56
2023-12-22T01:23:56.666Z,101624.75
2023-12-22T01:29:09.657Z,101640.09
2023-12-22T01:34:13.178Z,101644.47
2023-12-22T01:39:15.432Z,101661.72
2023-12-22T01:44:22.599Z,101679.50
2023-12-22T01:49:27.156Z,101689.66
2023-12-22T01:54:33.328Z,101719.22
2023-12-22T01:59:40.275Z,101739.47
2023-12-22T02:04:50.195Z,101747.13
2023-12-22T02:09:52.280Z,101737.25
2023-12-22T02:14:58.323Z,101731.75
2023-12-22T02:22:18.014Z,101735.00
2023-12-22T02:27:29.677Z,101729.22
2023-12-22T02:32:43.027Z,101722.38
2023-12-22T02:37:55.345Z,101716.59
2023-12-22T02:43:02.210Z,101730.81
2023-12-22T02:48:10.436Z,101744.19
2023-12-22T02:53:33.332Z,101787.44
2023-12-22T02:58:45.274Z,101803.84
2023-12-22T03:03:47.555Z,101810.41
2023-12-22T03:08:50.832Z,101819.72
2023-12-22T03:13:53.925Z,101800.56
2023-12-22T03:18:55.952Z,101803.28
2023-12-22T03:24:03.728Z,101796.16
2023-12-22T03:29:11.399Z,101789.03
2023-12-22T03:34:15.361Z,101783.81
2023-12-22T03:39:20.782Z,101783.25
2023-12-22T03:44:26.980Z,101786.81
2023-12-22T03:49:30.106Z,101778.88
2023-12-22T03:54:32.336Z,101792.25
2023-12-22T03:59:38.002Z,101786.19
2023-12-22T04:04:40.703Z,101776.06
2023-12-22T04:09:44.239Z,101787.84
2023-12-22T04:14:58.077Z,101780.47
2023-12-22T04:20:04.375Z,101779.03
2023-12-22T04:25:09.688Z,101781.22
2023-12-22T04:30:14.640Z,101766.97
2023-12-22T04:35:19.338Z,101765.81
2023-12-22T04:40:21.418Z,101761.13
2023-12-22T04:45:29.956Z,101761.38
2023-12-22T04:50:35.323Z,101777.50
2023-12-22T04:55:37.587Z,101785.13
2023-12-22T05:06:20.242Z,101796.03
2023-12-22T05:11:25.957Z,101784.78
2023-12-22T05:16:30.101Z,101769.44
2023-12-22T05:21:40.093Z,101758.75
2023-12-22T05:26:50.687Z,101768.56
2023-12-22T05:31:54.684Z,101769.38
2023-12-22T05:37:01.050Z,101767.72
2023-12-22T05:42:08.429Z,101760.63
2023-12-22T05:47:16.394Z,101758.41
2023-12-22T05:52:31.297Z,101761.94
2023-12-22T05:57:37.066Z,101772.06
2023-12-22T06:02:39.657Z,101780.00
2023-12-22T06:07:45.055Z,101790.13
2023-12-22T06:12:48.292Z,101795.84
2023-12-22T06:17:53.782Z,101802.97
2023-12-22T06:23:08.079Z,101824.03
2023-12-22T06:28:16.009Z,101836.06
2023-12-22T06:33:25.419Z,101828.94
2023-12-22T06:38:32.480Z,101850.81
2023-12-22T06:43:36.433Z,101852.72
2023-12-22T06:48:50.305Z,101851.06
2023-12-22T06:53:56.829Z,101851.56
2023-12-22T06:58:59.575Z,101840.06
2023-12-22T07:04:08.357Z,101839.75
2023-12-22T07:09:32.274Z,101830.72
2023-12-22T07:14:36.544Z,101842.47
2023-12-22T07:19:43.727Z,101849.59
2023-12-22T07:24:50.899Z,101835.41
2023-12-22T07:29:55.670Z,101839.94
2023-12-22T07:35:04.590Z,101839.16
2023-12-22T07:40:18.120Z,101850.44
2023-12-22T07:45:21.468Z,101855.84
2023-12-22T07:50:28.572Z,101857.44
2023-12-22T07:55:34.941Z,101866.16
2023-12-22T08:00:39.577Z,101863.31
2023-12-22T08:05:41.976Z,101875.22
2023-12-22T08:11:22.123Z,101875.72
2023-12-22T08:16:36.997Z,101879.25
2023-12-22T08:21:46.742Z,101899.81
2023-12-22T08:26:58.388Z,101897.03
2023-12-22T08:32:14.984Z,101909.19
2023-12-22T08:37:18.278Z,101917.38
2023-12-22T08:42:23.276Z,101924.69
2023-12-22T08:47:33.217Z,101917.78
2023-12-22T08:53:05.048Z,101917.94
2023-12-22T08:58:11.710Z,101913.28
2023-12-22T09:03:15.397Z,101907.34
2023-12-22T09:08:37.990Z,101905.69
2023-12-22T09:13:44.370Z,101920.22
2023-12-22T09:18:49.628Z,101932.19
2023-12-22T09:23:58.591Z,101925.41
2023-12-22T09:29:05.654Z,101936.94
2023-12-22T09:34:17.356Z,101936.50
2023-12-22T09:39:19.756Z,101943.59
2023-12-22T09:49:57.462Z,101956.94
2023-12-22T09:55:02.664Z,101976.34
2023-12-22T10:00:11.365Z,101981.75
2023-12-22T10:05:21.218Z,101981.25
2023-12-22T10:10:33.639Z,102002.59
2023-12-22T10:15:45.273Z,101997.56
2023-12-22T10:20:51.602Z,101982.91
2023-12-22T10:25:57.243Z,101982.78
2023-12-22T10:31:05.260Z,101987.47
2023-12-22T10:36:11.225Z,101976.25
2023-12-22T10:41:17.712Z,101969.41
2023-12-22T10:46:26.185Z,101957.84
2023-12-22T10:51:33.926Z,101965.38
2023-12-22T10:56:38.146Z,101955.25
2023-12-22T11:01:43.268Z,101935.63
2023-12-22T11:06:53.483Z,101948.72
2023-12-22T11:11:58.647Z,101951.84
2023-12-22T11:17:04.310Z,101939.41
2023-12-22T11:27:37.709Z,101909.97
2023-12-22T11:32:47.386Z,101915.28
2023-12-22T11:37:51.664Z,101910.03
2023-12-22T11:42:56.947Z,101898.91
2023-12-22T11:48:16.587Z,101883.38
2023-12-22T11:53:27.420Z,101872.34
2023-12-22T11:58:56.596Z,101865.94
2023-12-22T12:04:01.373Z,101857.59
2023-12-22T12:09:11.938Z,101852.59
2023-12-22T12:14:16.804Z,101852.56
2023-12-22T12:19:22.279Z,101845.19
2023-12-22T12:24:28.213Z,101837.00
2023-12-22T12:29:39.065Z,101836.53
2023-12-22T12:34:45.639Z,101825.38
2023-12-22T12:39:54.910Z,101825.72
2023-12-22T12:45:01.075Z,101814.94
2023-12-22T12:50:07.446Z,101813.75
2023-12-22T12:55:22.337Z,101800.34
2023-12-22T13:00:33.107Z,101793.47
2023-12-22T13:05:43.445Z,101776.78
2023-12-22T13:10:45.939Z,101784.16
2023-12-22T13:15:51.680Z,101776.78
2023-12-22T13:21:00.438Z,101763.06
2023-12-22T13:26:05.201Z,101754.72
2023-12-22T13:31:23.125Z,101747.97
2023-12-22T13:36:27.094Z,101749.88
2023-12-22T13:41:52.108Z,101736.53
2023-12-22T13:47:03.374Z,101739.25
2023-12-22T13:52:09.350Z,101732.84
2023-12-22T13:57:27.425Z,101729.84
2023-12-22T14:07:58.129Z,101735.69
2023-12-22T14:13:27.087Z,101736.38
2023-12-22T14:18:32.686Z,101746.75
2023-12-22T14:23:37.277Z,101751.41
2023-12-22T14:28:44.771Z,101736.69
2023-12-22T14:33:55.132Z,101735.53
2023-12-22T14:38:58.411Z,101736.06
2023-12-22T14:44:00.742Z,101733.91
2023-12-22T14:49:03.556Z,101731.72
2023-12-22T14:54:14.154Z,101724.50
2023-12-22T14:59:20.107Z,101736.81
2023-12-22T15:04:27.538Z,101747.38
2023-12-22T15:09:30.952Z,101743.78
2023-12-22T15:14:34.575Z,101736.81
2023-12-22T15:19:43.660Z,101730.75
2023-12-22T15:24:47.152Z,101743.16
2023-12-22T15:29:49.426Z,101743.91
2023-12-22T15:34:52.480Z,101750.84
2023-12-22T15:39:55.986Z,101743.03
2023-12-22T15:45:04.161Z,101745.63
2023-12-22T15:50:13.441Z,101742.28
2023-12-22T15:55:21.244Z,101749.47
2023-12-22T16:00:26.861Z,101743.28
2023-12-22T16:05:29.483Z,101750.41
2023-12-22T16:10:39.242Z,101746.28
2023-12-22T16:15:46.373Z,101738.84
2023-12-22T16:20:53.643Z,101723.53
2023-12-22T16:25:58.220Z,101720.31
2023-12-22T16:31:15.793Z,101733.69
2023-12-22T16:36:24.190Z,101742.06
2023-12-22T16:41:28.897Z,101753.25
2023-12-22T16:46:35.438Z,101759.84
2023-12-22T16:51:43.616Z,101751.38
2023-12-22T16:56:47.751Z,101748.09
2023-12-22T17:02:00.936Z,101756.19
2023-12-22T17:07:13.317Z,101770.13
2023-12-22T17:12:18.334Z,101775.19
2023-12-22T17:17:23.080Z,101767.97
2023-12-22T17:22:29.751Z,101787.91
2023-12-22T17:27:33.635Z,101788.22
2023-12-22T17:32:38.003Z,101781.41
2023-12-22T17:37:50.618Z,101777.03
2023-12-22T17:43:04.412Z,101778.41
2023-12-22T17:48:10.037Z,101773.69
2023-12-22T17:53:15.981Z,101783.34
2023-12-22T17:58:22.505Z,101784.47
2023-12-22T18:03:28.213Z,101793.34
2023-12-22T18:08:36.729Z,101791.69
2023-12-22T18:13:40.820Z,101799.94
2023-12-22T18:18:49.178Z,101806.81
2023-12-22T18:23:51.745Z,101845.09
2023-12-22T18:28:56.020Z,101841.81
2023-12-22T18:33:59.515Z,101841.03
2023-12-22T18:39:10.592Z,101863.88
2023-12-22T18:44:18.510Z,101872.69
2023-12-22T18:49:24.308Z,101877.38
2023-12-22T18:55:13.129Z,101888.59
2023-12-22T19:04:01.817Z,101878.44
2023-12-22T19:09:06.483Z,101887.50
2023-12-22T19:14:21.033Z,101917.75
2023-12-22T19:19:30.242Z,101927.59
2023-12-22T19:24:36.045Z,101942.16
2023-12-22T19:29:49.234Z,101940.50
2023-12-22T19:34:55.167Z,101950.38
2023-12-22T19:39:59.236Z,101957.78
2023-12-22T19:45:09.822Z,101946.50
2023-12-22T19:50:15.025Z,101953.38
2023-12-22T19:55:25.979Z,101965.44
2023-12-22T20:00:28.628Z,101959.94
2023-12-22T20:05:36.035Z,101958.81
2023-12-22T20:10:44.240Z,101968.44
2023-12-22T20:15:57.817Z,101972.81
2023-12-22T20:21:06.679Z,101957.41
2023-12-22T20:26:09.411Z,101961.78
2023-12-22T20:31:15.687Z,101957.38
2023-12-22T20:36:21.997Z,101965.88
2023-12-22T20:41:35.439Z,101966.97
2023-12-22T20:46:42.318Z,101976.28
2023-12-22T20:51:59.693Z,101980.09
2023-12-22T20:57:08.460Z,101989.97
2023-12-22T21:02:11.089Z,101985.00
2023-12-22T21:07:14.541Z,101989.13
2023-12-22T21:12:18.481Z,101986.63
2023-12-22T21:17:21.651Z,101991.78
2023-12-22T21:22:24.211Z,101992.81
2023-12-22T21:27:29.218Z,101992.53
2023-12-22T21:32:36.293Z,101995.53
2023-12-22T21:37:39.440Z,101989.75
2023-12-22T21:42:45.650Z,102006.75
2023-12-22T21:47:51.634Z,102004.53
2023-12-22T21:52:55.051Z,102017.13
2023-12-22T21:58:01.734Z,102017.38
2023-12-22T22:03:27.010Z,102025.88
2023-12-22T22:08:35.559Z,102032.72
2023-12-22T22:13:39.886Z,102024.75
2023-12-22T22:18:58.265Z,102025.88
2023-12-22T22:24:16.684Z,102038.50
2023-12-22T22:29:24.333Z,102042.91
2023-12-22T22:34:26.869Z,102051.13
2023-12-22T22:39:32.393Z,102061.28
2023-12-22T22:50:15.041Z,102044.50
2023-12-22T22:55:20.945Z,102043.94
2023-12-22T23:00:37.814Z,102051.03
2023-12-22T23:05:49.844Z,102055.41
2023-12-22T23:10:56.975Z,102060.31
2023-12-22T23:16:18.936Z,102044.66
2023-12-22T23:28:08.552Z,102033.38
2023-12-22T23:33:16.625Z,102041.59
2023-12-22T23:38:52.342Z,102041.56
2023-12-22T23:49:29.164Z,102037.63
2023-12-22T23:54:38.803Z,102044.19
