createdAt,value
2022-10-17T00:00:13.340Z,43.75
2022-10-17T00:02:42.622Z,43.25
2022-10-17T00:05:11.844Z,48.45
2022-10-17T00:07:39.798Z,42.90
2022-10-17T00:10:08.616Z,41.70
2022-10-17T00:12:36.747Z,47.72
2022-10-17T00:15:06.296Z,44.95
2022-10-17T00:17:34.720Z,38.80
2022-10-17T00:20:04.255Z,43.47
2022-10-17T00:22:32.258Z,44.00
2022-10-17T00:25:00.204Z,42.92
2022-10-17T00:27:28.324Z,42.83
2022-10-17T00:29:56.527Z,44.33
2022-10-17T00:32:24.428Z,44.65
2022-10-17T00:34:52.328Z,42.88
2022-10-17T00:37:21.597Z,46.92
2022-10-17T00:39:49.638Z,46.05
2022-10-17T00:42:17.554Z,46.13
2022-10-17T00:45:18.538Z,49.90
2022-10-17T00:47:49.697Z,45.05
2022-10-17T00:50:18.065Z,43.75
2022-10-17T00:52:49.781Z,47.85
2022-10-17T00:55:22.100Z,48.17
2022-10-17T00:57:50.709Z,47.55
2022-10-17T01:00:19.644Z,44.65
2022-10-17T01:02:47.597Z,46.60
2022-10-17T01:05:17.826Z,48.03
2022-10-17T01:07:48.244Z,49.08
2022-10-17T01:10:16.685Z,50.10
2022-10-17T01:12:58.215Z,46.28
2022-10-17T01:15:38.990Z,46.40
2022-10-17T01:18:16.384Z,48.38
2022-10-17T01:21:05.633Z,51.15
2022-10-17T01:24:21.519Z,48.95
2022-10-17T01:27:07.839Z,47.13
2022-10-17T01:29:58.472Z,50.35
2022-10-17T01:32:36.241Z,45.70
2022-10-17T01:35:11.438Z,45.92
2022-10-17T01:37:45.156Z,48.92
2022-10-17T01:40:17.048Z,49.80
2022-10-17T01:42:51.532Z,52.78
2022-10-17T01:45:24.508Z,49.88
2022-10-17T01:47:55.608Z,51.30
2022-10-17T01:50:27.559Z,48.58
2022-10-17T01:52:58.980Z,51.90
2022-10-17T01:55:30.807Z,50.72
2022-10-17T01:58:03.430Z,48.88
2022-10-17T02:00:32.716Z,50.05
2022-10-17T02:03:05.596Z,50.95
2022-10-17T02:05:37.583Z,49.50
2022-10-17T02:08:06.193Z,53.15
2022-10-17T02:10:43.733Z,52.35
2022-10-17T02:13:22.055Z,55.35
2022-10-17T02:16:13.589Z,54.17
2022-10-17T02:18:54.570Z,54.40
2022-10-17T02:21:32.882Z,52.53
2022-10-17T02:24:08.524Z,56.25
2022-10-17T02:26:42.229Z,53.10
2022-10-17T02:29:16.519Z,60.28
2022-10-17T02:31:50.838Z,59.35
2022-10-17T02:34:25.399Z,55.17
2022-10-17T02:36:56.873Z,59.22
2022-10-17T02:39:26.245Z,54.53
2022-10-17T02:41:56.642Z,62.38
2022-10-17T02:44:25.991Z,59.20
2022-10-17T02:47:01.026Z,49.70
2022-10-17T02:49:35.058Z,49.60
2022-10-17T02:52:07.414Z,51.47
2022-10-17T02:54:39.910Z,53.03
2022-10-17T02:57:11.758Z,54.60
2022-10-17T02:59:41.524Z,52.42
2022-10-17T03:02:09.473Z,53.45
2022-10-17T03:04:39.270Z,54.40
2022-10-17T03:07:07.209Z,54.75
2022-10-17T03:09:35.130Z,60.42
2022-10-17T03:12:03.053Z,53.70
2022-10-17T03:14:30.957Z,58.65
2022-10-17T03:16:58.880Z,53.70
2022-10-17T03:19:26.819Z,55.60
2022-10-17T03:21:56.515Z,58.97
2022-10-17T03:24:24.422Z,53.85
2022-10-17T03:26:52.339Z,59.80
2022-10-17T03:29:20.233Z,52.90
2022-10-17T03:31:48.162Z,50.72
2022-10-17T03:34:16.802Z,53.20
2022-10-17T03:36:44.711Z,57.50
2022-10-17T03:39:14.153Z,52.28
2022-10-17T03:41:42.079Z,61.80
2022-10-17T03:44:10.046Z,58.78
2022-10-17T03:46:38.015Z,57.55
2022-10-17T03:49:05.904Z,53.42
2022-10-17T03:51:34.521Z,57.15
2022-10-17T03:54:02.619Z,49.75
2022-10-17T03:56:32.124Z,46.30
2022-10-17T03:59:00.134Z,48.45
2022-10-17T04:01:28.168Z,45.50
2022-10-17T04:03:57.934Z,48.28
2022-10-17T04:06:25.877Z,51.45
2022-10-17T04:08:53.816Z,41.97
2022-10-17T04:11:22.872Z,50.13
2022-10-17T04:13:56.958Z,45.65
2022-10-17T04:16:25.671Z,47.80
2022-10-17T04:18:55.766Z,48.40
2022-10-17T04:21:24.657Z,46.53
2022-10-17T04:23:55.664Z,48.72
2022-10-17T04:26:24.203Z,53.28
2022-10-17T04:28:53.937Z,52.47
2022-10-17T04:31:21.863Z,52.85
2022-10-17T04:33:50.666Z,53.42
2022-10-17T04:36:20.393Z,51.50
2022-10-17T04:38:48.589Z,52.28
2022-10-17T04:41:18.836Z,52.30
2022-10-17T04:43:50.170Z,51.40
2022-10-17T04:46:20.663Z,48.83
2022-10-17T04:48:48.572Z,52.72
2022-10-17T04:51:20.627Z,55.10
2022-10-17T04:53:51.217Z,54.85
2022-10-17T04:56:21.794Z,60.17
2022-10-17T04:58:50.137Z,54.70
2022-10-17T05:01:21.412Z,56.58
2022-10-17T05:03:50.096Z,55.35
2022-10-17T05:06:19.711Z,54.15
2022-10-17T05:08:48.360Z,55.85
2022-10-17T05:11:21.044Z,52.13
2022-10-17T05:13:52.658Z,56.13
2022-10-17T05:16:22.474Z,52.28
2022-10-17T05:18:52.941Z,52.22
2022-10-17T05:21:22.167Z,48.55
2022-10-17T05:23:50.374Z,50.00
2022-10-17T05:26:18.283Z,50.08
2022-10-17T05:28:46.459Z,50.45
2022-10-17T05:31:14.897Z,51.10
2022-10-17T05:33:44.246Z,50.50
2022-10-17T05:36:12.433Z,45.10
2022-10-17T05:38:40.338Z,50.67
2022-10-17T05:41:08.344Z,54.83
2022-10-17T05:43:36.313Z,55.97
2022-10-17T05:46:05.498Z,51.00
2022-10-17T05:48:33.445Z,60.47
2022-10-17T05:51:04.688Z,56.70
2022-10-17T05:53:33.407Z,65.03
2022-10-17T05:56:02.921Z,55.45
2022-10-17T05:59:01.333Z,58.15
2022-10-17T06:01:19.361Z,52.58
2022-10-17T06:03:47.567Z,55.05
2022-10-17T06:06:17.589Z,53.33
2022-10-17T06:08:46.004Z,57.03
2022-10-17T06:11:14.526Z,51.58
2022-10-17T06:13:42.900Z,50.13
2022-10-17T06:16:10.966Z,45.72
2022-10-17T06:18:38.897Z,47.10
2022-10-17T06:21:08.640Z,46.70
2022-10-17T06:23:37.934Z,49.75
2022-10-17T06:26:07.121Z,50.30
2022-10-17T06:28:35.935Z,51.97
2022-10-17T06:31:06.531Z,56.45
2022-10-17T06:33:34.477Z,54.67
2022-10-17T06:36:02.756Z,55.53
2022-10-17T06:38:30.963Z,48.17
2022-10-17T06:41:08.317Z,52.08
2022-10-17T06:43:37.215Z,49.05
2022-10-17T06:46:05.710Z,51.35
2022-10-17T06:48:33.864Z,52.28
2022-10-17T06:51:02.268Z,51.92
2022-10-17T06:53:31.094Z,52.45
2022-10-17T06:56:03.059Z,50.30
2022-10-17T06:58:33.834Z,49.15
2022-10-17T07:01:02.474Z,50.63
2022-10-17T07:03:30.857Z,47.85
2022-10-17T07:05:59.412Z,55.40
2022-10-17T07:08:27.864Z,49.83
2022-10-17T07:10:56.429Z,50.97
2022-10-17T07:13:25.536Z,49.50
2022-10-17T07:16:00.227Z,47.53
2022-10-17T07:18:28.233Z,55.15
2022-10-17T07:20:56.517Z,49.25
2022-10-17T07:23:25.012Z,50.95
2022-10-17T07:25:53.633Z,46.92
2022-10-17T07:28:21.600Z,47.33
2022-10-17T07:30:52.088Z,50.50
2022-10-17T07:33:23.717Z,48.78
2022-10-17T07:35:52.765Z,46.40
2022-10-17T07:38:20.686Z,47.38
2022-10-17T07:40:55.525Z,49.40
2022-10-17T07:43:23.848Z,49.83
2022-10-17T07:45:52.180Z,50.88
2022-10-17T07:48:21.080Z,44.30
2022-10-17T07:50:50.632Z,47.40
2022-10-17T07:53:19.295Z,44.80
2022-10-17T07:55:48.135Z,48.83
2022-10-17T07:58:16.547Z,47.78
2022-10-17T08:00:48.296Z,44.97
2022-10-17T08:03:16.523Z,43.40
2022-10-17T08:05:44.535Z,39.42
2022-10-17T08:08:13.971Z,44.15
2022-10-17T08:10:41.891Z,40.08
2022-10-17T08:13:09.798Z,39.78
2022-10-17T08:15:38.995Z,42.55
2022-10-17T08:18:07.046Z,43.17
2022-10-17T08:20:34.949Z,37.13
2022-10-17T08:23:02.856Z,40.97
2022-10-17T08:25:32.661Z,36.25
2022-10-17T08:28:00.620Z,39.53
2022-10-17T08:30:30.638Z,36.97
2022-10-17T08:32:58.568Z,38.70
2022-10-17T08:35:26.511Z,35.75
2022-10-17T08:37:54.494Z,35.28
2022-10-17T08:40:25.896Z,34.97
2022-10-17T08:43:35.580Z,41.13
2022-10-17T08:46:07.462Z,34.55
2022-10-17T08:48:43.998Z,39.00
2022-10-17T08:51:18.045Z,34.67
2022-10-17T08:53:50.254Z,35.22
2022-10-17T08:56:30.353Z,35.53
2022-10-17T08:59:14.907Z,31.48
2022-10-17T09:01:49.634Z,33.28
2022-10-17T09:04:38.068Z,31.30
2022-10-17T09:07:13.333Z,32.95
2022-10-17T09:09:47.976Z,29.85
2022-10-17T09:12:19.148Z,28.60
2022-10-17T09:15:31.035Z,34.22
2022-10-17T09:18:03.410Z,32.72
2022-10-17T09:20:34.599Z,32.03
2022-10-17T09:23:06.109Z,31.50
2022-10-17T09:25:42.460Z,32.83
2022-10-17T09:28:17.193Z,32.33
2022-10-17T09:30:48.812Z,29.98
2022-10-17T09:33:28.508Z,29.55
2022-10-17T09:36:05.774Z,33.15
2022-10-17T09:38:40.575Z,30.77
2022-10-17T09:41:43.677Z,32.35
2022-10-17T09:44:21.766Z,30.95
2022-10-17T09:47:21.710Z,31.40
2022-10-17T09:49:50.575Z,28.13
2022-10-17T09:52:20.720Z,29.50
2022-10-17T09:54:51.117Z,29.58
2022-10-17T09:57:21.126Z,29.80
2022-10-17T09:59:58.604Z,35.05
2022-10-17T10:02:29.891Z,27.30
2022-10-17T10:05:04.657Z,30.17
2022-10-17T10:07:35.522Z,29.75
2022-10-17T10:10:05.642Z,29.20
2022-10-17T10:12:36.292Z,29.92
2022-10-17T10:15:35.037Z,30.38
2022-10-17T10:18:05.033Z,26.85
2022-10-17T10:20:35.731Z,30.65
2022-10-17T10:23:13.655Z,30.50
2022-10-17T10:25:52.333Z,27.90
2022-10-17T10:28:20.843Z,30.17
2022-10-17T10:30:51.057Z,25.08
2022-10-17T10:33:22.971Z,26.30
2022-10-17T10:35:57.545Z,28.95
2022-10-17T10:38:26.065Z,25.02
2022-10-17T10:40:56.658Z,28.35
2022-10-17T10:43:33.071Z,24.58
2022-10-17T10:46:01.624Z,24.73
2022-10-17T10:48:34.849Z,27.45
2022-10-17T10:51:08.398Z,26.48
2022-10-17T10:53:45.764Z,25.45
2022-10-17T10:56:18.151Z,21.98
2022-10-17T10:58:55.246Z,29.27
2022-10-17T11:01:30.376Z,20.02
2022-10-17T11:04:19.016Z,28.35
2022-10-17T11:06:48.273Z,27.85
2022-10-17T11:09:30.076Z,25.92
2022-10-17T11:12:06.439Z,22.08
2022-10-17T11:14:45.112Z,19.42
2022-10-17T11:17:22.789Z,19.85
2022-10-17T11:20:03.720Z,22.55
2022-10-17T11:22:37.325Z,22.08
2022-10-17T11:25:15.448Z,22.38
2022-10-17T11:27:43.368Z,21.92
2022-10-17T11:30:14.886Z,21.63
2022-10-17T11:32:46.976Z,21.42
2022-10-17T11:35:21.924Z,19.02
2022-10-17T11:38:09.492Z,20.30
2022-10-17T11:40:41.917Z,21.45
2022-10-17T11:43:15.953Z,21.85
2022-10-17T11:45:46.567Z,23.63
2022-10-17T11:48:21.608Z,20.20
2022-10-17T11:53:49.251Z,25.25
2022-10-17T11:56:23.936Z,24.40
2022-10-17T11:58:56.526Z,21.90
2022-10-17T12:01:34.735Z,17.25
2022-10-17T12:04:16.751Z,21.38
2022-10-17T12:06:57.656Z,24.60
2022-10-17T12:09:37.145Z,23.70
2022-10-17T12:12:05.775Z,21.92
2022-10-17T12:14:42.682Z,19.77
2022-10-17T12:17:36.990Z,24.70
2022-10-17T12:20:27.581Z,17.13
2022-10-17T12:22:59.327Z,18.70
2022-10-17T12:25:30.144Z,26.38
2022-10-17T12:28:15.911Z,19.40
2022-10-17T12:30:59.079Z,21.02
2022-10-17T12:33:34.777Z,17.65
2022-10-17T12:36:39.389Z,20.85
2022-10-17T12:39:50.354Z,21.30
2022-10-17T12:42:52.610Z,19.33
2022-10-17T12:45:46.034Z,22.02
2022-10-17T12:48:14.022Z,22.13
2022-10-17T12:51:30.634Z,18.60
2022-10-17T12:53:58.415Z,20.52
2022-10-17T12:56:36.547Z,18.88
2022-10-17T12:59:14.633Z,22.85
2022-10-17T13:01:47.353Z,16.63
2022-10-17T13:04:16.278Z,18.73
2022-10-17T13:06:48.175Z,20.13
2022-10-17T13:09:25.699Z,20.83
2022-10-17T13:11:54.552Z,19.77
2022-10-17T13:14:25.346Z,21.23
2022-10-17T13:16:54.815Z,18.10
2022-10-17T13:19:28.988Z,18.33
2022-10-17T13:22:06.005Z,20.00
2022-10-17T13:24:37.460Z,21.05
2022-10-17T13:27:07.048Z,22.60
2022-10-17T13:29:36.286Z,22.38
2022-10-17T13:32:06.262Z,18.55
2022-10-17T13:34:35.143Z,20.38
2022-10-17T13:37:06.103Z,21.63
2022-10-17T13:39:54.494Z,19.23
2022-10-17T13:42:27.303Z,19.40
2022-10-17T13:44:57.489Z,18.52
2022-10-17T13:47:27.711Z,24.90
2022-10-17T13:49:56.453Z,21.05
2022-10-17T13:52:28.792Z,18.75
2022-10-17T13:55:07.297Z,22.55
2022-10-17T13:57:35.207Z,20.88
2022-10-17T14:00:11.475Z,19.58
2022-10-17T14:02:41.750Z,21.52
2022-10-17T14:05:18.538Z,24.10
2022-10-17T14:08:10.534Z,22.77
2022-10-17T14:10:41.119Z,24.02
2022-10-17T14:13:18.443Z,27.08
2022-10-17T14:15:48.328Z,24.63
2022-10-17T14:18:21.622Z,23.38
2022-10-17T14:21:34.046Z,21.05
2022-10-17T14:23:40.990Z,22.50
2022-10-17T14:26:14.785Z,28.20
2022-10-17T14:28:45.782Z,23.20
2022-10-17T14:31:22.260Z,21.05
2022-10-17T14:33:51.939Z,23.15
2022-10-17T14:36:20.966Z,25.80
2022-10-17T14:38:50.964Z,22.77
2022-10-17T14:44:25.203Z,22.92
2022-10-17T14:46:59.356Z,31.50
2022-10-17T14:49:35.698Z,25.15
2022-10-17T14:52:27.356Z,29.45
2022-10-17T14:54:55.879Z,23.67
2022-10-17T14:57:27.784Z,24.25
2022-10-17T14:59:57.026Z,21.17
2022-10-17T15:02:28.374Z,22.48
2022-10-17T15:04:56.892Z,26.23
2022-10-17T15:07:24.951Z,25.92
2022-10-17T15:09:57.214Z,25.25
2022-10-17T15:12:26.410Z,22.30
2022-10-17T15:14:54.759Z,24.17
2022-10-17T15:17:28.098Z,21.70
2022-10-17T15:19:56.152Z,25.10
2022-10-17T15:22:25.135Z,24.75
2022-10-17T15:24:53.198Z,24.75
2022-10-17T15:27:23.288Z,23.02
2022-10-17T15:29:52.950Z,25.00
2022-10-17T15:32:21.019Z,28.55
2022-10-17T15:34:50.298Z,29.25
2022-10-17T15:37:22.258Z,25.35
2022-10-17T15:39:53.493Z,22.75
2022-10-17T15:42:22.681Z,25.95
2022-10-17T15:44:50.635Z,26.63
2022-10-17T15:47:26.405Z,22.25
2022-10-17T15:49:56.282Z,23.55
2022-10-17T15:52:25.268Z,26.35
2022-10-17T15:54:53.454Z,24.92
2022-10-17T15:57:23.675Z,28.45
2022-10-17T15:59:53.310Z,29.20
2022-10-17T16:02:25.139Z,26.52
2022-10-17T16:04:54.908Z,29.10
2022-10-17T16:07:22.835Z,24.77
2022-10-17T16:09:50.776Z,27.33
2022-10-17T16:12:20.998Z,30.92
2022-10-17T16:14:49.149Z,33.33
2022-10-17T16:17:17.937Z,31.25
2022-10-17T16:19:46.243Z,28.08
2022-10-17T16:22:25.489Z,30.38
2022-10-17T16:24:58.387Z,29.63
2022-10-17T16:27:26.501Z,34.97
2022-10-17T16:29:54.475Z,38.20
2022-10-17T16:32:22.356Z,30.95
2022-10-17T16:34:50.278Z,28.92
2022-10-17T16:37:19.549Z,27.90
2022-10-17T16:39:52.295Z,28.00
2022-10-17T16:42:20.297Z,28.73
2022-10-17T16:44:48.372Z,29.95
2022-10-17T16:47:16.505Z,31.90
2022-10-17T16:49:45.436Z,32.58
2022-10-17T16:52:14.056Z,29.25
2022-10-17T16:54:43.381Z,29.50
2022-10-17T16:57:11.448Z,28.08
2022-10-17T16:59:39.465Z,32.92
2022-10-17T17:02:07.689Z,32.05
2022-10-17T17:04:35.574Z,35.53
2022-10-17T17:07:03.637Z,35.97
2022-10-17T17:09:31.629Z,33.90
2022-10-17T17:12:00.963Z,37.13
2022-10-17T17:14:28.933Z,40.60
2022-10-17T17:16:56.868Z,35.40
2022-10-17T17:19:24.880Z,37.22
2022-10-17T17:21:52.774Z,36.67
2022-10-17T17:24:22.001Z,38.22
2022-10-17T17:26:52.676Z,37.20
2022-10-17T17:29:23.968Z,37.40
2022-10-17T17:31:52.248Z,34.85
2022-10-17T17:34:20.339Z,35.88
2022-10-17T17:36:48.440Z,34.97
2022-10-17T17:39:16.862Z,39.35
2022-10-17T17:41:45.682Z,34.97
2022-10-17T17:44:16.728Z,39.55
2022-10-17T17:46:46.806Z,35.08
2022-10-17T17:49:14.937Z,42.85
2022-10-17T17:51:46.316Z,37.38
2022-10-17T17:54:15.177Z,40.60
2022-10-17T17:56:43.092Z,55.38
2022-10-17T17:59:13.356Z,52.55
2022-10-17T18:01:41.352Z,67.05
2022-10-17T18:04:12.374Z,81.00
2022-10-17T18:06:40.692Z,65.68
2022-10-17T18:09:09.528Z,61.58
2022-10-17T18:11:38.552Z,60.13
2022-10-17T18:14:08.648Z,59.47
2022-10-17T18:16:38.241Z,54.65
2022-10-17T18:19:08.955Z,54.28
2022-10-17T18:21:38.583Z,50.85
2022-10-17T18:24:07.378Z,44.33
2022-10-17T18:26:35.667Z,39.60
2022-10-17T18:29:04.557Z,33.83
2022-10-17T18:31:36.057Z,33.40
2022-10-17T18:34:05.364Z,36.35
2022-10-17T18:36:34.479Z,35.28
2022-10-17T18:39:04.872Z,38.70
2022-10-17T18:41:33.881Z,36.58
2022-10-17T18:44:02.953Z,39.55
2022-10-17T18:46:35.607Z,41.10
2022-10-17T18:49:03.684Z,50.20
2022-10-17T18:51:31.652Z,42.20
2022-10-17T18:53:59.780Z,44.85
2022-10-17T18:56:29.291Z,42.55
2022-10-17T18:58:57.889Z,39.95
2022-10-17T19:01:31.105Z,43.35
2022-10-17T19:03:59.992Z,40.75
2022-10-17T19:06:31.681Z,39.15
2022-10-17T19:09:00.685Z,44.60
2022-10-17T19:11:31.812Z,40.63
2022-10-17T19:14:01.937Z,37.72
2022-10-17T19:16:33.061Z,37.13
2022-10-17T19:19:02.976Z,40.67
2022-10-17T19:21:30.932Z,41.00
2022-10-17T19:24:00.894Z,37.78
2022-10-17T19:26:32.491Z,42.28
2022-10-17T19:29:00.880Z,40.35
2022-10-17T19:31:31.575Z,40.55
2022-10-17T19:34:00.197Z,40.80
2022-10-17T19:36:33.225Z,39.83
2022-10-17T19:39:02.986Z,41.97
2022-10-17T19:41:32.627Z,38.80
2022-10-17T19:44:01.363Z,43.03
2022-10-17T19:46:31.002Z,47.92
2022-10-17T19:48:59.266Z,36.53
2022-10-17T19:51:29.019Z,33.97
2022-10-17T19:54:00.298Z,39.83
2022-10-17T19:56:29.664Z,38.40
2022-10-17T19:58:59.361Z,39.55
2022-10-17T20:01:29.701Z,38.47
2022-10-17T20:03:58.190Z,33.65
2022-10-17T20:06:26.660Z,38.15
2022-10-17T20:08:54.932Z,36.60
2022-10-17T20:11:26.030Z,34.78
2022-10-17T20:13:55.013Z,37.65
2022-10-17T20:16:26.840Z,34.67
2022-10-17T20:18:56.019Z,36.47
2022-10-17T20:21:27.287Z,39.83
2022-10-17T20:23:55.601Z,38.28
2022-10-17T20:26:37.077Z,35.78
2022-10-17T20:29:10.916Z,38.97
2022-10-17T20:31:41.903Z,37.38
2022-10-17T20:34:13.579Z,33.00
2022-10-17T20:36:41.687Z,41.17
2022-10-17T20:39:11.705Z,33.38
2022-10-17T20:41:39.612Z,39.47
2022-10-17T20:44:07.899Z,36.30
2022-10-17T20:46:38.322Z,35.10
2022-10-17T20:49:15.887Z,35.85
2022-10-17T20:51:43.955Z,43.88
2022-10-17T20:54:12.781Z,33.40
2022-10-17T20:56:40.771Z,49.10
2022-10-17T20:59:12.975Z,32.60
2022-10-17T21:01:41.281Z,37.95
2022-10-17T21:04:40.487Z,36.67
2022-10-17T21:06:58.525Z,31.63
2022-10-17T21:09:26.876Z,40.92
2022-10-17T21:11:56.040Z,39.13
2022-10-17T21:14:24.916Z,35.78
2022-10-17T21:16:53.243Z,37.00
2022-10-17T21:19:22.851Z,43.45
2022-10-17T21:21:50.947Z,36.65
2022-10-17T21:24:20.745Z,36.00
2022-10-17T21:26:55.164Z,37.08
2022-10-17T21:29:24.274Z,34.50
2022-10-17T21:31:52.697Z,37.22
2022-10-17T21:34:24.518Z,37.97
2022-10-17T21:36:53.022Z,36.50
2022-10-17T21:39:21.852Z,35.70
2022-10-17T21:41:49.864Z,35.67
2022-10-17T21:44:19.375Z,34.72
2022-10-17T21:46:47.830Z,38.97
2022-10-17T21:49:19.892Z,38.03
2022-10-17T21:51:49.830Z,41.70
2022-10-17T21:54:19.324Z,35.65
2022-10-17T21:56:47.707Z,34.97
2022-10-17T21:59:15.707Z,35.88
2022-10-17T22:01:45.037Z,36.63
2022-10-17T22:04:14.838Z,32.03
2022-10-17T22:06:44.343Z,42.20
2022-10-17T22:09:16.620Z,36.45
2022-10-17T22:11:46.972Z,35.50
2022-10-17T22:14:17.376Z,34.67
2022-10-17T22:16:46.529Z,35.60
2022-10-17T22:19:16.425Z,34.58
2022-10-17T22:21:44.468Z,35.83
2022-10-17T22:24:17.245Z,36.20
2022-10-17T22:26:45.986Z,30.85
2022-10-17T22:29:15.439Z,34.88
2022-10-17T22:31:43.668Z,33.58
2022-10-17T22:34:13.368Z,30.77
2022-10-17T22:36:41.332Z,34.50
2022-10-17T22:39:09.670Z,35.67
2022-10-17T22:41:38.947Z,34.33
2022-10-17T22:44:07.267Z,31.35
2022-10-17T22:46:35.217Z,30.90
2022-10-17T22:49:03.168Z,30.92
2022-10-17T22:51:31.112Z,33.50
2022-10-17T22:53:59.049Z,40.58
2022-10-17T22:56:27.043Z,32.20
2022-10-17T22:58:56.297Z,30.80
2022-10-17T23:01:25.816Z,30.13
2022-10-17T23:03:54.193Z,31.33
2022-10-17T23:06:22.763Z,29.58
2022-10-17T23:08:50.854Z,30.65
2022-10-17T23:11:18.800Z,28.42
2022-10-17T23:13:46.706Z,33.80
2022-10-17T23:16:16.106Z,34.33
2022-10-17T23:18:44.682Z,29.00
2022-10-17T23:21:14.133Z,29.92
2022-10-17T23:23:42.077Z,26.92
2022-10-17T23:26:12.008Z,31.35
2022-10-17T23:28:40.358Z,31.13
2022-10-17T23:31:13.473Z,36.53
2022-10-17T23:33:42.968Z,30.90
2022-10-17T23:36:11.914Z,27.73
2022-10-17T23:38:40.124Z,32.80
2022-10-17T23:41:08.187Z,28.58
2022-10-17T23:43:36.271Z,26.98
2022-10-17T23:46:05.366Z,29.77
2022-10-17T23:48:33.483Z,26.08
2022-10-17T23:51:02.791Z,29.63
2022-10-17T23:53:30.720Z,30.38
2022-10-17T23:55:58.638Z,26.08
2022-10-17T23:58:26.557Z,30.92
