createdAt,value
2022-08-07T00:03:47.188Z,16.74
2022-08-07T00:08:44.291Z,16.68
2022-08-07T00:13:44.766Z,16.63
2022-08-07T00:18:42.646Z,16.66
2022-08-07T00:23:42.622Z,16.69
2022-08-07T00:28:45.815Z,16.7
2022-08-07T00:33:42.634Z,16.74
2022-08-07T00:38:42.611Z,16.76
2022-08-07T00:43:58.800Z,16.78
2022-08-07T00:48:42.654Z,16.79
2022-08-07T00:53:49.982Z,16.77
2022-08-07T00:58:42.575Z,16.78
2022-08-07T01:03:55.204Z,16.7
2022-08-07T01:08:43.281Z,16.68
2022-08-07T01:13:42.567Z,16.68
2022-08-07T01:18:42.563Z,16.66
2022-08-07T01:23:46.277Z,16.66
2022-08-07T01:28:45.787Z,16.63
2022-08-07T01:33:53.878Z,16.62
2022-08-07T01:38:42.559Z,16.58
2022-08-07T01:43:42.544Z,16.57
2022-08-07T01:48:46.562Z,16.52
2022-08-07T01:54:09.716Z,16.49
2022-08-07T01:58:45.298Z,16.42
2022-08-07T02:03:42.977Z,16.39
2022-08-07T02:08:42.561Z,16.33
2022-08-07T02:13:57.125Z,16.29
2022-08-07T02:18:45.470Z,16.29
2022-08-07T02:23:42.483Z,16.29
2022-08-07T02:28:42.468Z,16.28
2022-08-07T02:34:02.022Z,16.29
2022-08-07T02:38:50.762Z,16.27
2022-08-07T02:43:42.455Z,16.22
2022-08-07T02:48:47.042Z,16.18
2022-08-07T02:53:42.443Z,16.12
2022-08-07T02:58:47.128Z,16.07
2022-08-07T03:03:50.307Z,16.02
2022-08-07T03:08:42.410Z,15.97
2022-08-07T03:13:49.292Z,15.96
2022-08-07T03:24:18.617Z,15.99
2022-08-07T03:28:42.553Z,15.98
2022-08-07T03:33:42.419Z,15.95
2022-08-07T03:38:42.372Z,15.91
2022-08-07T03:43:43.990Z,15.88
2022-08-07T03:53:50.950Z,15.87
2022-08-07T04:03:50.110Z,15.77
2022-08-07T04:08:42.348Z,15.73
2022-08-07T04:18:58.767Z,15.79
2022-08-07T04:23:43.187Z,15.87
2022-08-07T04:43:53.592Z,16.04
2022-08-07T04:48:44.475Z,16.06
2022-08-07T04:54:02.135Z,16.06
2022-08-07T04:59:16.729Z,16.02
2022-08-07T05:04:00.655Z,16.05
2022-08-07T05:08:45.653Z,16.03
2022-08-07T05:14:45.155Z,16.1
2022-08-07T05:18:42.264Z,16.12
2022-08-07T05:23:42.281Z,16.1
2022-08-07T05:28:46.572Z,16.1
2022-08-07T05:33:42.241Z,16.14
2022-08-07T05:38:58.564Z,16.19
2022-08-07T05:43:43.540Z,16.27
2022-08-07T05:48:58.511Z,16.29
2022-08-07T05:54:09.038Z,16.37
2022-08-07T05:58:42.198Z,16.42
2022-08-07T06:03:53.329Z,16.49
2022-08-07T06:08:42.653Z,16.68
2022-08-07T06:14:11.258Z,16.77
2022-08-07T06:18:43.037Z,16.91
2022-08-07T06:23:47.051Z,16.99
2022-08-07T06:28:42.161Z,17.17
2022-08-07T06:33:42.168Z,17.36
2022-08-07T06:38:51.452Z,17.45
2022-08-07T06:43:46.052Z,17.5
2022-08-07T06:48:44.569Z,17.6
2022-08-07T06:54:12.294Z,17.71
2022-08-07T07:00:10.992Z,17.9
2022-08-07T07:03:48.012Z,18.06
2022-08-07T07:08:46.532Z,18.45
2022-08-07T07:13:55.807Z,18.59
2022-08-07T07:18:47.658Z,18.89
2022-08-07T07:24:06.808Z,19.33
2022-08-07T07:28:56.103Z,19.57
2022-08-07T07:33:42.081Z,19.83
2022-08-07T07:38:42.078Z,19.83
2022-08-07T07:43:48.258Z,20.1
2022-08-07T07:48:42.062Z,20.08
2022-08-07T07:53:44.892Z,20.35
2022-08-07T07:58:42.062Z,20.69
2022-08-07T08:04:06.712Z,20.56
2022-08-07T08:08:42.185Z,20.29
2022-08-07T08:18:42.032Z,20.88
2022-08-07T08:23:42.025Z,20.98
2022-08-07T08:28:43.532Z,21.36
2022-08-07T08:33:42.011Z,21.76
2022-08-07T08:38:41.994Z,21.51
2022-08-07T08:53:41.978Z,21.93
2022-08-07T09:03:47.871Z,22.45
2022-08-07T09:13:41.935Z,22.18
2022-08-07T09:18:41.951Z,22.39
2022-08-07T09:24:29.831Z,22.58
2022-08-07T09:33:52.866Z,22.79
2022-08-07T09:38:41.917Z,22.88
2022-08-07T09:44:03.805Z,23.01
2022-08-07T09:48:55.783Z,23.17
2022-08-07T09:53:44.432Z,23.21
2022-08-07T09:58:42.337Z,23.38
2022-08-07T10:04:04.043Z,23.76
2022-08-07T10:08:41.927Z,24.04
2022-08-07T10:13:55.809Z,23.58
2022-08-07T10:18:42.291Z,22.91
2022-08-07T10:24:04.560Z,22.88
2022-08-07T10:28:41.845Z,22.84
2022-08-07T10:34:05.269Z,23.01
2022-08-07T10:38:46.403Z,23.21
2022-08-07T10:43:41.828Z,23
2022-08-07T10:48:41.821Z,23.16
2022-08-07T10:53:44.456Z,23.07
2022-08-07T10:58:41.802Z,23.44
2022-08-07T11:03:52.890Z,23.41
2022-08-07T11:08:41.802Z,23.06
2022-08-07T11:14:43.088Z,23.47
2022-08-07T11:18:41.790Z,23.29
2022-08-07T11:23:41.775Z,23.58
2022-08-07T11:28:41.769Z,23.13
2022-08-07T11:33:54.558Z,23.01
2022-08-07T11:38:41.773Z,22.99
2022-08-07T11:43:55.057Z,23.39
2022-08-07T11:48:49.936Z,23.52
2022-08-07T11:53:43.159Z,23.44
2022-08-07T11:58:41.746Z,23.06
2022-08-07T12:03:45.819Z,22.84
2022-08-07T12:08:42.607Z,23.05
2022-08-07T12:13:45.002Z,23.27
2022-08-07T12:18:45.376Z,22.78
2022-08-07T12:24:06.508Z,22.74
2022-08-07T12:28:44.823Z,22.88
2022-08-07T12:33:55.821Z,22.89
2022-08-07T12:38:43.171Z,22.77
2022-08-07T12:43:50.931Z,22.93
2022-08-07T12:48:52.316Z,23.04
2022-08-07T12:54:03.602Z,22.92
2022-08-07T12:58:43.012Z,22.97
2022-08-07T13:03:53.673Z,23.13
2022-08-07T13:08:41.637Z,22.98
2022-08-07T13:13:47.681Z,23.01
2022-08-07T13:18:41.635Z,22.76
2022-08-07T13:24:00.487Z,22.88
2022-08-07T13:28:41.599Z,22.92
2022-08-07T13:34:32.489Z,23.21
2022-08-07T13:38:41.880Z,23.58
2022-08-07T13:43:41.582Z,23.78
2022-08-07T13:48:41.584Z,23.79
2022-08-07T13:53:59.271Z,23.83
2022-08-07T13:58:41.576Z,23.89
2022-08-07T14:04:05.053Z,23.93
2022-08-07T14:08:41.567Z,24.15
2022-08-07T14:13:45.090Z,24.2
2022-08-07T14:18:41.548Z,24.12
2022-08-07T14:23:59.730Z,23.9
2022-08-07T14:28:55.745Z,23.92
2022-08-07T14:38:41.550Z,23.78
2022-08-07T14:43:56.435Z,23.72
2022-08-07T14:48:41.533Z,23.88
2022-08-07T14:58:42.591Z,24.06
2022-08-07T15:03:51.748Z,23.93
2022-08-07T15:13:41.485Z,23.54
2022-08-07T15:18:41.807Z,23.47
2022-08-07T15:25:03.515Z,23.58
2022-08-07T15:28:47.280Z,23.69
2022-08-07T15:33:42.628Z,23.56
2022-08-07T15:38:52.055Z,23.6
2022-08-07T15:53:42.294Z,22.84
2022-08-07T15:58:41.403Z,22.77
2022-08-07T16:03:46.196Z,22.58
2022-08-07T16:08:41.388Z,22.39
2022-08-07T16:13:58.198Z,22.39
2022-08-07T16:18:43.689Z,22.36
2022-08-07T16:23:53.376Z,22.39
2022-08-07T16:29:19.134Z,22.39
2022-08-07T16:34:00.980Z,22.42
2022-08-07T16:39:00.803Z,22.34
2022-08-07T16:44:02.907Z,22.25
2022-08-07T16:48:58.256Z,22.17
2022-08-07T16:53:55.852Z,22.08
2022-08-07T16:59:02.600Z,21.93
2022-08-07T17:03:57.839Z,21.86
2022-08-07T17:09:04.645Z,21.81
2022-08-07T17:14:17.650Z,21.79
2022-08-07T17:18:41.289Z,21.75
2022-08-07T17:23:41.283Z,21.68
2022-08-07T17:28:41.273Z,21.6
2022-08-07T17:34:10.613Z,21.47
2022-08-07T17:38:44.324Z,21.39
2022-08-07T17:44:00.986Z,21.28
2022-08-07T17:48:41.261Z,21.13
2022-08-07T17:53:55.690Z,21
2022-08-07T17:58:46.267Z,20.98
2022-08-07T18:04:04.707Z,20.98
2022-08-07T18:13:41.392Z,20.78
2022-08-07T18:19:02.783Z,20.68
2022-08-07T18:28:57.626Z,20.46
2022-08-07T18:33:54.504Z,20.29
2022-08-07T19:03:41.138Z,19.6
2022-08-07T19:13:41.141Z,19.45
2022-08-07T19:18:44.772Z,19.36
2022-08-07T19:23:57.740Z,19.27
2022-08-07T19:29:03.933Z,19.14
2022-08-07T19:33:41.997Z,19
2022-08-07T19:38:41.475Z,18.88
2022-08-07T19:43:43.335Z,18.76
2022-08-07T19:48:42.580Z,18.65
2022-08-07T19:54:30.443Z,18.5
2022-08-07T19:58:44.830Z,18.38
2022-08-07T20:03:41.133Z,18.26
2022-08-07T20:08:45.193Z,18.18
2022-08-07T20:13:41.642Z,18.02
2022-08-07T20:18:41.071Z,17.92
2022-08-07T20:23:47.397Z,17.85
2022-08-07T20:28:41.065Z,17.8
2022-08-07T20:33:41.034Z,17.76
2022-08-07T20:38:53.261Z,17.7
2022-08-07T20:43:47.598Z,17.64
2022-08-07T20:48:42.182Z,17.52
2022-08-07T20:54:02.533Z,17.39
2022-08-07T20:58:41.002Z,17.26
2022-08-07T21:03:41.071Z,17.01
2022-08-07T21:08:41.104Z,16.82
2022-08-07T21:13:44.138Z,16.63
2022-08-07T21:18:46.072Z,16.5
2022-08-07T21:23:42.802Z,16.4
2022-08-07T21:28:49.595Z,16.36
2022-08-07T21:33:41.624Z,16.33
2022-08-07T21:38:44.293Z,16.33
2022-08-07T21:43:47.748Z,16.33
2022-08-07T21:48:42.343Z,16.31
2022-08-07T21:53:46.677Z,16.31
2022-08-07T21:58:43.979Z,16.31
2022-08-07T22:13:51.481Z,16.19
2022-08-07T22:18:41.044Z,16.08
2022-08-07T22:23:41.136Z,15.99
2022-08-07T22:28:40.889Z,15.87
2022-08-07T22:33:53.445Z,15.73
2022-08-07T22:38:40.884Z,15.59
2022-08-07T22:43:40.865Z,15.39
2022-08-07T22:48:56.394Z,15.39
2022-08-07T22:54:05.729Z,15.37
2022-08-07T22:58:40.842Z,15.24
2022-08-07T23:03:57.187Z,15.16
2022-08-07T23:24:04.957Z,15.05
2022-08-07T23:34:19.092Z,14.99
2022-08-07T23:38:42.612Z,14.98
2022-08-07T23:48:40.789Z,15
2022-08-07T23:53:50.125Z,14.92
