createdAt,value
2018-03-22T00:00:52.729Z,43.92
2018-03-22T00:03:19.423Z,37.38
2018-03-22T00:05:46.138Z,42.47
2018-03-22T00:08:12.848Z,44.72
2018-03-22T00:10:39.583Z,45.60
2018-03-22T00:13:06.304Z,46.65
2018-03-22T00:15:33.024Z,56.90
2018-03-22T00:17:59.739Z,45.47
2018-03-22T00:20:26.476Z,41.00
2018-03-22T00:22:53.215Z,44.38
2018-03-22T00:25:19.930Z,46.65
2018-03-22T00:27:46.638Z,42.60
2018-03-22T00:30:13.343Z,46.67
2018-03-22T00:32:40.076Z,49.00
2018-03-22T00:35:06.792Z,45.40
2018-03-22T00:37:33.496Z,38.90
2018-03-22T00:40:00.206Z,38.42
2018-03-22T00:42:26.959Z,36.97
2018-03-22T00:44:53.664Z,45.12
2018-03-22T00:47:20.374Z,40.60
2018-03-22T00:49:47.131Z,41.33
2018-03-22T00:52:13.831Z,38.53
2018-03-22T00:54:40.544Z,47.90
2018-03-22T00:57:07.284Z,32.63
2018-03-22T00:59:33.996Z,35.60
2018-03-22T01:02:00.736Z,31.75
2018-03-22T01:04:27.445Z,32.55
2018-03-22T01:06:54.172Z,36.13
2018-03-22T01:09:20.875Z,31.42
2018-03-22T01:11:47.580Z,32.83
2018-03-22T01:14:14.337Z,36.08
2018-03-22T01:16:41.017Z,35.95
2018-03-22T01:19:07.749Z,38.25
2018-03-22T01:21:34.498Z,32.03
2018-03-22T01:24:01.532Z,35.58
2018-03-22T01:26:28.244Z,30.70
2018-03-22T01:28:54.954Z,23.52
2018-03-22T01:31:21.682Z,27.75
2018-03-22T01:33:48.387Z,27.75
2018-03-22T01:36:15.101Z,27.52
2018-03-22T01:38:41.854Z,26.45
2018-03-22T01:41:08.576Z,27.45
2018-03-22T01:43:35.286Z,28.83
2018-03-22T01:46:02.062Z,31.12
2018-03-22T01:48:28.777Z,26.33
2018-03-22T01:50:55.483Z,27.42
2018-03-22T01:53:22.192Z,24.90
2018-03-22T01:55:48.920Z,29.17
2018-03-22T01:58:15.629Z,22.35
2018-03-22T02:00:42.386Z,28.48
2018-03-22T02:03:09.107Z,26.40
2018-03-22T02:05:35.820Z,22.87
2018-03-22T02:08:02.518Z,24.02
2018-03-22T02:10:29.235Z,25.90
2018-03-22T02:12:55.956Z,23.48
2018-03-22T02:15:22.655Z,23.12
2018-03-22T02:17:49.370Z,25.85
2018-03-22T02:20:16.111Z,23.17
2018-03-22T02:22:42.823Z,25.27
2018-03-22T02:25:09.523Z,28.92
2018-03-22T02:27:36.251Z,21.33
2018-03-22T02:30:03.005Z,26.10
2018-03-22T02:32:29.743Z,24.15
2018-03-22T02:34:56.443Z,21.75
2018-03-22T02:37:23.184Z,27.35
2018-03-22T02:39:49.895Z,26.85
2018-03-22T02:42:16.606Z,21.67
2018-03-22T02:44:43.319Z,27.90
2018-03-22T02:47:10.041Z,28.35
2018-03-22T02:49:36.785Z,20.75
2018-03-22T02:52:03.495Z,23.75
2018-03-22T02:54:30.218Z,22.75
2018-03-22T02:56:56.931Z,28.52
2018-03-22T02:59:23.683Z,28.00
2018-03-22T03:01:50.401Z,27.95
2018-03-22T03:04:17.113Z,24.65
2018-03-22T03:06:43.858Z,30.60
2018-03-22T03:09:10.602Z,32.15
2018-03-22T03:11:37.307Z,30.90
2018-03-22T03:14:04.052Z,30.60
2018-03-22T03:16:30.759Z,30.55
2018-03-22T03:18:57.471Z,28.30
2018-03-22T03:21:24.238Z,27.73
2018-03-22T03:23:50.970Z,29.63
2018-03-22T03:26:17.748Z,30.37
2018-03-22T03:28:44.475Z,26.58
2018-03-22T03:31:11.205Z,32.85
2018-03-22T03:33:37.946Z,25.27
2018-03-22T03:36:04.672Z,28.20
2018-03-22T03:38:31.384Z,37.13
2018-03-22T03:40:58.091Z,31.45
2018-03-22T03:43:24.827Z,31.60
2018-03-22T03:45:51.534Z,29.40
2018-03-22T03:48:18.259Z,32.25
2018-03-22T03:50:44.974Z,31.00
2018-03-22T03:53:11.699Z,34.17
2018-03-22T03:55:38.427Z,33.33
2018-03-22T03:58:05.133Z,33.15
2018-03-22T04:00:31.874Z,35.15
2018-03-22T04:02:58.596Z,35.47
2018-03-22T04:05:25.342Z,38.03
2018-03-22T04:07:52.077Z,38.13
2018-03-22T04:10:18.801Z,39.53
2018-03-22T04:12:45.510Z,41.78
2018-03-22T04:15:12.212Z,39.28
2018-03-22T04:17:38.931Z,37.88
2018-03-22T04:20:05.661Z,40.03
2018-03-22T04:22:32.360Z,43.53
2018-03-22T04:24:59.091Z,40.95
2018-03-22T04:27:25.794Z,46.33
2018-03-22T04:29:52.634Z,44.38
2018-03-22T04:32:19.348Z,46.13
2018-03-22T04:34:46.047Z,45.67
2018-03-22T04:37:12.778Z,46.45
2018-03-22T04:39:39.486Z,51.28
2018-03-22T04:42:06.229Z,48.85
2018-03-22T04:44:32.956Z,48.47
2018-03-22T04:46:59.664Z,51.85
2018-03-22T04:49:26.371Z,56.58
2018-03-22T04:51:53.076Z,49.40
2018-03-22T04:54:19.825Z,53.45
2018-03-22T04:56:46.555Z,60.80
2018-03-22T04:59:13.276Z,60.53
2018-03-22T05:01:40.042Z,43.83
2018-03-22T05:04:06.715Z,53.17
2018-03-22T05:06:33.425Z,59.08
2018-03-22T05:09:00.127Z,54.55
2018-03-22T05:11:26.863Z,56.30
2018-03-22T05:13:53.585Z,58.50
2018-03-22T05:16:20.292Z,61.20
2018-03-22T05:18:47.044Z,59.03
2018-03-22T05:21:13.762Z,58.25
2018-03-22T05:23:40.475Z,57.15
2018-03-22T05:26:07.204Z,52.47
2018-03-22T05:28:33.909Z,61.78
2018-03-22T05:31:00.643Z,57.53
2018-03-22T05:33:27.357Z,56.40
2018-03-22T05:38:38.732Z,56.03
2018-03-22T05:41:05.437Z,60.35
2018-03-22T05:43:32.128Z,55.25
2018-03-22T05:45:58.842Z,60.17
2018-03-22T05:48:25.554Z,61.20
2018-03-22T05:50:52.242Z,56.03
2018-03-22T05:53:18.957Z,61.78
2018-03-22T05:55:45.648Z,59.40
2018-03-22T05:58:12.338Z,64.00
2018-03-22T06:00:39.039Z,68.32
2018-03-22T06:03:05.775Z,60.35
2018-03-22T06:05:32.469Z,57.65
2018-03-22T06:07:59.211Z,47.30
2018-03-22T06:10:25.893Z,61.08
2018-03-22T06:12:52.589Z,60.72
2018-03-22T06:15:19.276Z,50.10
2018-03-22T06:17:46.005Z,56.97
2018-03-22T06:20:12.697Z,58.53
2018-03-22T06:22:39.384Z,56.47
2018-03-22T06:25:06.077Z,54.33
2018-03-22T06:27:32.784Z,53.80
2018-03-22T06:29:59.505Z,52.72
2018-03-22T06:32:26.196Z,60.30
2018-03-22T06:34:52.901Z,52.78
2018-03-22T06:37:19.588Z,54.92
2018-03-22T06:39:46.282Z,54.25
2018-03-22T06:42:12.965Z,52.53
2018-03-22T06:44:39.684Z,53.33
2018-03-22T06:47:06.381Z,48.75
2018-03-22T06:49:33.104Z,45.03
2018-03-22T06:51:59.803Z,50.47
2018-03-22T06:54:26.523Z,50.22
2018-03-22T06:56:53.283Z,45.60
2018-03-22T06:59:19.964Z,45.70
2018-03-22T07:01:46.663Z,52.22
2018-03-22T07:04:13.360Z,43.72
2018-03-22T07:06:40.044Z,43.60
2018-03-22T07:09:06.751Z,41.80
2018-03-22T07:11:33.453Z,38.92
2018-03-22T07:14:00.137Z,37.35
2018-03-22T07:16:26.832Z,35.13
2018-03-22T07:18:53.533Z,34.22
2018-03-22T07:21:20.222Z,33.00
2018-03-22T07:23:46.928Z,36.65
2018-03-22T07:26:13.608Z,32.70
2018-03-22T07:28:40.363Z,31.67
2018-03-22T07:31:07.056Z,28.90
2018-03-22T07:33:33.730Z,29.80
2018-03-22T07:36:00.421Z,28.12
2018-03-22T07:38:27.117Z,26.90
2018-03-22T07:40:53.846Z,26.90
2018-03-22T07:43:26.221Z,27.92
2018-03-22T07:45:52.934Z,25.95
2018-03-22T07:48:19.650Z,23.25
2018-03-22T07:50:46.368Z,22.35
2018-03-22T07:53:13.082Z,26.77
2018-03-22T07:55:39.770Z,23.83
2018-03-22T07:58:06.469Z,26.58
2018-03-22T08:00:33.194Z,22.85
2018-03-22T08:03:00.671Z,22.95
2018-03-22T08:05:27.357Z,28.17
2018-03-22T08:07:54.050Z,26.45
2018-03-22T08:10:20.745Z,25.12
2018-03-22T08:12:47.505Z,24.33
2018-03-22T08:15:14.189Z,31.02
2018-03-22T08:17:40.900Z,28.85
2018-03-22T08:20:07.593Z,33.75
2018-03-22T08:22:34.320Z,29.80
2018-03-22T08:25:01.022Z,27.45
2018-03-22T08:27:27.720Z,30.42
2018-03-22T08:29:54.403Z,32.63
2018-03-22T08:32:21.115Z,34.80
2018-03-22T08:34:47.851Z,34.15
2018-03-22T08:37:14.582Z,34.58
2018-03-22T08:39:41.283Z,32.80
2018-03-22T08:42:07.971Z,33.63
2018-03-22T08:44:34.704Z,68.82
2018-03-22T08:47:01.428Z,48.72
2018-03-22T08:49:28.117Z,34.42
2018-03-22T08:51:54.930Z,30.73
2018-03-22T08:54:21.625Z,28.80
2018-03-22T08:56:48.394Z,29.20
2018-03-22T08:59:15.091Z,27.02
2018-03-22T09:01:41.786Z,30.42
2018-03-22T09:04:08.519Z,26.75
2018-03-22T09:06:35.220Z,29.40
2018-03-22T09:09:01.934Z,27.15
2018-03-22T09:11:28.754Z,26.60
2018-03-22T09:13:55.495Z,25.12
2018-03-22T09:16:22.225Z,25.30
2018-03-22T09:18:48.931Z,25.20
2018-03-22T09:21:15.769Z,26.52
2018-03-22T09:23:42.499Z,25.95
2018-03-22T09:26:09.214Z,24.73
2018-03-22T09:28:35.911Z,23.75
2018-03-22T09:31:02.628Z,20.88
2018-03-22T09:33:29.321Z,23.70
2018-03-22T09:35:56.030Z,25.12
2018-03-22T09:38:22.734Z,26.33
2018-03-22T09:40:49.440Z,22.80
2018-03-22T09:43:16.146Z,24.60
2018-03-22T09:45:42.845Z,24.95
2018-03-22T09:48:09.570Z,22.73
2018-03-22T09:50:36.301Z,22.05
2018-03-22T09:53:03.071Z,23.30
2018-03-22T09:55:29.795Z,21.80
2018-03-22T09:57:56.495Z,21.62
2018-03-22T10:00:23.290Z,22.10
2018-03-22T10:02:50.018Z,20.45
2018-03-22T10:05:16.760Z,22.67
2018-03-22T10:07:43.462Z,22.02
2018-03-22T10:10:10.154Z,19.45
2018-03-22T10:12:36.872Z,17.83
2018-03-22T10:15:03.596Z,21.33
2018-03-22T10:17:30.332Z,21.98
2018-03-22T10:19:57.037Z,19.17
2018-03-22T10:22:23.792Z,20.02
2018-03-22T10:24:50.490Z,20.10
2018-03-22T10:27:17.206Z,19.10
2018-03-22T10:29:43.955Z,20.73
2018-03-22T10:32:10.669Z,16.85
2018-03-22T10:34:37.374Z,19.62
2018-03-22T10:37:04.070Z,19.98
2018-03-22T10:39:30.790Z,18.33
2018-03-22T10:41:57.523Z,26.50
2018-03-22T10:44:24.224Z,19.40
2018-03-22T10:46:50.921Z,22.85
2018-03-22T10:49:17.665Z,22.50
2018-03-22T10:51:44.392Z,21.23
2018-03-22T10:54:11.103Z,30.08
2018-03-22T10:56:37.801Z,21.60
2018-03-22T10:59:04.511Z,25.25
2018-03-22T11:01:37.039Z,22.15
2018-03-22T11:04:07.444Z,23.20
2018-03-22T11:06:34.135Z,22.58
2018-03-22T11:09:00.828Z,23.67
2018-03-22T11:14:12.122Z,24.00
2018-03-22T11:16:38.860Z,19.73
2018-03-22T11:19:05.568Z,20.20
2018-03-22T11:21:32.321Z,20.75
2018-03-22T11:23:59.036Z,23.73
2018-03-22T11:26:25.744Z,21.35
2018-03-22T11:28:52.507Z,21.87
2018-03-22T11:31:19.221Z,21.42
2018-03-22T11:33:45.971Z,21.23
2018-03-22T11:36:12.722Z,22.15
2018-03-22T11:38:39.453Z,20.60
2018-03-22T11:41:06.168Z,21.65
2018-03-22T11:43:32.868Z,21.92
2018-03-22T11:45:59.604Z,21.77
2018-03-22T11:48:26.312Z,21.12
2018-03-22T11:50:53.092Z,22.65
2018-03-22T11:53:19.767Z,20.90
2018-03-22T11:55:46.526Z,20.27
2018-03-22T11:58:13.299Z,21.37
2018-03-22T12:00:40.016Z,22.87
2018-03-22T12:03:06.771Z,19.42
2018-03-22T12:05:33.503Z,19.80
2018-03-22T12:08:00.210Z,19.15
2018-03-22T12:10:26.934Z,19.15
2018-03-22T12:12:53.637Z,19.70
2018-03-22T12:15:20.368Z,18.62
2018-03-22T12:17:47.874Z,20.02
2018-03-22T12:20:14.576Z,22.80
2018-03-22T12:22:41.289Z,19.08
2018-03-22T12:25:08.020Z,22.17
2018-03-22T12:27:34.733Z,23.02
2018-03-22T12:30:01.463Z,20.40
2018-03-22T12:32:28.192Z,20.25
2018-03-22T12:34:54.937Z,20.65
2018-03-22T12:37:21.657Z,21.05
2018-03-22T12:39:48.412Z,19.90
2018-03-22T12:42:15.175Z,20.92
2018-03-22T12:44:41.908Z,21.27
2018-03-22T12:47:08.628Z,20.80
2018-03-22T12:49:35.402Z,24.20
2018-03-22T12:52:02.137Z,22.13
2018-03-22T12:54:28.840Z,20.75
2018-03-22T12:56:55.576Z,19.50
2018-03-22T12:59:22.303Z,21.00
2018-03-22T13:01:49.043Z,21.60
2018-03-22T13:04:15.741Z,22.85
2018-03-22T13:06:42.504Z,19.50
2018-03-22T13:09:09.291Z,19.92
2018-03-22T13:11:36.021Z,23.17
2018-03-22T13:14:03.521Z,23.45
2018-03-22T13:16:30.259Z,23.62
2018-03-22T13:18:56.968Z,25.00
2018-03-22T13:21:23.678Z,22.23
2018-03-22T13:23:50.395Z,23.73
2018-03-22T13:26:17.124Z,21.75
2018-03-22T13:28:43.887Z,23.12
2018-03-22T13:31:10.593Z,25.62
2018-03-22T13:33:37.364Z,25.12
2018-03-22T13:36:04.119Z,24.65
2018-03-22T13:38:30.845Z,23.05
2018-03-22T13:40:57.551Z,24.02
2018-03-22T13:43:24.315Z,26.27
2018-03-22T13:45:51.007Z,21.98
2018-03-22T13:48:17.712Z,30.40
2018-03-22T13:50:44.471Z,23.25
2018-03-22T13:53:11.241Z,24.87
2018-03-22T13:55:37.975Z,25.92
2018-03-22T13:58:04.695Z,30.35
2018-03-22T14:00:31.427Z,27.33
2018-03-22T14:02:58.172Z,24.85
2018-03-22T14:05:24.944Z,26.48
2018-03-22T14:07:51.654Z,28.38
2018-03-22T14:10:18.424Z,24.98
2018-03-22T14:12:45.127Z,27.00
2018-03-22T14:15:11.844Z,24.85
2018-03-22T14:17:38.606Z,24.85
2018-03-22T14:20:05.340Z,26.10
2018-03-22T14:22:32.052Z,23.05
2018-03-22T14:24:58.761Z,24.02
2018-03-22T14:27:25.492Z,27.13
2018-03-22T14:29:52.243Z,26.80
2018-03-22T14:32:18.961Z,26.42
2018-03-22T14:34:45.716Z,25.20
2018-03-22T14:37:12.420Z,25.00
2018-03-22T14:39:39.148Z,26.15
2018-03-22T14:42:05.897Z,26.30
2018-03-22T14:44:32.605Z,29.80
2018-03-22T14:46:59.344Z,25.95
2018-03-22T14:49:26.096Z,28.77
2018-03-22T14:51:52.811Z,24.70
2018-03-22T14:54:19.548Z,25.15
2018-03-22T14:56:46.350Z,21.58
2018-03-22T14:59:13.108Z,22.37
2018-03-22T15:01:39.840Z,24.85
2018-03-22T15:04:06.578Z,33.20
2018-03-22T15:06:33.307Z,21.70
2018-03-22T15:09:00.009Z,25.48
2018-03-22T15:11:26.752Z,27.08
2018-03-22T15:13:53.464Z,16.70
2018-03-22T15:16:20.165Z,16.67
2018-03-22T15:18:46.877Z,15.60
2018-03-22T15:21:13.576Z,14.60
2018-03-22T15:23:40.290Z,13.65
2018-03-22T15:26:07.000Z,12.80
2018-03-22T15:28:33.732Z,13.48
2018-03-22T15:31:00.492Z,12.88
2018-03-22T15:33:27.205Z,25.25
2018-03-22T15:35:53.918Z,17.37
2018-03-22T15:38:20.744Z,14.15
2018-03-22T15:40:47.453Z,13.88
2018-03-22T15:43:14.164Z,14.77
2018-03-22T15:45:40.963Z,17.40
2018-03-22T15:48:07.697Z,20.67
2018-03-22T15:50:34.406Z,11.00
2018-03-22T15:53:01.112Z,8.35
2018-03-22T15:55:27.847Z,29.80
2018-03-22T15:57:54.552Z,14.65
2018-03-22T16:00:21.276Z,33.38
2018-03-22T16:02:48.031Z,19.05
2018-03-22T16:07:59.204Z,11.27
2018-03-22T16:10:25.916Z,21.23
2018-03-22T16:12:52.591Z,9.35
2018-03-22T16:15:19.334Z,13.27
2018-03-22T16:17:46.070Z,11.50
2018-03-22T16:20:12.789Z,9.35
2018-03-22T16:22:39.501Z,9.85
2018-03-22T16:25:06.195Z,9.18
2018-03-22T16:27:33.038Z,9.52
2018-03-22T16:29:59.742Z,9.95
2018-03-22T16:32:26.454Z,9.80
2018-03-22T16:34:53.146Z,8.05
2018-03-22T16:37:19.833Z,9.45
2018-03-22T16:39:46.550Z,8.50
2018-03-22T16:42:13.267Z,8.48
2018-03-22T16:44:39.946Z,9.10
2018-03-22T16:47:06.633Z,9.00
2018-03-22T16:49:33.373Z,10.27
2018-03-22T16:52:00.084Z,10.00
2018-03-22T16:54:26.790Z,10.55
2018-03-22T16:56:53.490Z,9.40
2018-03-22T16:59:20.200Z,9.35
2018-03-22T17:01:46.878Z,7.78
2018-03-22T17:04:13.605Z,8.43
2018-03-22T17:06:40.280Z,8.63
2018-03-22T17:09:06.977Z,8.25
2018-03-22T17:11:33.677Z,9.35
2018-03-22T17:14:00.391Z,8.00
2018-03-22T17:16:27.140Z,9.27
2018-03-22T17:18:53.839Z,9.00
2018-03-22T17:21:20.532Z,7.68
2018-03-22T17:23:47.265Z,6.57
2018-03-22T17:26:13.952Z,7.78
2018-03-22T17:28:40.669Z,8.77
2018-03-22T17:31:07.399Z,8.18
2018-03-22T17:33:34.090Z,8.25
2018-03-22T17:36:00.768Z,6.28
2018-03-22T17:38:27.503Z,6.60
2018-03-22T17:40:54.168Z,6.82
2018-03-22T17:43:20.881Z,6.95
2018-03-22T17:45:47.620Z,8.98
2018-03-22T17:48:14.308Z,6.90
2018-03-22T17:50:40.991Z,6.62
2018-03-22T17:53:07.739Z,8.25
2018-03-22T17:55:34.450Z,7.25
2018-03-22T17:58:01.159Z,6.70
2018-03-22T18:00:27.840Z,7.70
2018-03-22T18:02:54.540Z,10.27
2018-03-22T18:05:21.212Z,9.90
2018-03-22T18:07:47.896Z,13.50
2018-03-22T18:10:14.575Z,10.07
2018-03-22T18:12:41.264Z,9.68
2018-03-22T18:15:07.974Z,10.43
2018-03-22T18:17:34.661Z,11.10
2018-03-22T18:20:01.358Z,10.93
2018-03-22T18:22:28.046Z,11.77
2018-03-22T18:24:54.756Z,11.30
2018-03-22T18:27:21.453Z,14.93
2018-03-22T18:29:48.161Z,13.93
2018-03-22T18:32:14.866Z,16.00
2018-03-22T18:34:41.606Z,15.85
2018-03-22T18:37:08.302Z,15.18
2018-03-22T18:39:35.008Z,17.25
2018-03-22T18:42:01.751Z,16.85
2018-03-22T18:44:28.448Z,14.77
2018-03-22T18:46:55.144Z,17.23
2018-03-22T18:49:21.830Z,19.08
2018-03-22T18:51:48.541Z,18.67
2018-03-22T18:54:15.224Z,14.45
2018-03-22T18:56:41.937Z,14.02
2018-03-22T18:59:08.732Z,13.98
2018-03-22T19:01:35.412Z,15.43
2018-03-22T19:04:02.133Z,16.15
2018-03-22T19:06:28.836Z,12.63
2018-03-22T19:08:55.557Z,13.07
2018-03-22T19:11:22.240Z,12.30
2018-03-22T19:13:48.997Z,11.63
2018-03-22T19:16:15.636Z,12.63
2018-03-22T19:18:42.329Z,15.15
2018-03-22T19:21:09.055Z,13.65
2018-03-22T19:23:35.775Z,27.25
2018-03-22T19:26:02.456Z,13.68
2018-03-22T19:28:29.159Z,13.50
2018-03-22T19:30:56.088Z,13.35
2018-03-22T19:33:22.783Z,13.70
2018-03-22T19:35:49.469Z,12.00
2018-03-22T19:38:16.205Z,14.10
2018-03-22T19:40:42.915Z,13.38
2018-03-22T19:43:09.601Z,11.07
2018-03-22T19:45:36.288Z,12.90
2018-03-22T19:48:02.976Z,13.02
2018-03-22T19:50:29.705Z,11.80
2018-03-22T19:52:56.389Z,12.80
2018-03-22T19:55:23.078Z,11.45
2018-03-22T19:57:49.769Z,13.77
2018-03-22T20:00:16.458Z,10.23
2018-03-22T20:02:43.146Z,11.77
2018-03-22T20:05:09.836Z,12.02
2018-03-22T20:07:36.542Z,13.43
2018-03-22T20:10:03.235Z,14.85
2018-03-22T20:12:29.950Z,15.80
2018-03-22T20:14:56.644Z,12.93
2018-03-22T20:17:23.325Z,15.43
2018-03-22T20:19:50.056Z,15.93
2018-03-22T20:22:16.745Z,14.18
2018-03-22T20:24:43.428Z,16.27
2018-03-22T20:27:10.131Z,18.25
2018-03-22T20:29:36.821Z,16.65
2018-03-22T20:32:03.560Z,19.08
2018-03-22T20:34:30.305Z,19.92
2018-03-22T20:36:56.980Z,18.58
2018-03-22T20:39:23.707Z,17.05
2018-03-22T20:41:50.416Z,19.60
2018-03-22T20:44:17.111Z,14.90
2018-03-22T20:46:43.842Z,18.67
2018-03-22T20:49:10.535Z,20.80
2018-03-22T20:51:37.397Z,18.02
2018-03-22T20:54:04.110Z,21.98
2018-03-22T20:56:30.798Z,22.00
2018-03-22T20:58:57.501Z,20.95
2018-03-22T21:01:24.188Z,21.67
2018-03-22T21:03:50.918Z,19.48
2018-03-22T21:06:17.632Z,20.88
2018-03-22T21:08:44.343Z,21.00
2018-03-22T21:11:11.041Z,21.40
2018-03-22T21:13:37.754Z,19.12
2018-03-22T21:16:04.449Z,21.75
2018-03-22T21:18:31.163Z,20.80
2018-03-22T21:20:57.856Z,23.95
2018-03-22T21:23:24.574Z,18.95
2018-03-22T21:25:53.325Z,21.02
2018-03-22T21:28:24.854Z,20.08
2018-03-22T21:30:51.592Z,21.65
2018-03-22T21:33:18.305Z,21.25
2018-03-22T21:35:45.054Z,20.27
2018-03-22T21:38:11.764Z,20.42
2018-03-22T21:40:38.471Z,21.73
2018-03-22T21:43:05.431Z,22.27
2018-03-22T21:45:32.131Z,19.65
2018-03-22T21:47:58.890Z,21.17
2018-03-22T21:50:25.598Z,23.20
2018-03-22T21:52:52.296Z,23.35
2018-03-22T21:55:19.008Z,22.35
2018-03-22T21:57:45.719Z,22.17
2018-03-22T22:00:12.459Z,21.45
2018-03-22T22:02:39.179Z,22.48
2018-03-22T22:05:05.917Z,19.02
2018-03-22T22:07:32.628Z,18.77
2018-03-22T22:09:59.362Z,23.30
2018-03-22T22:12:26.075Z,18.50
2018-03-22T22:14:52.814Z,23.73
2018-03-22T22:17:19.521Z,21.17
2018-03-22T22:19:46.222Z,22.50
2018-03-22T22:22:12.944Z,21.65
2018-03-22T22:24:39.672Z,20.35
2018-03-22T22:27:06.407Z,24.33
2018-03-22T22:29:33.112Z,23.02
2018-03-22T22:31:59.819Z,21.35
2018-03-22T22:34:26.530Z,21.77
2018-03-22T22:36:53.244Z,23.33
2018-03-22T22:39:19.976Z,19.45
2018-03-22T22:41:46.699Z,18.15
2018-03-22T22:44:13.398Z,17.55
2018-03-22T22:46:40.094Z,18.67
2018-03-22T22:49:06.791Z,17.10
2018-03-22T22:51:34.307Z,17.12
2018-03-22T22:54:01.015Z,17.05
2018-03-22T22:56:27.728Z,19.42
2018-03-22T22:58:54.455Z,17.60
2018-03-22T23:01:21.177Z,20.35
2018-03-22T23:03:47.880Z,17.05
2018-03-22T23:06:14.587Z,18.02
2018-03-22T23:08:41.287Z,20.80
2018-03-22T23:11:07.992Z,21.85
2018-03-22T23:13:34.735Z,21.75
2018-03-22T23:16:01.465Z,20.08
2018-03-22T23:18:28.163Z,17.73
2018-03-22T23:20:54.871Z,20.08
2018-03-22T23:23:21.599Z,20.50
2018-03-22T23:25:48.300Z,18.25
2018-03-22T23:28:15.035Z,16.87
2018-03-22T23:30:41.743Z,18.37
2018-03-22T23:33:08.451Z,18.37
2018-03-22T23:35:35.155Z,17.48
2018-03-22T23:38:01.871Z,19.17
2018-03-22T23:40:28.623Z,20.60
2018-03-22T23:42:55.324Z,17.65
2018-03-22T23:45:22.071Z,17.80
2018-03-22T23:47:48.771Z,15.93
2018-03-22T23:50:15.502Z,16.20
2018-03-22T23:52:42.227Z,16.33
2018-03-22T23:55:08.935Z,17.50
2018-03-22T23:57:35.722Z,16.50
