createdAt,value
2023-01-25T00:01:20.949Z,31.07
2023-01-25T00:03:50.732Z,29.13
2023-01-25T00:06:23.448Z,27.97
2023-01-25T00:08:53.545Z,24.33
2023-01-25T00:11:23.417Z,24.80
2023-01-25T00:13:56.164Z,25.57
2023-01-25T00:16:26.889Z,29.23
2023-01-25T00:18:56.665Z,23.93
2023-01-25T00:21:30.299Z,29.60
2023-01-25T00:24:00.185Z,30.73
2023-01-25T00:26:30.181Z,27.50
2023-01-25T00:29:00.330Z,27.67
2023-01-25T00:31:40.227Z,27.17
2023-01-25T00:34:30.180Z,29.23
2023-01-25T00:37:05.935Z,29.10
2023-01-25T00:39:35.793Z,29.17
2023-01-25T00:42:05.781Z,30.20
2023-01-25T00:44:35.643Z,24.83
2023-01-25T00:47:05.507Z,26.43
2023-01-25T00:49:35.916Z,27.67
2023-01-25T00:52:08.692Z,24.20
2023-01-25T00:54:38.548Z,24.33
2023-01-25T00:57:08.563Z,23.70
2023-01-25T00:59:38.778Z,22.70
2023-01-25T01:02:08.660Z,23.43
2023-01-25T01:04:38.541Z,25.57
2023-01-25T01:07:11.126Z,22.03
2023-01-25T01:09:41.195Z,25.40
2023-01-25T01:12:10.999Z,23.03
2023-01-25T01:14:41.165Z,25.40
2023-01-25T01:17:11.236Z,22.10
2023-01-25T01:19:41.255Z,24.57
2023-01-25T01:22:13.776Z,25.00
2023-01-25T01:24:43.650Z,26.80
2023-01-25T01:27:13.563Z,23.87
2023-01-25T01:29:43.315Z,23.23
2023-01-25T01:32:13.343Z,20.83
2023-01-25T01:34:43.871Z,26.17
2023-01-25T01:37:16.197Z,22.87
2023-01-25T01:39:46.099Z,25.37
2023-01-25T01:42:16.230Z,24.90
2023-01-25T01:44:51.443Z,25.90
2023-01-25T01:47:25.496Z,23.80
2023-01-25T01:50:00.403Z,26.40
2023-01-25T01:52:36.673Z,24.80
2023-01-25T01:55:11.950Z,27.00
2023-01-25T01:57:46.166Z,27.40
2023-01-25T02:00:19.416Z,23.70
2023-01-25T02:02:50.866Z,21.13
2023-01-25T02:05:25.600Z,25.63
2023-01-25T02:08:01.954Z,24.67
2023-01-25T02:10:33.385Z,22.03
2023-01-25T02:13:03.444Z,22.93
2023-01-25T02:15:45.295Z,21.60
2023-01-25T02:18:16.268Z,20.27
2023-01-25T02:20:48.227Z,21.30
2023-01-25T02:23:29.778Z,24.70
2023-01-25T02:26:06.004Z,24.27
2023-01-25T02:28:41.521Z,22.00
2023-01-25T02:31:11.578Z,25.90
2023-01-25T02:33:41.533Z,18.63
2023-01-25T02:36:23.251Z,25.13
2023-01-25T02:38:57.538Z,22.77
2023-01-25T02:41:37.104Z,24.03
2023-01-25T02:44:09.538Z,21.77
2023-01-25T02:46:41.114Z,26.27
2023-01-25T02:49:12.708Z,23.70
2023-01-25T02:51:44.855Z,22.00
2023-01-25T02:54:15.743Z,25.27
2023-01-25T02:56:48.283Z,21.43
2023-01-25T02:59:19.140Z,23.57
2023-01-25T03:01:49.159Z,23.93
2023-01-25T03:04:19.065Z,22.63
2023-01-25T03:06:48.794Z,23.47
2023-01-25T03:09:18.818Z,22.83
2023-01-25T03:11:51.173Z,22.10
2023-01-25T03:14:21.040Z,22.20
2023-01-25T03:16:50.850Z,23.90
2023-01-25T03:19:20.632Z,25.20
2023-01-25T03:21:50.368Z,22.70
2023-01-25T03:24:20.271Z,24.93
2023-01-25T03:27:05.147Z,25.20
2023-01-25T03:29:35.158Z,22.77
2023-01-25T03:32:05.453Z,23.80
2023-01-25T03:34:35.319Z,22.07
2023-01-25T03:37:05.283Z,24.07
2023-01-25T03:39:35.109Z,24.07
2023-01-25T03:42:08.370Z,25.40
2023-01-25T03:44:38.094Z,23.40
2023-01-25T03:47:08.033Z,22.97
2023-01-25T03:49:37.949Z,27.57
2023-01-25T03:52:08.368Z,26.10
2023-01-25T03:54:41.018Z,25.13
2023-01-25T03:57:13.429Z,22.60
2023-01-25T03:59:43.472Z,21.97
2023-01-25T04:02:14.818Z,21.97
2023-01-25T04:04:44.663Z,26.80
2023-01-25T04:07:14.792Z,30.70
2023-01-25T04:09:44.948Z,27.23
2023-01-25T04:12:17.404Z,26.10
2023-01-25T04:14:47.122Z,27.93
2023-01-25T04:17:17.000Z,27.83
2023-01-25T04:19:46.854Z,28.43
2023-01-25T04:22:16.980Z,27.00
2023-01-25T04:24:46.988Z,27.80
2023-01-25T04:27:19.451Z,27.43
2023-01-25T04:29:49.446Z,26.50
2023-01-25T04:32:19.425Z,26.67
2023-01-25T04:34:49.301Z,27.73
2023-01-25T04:37:19.028Z,26.43
2023-01-25T04:39:48.909Z,27.20
2023-01-25T04:42:21.372Z,25.67
2023-01-25T04:44:51.198Z,27.30
2023-01-25T04:47:21.095Z,27.27
2023-01-25T04:49:51.129Z,29.30
2023-01-25T04:52:20.899Z,28.17
2023-01-25T04:54:50.691Z,25.73
2023-01-25T04:57:23.154Z,27.43
2023-01-25T04:59:52.963Z,27.00
2023-01-25T05:02:23.068Z,28.57
2023-01-25T05:04:53.115Z,27.03
2023-01-25T05:07:22.957Z,25.13
2023-01-25T05:09:53.128Z,32.90
2023-01-25T05:12:25.578Z,25.77
2023-01-25T05:14:55.962Z,27.80
2023-01-25T05:17:25.807Z,29.20
2023-01-25T05:19:55.644Z,28.97
2023-01-25T05:22:25.778Z,27.17
2023-01-25T05:24:55.829Z,27.73
2023-01-25T05:27:26.121Z,30.63
2023-01-25T05:29:56.161Z,27.43
2023-01-25T05:32:26.885Z,29.23
2023-01-25T05:34:56.692Z,31.43
2023-01-25T05:37:26.424Z,33.90
2023-01-25T05:39:56.509Z,28.73
2023-01-25T05:42:28.913Z,29.20
2023-01-25T05:44:58.718Z,30.93
2023-01-25T05:47:28.887Z,31.23
2023-01-25T05:49:58.698Z,29.63
2023-01-25T05:52:28.583Z,32.43
2023-01-25T05:54:58.636Z,36.87
2023-01-25T05:57:31.753Z,34.73
2023-01-25T06:00:01.510Z,32.90
2023-01-25T06:02:32.161Z,36.77
2023-01-25T06:05:02.013Z,34.20
2023-01-25T06:07:32.723Z,28.20
2023-01-25T06:10:02.810Z,32.63
2023-01-25T06:12:36.292Z,31.80
2023-01-25T06:15:07.175Z,33.40
2023-01-25T06:17:37.283Z,30.13
2023-01-25T06:20:08.074Z,29.60
2023-01-25T06:22:37.978Z,34.93
2023-01-25T06:25:09.392Z,30.47
2023-01-25T06:27:42.620Z,33.03
2023-01-25T06:30:14.164Z,34.73
2023-01-25T06:32:44.057Z,32.63
2023-01-25T06:35:13.816Z,34.10
2023-01-25T06:37:43.571Z,33.10
2023-01-25T06:40:15.008Z,36.67
2023-01-25T06:42:47.426Z,34.47
2023-01-25T06:45:17.772Z,36.93
2023-01-25T06:47:47.552Z,30.97
2023-01-25T06:50:18.241Z,32.20
2023-01-25T06:52:54.848Z,34.57
2023-01-25T06:55:24.881Z,34.30
2023-01-25T06:57:57.336Z,27.87
2023-01-25T07:00:27.364Z,37.27
2023-01-25T07:02:57.460Z,39.20
2023-01-25T07:05:27.281Z,38.00
2023-01-25T07:07:57.266Z,41.13
2023-01-25T07:10:26.964Z,38.70
2023-01-25T07:12:59.599Z,38.53
2023-01-25T07:15:29.375Z,39.47
2023-01-25T07:18:05.600Z,39.97
2023-01-25T07:20:42.369Z,40.83
2023-01-25T07:23:12.231Z,49.53
2023-01-25T07:25:47.021Z,40.73
2023-01-25T07:28:20.529Z,50.90
2023-01-25T07:30:50.449Z,40.73
2023-01-25T07:33:20.613Z,45.23
2023-01-25T07:35:51.124Z,44.53
2023-01-25T07:38:20.946Z,50.90
2023-01-25T07:40:55.320Z,43.90
2023-01-25T07:43:28.241Z,41.83
2023-01-25T07:46:03.905Z,46.93
2023-01-25T07:48:34.022Z,44.47
2023-01-25T07:51:23.061Z,42.87
2023-01-25T07:53:54.412Z,48.30
2023-01-25T07:56:25.385Z,49.00
2023-01-25T07:58:58.803Z,43.73
2023-01-25T08:01:31.253Z,54.17
2023-01-25T08:04:01.260Z,47.70
2023-01-25T08:06:36.101Z,58.50
2023-01-25T08:09:09.920Z,58.10
2023-01-25T08:11:42.675Z,55.17
2023-01-25T08:14:15.465Z,65.30
2023-01-25T08:16:45.267Z,61.53
2023-01-25T08:19:16.072Z,62.23
2023-01-25T08:21:46.087Z,49.47
2023-01-25T08:24:17.308Z,60.53
2023-01-25T08:26:48.109Z,61.83
2023-01-25T08:29:20.686Z,61.43
2023-01-25T08:31:50.587Z,66.33
2023-01-25T08:34:20.520Z,65.50
2023-01-25T08:39:20.656Z,57.43
2023-01-25T08:41:50.584Z,58.27
2023-01-25T08:44:28.807Z,59.90
2023-01-25T08:46:58.782Z,55.77
2023-01-25T08:49:28.791Z,68.80
2023-01-25T08:51:58.654Z,67.13
2023-01-25T08:54:28.435Z,59.43
2023-01-25T08:56:58.340Z,61.13
2023-01-25T08:59:30.977Z,69.47
2023-01-25T09:02:00.801Z,66.43
2023-01-25T09:04:30.888Z,68.20
2023-01-25T09:07:00.830Z,75.50
2023-01-25T09:09:30.800Z,76.03
2023-01-25T09:12:00.673Z,72.80
2023-01-25T09:14:33.464Z,68.57
2023-01-25T09:17:03.325Z,70.23
2023-01-25T09:19:33.262Z,62.00
2023-01-25T09:22:03.814Z,66.97
2023-01-25T09:24:36.897Z,69.60
2023-01-25T09:27:07.176Z,72.77
2023-01-25T09:29:43.708Z,75.27
2023-01-25T09:32:16.226Z,68.93
2023-01-25T09:34:46.090Z,69.20
2023-01-25T09:37:16.111Z,72.70
2023-01-25T09:39:46.302Z,69.73
2023-01-25T09:42:49.698Z,65.17
2023-01-25T09:45:32.279Z,83.27
2023-01-25T09:48:12.450Z,70.33
2023-01-25T09:50:53.033Z,73.73
2023-01-25T09:53:27.209Z,78.23
2023-01-25T09:56:00.385Z,70.77
2023-01-25T09:58:36.518Z,71.43
2023-01-25T10:01:32.838Z,66.23
2023-01-25T10:04:14.906Z,55.17
2023-01-25T10:06:55.242Z,61.67
2023-01-25T10:09:37.000Z,74.73
2023-01-25T10:12:14.285Z,66.97
2023-01-25T10:14:44.253Z,72.40
2023-01-25T10:17:27.108Z,80.70
2023-01-25T10:20:12.665Z,81.63
2023-01-25T10:22:50.100Z,63.30
2023-01-25T10:25:31.714Z,53.50
2023-01-25T10:28:29.858Z,74.90
2023-01-25T10:31:03.969Z,69.97
2023-01-25T10:33:41.970Z,69.33
2023-01-25T10:36:17.643Z,78.23
2023-01-25T10:38:49.712Z,79.37
2023-01-25T10:41:27.066Z,68.27
2023-01-25T10:44:21.872Z,74.63
2023-01-25T10:46:56.936Z,66.90
2023-01-25T10:49:37.440Z,75.67
2023-01-25T10:52:18.891Z,65.70
2023-01-25T10:54:50.374Z,70.10
2023-01-25T10:57:22.514Z,77.57
2023-01-25T10:59:55.434Z,75.50
2023-01-25T11:02:42.452Z,64.63
2023-01-25T11:05:31.572Z,67.13
2023-01-25T11:08:02.731Z,68.43
2023-01-25T11:10:36.358Z,64.90
2023-01-25T11:13:28.482Z,60.90
2023-01-25T11:16:16.897Z,73.13
2023-01-25T11:18:53.893Z,60.60
2023-01-25T11:21:28.534Z,71.80
2023-01-25T11:24:06.777Z,67.27
2023-01-25T11:26:37.814Z,72.10
2023-01-25T11:29:16.452Z,76.83
2023-01-25T11:31:49.285Z,74.83
2023-01-25T11:34:21.054Z,70.23
2023-01-25T11:37:25.585Z,70.57
2023-01-25T11:40:06.898Z,71.40
2023-01-25T11:42:46.816Z,69.70
2023-01-25T11:45:35.949Z,61.17
2023-01-25T11:48:27.178Z,57.50
2023-01-25T11:51:06.914Z,66.73
2023-01-25T11:54:18.708Z,74.73
2023-01-25T11:57:00.657Z,67.30
2023-01-25T11:59:53.372Z,66.37
2023-01-25T12:02:48.517Z,87.83
2023-01-25T12:05:29.219Z,79.00
2023-01-25T12:08:19.434Z,76.33
2023-01-25T12:10:59.085Z,71.40
2023-01-25T12:13:46.785Z,74.13
2023-01-25T12:16:36.405Z,80.47
2023-01-25T12:19:27.196Z,77.53
2023-01-25T12:22:11.786Z,76.73
2023-01-25T12:24:53.194Z,73.37
2023-01-25T12:27:34.329Z,77.77
2023-01-25T12:30:16.784Z,70.73
2023-01-25T12:32:57.281Z,71.03
2023-01-25T12:35:36.142Z,73.07
2023-01-25T12:38:07.826Z,80.27
2023-01-25T12:40:49.713Z,62.00
2023-01-25T12:43:27.191Z,66.37
2023-01-25T12:46:02.460Z,62.50
2023-01-25T12:48:37.482Z,55.63
2023-01-25T12:51:08.247Z,67.80
2023-01-25T12:53:42.470Z,71.30
2023-01-25T12:56:20.421Z,64.00
2023-01-25T12:58:57.875Z,52.23
2023-01-25T13:01:36.531Z,57.40
2023-01-25T13:04:28.783Z,66.73
2023-01-25T13:07:06.602Z,63.90
2023-01-25T13:09:42.625Z,62.97
2023-01-25T13:12:14.963Z,65.17
2023-01-25T13:14:45.267Z,63.73
2023-01-25T13:17:25.533Z,62.80
2023-01-25T13:19:56.259Z,68.70
2023-01-25T13:22:59.015Z,64.87
2023-01-25T13:25:30.541Z,63.87
2023-01-25T13:28:43.249Z,61.87
2023-01-25T13:31:13.467Z,56.13
2023-01-25T13:33:46.149Z,61.63
2023-01-25T13:36:41.578Z,55.50
2023-01-25T13:39:41.290Z,64.20
2023-01-25T13:42:23.795Z,53.93
2023-01-25T13:44:56.939Z,56.13
2023-01-25T13:47:29.008Z,55.63
2023-01-25T13:50:12.005Z,57.10
2023-01-25T13:52:42.180Z,53.20
2023-01-25T13:55:20.991Z,60.97
2023-01-25T13:57:51.642Z,52.43
2023-01-25T14:00:22.793Z,63.93
2023-01-25T14:02:58.021Z,54.80
2023-01-25T14:05:33.330Z,60.57
2023-01-25T14:08:03.402Z,65.97
2023-01-25T14:10:33.333Z,60.37
2023-01-25T14:13:03.963Z,63.73
2023-01-25T14:15:36.739Z,65.57
2023-01-25T14:18:18.998Z,64.10
2023-01-25T14:20:53.750Z,63.40
2023-01-25T14:23:28.255Z,63.40
2023-01-25T14:26:02.287Z,59.10
2023-01-25T14:28:33.510Z,59.43
2023-01-25T14:31:06.200Z,78.13
2023-01-25T14:33:44.576Z,70.40
2023-01-25T14:36:25.136Z,80.00
2023-01-25T14:38:55.998Z,75.97
2023-01-25T14:41:31.186Z,80.23
2023-01-25T14:44:05.192Z,76.67
2023-01-25T14:46:36.708Z,85.53
2023-01-25T14:49:11.232Z,76.57
2023-01-25T14:51:48.404Z,74.33
2023-01-25T14:54:22.582Z,75.73
2023-01-25T14:56:55.778Z,64.27
2023-01-25T14:59:34.063Z,63.97
2023-01-25T15:02:07.283Z,65.23
2023-01-25T15:04:37.395Z,74.77
2023-01-25T15:07:17.958Z,64.07
2023-01-25T15:10:05.052Z,67.67
2023-01-25T15:12:35.750Z,69.17
2023-01-25T15:15:06.133Z,75.97
2023-01-25T15:17:40.766Z,73.20
2023-01-25T15:20:30.450Z,67.90
2023-01-25T15:23:07.148Z,69.10
2023-01-25T15:25:37.125Z,68.70
2023-01-25T15:28:06.978Z,66.63
2023-01-25T15:30:36.853Z,68.93
2023-01-25T15:33:07.010Z,70.37
2023-01-25T15:35:37.652Z,70.80
2023-01-25T15:38:14.445Z,71.00
2023-01-25T15:40:44.818Z,66.57
2023-01-25T15:43:15.741Z,67.63
2023-01-25T15:45:47.398Z,66.63
2023-01-25T15:48:19.845Z,57.00
2023-01-25T15:50:50.104Z,57.60
2023-01-25T15:53:22.802Z,59.43
2023-01-25T15:55:56.860Z,64.13
2023-01-25T15:58:29.502Z,65.10
2023-01-25T16:01:00.520Z,59.73
2023-01-25T16:03:30.881Z,65.87
2023-01-25T16:06:02.325Z,64.07
2023-01-25T16:08:34.901Z,84.00
2023-01-25T16:11:04.798Z,63.73
2023-01-25T16:13:34.964Z,66.80
2023-01-25T16:16:04.894Z,60.30
2023-01-25T16:18:34.814Z,60.03
2023-01-25T16:21:04.590Z,64.70
2023-01-25T16:23:37.089Z,61.73
2023-01-25T16:26:07.793Z,59.80
2023-01-25T16:28:37.633Z,76.97
2023-01-25T16:31:07.545Z,65.70
2023-01-25T16:33:37.396Z,60.60
2023-01-25T16:36:17.240Z,69.20
2023-01-25T16:38:49.671Z,64.30
2023-01-25T16:41:19.924Z,55.07
2023-01-25T16:43:53.646Z,57.57
2023-01-25T16:46:26.340Z,52.63
2023-01-25T16:48:56.456Z,54.23
2023-01-25T16:51:28.332Z,46.73
2023-01-25T16:54:01.323Z,103.70
2023-01-25T16:56:33.538Z,62.00
2023-01-25T16:59:04.604Z,58.80
2023-01-25T17:01:34.962Z,52.20
2023-01-25T17:04:04.894Z,56.30
2023-01-25T17:06:36.731Z,53.33
2023-01-25T17:09:22.185Z,53.30
2023-01-25T17:11:53.099Z,51.30
2023-01-25T17:14:23.346Z,56.10
2023-01-25T17:16:54.042Z,55.93
2023-01-25T17:19:23.983Z,50.80
2023-01-25T17:21:53.889Z,48.20
2023-01-25T17:24:26.431Z,49.33
2023-01-25T17:26:59.737Z,53.20
2023-01-25T17:29:29.912Z,49.77
2023-01-25T17:32:00.497Z,50.17
2023-01-25T17:34:30.418Z,53.23
2023-01-25T17:37:00.514Z,48.97
2023-01-25T17:39:33.380Z,57.20
2023-01-25T17:42:03.181Z,52.27
2023-01-25T17:44:33.028Z,54.17
2023-01-25T17:47:02.940Z,62.73
2023-01-25T17:49:33.738Z,54.23
2023-01-25T17:52:04.804Z,58.17
2023-01-25T17:54:37.607Z,54.27
2023-01-25T17:57:07.436Z,63.87
2023-01-25T17:59:37.334Z,55.30
2023-01-25T18:02:07.529Z,56.63
2023-01-25T18:04:37.602Z,61.90
2023-01-25T18:07:07.433Z,59.50
2023-01-25T18:09:39.798Z,67.90
2023-01-25T18:12:10.141Z,64.57
2023-01-25T18:14:40.076Z,68.27
2023-01-25T18:17:09.971Z,69.30
2023-01-25T18:19:40.299Z,68.87
2023-01-25T18:22:10.107Z,69.83
2023-01-25T18:24:42.802Z,65.43
2023-01-25T18:27:21.745Z,71.07
2023-01-25T18:29:57.360Z,69.03
2023-01-25T18:32:27.201Z,74.17
2023-01-25T18:34:57.304Z,68.80
2023-01-25T18:37:33.479Z,74.60
2023-01-25T18:40:06.064Z,77.07
2023-01-25T18:42:35.812Z,67.17
2023-01-25T18:45:06.312Z,63.07
2023-01-25T18:47:36.765Z,68.30
2023-01-25T18:50:07.399Z,78.30
2023-01-25T18:52:38.081Z,78.60
2023-01-25T18:55:11.482Z,79.03
2023-01-25T18:57:41.787Z,72.50
2023-01-25T19:00:15.098Z,77.70
2023-01-25T19:02:45.068Z,72.33
2023-01-25T19:05:18.647Z,81.40
2023-01-25T19:07:48.356Z,76.77
2023-01-25T19:10:21.578Z,78.93
2023-01-25T19:12:51.427Z,72.43
2023-01-25T19:15:21.189Z,67.50
2023-01-25T19:17:50.909Z,65.50
2023-01-25T19:20:21.587Z,73.37
2023-01-25T19:22:51.470Z,61.70
2023-01-25T19:25:24.537Z,70.70
2023-01-25T19:27:54.721Z,66.83
2023-01-25T19:30:24.696Z,75.60
2023-01-25T19:32:54.414Z,63.23
2023-01-25T19:35:24.181Z,63.97
2023-01-25T19:37:54.059Z,69.23
2023-01-25T19:40:26.451Z,75.33
2023-01-25T19:42:56.346Z,75.27
2023-01-25T19:45:26.295Z,77.17
2023-01-25T19:47:56.492Z,81.83
2023-01-25T19:50:26.480Z,77.20
2023-01-25T19:52:58.036Z,74.23
2023-01-25T19:55:30.747Z,77.67
2023-01-25T19:58:00.477Z,72.27
2023-01-25T20:00:30.412Z,69.10
2023-01-25T20:03:14.821Z,79.90
2023-01-25T20:05:45.925Z,75.93
2023-01-25T20:08:15.727Z,85.03
2023-01-25T20:10:48.597Z,77.37
2023-01-25T20:13:18.381Z,83.90
2023-01-25T20:15:51.188Z,85.27
2023-01-25T20:18:21.710Z,87.20
2023-01-25T20:20:58.220Z,86.67
2023-01-25T20:23:28.321Z,82.93
2023-01-25T20:26:05.924Z,86.63
2023-01-25T20:28:37.405Z,89.30
2023-01-25T20:31:07.891Z,83.97
2023-01-25T20:33:38.015Z,84.70
2023-01-25T20:36:09.173Z,91.67
2023-01-25T20:38:39.630Z,92.00
2023-01-25T20:41:14.266Z,90.57
2023-01-25T20:43:49.237Z,88.50
2023-01-25T20:46:19.639Z,87.57
2023-01-25T20:48:49.744Z,83.40
2023-01-25T20:51:21.641Z,85.63
2023-01-25T20:53:54.592Z,91.13
2023-01-25T20:56:27.072Z,86.03
2023-01-25T20:58:57.451Z,93.07
2023-01-25T21:01:30.453Z,94.07
2023-01-25T21:04:01.034Z,97.07
2023-01-25T21:06:31.362Z,88.73
2023-01-25T21:09:01.270Z,85.17
2023-01-25T21:11:33.889Z,91.43
2023-01-25T21:14:03.930Z,93.97
2023-01-25T21:16:33.868Z,89.90
2023-01-25T21:19:08.464Z,93.87
2023-01-25T21:21:38.698Z,92.20
2023-01-25T21:24:09.859Z,95.80
2023-01-25T21:26:43.571Z,97.57
2023-01-25T21:29:13.418Z,101.57
2023-01-25T21:31:46.478Z,104.37
2023-01-25T21:34:16.293Z,91.70
2023-01-25T21:36:46.086Z,98.33
2023-01-25T21:39:16.048Z,82.97
2023-01-25T21:41:48.574Z,101.20
2023-01-25T21:44:30.942Z,89.13
2023-01-25T21:47:28.478Z,96.10
2023-01-25T21:50:02.852Z,83.03
2023-01-25T21:52:34.645Z,89.13
2023-01-25T21:55:05.748Z,90.67
2023-01-25T21:57:41.031Z,87.27
2023-01-25T22:00:12.628Z,78.97
2023-01-25T22:02:42.701Z,91.20
2023-01-25T22:05:12.908Z,97.27
2023-01-25T22:07:42.652Z,90.00
2023-01-25T22:10:13.977Z,85.50
2023-01-25T22:12:46.439Z,89.23
2023-01-25T22:15:16.435Z,85.80
2023-01-25T22:17:46.318Z,95.37
2023-01-25T22:20:16.219Z,92.20
2023-01-25T22:22:45.922Z,94.13
2023-01-25T22:25:15.664Z,94.30
2023-01-25T22:27:56.083Z,93.40
2023-01-25T22:30:26.020Z,91.63
2023-01-25T22:32:55.818Z,94.43
2023-01-25T22:35:25.660Z,87.93
2023-01-25T22:37:55.680Z,90.17
2023-01-25T22:40:25.450Z,93.27
2023-01-25T22:42:57.868Z,99.33
2023-01-25T22:45:27.708Z,96.37
2023-01-25T22:47:57.477Z,103.37
2023-01-25T22:50:27.217Z,102.87
2023-01-25T22:52:56.906Z,104.17
2023-01-25T22:55:26.789Z,95.50
2023-01-25T22:57:59.096Z,90.83
2023-01-25T23:00:29.151Z,97.77
2023-01-25T23:02:59.121Z,92.80
2023-01-25T23:05:29.955Z,92.53
2023-01-25T23:08:00.443Z,90.83
2023-01-25T23:10:30.248Z,82.77
2023-01-25T23:13:02.583Z,85.17
2023-01-25T23:15:32.655Z,102.27
2023-01-25T23:18:14.874Z,86.17
2023-01-25T23:20:44.939Z,92.27
2023-01-25T23:23:15.173Z,99.43
2023-01-25T23:25:44.945Z,91.20
2023-01-25T23:28:17.771Z,91.00
2023-01-25T23:30:47.631Z,97.23
2023-01-25T23:33:17.500Z,81.60
2023-01-25T23:35:47.292Z,87.20
2023-01-25T23:38:17.762Z,88.33
2023-01-25T23:40:47.635Z,80.90
2023-01-25T23:43:19.955Z,85.37
2023-01-25T23:45:49.693Z,84.93
2023-01-25T23:48:19.365Z,90.23
2023-01-25T23:50:49.089Z,87.27
2023-01-25T23:53:18.853Z,94.53
2023-01-25T23:55:55.098Z,86.77
2023-01-25T23:58:28.363Z,81.30
