createdAt,value
2018-09-09T00:03:57.755Z,99.90
2018-09-09T00:10:02.594Z,99.90
2018-09-09T00:16:07.837Z,99.90
2018-09-09T00:22:13.987Z,99.90
2018-09-09T00:28:19.005Z,99.90
2018-09-09T00:34:24.444Z,99.90
2018-09-09T00:40:29.118Z,99.90
2018-09-09T00:46:34.013Z,99.90
2018-09-09T00:52:44.025Z,99.90
2018-09-09T00:58:48.802Z,99.90
2018-09-09T01:04:53.568Z,99.90
2018-09-09T01:10:58.246Z,99.90
2018-09-09T01:17:03.279Z,99.90
2018-09-09T01:23:08.249Z,99.90
2018-09-09T01:29:13.287Z,99.90
2018-09-09T01:35:18.071Z,99.90
2018-09-09T01:41:23.205Z,99.90
2018-09-09T01:47:27.922Z,99.90
2018-09-09T01:53:32.632Z,99.90
2018-09-09T01:59:37.505Z,99.90
2018-09-09T02:05:42.334Z,99.90
2018-09-09T02:11:47.104Z,99.90
2018-09-09T02:17:51.921Z,99.90
2018-09-09T02:23:56.834Z,99.90
2018-09-09T02:30:01.756Z,99.90
2018-09-09T02:36:06.574Z,99.90
2018-09-09T02:42:11.981Z,99.90
2018-09-09T02:48:16.955Z,99.90
2018-09-09T02:54:21.721Z,99.90
2018-09-09T03:00:26.490Z,99.90
2018-09-09T03:06:31.315Z,99.90
2018-09-09T03:12:36.027Z,99.90
2018-09-09T03:18:42.586Z,99.90
2018-09-09T03:24:47.277Z,99.90
2018-09-09T03:30:52.205Z,99.90
2018-09-09T03:36:56.947Z,99.90
2018-09-09T03:43:02.432Z,99.90
2018-09-09T03:49:07.344Z,99.90
2018-09-09T03:55:12.107Z,99.90
2018-09-09T04:01:17.127Z,99.90
2018-09-09T04:07:21.802Z,99.90
2018-09-09T04:13:26.513Z,99.90
2018-09-09T04:19:31.303Z,99.90
2018-09-09T04:25:36.124Z,99.90
2018-09-09T04:31:41.900Z,99.90
2018-09-09T04:37:46.615Z,99.90
2018-09-09T04:43:51.573Z,99.90
2018-09-09T04:49:56.394Z,99.90
2018-09-09T04:56:01.187Z,99.90
2018-09-09T05:02:06.076Z,99.90
2018-09-09T05:08:10.977Z,99.90
2018-09-09T05:14:16.169Z,99.90
2018-09-09T05:20:20.890Z,99.90
2018-09-09T05:26:25.639Z,99.90
2018-09-09T05:32:30.337Z,99.90
2018-09-09T05:38:35.058Z,99.90
2018-09-09T05:44:40.276Z,99.90
2018-09-09T05:50:45.924Z,99.90
2018-09-09T05:56:50.744Z,99.90
2018-09-09T06:02:55.481Z,99.90
2018-09-09T06:09:00.159Z,99.90
2018-09-09T06:15:05.128Z,99.90
2018-09-09T06:21:10.161Z,99.90
2018-09-09T06:27:15.078Z,99.90
2018-09-09T06:33:20.173Z,99.90
2018-09-09T06:39:25.213Z,99.90
2018-09-09T06:45:29.929Z,99.90
2018-09-09T06:51:34.903Z,99.90
2018-09-09T06:57:41.152Z,99.90
2018-09-09T07:03:46.271Z,99.90
2018-09-09T07:09:51.355Z,99.90
2018-09-09T07:15:56.178Z,99.90
2018-09-09T07:22:00.916Z,99.90
2018-09-09T07:28:05.650Z,99.90
2018-09-09T07:34:13.111Z,99.90
2018-09-09T07:40:17.954Z,99.90
2018-09-09T07:46:22.736Z,99.90
2018-09-09T07:52:27.784Z,99.90
2018-09-09T07:58:32.623Z,99.90
2018-09-09T08:04:37.425Z,99.30
2018-09-09T08:10:42.287Z,98.80
2018-09-09T08:16:47.187Z,97.30
2018-09-09T08:22:51.943Z,97.20
2018-09-09T08:28:56.774Z,97.90
2018-09-09T08:35:01.569Z,96.50
2018-09-09T08:41:07.552Z,96.30
2018-09-09T08:47:12.792Z,95.50
2018-09-09T08:53:17.579Z,96.20
2018-09-09T08:59:22.367Z,94.40
2018-09-09T09:05:27.198Z,94.30
2018-09-09T09:11:31.938Z,94.40
2018-09-09T09:17:36.700Z,94.10
2018-09-09T09:23:42.179Z,93.50
2018-09-09T09:29:52.369Z,91.70
2018-09-09T09:35:57.091Z,87.30
2018-09-09T09:42:01.837Z,85.10
2018-09-09T09:48:06.742Z,80.30
2018-09-09T09:54:12.885Z,79.80
2018-09-09T10:00:22.743Z,79.60
2018-09-09T10:06:27.459Z,79.80
2018-09-09T10:12:32.195Z,79.70
2018-09-09T10:18:36.930Z,75.10
2018-09-09T10:24:42.234Z,73.30
2018-09-09T10:30:47.065Z,73.90
2018-09-09T10:36:51.884Z,67.30
2018-09-09T10:42:56.696Z,60.40
2018-09-09T10:49:01.498Z,57.40
2018-09-09T10:55:06.371Z,56.20
2018-09-09T11:01:11.363Z,56.70
2018-09-09T11:07:16.664Z,58.90
2018-09-09T11:13:21.571Z,61.20
2018-09-09T11:19:26.541Z,63.90
2018-09-09T11:25:31.287Z,63.30
2018-09-09T11:31:36.487Z,61.50
2018-09-09T11:37:43.880Z,61.50
2018-09-09T11:43:49.116Z,55.90
2018-09-09T11:49:53.721Z,54.20
2018-09-09T11:55:58.768Z,56.30
2018-09-09T12:02:03.764Z,57.40
2018-09-09T12:08:09.114Z,57.10
2018-09-09T12:14:14.100Z,58.50
2018-09-09T12:20:19.038Z,58.30
2018-09-09T12:26:24.011Z,57.50
2018-09-09T12:32:29.075Z,57.40
2018-09-09T12:38:34.029Z,55.20
2018-09-09T12:44:44.023Z,51.80
2018-09-09T12:50:48.972Z,52.20
2018-09-09T12:56:53.784Z,55.20
2018-09-09T13:02:58.525Z,54.80
2018-09-09T13:09:03.583Z,55.90
2018-09-09T13:15:08.364Z,59.00
2018-09-09T13:21:13.481Z,60.00
2018-09-09T13:27:18.225Z,59.40
2018-09-09T13:33:22.988Z,60.60
2018-09-09T13:39:27.739Z,62.00
2018-09-09T13:45:32.471Z,63.50
2018-09-09T13:51:37.697Z,59.60
2018-09-09T13:57:42.717Z,58.90
2018-09-09T14:03:47.542Z,58.30
2018-09-09T14:09:52.381Z,57.90
2018-09-09T14:15:57.118Z,58.30
2018-09-09T14:22:01.947Z,57.20
2018-09-09T14:28:06.832Z,54.50
2018-09-09T14:34:12.084Z,53.70
2018-09-09T14:40:17.406Z,54.40
2018-09-09T14:46:22.322Z,55.50
2018-09-09T14:52:27.068Z,56.30
2018-09-09T14:58:31.960Z,58.60
2018-09-09T15:04:36.850Z,59.70
2018-09-09T15:10:42.769Z,59.10
2018-09-09T15:16:47.837Z,58.50
2018-09-09T15:22:52.660Z,56.40
2018-09-09T15:28:57.800Z,52.00
2018-09-09T15:35:02.703Z,48.00
2018-09-09T15:41:07.400Z,45.50
2018-09-09T15:47:12.343Z,41.00
2018-09-09T15:53:17.277Z,39.90
2018-09-09T15:59:22.138Z,37.80
2018-09-09T16:05:27.097Z,36.80
2018-09-09T16:11:32.286Z,36.10
2018-09-09T16:17:37.057Z,35.50
2018-09-09T16:23:43.345Z,35.70
2018-09-09T16:29:48.142Z,35.20
2018-09-09T16:35:53.041Z,41.20
2018-09-09T16:41:58.151Z,43.40
2018-09-09T16:48:03.070Z,46.90
2018-09-09T16:54:08.076Z,43.90
2018-09-09T17:00:13.286Z,41.70
2018-09-09T17:06:18.460Z,41.10
2018-09-09T17:12:23.359Z,41.40
2018-09-09T17:18:28.570Z,45.00
2018-09-09T17:24:33.595Z,48.60
2018-09-09T17:30:38.631Z,49.40
2018-09-09T17:36:43.911Z,52.10
2018-09-09T17:42:49.080Z,54.60
2018-09-09T17:48:53.873Z,56.00
2018-09-09T17:54:58.896Z,59.10
2018-09-09T18:01:03.794Z,62.10
2018-09-09T18:07:09.480Z,65.10
2018-09-09T18:13:15.103Z,68.90
2018-09-09T18:19:19.835Z,70.50
2018-09-09T18:25:24.652Z,70.80
2018-09-09T18:31:29.761Z,73.60
2018-09-09T18:37:34.491Z,74.20
2018-09-09T18:43:39.460Z,76.60
2018-09-09T18:49:44.296Z,78.20
2018-09-09T18:55:49.350Z,78.70
2018-09-09T19:01:55.025Z,80.90
2018-09-09T19:07:59.813Z,82.00
2018-09-09T19:14:05.108Z,85.00
2018-09-09T19:20:11.667Z,86.30
2018-09-09T19:26:16.529Z,89.10
2018-09-09T19:32:21.432Z,90.60
2018-09-09T19:38:26.465Z,91.50
2018-09-09T19:44:31.305Z,92.80
2018-09-09T19:50:36.186Z,93.90
2018-09-09T19:56:40.935Z,94.50
2018-09-09T20:02:46.136Z,95.50
2018-09-09T20:08:50.911Z,96.00
2018-09-09T20:14:55.965Z,96.80
2018-09-09T20:21:01.044Z,97.30
2018-09-09T20:27:05.902Z,98.10
2018-09-09T20:33:11.859Z,99.20
2018-09-09T20:39:16.820Z,99.90
2018-09-09T20:45:21.576Z,99.90
2018-09-09T20:51:26.305Z,99.90
2018-09-09T20:57:31.010Z,99.90
2018-09-09T21:03:35.860Z,99.90
2018-09-09T21:09:41.329Z,99.90
2018-09-09T21:15:46.132Z,99.90
2018-09-09T21:21:50.898Z,99.90
2018-09-09T21:27:55.632Z,99.90
2018-09-09T21:34:00.370Z,99.90
2018-09-09T21:40:05.254Z,99.90
2018-09-09T21:46:10.303Z,99.90
2018-09-09T21:52:14.989Z,99.90
2018-09-09T21:58:19.798Z,99.90
2018-09-09T22:04:24.667Z,99.90
2018-09-09T22:10:29.778Z,99.90
2018-09-09T22:16:34.885Z,99.90
2018-09-09T22:22:39.997Z,99.90
2018-09-09T22:28:45.379Z,99.90
2018-09-09T22:34:50.120Z,99.90
2018-09-09T22:40:54.788Z,99.90
2018-09-09T22:46:59.639Z,99.90
2018-09-09T22:53:04.622Z,99.90
2018-09-09T22:59:09.422Z,99.90
2018-09-09T23:05:14.413Z,99.90
2018-09-09T23:11:19.348Z,99.90
2018-09-09T23:17:24.164Z,99.90
2018-09-09T23:23:28.878Z,99.90
2018-09-09T23:29:33.719Z,99.90
2018-09-09T23:35:38.556Z,99.90
2018-09-09T23:41:43.722Z,99.90
2018-09-09T23:47:48.525Z,99.90
2018-09-09T23:53:53.359Z,99.90
2018-09-09T23:59:58.253Z,99.90
