createdAt,value
2022-10-07T00:01:24.771Z,8
2022-10-07T00:06:33.686Z,8.06
2022-10-07T00:11:42.803Z,8.13
2022-10-07T00:16:52.009Z,8.25
2022-10-07T00:22:01.048Z,8.31
2022-10-07T00:37:06.753Z,8.81
2022-10-07T00:42:15.875Z,9
2022-10-07T00:47:24.880Z,9.13
2022-10-07T00:52:34.048Z,9.19
2022-10-07T00:57:43.477Z,9.19
2022-10-07T01:02:52.362Z,9.06
2022-10-07T01:13:10.297Z,8.75
2022-10-07T01:18:19.189Z,8.56
2022-10-07T01:23:28.073Z,8.38
2022-10-07T01:28:37.167Z,8.19
2022-10-07T01:33:46.393Z,8.06
2022-10-07T01:38:55.368Z,7.94
2022-10-07T01:44:04.380Z,7.81
2022-10-07T01:49:13.408Z,7.69
2022-10-07T01:54:22.515Z,7.62
2022-10-07T01:59:31.611Z,7.56
2022-10-07T02:04:40.721Z,7.56
2022-10-07T02:09:49.730Z,7.44
2022-10-07T02:14:58.801Z,7.37
2022-10-07T02:20:07.574Z,7.31
2022-10-07T02:25:16.601Z,7.25
2022-10-07T02:30:25.545Z,7.19
2022-10-07T02:35:34.457Z,7.12
2022-10-07T02:40:43.387Z,7.12
2022-10-07T02:45:55.446Z,7.12
2022-10-07T02:51:04.449Z,7.12
2022-10-07T02:56:13.562Z,7.06
2022-10-07T03:01:22.685Z,7.12
2022-10-07T03:11:30.012Z,7.12
2022-10-07T03:16:38.933Z,7.19
2022-10-07T03:21:47.942Z,7.12
2022-10-07T03:26:56.882Z,7.06
2022-10-07T03:32:05.791Z,7
2022-10-07T03:37:14.753Z,7
2022-10-07T03:42:23.821Z,7.06
2022-10-07T03:47:32.836Z,7.06
2022-10-07T03:52:41.791Z,7
2022-10-07T04:02:52.056Z,7
2022-10-07T04:08:01.439Z,7.19
2022-10-07T04:13:10.590Z,7.37
2022-10-07T04:18:19.678Z,7.44
2022-10-07T04:28:37.802Z,7.44
2022-10-07T04:33:46.839Z,7.44
2022-10-07T04:38:55.860Z,7.37
2022-10-07T04:44:05.012Z,7.25
2022-10-07T04:49:13.920Z,7.19
2022-10-07T04:54:22.898Z,7
2022-10-07T04:59:31.849Z,6.94
2022-10-07T05:04:40.782Z,6.87
2022-10-07T05:09:49.870Z,6.81
2022-10-07T05:25:16.961Z,6.94
2022-10-07T05:30:26.070Z,7
2022-10-07T05:50:29.890Z,7.31
2022-10-07T05:55:40.188Z,7.31
2022-10-07T06:00:47.925Z,7.25
2022-10-07T06:05:56.987Z,7.31
2022-10-07T06:11:06.016Z,7.31
2022-10-07T06:16:15.159Z,7.37
2022-10-07T06:21:24.194Z,7.44
2022-10-07T06:26:33.073Z,7.37
2022-10-07T06:31:42.060Z,7.31
2022-10-07T06:36:51.167Z,7.31
2022-10-07T06:42:00.249Z,7.31
2022-10-07T06:47:11.805Z,7.44
2022-10-07T07:02:15.081Z,7.75
2022-10-07T07:07:24.328Z,7.87
2022-10-07T07:12:33.245Z,8.06
2022-10-07T07:17:42.802Z,8.19
2022-10-07T07:22:51.456Z,8.44
2022-10-07T07:37:58.162Z,8.94
2022-10-07T07:43:08.647Z,9.19
2022-10-07T07:48:17.799Z,9.38
2022-10-07T07:58:25.715Z,9.88
2022-10-07T08:13:53.276Z,10.31
2022-10-07T08:19:05.590Z,10.56
2022-10-07T08:24:15.174Z,10.88
2022-10-07T08:29:24.844Z,11.5
2022-10-07T08:34:33.721Z,11.94
2022-10-07T08:39:42.526Z,12.13
2022-10-07T08:44:51.818Z,12.19
2022-10-07T08:50:00.934Z,12.37
2022-10-07T08:55:13.695Z,12.63
2022-10-07T09:00:23.740Z,12.88
2022-10-07T09:05:32.020Z,12.75
2022-10-07T09:10:40.677Z,12.81
2022-10-07T09:15:50.201Z,13.13
2022-10-07T09:20:59.142Z,13.13
2022-10-07T09:26:08.203Z,13.5
2022-10-07T09:31:17.673Z,14.19
2022-10-07T09:36:26.472Z,14.75
2022-10-07T09:41:35.061Z,14.87
2022-10-07T09:46:43.830Z,15.31
2022-10-07T09:51:54.766Z,15.63
2022-10-07T10:17:04.457Z,16.75
2022-10-07T10:22:13.425Z,16.56
2022-10-07T10:27:22.449Z,16.87
2022-10-07T10:32:31.626Z,16.62
2022-10-07T10:37:40.578Z,16.56
2022-10-07T10:42:49.610Z,16.19
2022-10-07T10:47:58.827Z,16.56
2022-10-07T10:53:08.244Z,16.81
2022-10-07T10:58:17.235Z,16.75
2022-10-07T11:03:26.444Z,17.25
2022-10-07T11:08:38.247Z,17.62
2022-10-07T11:13:44.282Z,17.56
2022-10-07T11:18:53.370Z,17.5
2022-10-07T11:24:02.400Z,17.25
2022-10-07T11:29:11.467Z,17.44
2022-10-07T11:34:20.646Z,17.5
2022-10-07T11:39:29.925Z,17.87
2022-10-07T11:44:39.146Z,18.25
2022-10-07T11:49:48.344Z,18.62
2022-10-07T11:54:57.295Z,19.12
2022-10-07T12:00:06.225Z,18.75
2022-10-07T12:05:15.073Z,18.81
2022-10-07T12:10:23.932Z,18.94
2022-10-07T12:15:33.084Z,18.75
2022-10-07T12:20:42.526Z,19.19
2022-10-07T12:25:51.427Z,19.37
2022-10-07T12:31:00.417Z,19.37
2022-10-07T12:36:09.533Z,19.31
2022-10-07T12:41:18.433Z,19.5
2022-10-07T12:46:27.595Z,19.5
2022-10-07T12:51:36.393Z,19.62
2022-10-07T12:56:45.135Z,19.5
2022-10-07T13:01:54.234Z,19.62
2022-10-07T13:07:03.443Z,20.06
2022-10-07T13:12:12.555Z,20.44
2022-10-07T13:17:21.762Z,20.88
2022-10-07T13:22:30.847Z,21.06
2022-10-07T13:27:39.830Z,21.31
2022-10-07T13:47:42.417Z,21.94
2022-10-07T13:52:51.359Z,22.06
2022-10-07T13:58:00.357Z,22.19
2022-10-07T14:03:09.442Z,21.44
2022-10-07T14:08:18.261Z,21.81
2022-10-07T14:13:27.518Z,21.25
2022-10-07T14:18:36.695Z,21.25
2022-10-07T14:23:45.745Z,20.69
2022-10-07T14:28:57.280Z,20.56
2022-10-07T14:34:06.440Z,20.56
2022-10-07T14:39:15.509Z,20.56
2022-10-07T14:49:30.556Z,20.06
2022-10-07T14:54:41.498Z,19.87
2022-10-07T15:14:50.400Z,19.19
2022-10-07T15:25:05.011Z,19
2022-10-07T15:45:33.468Z,18.75
2022-10-07T15:50:42.643Z,18.62
2022-10-07T16:06:05.337Z,18.31
2022-10-07T16:11:16.083Z,18.12
2022-10-07T16:56:48.304Z,16.06
2022-10-07T17:11:53.167Z,15.5
2022-10-07T17:22:07.985Z,15.19
2022-10-07T17:27:16.837Z,15.06
2022-10-07T17:32:25.899Z,15
2022-10-07T17:37:34.831Z,14.87
2022-10-07T17:47:51.587Z,14.69
2022-10-07T18:02:58.998Z,14.38
2022-10-07T18:08:07.935Z,14.31
2022-10-07T18:13:16.957Z,14.25
2022-10-07T18:18:28.860Z,14.31
2022-10-07T18:23:37.786Z,14.25
2022-10-07T18:28:46.909Z,14.25
2022-10-07T18:33:55.848Z,14.19
2022-10-07T18:39:04.731Z,14.13
2022-10-07T18:44:13.811Z,14.06
2022-10-07T18:49:22.761Z,14.06
2022-10-07T18:54:31.855Z,14.06
2022-10-07T18:59:40.809Z,14.13
2022-10-07T19:04:49.990Z,14.19
2022-10-07T19:09:58.858Z,14.13
2022-10-07T19:15:07.911Z,14.06
2022-10-07T19:20:16.907Z,14
2022-10-07T19:25:25.893Z,13.94
2022-10-07T19:30:34.966Z,13.88
2022-10-07T19:35:43.928Z,13.81
2022-10-07T19:40:53.178Z,13.81
2022-10-07T19:46:02.187Z,13.81
2022-10-07T19:54:53.153Z,13.75
2022-10-07T20:05:17.970Z,14
2022-10-07T20:12:46.406Z,14.13
2022-10-07T20:18:09.906Z,14.13
2022-10-07T20:24:14.062Z,14.19
2022-10-07T20:29:40.261Z,14.25
2022-10-07T20:35:41.000Z,14.25
2022-10-07T20:42:19.415Z,14.25
2022-10-07T20:53:03.762Z,14.31
2022-10-07T20:58:17.789Z,14.38
2022-10-07T21:03:47.056Z,14.38
2022-10-07T21:09:08.730Z,14.44
2022-10-07T21:14:19.895Z,14.5
2022-10-07T21:19:56.387Z,14.44
2022-10-07T21:25:08.353Z,14.31
2022-10-07T21:30:31.635Z,14.25
2022-10-07T21:35:59.560Z,14.25
2022-10-07T21:41:33.650Z,14.19
2022-10-07T21:47:15.452Z,14.13
2022-10-07T22:03:03.668Z,13.69
2022-10-07T22:08:26.816Z,13.62
2022-10-07T22:13:50.094Z,13.62
2022-10-07T22:19:25.988Z,13.62
2022-10-07T22:29:52.056Z,13.81
2022-10-07T22:35:15.365Z,13.88
2022-10-07T22:40:29.832Z,13.94
2022-10-07T23:01:07.779Z,14
2022-10-07T23:06:36.120Z,13.94
2022-10-07T23:11:44.109Z,13.94
2022-10-07T23:17:12.191Z,13.94
2022-10-07T23:22:46.006Z,13.94
2022-10-07T23:42:50.195Z,14.13
2022-10-07T23:48:02.189Z,14.13
2022-10-07T23:58:15.320Z,14.06
