createdAt,value
2023-04-24T00:00:05.465Z,993.39
2023-04-24T00:00:37.995Z,993.36
2023-04-24T00:01:10.513Z,993.35
2023-04-24T00:01:43.049Z,993.38
2023-04-24T00:02:15.639Z,993.33
2023-04-24T00:02:48.429Z,993.37
2023-04-24T00:03:20.697Z,993.37
2023-04-24T00:03:53.285Z,993.34
2023-04-24T00:04:25.810Z,993.40
2023-04-24T00:04:58.267Z,993.34
2023-04-24T00:05:30.758Z,993.33
2023-04-24T00:06:03.242Z,993.32
2023-04-24T00:06:35.856Z,993.33
2023-04-24T00:07:08.370Z,993.35
2023-04-24T00:07:40.933Z,993.35
2023-04-24T00:08:13.508Z,993.37
2023-04-24T00:08:46.016Z,993.32
2023-04-24T00:09:18.534Z,993.32
2023-04-24T00:09:51.036Z,993.34
2023-04-24T00:10:23.550Z,993.32
2023-04-24T00:10:56.077Z,993.34
2023-04-24T00:11:28.629Z,993.33
2023-04-24T00:12:01.097Z,993.30
2023-04-24T00:12:33.658Z,993.32
2023-04-24T00:13:06.174Z,993.34
2023-04-24T00:13:38.702Z,993.34
2023-04-24T00:14:11.218Z,993.36
2023-04-24T00:14:43.767Z,993.34
2023-04-24T00:15:16.260Z,993.34
2023-04-24T00:15:48.816Z,993.39
2023-04-24T00:16:21.347Z,993.31
2023-04-24T00:16:53.944Z,993.29
2023-04-24T00:17:26.438Z,993.32
2023-04-24T00:17:58.987Z,993.27
2023-04-24T00:18:31.479Z,993.26
2023-04-24T00:19:03.999Z,993.35
2023-04-24T00:19:36.570Z,993.29
2023-04-24T00:20:09.172Z,993.26
2023-04-24T00:20:41.708Z,993.32
2023-04-24T00:21:14.242Z,993.28
2023-04-24T00:21:46.747Z,993.32
2023-04-24T00:22:19.320Z,993.33
2023-04-24T00:22:51.837Z,993.30
2023-04-24T00:23:24.390Z,993.28
2023-04-24T00:23:56.881Z,993.29
2023-04-24T00:24:29.396Z,993.29
2023-04-24T00:25:01.954Z,993.28
2023-04-24T00:25:34.463Z,993.22
2023-04-24T00:26:07.003Z,993.25
2023-04-24T00:26:39.524Z,993.33
2023-04-24T00:27:12.048Z,993.25
2023-04-24T00:27:44.622Z,993.28
2023-04-24T00:28:17.159Z,993.25
2023-04-24T00:28:49.661Z,993.28
2023-04-24T00:29:22.380Z,993.27
2023-04-24T00:29:54.881Z,993.26
2023-04-24T00:30:27.387Z,993.25
2023-04-24T00:30:59.881Z,993.29
2023-04-24T00:31:32.477Z,993.29
2023-04-24T00:32:05.083Z,993.23
2023-04-24T00:32:37.568Z,993.24
2023-04-24T00:33:10.040Z,993.28
2023-04-24T00:33:42.588Z,993.23
2023-04-24T00:34:15.126Z,993.25
2023-04-24T00:34:47.626Z,993.25
2023-04-24T00:35:20.181Z,993.28
2023-04-24T00:35:52.692Z,993.28
2023-04-24T00:36:25.209Z,993.26
2023-04-24T00:36:57.739Z,993.25
2023-04-24T00:37:30.245Z,993.26
2023-04-24T00:38:02.813Z,993.25
2023-04-24T00:38:35.357Z,993.21
2023-04-24T00:39:07.861Z,993.21
2023-04-24T00:39:40.621Z,993.23
2023-04-24T00:40:12.888Z,993.29
2023-04-24T00:40:45.424Z,993.27
2023-04-24T00:41:17.937Z,993.28
2023-04-24T00:41:50.433Z,993.27
2023-04-24T00:42:22.949Z,993.19
2023-04-24T00:42:55.496Z,993.23
2023-04-24T00:43:28.031Z,993.24
2023-04-24T00:44:00.566Z,993.25
2023-04-24T00:44:33.093Z,993.21
2023-04-24T00:45:05.573Z,993.18
2023-04-24T00:45:38.079Z,993.23
2023-04-24T00:46:10.654Z,993.21
2023-04-24T00:46:43.223Z,993.18
2023-04-24T00:47:15.655Z,993.21
2023-04-24T00:47:48.225Z,993.22
2023-04-24T00:48:20.757Z,993.19
2023-04-24T00:48:53.248Z,993.16
2023-04-24T00:49:25.743Z,993.18
2023-04-24T00:49:58.268Z,993.19
2023-04-24T00:50:30.814Z,993.16
2023-04-24T00:51:03.394Z,993.19
2023-04-24T00:51:35.941Z,993.18
2023-04-24T00:52:08.479Z,993.19
2023-04-24T00:52:41.034Z,993.11
2023-04-24T00:53:13.557Z,993.07
2023-04-24T00:53:46.094Z,993.12
2023-04-24T00:54:18.608Z,993.09
2023-04-24T00:54:51.229Z,993.11
2023-04-24T00:55:23.719Z,993.14
2023-04-24T00:55:56.256Z,993.15
2023-04-24T00:56:28.777Z,993.09
2023-04-24T00:57:01.306Z,993.06
2023-04-24T00:57:33.842Z,993.09
2023-04-24T00:58:06.325Z,993.09
2023-04-24T00:58:38.852Z,993.09
2023-04-24T00:59:11.400Z,993.10
2023-04-24T00:59:44.079Z,993.11
2023-04-24T01:00:16.457Z,993.12
2023-04-24T01:00:48.968Z,993.14
2023-04-24T01:01:21.529Z,993.25
2023-04-24T01:01:54.022Z,993.17
2023-04-24T01:02:26.608Z,993.12
2023-04-24T01:02:59.232Z,993.16
2023-04-24T01:03:31.747Z,993.09
2023-04-24T01:04:04.290Z,993.14
2023-04-24T01:04:36.736Z,993.20
2023-04-24T01:05:09.152Z,993.14
2023-04-24T01:05:41.693Z,993.11
2023-04-24T01:06:14.242Z,993.18
2023-04-24T01:06:47.583Z,993.14
2023-04-24T01:07:20.131Z,993.16
2023-04-24T01:07:52.664Z,993.13
2023-04-24T01:08:25.159Z,993.15
2023-04-24T01:08:57.673Z,993.13
2023-04-24T01:09:30.191Z,993.09
2023-04-24T01:10:02.699Z,993.11
2023-04-24T01:10:35.210Z,993.12
2023-04-24T01:11:07.863Z,993.11
2023-04-24T01:11:40.410Z,993.18
2023-04-24T01:12:12.942Z,993.11
2023-04-24T01:12:45.470Z,993.11
2023-04-24T01:13:17.973Z,993.12
2023-04-24T01:13:50.513Z,993.11
2023-04-24T01:14:23.015Z,993.14
2023-04-24T01:14:55.549Z,993.15
2023-04-24T01:15:28.072Z,993.14
2023-04-24T01:16:00.632Z,993.10
2023-04-24T01:16:33.105Z,993.12
2023-04-24T01:17:05.671Z,993.11
2023-04-24T01:17:38.227Z,993.09
2023-04-24T01:18:10.762Z,993.14
2023-04-24T01:18:43.289Z,993.10
2023-04-24T01:19:15.821Z,993.10
2023-04-24T01:19:48.366Z,993.11
2023-04-24T01:20:20.864Z,993.15
2023-04-24T01:20:53.373Z,993.10
2023-04-24T01:21:25.882Z,993.10
2023-04-24T01:21:58.399Z,993.12
2023-04-24T01:22:30.907Z,993.12
2023-04-24T01:23:03.426Z,993.12
2023-04-24T01:23:35.961Z,993.07
2023-04-24T01:24:08.465Z,993.13
2023-04-24T01:24:41.040Z,993.16
2023-04-24T01:25:13.568Z,993.12
2023-04-24T01:25:46.093Z,993.10
2023-04-24T01:26:18.597Z,993.04
2023-04-24T01:26:51.122Z,993.12
2023-04-24T01:27:23.621Z,993.11
2023-04-24T01:27:56.127Z,993.10
2023-04-24T01:28:28.682Z,993.07
2023-04-24T01:29:01.183Z,993.09
2023-04-24T01:29:33.716Z,993.10
2023-04-24T01:30:06.229Z,993.10
2023-04-24T01:30:38.762Z,993.09
2023-04-24T01:31:11.332Z,993.13
2023-04-24T01:31:43.925Z,993.13
2023-04-24T01:32:16.340Z,993.13
2023-04-24T01:32:48.996Z,993.09
2023-04-24T01:33:21.400Z,993.16
2023-04-24T01:33:53.948Z,993.14
2023-04-24T01:34:26.499Z,993.14
2023-04-24T01:34:58.989Z,993.11
2023-04-24T01:35:31.502Z,993.10
2023-04-24T01:36:04.018Z,993.12
2023-04-24T01:36:36.532Z,993.09
2023-04-24T01:37:09.042Z,993.09
2023-04-24T01:37:41.595Z,993.09
2023-04-24T01:38:14.082Z,993.11
2023-04-24T01:38:46.590Z,993.08
2023-04-24T01:39:19.097Z,993.09
2023-04-24T01:39:51.610Z,993.11
2023-04-24T01:40:24.134Z,993.08
2023-04-24T01:40:56.618Z,993.10
2023-04-24T01:41:29.134Z,993.14
2023-04-24T01:42:01.671Z,993.12
2023-04-24T01:42:34.239Z,993.12
2023-04-24T01:43:06.743Z,993.11
2023-04-24T01:43:39.276Z,993.10
2023-04-24T01:44:11.781Z,993.09
2023-04-24T01:44:44.330Z,993.10
2023-04-24T01:45:16.845Z,993.08
2023-04-24T01:45:49.369Z,993.10
2023-04-24T01:46:21.902Z,993.11
2023-04-24T01:46:54.452Z,993.10
2023-04-24T01:47:26.925Z,993.09
2023-04-24T01:47:59.521Z,993.10
2023-04-24T01:48:32.036Z,993.10
2023-04-24T01:49:04.545Z,993.14
2023-04-24T01:49:37.090Z,993.14
2023-04-24T01:50:09.616Z,993.12
2023-04-24T01:50:42.119Z,993.12
2023-04-24T01:51:14.668Z,993.13
2023-04-24T01:51:47.157Z,993.15
2023-04-24T01:52:19.693Z,993.17
2023-04-24T01:52:52.195Z,993.16
2023-04-24T01:53:24.708Z,993.10
2023-04-24T01:53:57.220Z,993.10
2023-04-24T01:54:29.725Z,993.13
2023-04-24T01:55:02.210Z,993.10
2023-04-24T01:55:34.758Z,993.11
2023-04-24T01:56:07.249Z,993.13
2023-04-24T01:56:39.783Z,993.10
2023-04-24T01:57:12.303Z,993.08
2023-04-24T01:57:44.917Z,993.10
2023-04-24T01:58:17.454Z,993.07
2023-04-24T01:58:51.509Z,993.05
2023-04-24T01:59:24.695Z,993.07
2023-04-24T01:59:57.188Z,993.07
2023-04-24T02:00:29.766Z,993.07
2023-04-24T02:01:02.269Z,993.08
2023-04-24T02:01:34.766Z,993.06
2023-04-24T02:02:07.372Z,993.06
2023-04-24T02:02:39.962Z,993.14
2023-04-24T02:03:12.461Z,993.04
2023-04-24T02:03:45.058Z,993.05
2023-04-24T02:04:17.479Z,993.02
2023-04-24T02:04:49.891Z,993.06
2023-04-24T02:05:22.392Z,993.02
2023-04-24T02:05:54.891Z,993.04
2023-04-24T02:06:27.431Z,993.09
2023-04-24T02:06:59.950Z,993.10
2023-04-24T02:07:32.508Z,993.03
2023-04-24T02:08:05.059Z,993.01
2023-04-24T02:08:37.564Z,993.08
2023-04-24T02:09:10.041Z,992.99
2023-04-24T02:09:42.760Z,993.01
2023-04-24T02:10:15.021Z,992.99
2023-04-24T02:10:47.601Z,992.99
2023-04-24T02:11:20.164Z,993.01
2023-04-24T02:11:52.683Z,993.00
2023-04-24T02:12:25.213Z,993.02
2023-04-24T02:12:57.740Z,993.05
2023-04-24T02:13:30.258Z,992.97
2023-04-24T02:14:02.771Z,993.00
2023-04-24T02:14:35.313Z,992.94
2023-04-24T02:15:07.835Z,993.02
2023-04-24T02:15:40.350Z,993.04
2023-04-24T02:16:12.912Z,993.00
2023-04-24T02:16:45.570Z,993.00
2023-04-24T02:17:17.968Z,992.95
2023-04-24T02:17:50.662Z,993.00
2023-04-24T02:18:23.032Z,993.01
2023-04-24T02:18:55.534Z,993.03
2023-04-24T02:19:28.041Z,993.02
2023-04-24T02:20:00.577Z,993.05
2023-04-24T02:20:33.740Z,993.03
2023-04-24T02:21:06.258Z,993.05
2023-04-24T02:21:38.768Z,993.07
2023-04-24T02:22:11.277Z,993.06
2023-04-24T02:22:43.795Z,993.09
2023-04-24T02:23:16.334Z,993.07
2023-04-24T02:23:48.831Z,993.08
2023-04-24T02:24:21.347Z,993.05
2023-04-24T02:24:53.859Z,993.07
2023-04-24T02:25:26.411Z,993.00
2023-04-24T02:25:58.908Z,993.09
2023-04-24T02:26:31.413Z,993.09
2023-04-24T02:27:03.909Z,993.08
2023-04-24T02:27:36.417Z,993.09
2023-04-24T02:28:08.923Z,993.08
2023-04-24T02:28:41.494Z,993.11
2023-04-24T02:29:14.040Z,993.09
2023-04-24T02:29:46.482Z,993.07
2023-04-24T02:30:18.977Z,993.07
2023-04-24T02:30:51.486Z,993.10
2023-04-24T02:31:24.077Z,993.06
2023-04-24T02:31:57.464Z,993.09
2023-04-24T02:32:29.949Z,993.07
2023-04-24T02:33:02.463Z,993.08
2023-04-24T02:33:35.035Z,993.12
2023-04-24T02:34:07.504Z,993.09
2023-04-24T02:34:39.999Z,993.15
2023-04-24T02:35:12.589Z,993.17
2023-04-24T02:35:45.101Z,993.16
2023-04-24T02:36:17.668Z,993.15
2023-04-24T02:36:50.209Z,993.19
2023-04-24T02:37:22.761Z,993.16
2023-04-24T02:37:55.259Z,993.12
2023-04-24T02:38:27.768Z,993.16
2023-04-24T02:39:00.309Z,993.23
2023-04-24T02:39:32.827Z,993.16
2023-04-24T02:40:05.358Z,993.15
2023-04-24T02:40:37.849Z,993.15
2023-04-24T02:41:10.344Z,993.15
2023-04-24T02:41:42.879Z,993.19
2023-04-24T02:42:15.361Z,993.12
2023-04-24T02:42:47.869Z,993.16
2023-04-24T02:43:20.380Z,993.18
2023-04-24T02:43:53.436Z,993.15
2023-04-24T02:44:25.903Z,993.17
2023-04-24T02:44:58.422Z,993.18
2023-04-24T02:45:30.952Z,993.16
2023-04-24T02:46:03.489Z,993.15
2023-04-24T02:46:35.947Z,993.18
2023-04-24T02:47:08.451Z,993.17
2023-04-24T02:47:40.977Z,993.20
2023-04-24T02:48:13.452Z,993.20
2023-04-24T02:48:46.036Z,993.19
2023-04-24T02:49:18.538Z,993.21
2023-04-24T02:49:51.109Z,993.22
2023-04-24T02:50:23.605Z,993.22
2023-04-24T02:50:56.138Z,993.15
2023-04-24T02:51:28.685Z,993.21
2023-04-24T02:52:01.224Z,993.23
2023-04-24T02:52:33.761Z,993.20
2023-04-24T02:53:06.291Z,993.20
2023-04-24T02:53:38.875Z,993.17
2023-04-24T02:54:11.377Z,993.23
2023-04-24T02:54:43.913Z,993.21
2023-04-24T02:55:16.397Z,993.21
2023-04-24T02:55:48.889Z,993.24
2023-04-24T02:56:21.467Z,993.23
2023-04-24T02:56:54.013Z,993.19
2023-04-24T02:57:26.532Z,993.21
2023-04-24T02:57:59.108Z,993.18
2023-04-24T02:58:31.614Z,993.22
2023-04-24T02:59:04.195Z,993.23
2023-04-24T02:59:36.722Z,993.24
2023-04-24T03:00:09.234Z,993.18
2023-04-24T03:00:41.752Z,993.20
2023-04-24T03:01:14.307Z,993.20
2023-04-24T03:01:46.838Z,993.24
2023-04-24T03:02:19.410Z,993.27
2023-04-24T03:02:51.946Z,993.27
2023-04-24T03:03:24.455Z,993.25
2023-04-24T03:03:56.994Z,993.26
2023-04-24T03:04:29.443Z,993.29
2023-04-24T03:05:01.829Z,993.27
2023-04-24T03:05:34.323Z,993.30
2023-04-24T03:06:06.838Z,993.31
2023-04-24T03:06:39.371Z,993.28
2023-04-24T03:07:11.876Z,993.30
2023-04-24T03:07:44.369Z,993.28
2023-04-24T03:08:16.860Z,993.29
2023-04-24T03:08:49.360Z,993.29
2023-04-24T03:09:21.903Z,993.27
2023-04-24T03:09:54.429Z,993.30
2023-04-24T03:10:26.953Z,993.30
2023-04-24T03:10:59.470Z,993.28
2023-04-24T03:11:32.012Z,993.33
2023-04-24T03:12:04.498Z,993.28
2023-04-24T03:12:37.015Z,993.26
2023-04-24T03:13:09.527Z,993.30
2023-04-24T03:13:42.104Z,993.28
2023-04-24T03:14:14.604Z,993.25
2023-04-24T03:14:47.110Z,993.31
2023-04-24T03:15:19.626Z,993.29
2023-04-24T03:15:52.147Z,993.34
2023-04-24T03:16:24.650Z,993.36
2023-04-24T03:16:57.211Z,993.34
2023-04-24T03:17:29.734Z,993.37
2023-04-24T03:18:02.260Z,993.37
2023-04-24T03:18:34.761Z,993.38
2023-04-24T03:19:07.253Z,993.38
2023-04-24T03:19:39.812Z,993.39
2023-04-24T03:20:12.267Z,993.36
2023-04-24T03:20:44.758Z,993.39
2023-04-24T03:21:17.242Z,993.41
2023-04-24T03:21:49.822Z,993.39
2023-04-24T03:22:22.329Z,993.39
2023-04-24T03:22:54.852Z,993.43
2023-04-24T03:23:27.395Z,993.41
2023-04-24T03:23:59.952Z,993.42
2023-04-24T03:24:32.464Z,993.40
2023-04-24T03:25:04.957Z,993.42
2023-04-24T03:25:37.494Z,993.42
2023-04-24T03:26:10.012Z,993.40
2023-04-24T03:26:42.534Z,993.43
2023-04-24T03:27:15.040Z,993.38
2023-04-24T03:27:47.558Z,993.42
2023-04-24T03:28:20.068Z,993.40
2023-04-24T03:28:52.585Z,993.36
2023-04-24T03:29:25.079Z,993.37
2023-04-24T03:29:57.618Z,993.38
2023-04-24T03:30:30.173Z,993.37
2023-04-24T03:31:02.742Z,993.38
2023-04-24T03:31:35.285Z,993.39
2023-04-24T03:32:07.753Z,993.39
2023-04-24T03:32:40.316Z,993.40
2023-04-24T03:33:12.794Z,993.39
2023-04-24T03:33:45.329Z,993.41
2023-04-24T03:34:17.845Z,993.50
2023-04-24T03:34:50.356Z,993.36
2023-04-24T03:35:22.874Z,993.33
2023-04-24T03:35:55.367Z,993.36
2023-04-24T03:36:27.956Z,993.36
2023-04-24T03:37:00.491Z,993.33
2023-04-24T03:37:32.988Z,993.34
2023-04-24T03:38:05.528Z,993.36
2023-04-24T03:38:37.999Z,993.33
2023-04-24T03:39:10.551Z,993.33
2023-04-24T03:39:43.172Z,993.33
2023-04-24T03:40:15.548Z,993.37
2023-04-24T03:40:48.038Z,993.27
2023-04-24T03:41:20.545Z,993.33
2023-04-24T03:41:53.033Z,993.36
2023-04-24T03:42:25.598Z,993.32
2023-04-24T03:42:58.053Z,993.39
2023-04-24T03:43:30.574Z,993.34
2023-04-24T03:44:03.095Z,993.38
2023-04-24T03:44:35.624Z,993.34
2023-04-24T03:45:08.172Z,993.32
2023-04-24T03:45:40.677Z,993.34
2023-04-24T03:46:13.216Z,993.38
2023-04-24T03:46:45.721Z,993.39
2023-04-24T03:47:18.226Z,993.35
2023-04-24T03:47:50.821Z,993.37
2023-04-24T03:48:23.243Z,993.37
2023-04-24T03:48:55.783Z,993.37
2023-04-24T03:49:28.274Z,993.40
2023-04-24T03:50:00.829Z,993.42
2023-04-24T03:50:33.331Z,993.40
2023-04-24T03:51:05.863Z,993.42
2023-04-24T03:51:38.386Z,993.41
2023-04-24T03:52:10.876Z,993.39
2023-04-24T03:52:43.376Z,993.40
2023-04-24T03:53:15.879Z,993.39
2023-04-24T03:53:48.389Z,993.40
2023-04-24T03:54:20.894Z,993.38
2023-04-24T03:54:53.387Z,993.37
2023-04-24T03:55:25.881Z,993.36
2023-04-24T03:55:58.388Z,993.42
2023-04-24T03:56:30.958Z,993.37
2023-04-24T03:57:03.436Z,993.39
2023-04-24T03:57:35.961Z,993.40
2023-04-24T03:58:08.487Z,993.41
2023-04-24T03:58:40.987Z,993.38
2023-04-24T03:59:13.516Z,993.47
2023-04-24T03:59:46.019Z,993.36
2023-04-24T04:00:18.540Z,993.38
2023-04-24T04:00:51.037Z,993.38
2023-04-24T04:01:23.554Z,993.40
2023-04-24T04:01:56.047Z,993.41
2023-04-24T04:02:28.648Z,993.37
2023-04-24T04:03:01.232Z,993.45
2023-04-24T04:03:33.781Z,993.38
2023-04-24T04:04:06.321Z,993.44
2023-04-24T04:04:38.899Z,993.40
2023-04-24T04:05:11.144Z,993.39
2023-04-24T04:05:43.556Z,993.37
2023-04-24T04:06:16.049Z,993.40
2023-04-24T04:06:48.521Z,993.40
2023-04-24T04:07:21.025Z,993.41
2023-04-24T04:07:53.522Z,993.41
2023-04-24T04:08:26.030Z,993.41
2023-04-24T04:08:58.551Z,993.38
2023-04-24T04:09:31.044Z,993.36
2023-04-24T04:10:03.545Z,993.38
2023-04-24T04:10:36.038Z,993.37
2023-04-24T04:11:08.572Z,993.38
2023-04-24T04:11:41.065Z,993.38
2023-04-24T04:12:13.563Z,993.42
2023-04-24T04:12:46.061Z,993.42
2023-04-24T04:13:18.585Z,993.39
2023-04-24T04:13:51.151Z,993.44
2023-04-24T04:14:23.612Z,993.49
2023-04-24T04:14:56.127Z,993.45
2023-04-24T04:15:35.700Z,993.43
2023-04-24T04:16:08.262Z,993.45
2023-04-24T04:16:40.736Z,993.43
2023-04-24T04:17:13.212Z,993.43
2023-04-24T04:17:45.723Z,993.46
2023-04-24T04:18:18.231Z,993.49
2023-04-24T04:18:50.729Z,993.48
2023-04-24T04:19:23.199Z,993.47
2023-04-24T04:19:55.664Z,993.48
2023-04-24T04:20:28.163Z,993.49
2023-04-24T04:21:00.660Z,993.48
2023-04-24T04:21:33.166Z,993.50
2023-04-24T04:22:05.650Z,993.48
2023-04-24T04:22:38.181Z,993.50
2023-04-24T04:23:10.677Z,993.51
2023-04-24T04:23:43.195Z,993.52
2023-04-24T04:24:15.719Z,993.53
2023-04-24T04:24:48.251Z,993.57
2023-04-24T04:25:20.732Z,993.52
2023-04-24T04:25:53.236Z,993.52
2023-04-24T04:26:25.802Z,993.56
2023-04-24T04:26:58.301Z,993.55
2023-04-24T04:27:30.813Z,993.55
2023-04-24T04:28:03.336Z,993.58
2023-04-24T04:28:43.601Z,993.56
2023-04-24T04:29:18.506Z,993.54
2023-04-24T04:29:48.640Z,993.54
2023-04-24T04:30:21.153Z,993.54
2023-04-24T04:30:53.689Z,993.57
2023-04-24T04:31:26.221Z,993.61
2023-04-24T04:31:58.838Z,993.57
2023-04-24T04:32:31.371Z,993.53
2023-04-24T04:33:03.894Z,993.58
2023-04-24T04:33:36.354Z,993.65
2023-04-24T04:34:08.868Z,993.61
2023-04-24T04:34:41.412Z,993.64
2023-04-24T04:35:13.903Z,993.60
2023-04-24T04:35:46.395Z,993.61
2023-04-24T04:36:18.916Z,993.63
2023-04-24T04:36:51.446Z,993.67
2023-04-24T04:37:23.983Z,993.66
2023-04-24T04:37:56.503Z,993.64
2023-04-24T04:38:29.013Z,993.64
2023-04-24T04:39:01.593Z,993.68
2023-04-24T04:39:35.101Z,993.58
2023-04-24T04:40:07.618Z,993.65
2023-04-24T04:40:40.175Z,993.62
2023-04-24T04:41:12.701Z,993.66
2023-04-24T04:41:46.086Z,993.72
2023-04-24T04:42:18.658Z,993.69
2023-04-24T04:42:58.935Z,993.66
2023-04-24T04:43:31.422Z,993.77
2023-04-24T04:44:03.931Z,993.66
2023-04-24T04:44:36.454Z,993.72
2023-04-24T04:45:08.936Z,993.74
2023-04-24T04:45:41.524Z,993.75
2023-04-24T04:46:14.026Z,993.72
2023-04-24T04:46:46.537Z,993.79
2023-04-24T04:47:19.087Z,993.76
2023-04-24T04:47:51.592Z,993.75
2023-04-24T04:48:24.106Z,993.76
2023-04-24T04:48:56.608Z,993.76
2023-04-24T04:49:29.145Z,993.77
2023-04-24T04:50:01.657Z,993.78
2023-04-24T04:50:34.405Z,993.83
2023-04-24T04:51:06.804Z,993.85
2023-04-24T04:51:40.679Z,993.83
2023-04-24T04:52:11.822Z,993.80
2023-04-24T04:52:44.387Z,993.78
2023-04-24T04:53:16.881Z,993.80
2023-04-24T04:53:49.400Z,993.81
2023-04-24T04:54:21.903Z,993.80
2023-04-24T04:54:54.436Z,993.82
2023-04-24T04:55:26.994Z,993.84
2023-04-24T04:56:06.575Z,993.84
2023-04-24T04:56:39.067Z,993.78
2023-04-24T04:57:11.542Z,993.82
2023-04-24T04:57:44.027Z,993.82
2023-04-24T04:58:16.553Z,993.83
2023-04-24T04:58:49.024Z,993.83
2023-04-24T04:59:21.515Z,993.85
2023-04-24T04:59:54.026Z,993.84
2023-04-24T05:00:26.541Z,993.84
2023-04-24T05:00:59.070Z,993.87
2023-04-24T05:01:31.573Z,993.86
2023-04-24T05:02:04.099Z,993.80
2023-04-24T05:02:36.635Z,993.84
2023-04-24T05:03:19.848Z,993.89
2023-04-24T05:03:41.739Z,993.93
2023-04-24T05:04:14.278Z,993.83
2023-04-24T05:04:47.004Z,993.84
2023-04-24T05:05:19.107Z,993.80
2023-04-24T05:05:51.601Z,993.85
2023-04-24T05:06:24.611Z,993.87
2023-04-24T05:06:56.608Z,993.81
2023-04-24T05:07:29.107Z,993.82
2023-04-24T05:08:01.613Z,993.81
2023-04-24T05:08:34.128Z,993.84
2023-04-24T05:09:06.625Z,993.84
2023-04-24T05:09:39.144Z,993.84
2023-04-24T05:10:11.667Z,993.85
2023-04-24T05:10:44.162Z,993.86
2023-04-24T05:11:16.670Z,993.82
2023-04-24T05:11:49.199Z,993.83
2023-04-24T05:12:21.712Z,993.85
2023-04-24T05:12:54.218Z,993.89
2023-04-24T05:13:38.371Z,993.89
2023-04-24T05:13:59.240Z,993.83
2023-04-24T05:14:31.761Z,993.86
2023-04-24T05:15:04.247Z,993.83
2023-04-24T05:15:36.788Z,993.82
2023-04-24T05:16:09.295Z,993.91
2023-04-24T05:16:41.828Z,993.86
2023-04-24T05:17:14.384Z,993.85
2023-04-24T05:17:46.866Z,993.82
2023-04-24T05:18:19.329Z,993.81
2023-04-24T05:18:51.835Z,993.82
2023-04-24T05:19:24.404Z,993.75
2023-04-24T05:19:56.882Z,993.79
2023-04-24T05:20:29.368Z,993.78
2023-04-24T05:21:01.892Z,993.80
2023-04-24T05:21:34.392Z,993.78
2023-04-24T05:22:07.036Z,993.75
2023-04-24T05:22:39.545Z,993.78
2023-04-24T05:23:12.025Z,993.76
2023-04-24T05:23:44.539Z,993.75
2023-04-24T05:24:17.062Z,993.79
2023-04-24T05:24:49.567Z,993.80
2023-04-24T05:25:22.069Z,993.79
2023-04-24T05:25:54.567Z,993.72
2023-04-24T05:26:27.125Z,993.75
2023-04-24T05:26:59.593Z,993.76
2023-04-24T05:27:32.138Z,993.77
2023-04-24T05:28:04.613Z,993.83
2023-04-24T05:28:37.099Z,993.75
2023-04-24T05:29:09.596Z,993.78
2023-04-24T05:29:42.251Z,993.78
2023-04-24T05:30:14.594Z,993.68
2023-04-24T05:30:47.111Z,993.76
2023-04-24T05:31:19.658Z,993.74
2023-04-24T05:31:52.171Z,993.76
2023-04-24T05:32:24.725Z,993.75
2023-04-24T05:32:57.466Z,993.69
2023-04-24T05:33:29.926Z,993.71
2023-04-24T05:34:02.432Z,993.70
2023-04-24T05:34:34.937Z,993.74
2023-04-24T05:35:07.432Z,993.70
2023-04-24T05:35:39.927Z,993.70
2023-04-24T05:36:12.424Z,993.68
2023-04-24T05:36:44.929Z,993.72
2023-04-24T05:37:17.402Z,993.72
2023-04-24T05:37:49.984Z,993.72
2023-04-24T05:38:22.415Z,993.72
2023-04-24T05:38:54.936Z,993.71
2023-04-24T05:39:27.453Z,993.72
2023-04-24T05:39:59.962Z,993.71
2023-04-24T05:40:32.490Z,993.74
2023-04-24T05:41:05.239Z,993.76
2023-04-24T05:41:37.734Z,993.75
2023-04-24T05:42:10.452Z,993.73
2023-04-24T05:42:42.977Z,993.72
2023-04-24T05:43:15.576Z,993.73
2023-04-24T05:43:48.074Z,993.76
2023-04-24T05:44:20.603Z,993.75
2023-04-24T05:44:53.564Z,993.79
2023-04-24T05:45:25.651Z,993.73
2023-04-24T05:45:58.205Z,993.67
2023-04-24T05:46:30.716Z,993.77
2023-04-24T05:47:03.194Z,993.69
2023-04-24T05:47:35.724Z,993.71
2023-04-24T05:48:08.273Z,993.73
2023-04-24T05:48:40.783Z,993.75
2023-04-24T05:49:13.289Z,993.68
2023-04-24T05:49:45.863Z,993.73
2023-04-24T05:50:18.313Z,993.76
2023-04-24T05:50:50.823Z,993.77
2023-04-24T05:51:23.320Z,993.73
2023-04-24T05:51:55.816Z,993.76
2023-04-24T05:52:28.363Z,993.73
2023-04-24T05:53:00.847Z,993.72
2023-04-24T05:53:33.353Z,993.70
2023-04-24T05:54:05.855Z,993.73
2023-04-24T05:54:38.353Z,993.74
2023-04-24T05:55:10.856Z,993.71
2023-04-24T05:55:43.345Z,993.76
2023-04-24T05:56:15.856Z,993.72
2023-04-24T05:56:48.364Z,993.75
2023-04-24T05:57:20.856Z,993.72
2023-04-24T05:57:53.343Z,993.73
2023-04-24T05:58:25.842Z,993.71
2023-04-24T05:58:58.356Z,993.74
2023-04-24T05:59:30.840Z,993.69
2023-04-24T06:00:03.377Z,993.75
2023-04-24T06:00:35.890Z,993.74
2023-04-24T06:01:08.411Z,993.75
2023-04-24T06:01:40.965Z,993.69
2023-04-24T06:02:13.521Z,993.72
2023-04-24T06:02:46.146Z,993.71
2023-04-24T06:03:18.509Z,993.69
2023-04-24T06:03:51.050Z,993.76
2023-04-24T06:04:23.572Z,993.76
2023-04-24T06:04:56.022Z,993.76
2023-04-24T06:05:28.485Z,993.74
2023-04-24T06:06:00.929Z,993.72
2023-04-24T06:06:33.428Z,993.76
2023-04-24T06:07:05.951Z,993.74
2023-04-24T06:07:38.439Z,993.78
2023-04-24T06:08:10.936Z,993.83
2023-04-24T06:08:43.458Z,993.73
2023-04-24T06:09:15.950Z,993.74
2023-04-24T06:09:48.496Z,993.75
2023-04-24T06:10:20.998Z,993.80
2023-04-24T06:10:53.512Z,993.78
2023-04-24T06:11:26.011Z,993.78
2023-04-24T06:11:58.529Z,993.81
2023-04-24T06:12:31.043Z,993.81
2023-04-24T06:13:03.521Z,993.82
2023-04-24T06:13:36.034Z,993.78
2023-04-24T06:14:08.535Z,993.79
2023-04-24T06:14:41.068Z,993.78
2023-04-24T06:15:13.553Z,993.80
2023-04-24T06:15:46.026Z,993.78
2023-04-24T06:16:18.561Z,993.79
2023-04-24T06:16:51.102Z,993.81
2023-04-24T06:17:23.531Z,993.82
2023-04-24T06:17:56.045Z,993.84
2023-04-24T06:18:28.504Z,993.85
2023-04-24T06:19:01.073Z,993.84
2023-04-24T06:19:33.592Z,993.82
2023-04-24T06:20:06.099Z,993.84
2023-04-24T06:20:38.611Z,993.84
2023-04-24T06:21:11.107Z,993.82
2023-04-24T06:21:43.659Z,993.88
2023-04-24T06:22:16.147Z,993.85
2023-04-24T06:22:48.658Z,993.87
2023-04-24T06:23:21.159Z,993.88
2023-04-24T06:23:53.642Z,993.89
2023-04-24T06:24:26.142Z,993.86
2023-04-24T06:24:58.655Z,993.84
2023-04-24T06:25:31.145Z,993.91
2023-04-24T06:26:03.643Z,993.88
2023-04-24T06:26:36.157Z,993.87
2023-04-24T06:27:08.643Z,993.86
2023-04-24T06:27:41.138Z,993.88
2023-04-24T06:28:13.623Z,993.88
2023-04-24T06:28:46.151Z,993.90
2023-04-24T06:29:18.620Z,993.86
2023-04-24T06:29:51.111Z,993.87
2023-04-24T06:30:23.595Z,993.87
2023-04-24T06:30:56.128Z,993.88
2023-04-24T06:31:28.662Z,993.89
2023-04-24T06:32:01.189Z,993.84
2023-04-24T06:32:33.665Z,993.89
2023-04-24T06:33:16.851Z,993.94
2023-04-24T06:33:38.688Z,993.93
2023-04-24T06:34:11.182Z,993.86
2023-04-24T06:34:43.662Z,993.86
2023-04-24T06:35:16.233Z,993.87
2023-04-24T06:35:48.699Z,993.86
2023-04-24T06:36:21.185Z,993.89
2023-04-24T06:36:53.741Z,993.88
2023-04-24T06:37:26.242Z,993.90
2023-04-24T06:37:58.746Z,993.87
2023-04-24T06:38:31.268Z,993.88
2023-04-24T06:39:03.770Z,993.89
2023-04-24T06:39:36.295Z,993.92
2023-04-24T06:40:08.889Z,993.88
2023-04-24T06:40:41.311Z,993.86
2023-04-24T06:41:13.846Z,993.86
2023-04-24T06:41:46.366Z,993.87
2023-04-24T06:42:18.872Z,993.90
2023-04-24T06:42:51.393Z,993.85
2023-04-24T06:43:23.920Z,993.91
2023-04-24T06:43:56.408Z,993.91
2023-04-24T06:44:28.909Z,993.91
2023-04-24T06:45:01.460Z,993.88
2023-04-24T06:45:33.950Z,993.88
2023-04-24T06:46:06.491Z,993.91