createdAt,value
2019-05-11T07:16:30.286Z,23.1741
2019-05-11T07:16:58.076Z,23.1238
2019-05-11T07:17:06.577Z,23.1238
2019-05-11T07:17:15.074Z,23.0936
2019-05-11T07:17:23.578Z,23.0634
2019-05-11T07:17:32.148Z,23.0634
2019-05-11T07:17:40.900Z,23.1540
2019-05-11T07:17:49.352Z,23.2346
2019-05-11T07:17:57.852Z,23.3554
2019-05-11T07:18:07.394Z,23.4561
2019-05-11T07:18:15.900Z,23.5065
2019-05-11T07:18:24.396Z,23.5870
2019-05-11T07:18:32.903Z,23.6475
2019-05-11T07:18:41.407Z,23.6777
2019-05-11T07:18:49.925Z,23.7381
2019-05-11T07:18:58.424Z,23.8690
2019-05-11T07:19:06.869Z,24.0201
2019-05-11T07:19:15.374Z,24.1611
2019-05-11T07:19:23.864Z,24.2819
2019-05-11T07:19:32.354Z,24.3021
2019-05-11T07:19:40.833Z,24.3524
2019-05-11T07:19:49.340Z,24.3524
2019-05-11T07:19:57.844Z,24.3323
2019-05-11T07:20:25.800Z,24.2618
2019-05-11T07:20:49.116Z,24.2316
2019-05-11T07:20:50.730Z,24.1309
2019-05-11T07:20:59.512Z,24.0503
2019-05-11T07:21:08.015Z,24.0100
2019-05-11T07:21:16.523Z,23.9496
2019-05-11T07:21:25.019Z,23.8791
2019-05-11T07:21:33.551Z,23.8388
2019-05-11T07:21:42.066Z,23.8791
2019-05-11T07:21:50.570Z,23.9194
2019-05-11T07:21:59.064Z,23.9597
2019-05-11T07:22:07.562Z,23.9597
2019-05-11T07:22:16.064Z,23.9597
2019-05-11T07:22:24.551Z,23.9294
2019-05-11T07:22:33.114Z,23.9093
2019-05-11T07:22:41.644Z,23.9093
2019-05-11T07:22:50.146Z,23.9093
2019-05-11T07:22:58.638Z,23.8690
2019-05-11T07:23:07.129Z,23.8589
2019-05-11T07:23:15.629Z,23.8589
2019-05-11T07:23:24.149Z,23.8287
2019-05-11T07:23:32.649Z,23.7985
2019-05-11T07:23:41.215Z,23.7683
2019-05-11T07:23:49.766Z,23.7582
2019-05-11T07:23:58.281Z,23.7381
2019-05-11T07:24:06.799Z,23.7280
2019-05-11T07:24:15.296Z,23.6877
2019-05-11T07:24:23.803Z,23.6777
2019-05-11T07:24:33.608Z,23.6575
2019-05-11T07:24:42.174Z,23.6475
2019-05-11T07:24:50.689Z,23.6273
2019-05-11T07:24:59.186Z,23.6172
2019-05-11T07:25:16.140Z,23.5770
2019-05-11T07:25:24.644Z,23.5568
2019-05-11T07:25:33.142Z,23.5065
2019-05-11T07:25:41.639Z,23.4964
2019-05-11T07:25:50.135Z,23.4763
2019-05-11T07:26:00.245Z,23.4964
2019-05-11T07:26:08.937Z,23.4763
2019-05-11T07:26:25.907Z,23.4662
2019-05-11T07:26:34.406Z,23.4561
2019-05-11T07:26:42.901Z,23.4662
2019-05-11T07:26:51.402Z,23.4662
2019-05-11T07:26:59.951Z,23.4662
2019-05-11T07:27:08.447Z,23.4561
2019-05-11T07:27:25.408Z,23.4360
2019-05-11T07:27:33.911Z,23.4058
2019-05-11T07:27:42.399Z,23.3957
2019-05-11T07:27:50.899Z,23.3856
2019-05-11T07:27:59.380Z,23.3554
2019-05-11T07:28:16.357Z,23.3353
2019-05-11T07:28:24.846Z,23.3151
2019-05-11T07:28:33.351Z,23.2849
2019-05-11T07:28:41.850Z,23.2748
2019-05-11T07:28:50.349Z,23.2547
2019-05-11T07:28:58.847Z,23.2547
2019-05-11T07:29:15.863Z,23.2144
2019-05-11T07:29:24.373Z,23.2144
2019-05-11T07:29:32.873Z,23.2043
2019-05-11T07:29:41.369Z,23.1842
2019-05-11T07:29:49.870Z,23.1842
2019-05-11T07:29:58.367Z,23.1842
2019-05-11T07:30:15.339Z,23.1540
2019-05-11T07:30:23.864Z,23.1339
2019-05-11T07:30:32.360Z,23.1339
2019-05-11T07:30:40.866Z,23.1339
2019-05-11T07:30:49.356Z,23.1339
2019-05-11T07:31:06.324Z,23.1238
2019-05-11T07:31:14.822Z,23.1036
2019-05-11T07:31:23.318Z,23.1238
2019-05-11T07:31:31.829Z,23.1238
2019-05-11T07:31:40.359Z,23.1036
2019-05-11T07:31:48.868Z,23.0936
2019-05-11T07:32:16.476Z,23.0533
2019-05-11T07:32:25.600Z,23.0634
2019-05-11T07:32:34.856Z,23.0533
2019-05-11T07:32:43.365Z,23.0331
2019-05-11T07:32:51.852Z,23.0533
2019-05-11T07:33:01.077Z,23.0331
2019-05-11T07:33:09.715Z,23.0231
2019-05-11T07:33:18.388Z,23.0231
2019-05-11T07:33:28.700Z,23.0231
2019-05-11T07:33:37.997Z,23.0231
2019-05-11T07:33:48.617Z,23.0029
2019-05-11T07:33:58.731Z,23.0029
2019-05-11T07:34:08.117Z,22.9929
2019-05-11T07:34:18.505Z,23.0029
2019-05-11T07:34:27.782Z,22.9929
2019-05-11T07:34:38.360Z,23.0029
2019-05-11T07:34:48.711Z,22.9626
2019-05-11T07:34:57.787Z,22.9929
2019-05-11T07:35:08.445Z,22.9929
2019-05-11T07:35:18.824Z,22.9828
2019-05-11T07:35:27.989Z,22.9626
2019-05-11T07:35:38.499Z,22.9828
2019-05-11T07:35:47.870Z,22.9828
2019-05-11T07:35:58.317Z,22.9929
2019-05-11T07:36:08.444Z,22.9929
2019-05-11T07:36:17.745Z,23.0029
2019-05-11T07:36:28.218Z,22.9929
2019-05-11T07:36:38.782Z,23.0029
2019-05-11T07:36:47.725Z,23.0029
2019-05-11T07:36:57.657Z,23.0029
2019-05-11T07:37:08.205Z,22.9929
2019-05-11T07:37:18.537Z,22.9828
2019-05-11T07:37:28.021Z,22.9929
2019-05-11T07:37:38.565Z,23.0029
2019-05-11T07:37:47.998Z,22.9929
2019-05-11T07:37:58.164Z,22.9929
2019-05-11T07:38:08.304Z,22.9828
2019-05-11T07:38:18.339Z,22.9828
2019-05-11T07:38:27.835Z,22.9929
2019-05-11T07:38:38.160Z,22.9929
2019-05-11T07:38:48.739Z,22.9828
2019-05-11T07:38:58.012Z,22.9828
2019-05-11T07:39:08.319Z,22.9929
2019-05-11T07:39:18.689Z,22.9828
2019-05-11T07:39:27.947Z,22.9828
2019-05-11T07:39:38.354Z,22.9828
2019-05-11T07:39:48.765Z,22.9626
2019-05-11T07:39:58.027Z,22.9828
2019-05-11T07:40:08.215Z,22.9828
2019-05-11T07:40:18.766Z,22.9626
2019-05-11T07:40:27.986Z,22.9626
2019-05-11T07:40:38.476Z,22.9828
2019-05-11T07:40:47.669Z,22.9626
2019-05-11T07:40:58.244Z,22.9626
2019-05-11T07:41:08.777Z,22.9626
2019-05-11T07:41:17.686Z,22.9626
2019-05-11T07:41:28.105Z,22.9626
2019-05-11T07:41:38.677Z,22.9425
2019-05-11T07:41:47.964Z,22.9626
2019-05-11T07:41:58.421Z,22.9626
2019-05-11T07:42:07.757Z,22.9425
2019-05-11T07:42:18.050Z,22.9425
2019-05-11T07:42:28.577Z,22.9324
2019-05-11T07:42:37.953Z,22.9626
2019-05-11T07:42:48.568Z,22.9626
2019-05-11T07:42:58.943Z,22.9626
2019-05-11T07:43:09.894Z,22.9626
2019-05-11T07:43:18.977Z,22.9626
2019-05-11T07:43:28.746Z,22.9425
2019-05-11T07:43:38.014Z,22.9626
2019-05-11T07:43:48.442Z,22.9425
2019-05-11T07:43:58.998Z,22.9425
2019-05-11T07:44:09.954Z,22.9425
2019-05-11T07:44:19.174Z,22.9425
2019-05-11T07:44:37.835Z,22.9425
2019-05-11T07:44:48.203Z,22.9425
2019-05-11T07:44:58.261Z,22.9828
2019-05-11T07:45:08.850Z,22.9626
2019-05-11T07:45:18.141Z,22.9626
2019-05-11T07:45:28.296Z,22.9626
2019-05-11T07:45:38.681Z,22.9425
2019-05-11T07:45:47.987Z,22.9626
2019-05-11T07:45:58.438Z,22.9425
2019-05-11T07:46:07.817Z,22.9626
2019-05-11T07:46:18.178Z,22.9626
2019-05-11T07:46:28.773Z,22.9425
2019-05-11T07:46:37.785Z,22.9425
2019-05-11T07:46:48.293Z,22.9626
2019-05-11T07:46:58.691Z,22.9425
2019-05-11T07:47:07.964Z,22.9626
2019-05-11T07:47:18.713Z,22.9626
2019-05-11T07:47:27.894Z,22.9828
2019-05-11T07:47:37.929Z,22.9828
2019-05-11T07:47:48.554Z,22.9828
2019-05-11T07:47:59.012Z,22.9828
2019-05-11T07:48:08.089Z,22.9929
2019-05-11T07:48:18.684Z,22.9828
2019-05-11T07:48:27.839Z,22.9828
2019-05-11T07:48:38.599Z,22.9929
2019-05-11T07:48:47.913Z,22.9626
2019-05-11T07:48:58.434Z,22.9828
2019-05-11T07:49:08.735Z,22.9626
2019-05-11T07:49:17.952Z,23.0029
2019-05-11T07:49:29.001Z,23.0331
2019-05-11T07:49:39.625Z,23.0634
2019-05-11T07:49:50.077Z,23.1036
2019-05-11T07:49:59.530Z,23.1238
2019-05-11T07:50:08.333Z,23.1741
2019-05-11T07:50:18.121Z,23.2346
2019-05-11T07:50:28.382Z,23.2748
2019-05-11T07:50:38.716Z,23.4561
2019-05-11T07:50:47.921Z,23.5770
2019-05-11T07:50:58.465Z,23.6172
2019-05-11T07:51:30.415Z,23.6475
2019-05-11T07:51:39.104Z,23.6475
2019-05-11T07:51:48.114Z,23.6475
2019-05-11T07:51:58.658Z,23.6475
2019-05-11T07:52:07.837Z,23.6273
2019-05-11T07:52:18.162Z,23.6273
2019-05-11T07:52:28.781Z,23.6172
2019-05-11T07:52:37.954Z,23.6072
2019-05-11T07:52:48.314Z,23.5770
2019-05-11T07:52:58.898Z,23.5770
2019-05-11T07:53:08.214Z,23.5870
2019-05-11T07:53:18.610Z,23.6475
2019-05-11T07:53:27.896Z,23.7079
2019-05-11T07:53:38.088Z,23.7280
2019-05-11T07:53:48.684Z,23.7381
2019-05-11T07:53:57.805Z,23.7582
2019-05-11T07:54:08.443Z,23.7683
2019-05-11T07:54:18.728Z,23.7683
2019-05-11T07:54:28.078Z,23.7683
2019-05-11T07:54:38.549Z,23.7784
2019-05-11T07:54:52.036Z,23.7683
2019-05-11T07:55:01.485Z,23.7683
2019-05-11T07:55:09.928Z,23.7381
2019-05-11T07:55:18.960Z,23.7381
2019-05-11T07:55:28.322Z,23.7381
2019-05-11T07:55:38.496Z,23.7381
2019-05-11T07:55:48.455Z,23.8086
2019-05-11T07:55:57.770Z,23.9294
2019-05-11T07:56:08.265Z,23.9496
2019-05-11T07:56:18.752Z,23.9798
2019-05-11T07:56:28.482Z,24.0201
2019-05-11T07:56:39.099Z,24.1309
2019-05-11T08:36:51.826Z,20.5759
2019-05-11T08:37:00.241Z,20.5557
2019-05-11T08:37:08.920Z,20.5457
2019-05-11T08:37:18.922Z,20.5457
2019-05-11T08:37:28.397Z,20.5154
2019-05-11T08:37:38.754Z,20.5054
2019-05-11T08:37:47.986Z,20.4953
2019-05-11T08:37:58.155Z,20.4953
2019-05-11T08:38:08.821Z,20.4651
2019-05-11T08:38:18.045Z,20.4449
2019-05-11T08:38:28.566Z,20.4449
2019-05-11T08:38:37.820Z,20.4349
2019-05-11T08:38:48.254Z,20.4349
2019-05-11T08:38:58.573Z,20.4349
2019-05-11T08:39:07.872Z,20.4147
2019-05-11T08:39:18.194Z,20.4047
2019-05-11T08:39:28.821Z,20.4047
2019-05-11T08:39:37.940Z,20.3745
2019-05-11T08:39:48.192Z,20.3745
2019-05-11T08:39:58.516Z,20.3442
2019-05-11T08:40:07.832Z,20.3442
2019-05-11T08:40:18.275Z,20.3241
2019-05-11T08:40:28.920Z,20.3140
2019-05-11T08:40:38.003Z,20.2838
2019-05-11T08:40:48.444Z,20.2637
2019-05-11T08:40:58.993Z,20.2234
2019-05-11T08:41:08.180Z,20.1932
2019-05-11T08:41:18.417Z,20.1630
2019-05-11T08:41:27.942Z,20.1328
2019-05-11T08:41:38.393Z,20.0925
2019-05-11T08:41:48.765Z,20.0623
2019-05-11T08:41:58.946Z,20.0220
2019-05-11T08:42:08.774Z,19.9615
2019-05-11T08:42:17.911Z,19.9213
2019-05-11T08:42:28.648Z,19.8810
2019-05-11T08:42:37.977Z,19.8508
2019-05-11T08:42:48.188Z,19.8105
2019-05-11T08:42:58.298Z,19.7400
2019-05-11T08:43:08.815Z,19.6896
2019-05-11T08:43:17.945Z,19.6393
2019-05-11T08:43:28.567Z,19.5789
2019-05-11T08:43:38.855Z,19.5184
2019-05-11T08:43:48.042Z,19.4781
2019-05-11T08:43:58.741Z,19.4379
2019-05-11T08:44:08.945Z,19.3674
2019-05-11T08:44:18.163Z,19.2969
2019-05-11T08:44:28.771Z,19.2667
2019-05-11T08:44:38.015Z,19.1861
2019-05-11T08:44:48.311Z,19.1458
2019-05-11T08:45:14.710Z,19.0854
2019-05-11T08:45:20.414Z,18.9847
2019-05-11T08:45:27.843Z,18.9041
2019-05-11T08:45:39.093Z,18.8135
2019-05-11T08:45:48.540Z,18.7531
2019-05-11T08:45:57.864Z,18.7027
2019-05-11T08:46:07.943Z,18.6322
2019-05-11T08:46:18.521Z,18.5919
2019-05-11T08:46:27.916Z,18.5214
2019-05-11T08:46:38.571Z,18.4711
2019-05-11T08:46:47.900Z,18.3804
2019-05-11T08:46:58.230Z,18.3401
2019-05-11T08:47:08.492Z,18.2495
2019-05-11T08:47:17.791Z,18.1992
2019-05-11T08:47:28.375Z,18.1488
2019-05-11T08:47:37.748Z,18.0481
2019-05-11T08:47:48.416Z,18.0078
2019-05-11T08:47:57.936Z,17.9373
2019-05-11T08:48:08.134Z,17.8568
2019-05-11T08:48:18.701Z,17.7963
2019-05-11T08:48:28.299Z,17.7359
2019-05-11T08:48:38.804Z,17.6654
2019-05-11T08:48:47.960Z,17.6050
2019-05-11T08:48:56.447Z,17.5446
2019-05-11T08:49:04.859Z,17.4841
2019-05-11T08:49:15.628Z,17.4438
2019-05-11T08:49:25.099Z,17.3431
2019-05-11T08:49:33.567Z,17.2928
2019-05-11T08:49:41.982Z,17.2223
2019-05-11T08:49:50.398Z,17.1921
2019-05-11T08:49:59.106Z,17.1216
2019-05-11T08:50:08.151Z,17.0612
2019-05-11T08:50:18.768Z,17.0108
2019-05-11T08:50:28.054Z,16.9302
2019-05-11T08:50:38.272Z,16.8597
2019-05-11T08:50:48.850Z,16.7792
2019-05-11T08:50:58.223Z,16.7188
2019-05-11T08:51:08.421Z,16.6583
2019-05-11T08:51:18.659Z,16.5979
2019-05-11T08:51:27.942Z,16.5274
2019-05-11T08:51:38.632Z,16.4569
2019-05-11T08:51:47.880Z,16.3763
2019-05-11T08:51:57.859Z,16.3058
2019-05-11T08:52:08.175Z,16.2354
2019-05-11T08:52:18.686Z,16.1649
2019-05-11T08:52:28.032Z,16.1044
2019-05-11T08:52:38.683Z,16.0440
2019-05-11T08:52:47.855Z,15.9534
2019-05-11T08:52:58.091Z,15.9030
2019-05-11T08:53:08.586Z,15.8325
2019-05-11T08:53:17.829Z,15.7318
2019-05-11T08:53:28.447Z,15.7016
2019-05-11T08:53:38.738Z,15.6110
2019-05-11T08:53:48.049Z,15.5505
2019-05-11T08:53:58.363Z,15.4700
2019-05-11T08:54:08.963Z,15.4196
2019-05-11T08:54:18.270Z,15.3592
2019-05-11T08:54:28.902Z,15.2887
2019-05-11T08:54:38.214Z,15.2081
2019-05-11T08:54:48.655Z,15.1477
2019-05-11T08:54:57.878Z,15.0671
2019-05-11T08:55:08.359Z,15.0168
2019-05-11T08:55:19.046Z,14.9161
2019-05-11T08:55:28.988Z,14.8758
2019-05-11T08:55:38.329Z,14.8053
2019-05-11T08:55:48.522Z,14.7247
2019-05-11T08:55:58.860Z,14.6542
2019-05-11T08:56:10.068Z,14.6039
2019-05-11T08:56:21.771Z,14.5032
2019-05-11T08:56:30.193Z,14.4528
2019-05-11T08:56:38.641Z,14.4125
2019-05-11T08:56:48.644Z,14.3622
2019-05-11T08:56:58.774Z,14.3018
2019-05-11T08:57:08.182Z,14.2615
2019-05-11T08:57:17.969Z,14.2212
2019-05-11T08:57:28.586Z,14.1708
2019-05-11T08:57:38.755Z,14.1205
2019-05-11T08:57:48.068Z,14.0802
2019-05-11T08:57:58.530Z,14.0500
2019-05-11T08:58:07.882Z,14.0298
2019-05-11T08:58:19.328Z,13.9896
2019-05-11T08:58:28.100Z,13.9594
2019-05-11T08:58:37.981Z,13.9291
2019-05-11T08:58:49.023Z,13.9191
2019-05-11T08:58:58.899Z,13.8889
2019-05-11T08:59:08.035Z,13.8687
2019-05-11T08:59:18.655Z,13.8586
2019-05-11T08:59:27.939Z,13.8586
2019-05-11T08:59:38.095Z,13.8486
2019-05-11T08:59:48.557Z,13.8284
2019-05-11T08:59:57.914Z,13.8284
2019-05-11T09:00:08.539Z,13.8083
2019-05-11T09:00:17.967Z,13.8083
2019-05-11T09:00:28.385Z,13.7881
2019-05-11T09:00:38.898Z,13.7881
2019-05-11T09:00:47.862Z,13.7781
2019-05-11T09:00:58.327Z,13.7781
2019-05-11T09:01:08.801Z,13.7781
2019-05-11T09:01:18.334Z,13.7781
2019-05-11T09:01:28.672Z,13.7881
2019-05-11T09:01:39.330Z,13.7881
2019-05-11T09:01:48.506Z,13.7881
2019-05-11T09:01:58.760Z,13.7781
2019-05-11T09:02:08.137Z,13.7781
2019-05-11T09:02:18.607Z,13.7781
2019-05-11T09:02:27.773Z,13.7781
2019-05-11T09:02:38.352Z,13.7881
2019-05-11T09:02:50.431Z,13.7781
2019-05-11T09:02:59.416Z,13.7781
2019-05-11T09:03:08.497Z,13.7781
2019-05-11T09:03:17.844Z,13.7781
2019-05-11T09:03:28.467Z,13.7781
2019-05-11T09:03:38.777Z,13.7781
2019-05-11T09:03:47.855Z,13.7680
2019-05-11T09:03:58.323Z,13.7680
2019-05-11T09:04:08.929Z,13.7680
2019-05-11T09:04:18.349Z,13.7378
2019-05-11T09:04:28.790Z,13.7479
2019-05-11T09:04:41.684Z,13.7479
2019-05-11T09:04:50.387Z,13.7479
2019-05-11T09:04:59.086Z,13.7479
2019-05-11T09:05:08.310Z,13.7378
2019-05-11T09:05:18.695Z,13.7378
2019-05-11T09:05:28.025Z,13.7479
2019-05-11T09:05:38.425Z,13.7378
2019-05-11T09:05:48.588Z,13.7378
2019-05-11T09:05:57.922Z,13.7378
2019-05-11T09:06:08.376Z,13.7177
2019-05-11T09:06:17.878Z,13.7177
2019-05-11T09:06:28.365Z,13.7177
2019-05-11T09:06:37.664Z,13.7076
2019-05-11T09:06:47.979Z,13.7177
2019-05-11T09:06:58.458Z,13.7177
2019-05-11T09:07:07.853Z,13.7076
2019-05-11T09:07:18.457Z,13.7076
2019-05-11T09:07:27.767Z,13.7177
2019-05-11T09:07:38.471Z,13.7177
2019-05-11T09:07:48.423Z,13.7076
2019-05-11T09:07:57.780Z,13.7076
2019-05-11T09:08:08.195Z,13.7177
2019-05-11T09:08:18.852Z,13.7076
2019-05-11T09:08:28.312Z,13.7076
2019-05-11T09:08:38.820Z,13.7076
2019-05-11T09:08:49.297Z,13.6975
2019-05-11T09:08:58.443Z,13.7076
2019-05-11T09:09:08.890Z,13.7076
2019-05-11T09:09:18.589Z,13.6975
2019-05-11T09:09:28.664Z,13.7076
2019-05-11T09:09:38.003Z,13.7076
2019-05-11T09:09:48.371Z,13.6975
2019-05-11T09:09:58.603Z,13.6975
2019-05-11T09:10:08.182Z,13.7076
2019-05-11T09:10:18.523Z,13.6975
2019-05-11T09:10:28.051Z,13.6975
2019-05-11T09:10:39.279Z,13.6774
2019-05-11T09:10:49.005Z,13.6975
2019-05-11T09:10:58.326Z,13.6975
2019-05-11T09:11:08.420Z,13.6975
2019-05-11T09:11:19.072Z,13.6975
2019-05-11T09:11:28.407Z,13.6774
2019-05-11T09:11:38.919Z,13.6975
2019-05-11T09:11:48.098Z,13.6975
2019-05-11T09:11:58.894Z,13.6774
2019-05-11T09:12:07.918Z,13.6774
2019-05-11T09:12:18.296Z,13.6774
2019-05-11T09:12:28.800Z,13.6774
2019-05-11T09:12:38.250Z,13.6774
2019-05-11T09:12:48.775Z,13.6975
2019-05-11T09:12:59.134Z,13.6975
2019-05-11T09:13:08.098Z,13.6975
2019-05-11T09:13:18.560Z,13.6975
2019-05-11T09:13:27.942Z,13.6774
2019-05-11T09:13:36.521Z,13.6975
2019-05-11T09:13:44.919Z,13.6975
2019-05-11T09:13:53.331Z,13.6774
2019-05-11T09:14:01.727Z,13.6774
2019-05-11T09:14:10.144Z,13.6975
2019-05-11T09:14:18.964Z,13.6975
2019-05-11T09:14:28.335Z,13.6975
2019-05-11T09:14:38.705Z,13.6774
2019-05-11T09:14:47.848Z,13.6774
2019-05-11T09:14:58.115Z,13.6774
2019-05-11T09:15:08.713Z,13.6975
2019-05-11T09:15:32.343Z,13.6975
2019-05-11T09:15:36.957Z,13.6975
2019-05-11T09:15:48.241Z,13.6975
2019-05-11T09:15:58.813Z,13.6975
2019-05-11T09:16:08.003Z,13.6975
2019-05-11T09:16:18.712Z,13.7076
2019-05-11T09:16:29.101Z,13.6975
2019-05-11T09:16:38.272Z,13.6975
2019-05-11T09:16:48.870Z,13.6975
2019-05-11T09:16:57.861Z,13.7076
2019-05-11T09:17:07.851Z,13.6975
2019-05-11T09:17:18.212Z,13.7076
2019-05-11T09:17:28.913Z,13.7076
2019-05-11T09:17:38.169Z,13.6975
2019-05-11T09:17:48.763Z,13.7076
2019-05-11T09:17:57.833Z,13.6975
2019-05-11T09:18:08.444Z,13.7076
2019-05-11T09:18:18.715Z,13.6975
2019-05-11T09:18:27.984Z,13.6975
2019-05-11T09:18:38.615Z,13.6975
2019-05-11T09:18:47.990Z,13.6975
2019-05-11T09:18:58.157Z,13.6975
2019-05-11T09:19:08.845Z,13.6975
2019-05-11T09:19:17.898Z,13.6774
2019-05-11T09:19:28.418Z,13.6975
2019-05-11T09:19:38.818Z,13.6975
2019-05-11T09:19:48.103Z,13.7076
2019-05-11T09:19:58.177Z,13.7076
2019-05-11T09:20:08.764Z,13.7076
2019-05-11T09:20:17.967Z,13.6975
2019-05-11T09:20:28.539Z,13.7076
2019-05-11T09:20:37.792Z,13.7076
2019-05-11T09:20:48.551Z,13.7076
2019-05-11T09:20:57.747Z,13.7076
2019-05-11T09:21:08.381Z,13.7076
2019-05-11T09:21:19.055Z,13.6975
2019-05-11T09:21:28.247Z,13.7076
2019-05-11T09:21:38.252Z,13.7076
2019-05-11T09:21:48.186Z,13.7177
2019-05-11T09:21:58.822Z,13.7177
2019-05-11T09:22:08.239Z,13.7177
2019-05-11T09:22:18.676Z,13.7479
2019-05-11T09:22:28.404Z,13.8083
2019-05-11T09:22:38.101Z,13.8889
2019-05-11T09:22:48.489Z,13.9594
2019-05-11T09:22:58.934Z,14.0802
2019-05-11T09:23:08.204Z,14.2313
2019-05-11T09:23:30.928Z,14.3622
2019-05-11T09:23:37.297Z,14.6039
2019-05-11T09:23:45.502Z,14.8758
2019-05-11T09:23:53.914Z,15.0369
2019-05-11T09:24:02.321Z,15.2081
2019-05-11T09:24:10.763Z,15.3995
2019-05-11T09:24:19.170Z,15.5908
2019-05-11T09:24:28.208Z,15.7922
2019-05-11T09:24:38.682Z,16.0138
2019-05-11T09:24:47.722Z,16.2756
2019-05-11T09:24:58.287Z,16.4972
2019-05-11T09:25:08.821Z,16.7590
2019-05-11T09:25:18.348Z,17.0108
2019-05-11T09:25:27.768Z,17.2424
2019-05-11T09:25:38.325Z,17.4539
2019-05-11T09:25:47.705Z,17.7158
2019-05-11T09:25:58.294Z,17.9172
2019-05-11T09:26:08.725Z,18.1589
2019-05-11T09:26:18.325Z,18.3804
2019-05-11T09:26:28.591Z,18.5919
2019-05-11T09:26:38.823Z,18.7732
2019-05-11T09:26:48.008Z,18.9545
2019-05-11T09:26:58.578Z,19.1055
2019-05-11T09:27:07.793Z,19.2868
2019-05-11T09:27:18.416Z,19.3976
2019-05-11T09:27:28.600Z,19.5486
2019-05-11T09:27:37.628Z,19.6997
2019-05-11T09:27:48.182Z,19.7903
2019-05-11T09:27:58.736Z,19.8911
2019-05-11T09:28:08.523Z,20.0220
2019-05-11T09:28:18.074Z,20.1025
2019-05-11T09:28:29.271Z,20.1831
2019-05-11T09:28:38.547Z,20.2637
2019-05-11T09:28:47.657Z,20.3241
2019-05-11T09:28:58.149Z,20.3946
2019-05-11T09:29:08.749Z,20.4349
2019-05-11T09:29:18.052Z,20.4953
2019-05-11T09:29:28.199Z,20.5457
2019-05-11T09:29:38.722Z,20.5859
2019-05-11T09:29:47.964Z,20.6161
2019-05-11T09:29:58.726Z,20.6564
2019-05-11T09:30:08.270Z,20.6866
2019-05-11T09:30:18.436Z,20.7169
2019-05-11T09:30:28.819Z,20.7370
2019-05-11T09:30:37.822Z,20.7672
2019-05-11T09:30:48.184Z,20.7773
2019-05-11T09:30:57.772Z,20.7974
2019-05-11T09:31:08.446Z,20.8176
2019-05-11T09:31:18.796Z,20.8176
2019-05-11T09:31:27.961Z,20.8478
2019-05-11T09:31:38.153Z,20.8478
2019-05-11T09:31:48.722Z,20.8679
2019-05-11T09:31:58.312Z,20.8780
2019-05-11T09:32:08.798Z,20.8981
2019-05-11T09:32:17.977Z,20.9183
2019-05-11T09:32:28.503Z,20.9283
2019-05-11T09:32:38.481Z,20.9283
2019-05-11T09:32:47.778Z,20.9283
2019-05-11T09:32:58.138Z,20.9485
2019-05-11T09:33:08.610Z,20.9586
2019-05-11T09:33:20.499Z,20.9888
2019-05-11T09:33:29.130Z,20.9686
2019-05-11T09:33:38.570Z,20.9686
2019-05-11T09:33:47.984Z,20.9686
2019-05-11T09:33:58.468Z,20.9686
2019-05-11T09:34:09.006Z,20.9888
2019-05-11T09:34:18.221Z,21.0190
2019-05-11T09:34:28.778Z,21.0190
2019-05-11T09:34:37.816Z,21.0190
2019-05-11T09:34:48.527Z,21.0190
2019-05-11T09:34:57.985Z,21.0291
2019-05-11T09:35:08.354Z,21.0291
2019-05-11T09:35:18.958Z,21.0492
2019-05-11T09:35:29.179Z,21.0593
2019-05-11T09:35:47.616Z,21.0492
2019-05-11T09:35:53.517Z,21.0492
2019-05-11T09:36:02.085Z,21.0693
2019-05-11T09:36:10.551Z,21.0593
2019-05-11T09:36:18.997Z,21.0593
2019-05-11T09:36:28.561Z,21.0693
2019-05-11T09:36:38.900Z,21.0895
2019-05-11T09:36:47.983Z,21.0593
2019-05-11T09:36:58.676Z,21.0895
2019-05-11T09:37:07.957Z,21.0895
2019-05-11T09:37:18.403Z,21.0693
2019-05-11T09:37:27.734Z,21.0693
2019-05-11T09:37:38.062Z,21.0895
2019-05-11T09:37:48.443Z,21.1096
2019-05-11T09:37:58.755Z,21.1096
2019-05-11T09:38:08.027Z,21.1096
2019-05-11T09:38:18.490Z,21.1096
2019-05-11T09:38:27.738Z,21.0895
2019-05-11T09:38:38.282Z,21.1096
2019-05-11T09:38:48.958Z,21.1197
2019-05-11T09:38:58.232Z,21.1096
2019-05-11T09:39:08.410Z,21.1197
2019-05-11T09:39:17.741Z,21.1197
2019-05-11T09:39:28.080Z,21.1197
2019-05-11T09:39:38.333Z,21.1197
2019-05-11T09:39:47.878Z,21.1096
2019-05-11T09:39:58.360Z,21.1197
2019-05-11T09:40:07.840Z,21.1197
2019-05-11T09:40:18.281Z,21.1197
2019-05-11T09:40:28.383Z,21.1197
2019-05-11T09:40:38.613Z,21.1197
2019-05-11T09:40:47.972Z,21.1398
2019-05-11T09:40:58.516Z,21.1398
2019-05-11T09:41:08.979Z,21.1197
2019-05-11T09:41:20.319Z,21.1398
2019-05-11T09:41:29.043Z,21.1197
2019-05-11T09:41:38.270Z,21.1197
2019-05-11T09:41:48.835Z,21.1197
2019-05-11T09:41:58.430Z,21.1197
2019-05-11T09:42:07.712Z,21.1398
2019-05-11T09:42:17.933Z,21.1398
2019-05-11T09:42:28.487Z,21.1398
2019-05-11T09:42:38.832Z,21.1398
2019-05-11T09:42:48.032Z,21.1499
2019-05-11T09:42:58.494Z,21.1398
2019-05-11T09:43:08.514Z,21.1398
2019-05-11T09:43:17.844Z,21.1398
2019-05-11T09:43:28.348Z,21.1398
2019-05-11T09:43:37.728Z,21.1499
2019-05-11T09:43:48.240Z,21.1398
2019-05-11T09:43:58.731Z,21.1499
2019-05-11T09:44:09.040Z,21.1499
2019-05-11T09:44:18.220Z,21.1499
2019-05-11T09:44:28.872Z,21.1499
2019-05-11T09:44:38.112Z,21.1398
2019-05-11T09:44:48.496Z,21.1398
2019-05-11T09:44:57.791Z,21.1499
2019-05-11T09:45:08.044Z,21.1700
2019-05-11T09:45:18.673Z,21.1700
2019-05-11T09:45:27.863Z,21.1700
2019-05-11T09:45:47.440Z,21.1700
2019-05-11T09:45:51.893Z,21.1499
2019-05-11T09:46:00.624Z,21.1700
2019-05-11T09:46:09.031Z,21.1801
2019-05-11T09:46:18.843Z,21.1700
2019-05-11T09:46:27.965Z,21.1801
2019-05-11T09:46:38.424Z,21.2003
2019-05-11T09:46:47.801Z,21.1801
2019-05-11T09:46:59.953Z,21.1801
2019-05-11T09:47:10.793Z,21.1801
2019-05-11T09:47:19.233Z,21.1801
2019-05-11T09:47:28.046Z,21.2003
2019-05-11T09:47:38.597Z,21.1801
2019-05-11T09:47:47.862Z,21.1801
2019-05-11T09:47:58.196Z,21.2003
2019-05-11T09:48:08.601Z,21.2003
2019-05-11T09:48:17.969Z,21.2003
2019-05-11T09:48:28.415Z,21.2003
2019-05-11T09:48:37.844Z,21.2003
2019-05-11T09:48:48.308Z,21.1801
2019-05-11T09:48:58.992Z,21.1801
2019-05-11T09:49:08.163Z,21.1801
2019-05-11T09:49:18.498Z,21.1801
2019-05-11T09:49:43.430Z,21.1801
2019-05-11T09:49:47.522Z,21.2003
2019-05-11T09:49:58.031Z,21.2003
2019-05-11T09:50:08.548Z,21.1801
2019-05-11T09:50:17.895Z,21.1801
2019-05-11T09:50:28.389Z,21.2003
2019-05-11T09:50:38.785Z,21.1801
2019-05-11T09:50:48.112Z,21.2003
2019-05-11T09:50:58.680Z,21.2003
2019-05-11T09:51:07.836Z,21.2003
2019-05-11T09:51:18.467Z,21.1801
2019-05-11T09:51:28.770Z,21.1801
2019-05-11T09:51:38.005Z,21.2003
2019-05-11T09:51:48.272Z,21.2003
2019-05-11T09:51:58.921Z,21.2003
2019-05-11T09:52:07.901Z,21.1801
2019-05-11T09:52:18.328Z,21.2003
2019-05-11T09:52:27.610Z,21.1801
2019-05-11T09:52:38.260Z,21.1801
2019-05-11T09:52:48.949Z,21.1801
2019-05-11T09:52:58.193Z,21.1801
2019-05-11T09:53:08.551Z,21.1801
2019-05-11T09:53:17.690Z,21.2003
2019-05-11T09:53:28.348Z,21.1801
2019-05-11T09:53:38.842Z,21.1801
2019-05-11T09:53:48.229Z,21.1801
2019-05-11T09:53:58.731Z,21.1801
2019-05-11T09:54:08.006Z,21.1700
2019-05-11T09:54:18.240Z,21.1700
2019-05-11T09:54:28.951Z,21.1700
2019-05-11T09:54:38.393Z,21.1801
2019-05-11T09:54:48.737Z,21.1700
2019-05-11T09:54:57.996Z,21.1801
2019-05-11T09:55:08.556Z,21.1700
2019-05-11T09:55:19.050Z,21.1700
2019-05-11T09:55:28.323Z,21.1700
2019-05-11T09:55:38.880Z,21.1499
2019-05-11T09:55:48.111Z,21.1700
2019-05-11T09:55:58.674Z,21.1700
2019-05-11T09:56:08.091Z,21.1700
2019-05-11T09:56:18.423Z,21.1499
2019-05-11T09:56:28.717Z,21.1700
2019-05-11T09:56:38.217Z,21.1700
2019-05-11T09:56:48.616Z,21.1700
2019-05-11T09:56:57.870Z,21.1801
2019-05-11T09:57:08.322Z,21.1801
2019-05-11T09:57:18.477Z,21.1801
2019-05-11T09:57:27.669Z,21.1801
2019-05-11T09:57:38.217Z,21.1801