createdAt,value
2022-12-25T00:00:39.595Z,30.13
2022-12-25T00:02:59.449Z,30.40
2022-12-25T00:05:19.569Z,29.90
2022-12-25T00:07:39.176Z,32.15
2022-12-25T00:09:59.004Z,32.25
2022-12-25T00:12:20.376Z,30.52
2022-12-25T00:14:40.369Z,28.55
2022-12-25T00:17:00.654Z,30.33
2022-12-25T00:19:20.788Z,29.10
2022-12-25T00:21:41.164Z,28.10
2022-12-25T00:24:01.117Z,29.15
2022-12-25T00:26:21.171Z,30.60
2022-12-25T00:28:41.345Z,27.42
2022-12-25T00:31:13.026Z,29.95
2022-12-25T00:33:35.813Z,29.63
2022-12-25T00:35:59.870Z,28.02
2022-12-25T00:38:19.778Z,29.35
2022-12-25T00:40:50.327Z,28.83
2022-12-25T00:43:09.975Z,28.83
2022-12-25T00:45:40.431Z,28.75
2022-12-25T00:48:00.764Z,29.17
2022-12-25T00:50:25.289Z,28.92
2022-12-25T00:52:45.390Z,26.77
2022-12-25T00:55:05.572Z,25.73
2022-12-25T00:57:25.544Z,25.90
2022-12-25T00:59:45.254Z,27.65
2022-12-25T01:02:23.448Z,27.65
2022-12-25T01:04:43.756Z,26.27
2022-12-25T01:07:03.465Z,26.25
2022-12-25T01:09:41.934Z,26.90
2022-12-25T01:12:02.622Z,26.92
2022-12-25T01:14:22.700Z,28.55
2022-12-25T01:16:43.942Z,24.83
2022-12-25T01:19:03.937Z,24.70
2022-12-25T01:21:24.201Z,24.77
2022-12-25T01:23:44.399Z,25.33
2022-12-25T01:26:05.601Z,25.90
2022-12-25T01:28:25.644Z,25.70
2022-12-25T01:30:49.323Z,23.70
2022-12-25T01:33:09.173Z,24.08
2022-12-25T01:35:28.898Z,21.40
2022-12-25T01:37:50.602Z,21.98
2022-12-25T01:40:11.009Z,24.02
2022-12-25T01:42:30.660Z,24.70
2022-12-25T01:44:50.527Z,22.25
2022-12-25T01:47:10.312Z,21.17
2022-12-25T01:49:34.119Z,20.33
2022-12-25T01:52:02.076Z,19.13
2022-12-25T01:54:35.530Z,21.02
2022-12-25T01:56:59.081Z,22.27
2022-12-25T01:59:23.027Z,20.42
2022-12-25T02:01:43.700Z,21.60
2022-12-25T02:04:15.838Z,20.85
2022-12-25T02:06:36.075Z,20.67
2022-12-25T02:08:57.720Z,21.75
2022-12-25T02:11:36.476Z,21.45
2022-12-25T02:13:56.092Z,23.13
2022-12-25T02:16:20.439Z,21.80
2022-12-25T02:18:46.518Z,21.17
2022-12-25T02:21:25.173Z,23.00
2022-12-25T02:24:20.863Z,22.23
2022-12-25T02:27:01.590Z,24.52
2022-12-25T02:29:44.712Z,23.45
2022-12-25T02:32:28.229Z,23.77
2022-12-25T02:35:00.342Z,21.85
2022-12-25T02:37:32.058Z,23.50
2022-12-25T02:40:04.444Z,21.98
2022-12-25T02:42:50.229Z,22.35
2022-12-25T02:45:29.658Z,21.50
2022-12-25T02:48:08.101Z,21.90
2022-12-25T02:50:47.073Z,20.05
2022-12-25T02:53:26.820Z,20.20
2022-12-25T02:56:08.180Z,22.15
2022-12-25T02:58:49.465Z,22.90
2022-12-25T03:01:35.706Z,22.77
2022-12-25T03:04:18.191Z,20.98
2022-12-25T03:06:42.388Z,21.20
2022-12-25T03:09:24.131Z,21.70
2022-12-25T03:11:49.913Z,25.95
2022-12-25T03:14:28.053Z,23.13
2022-12-25T03:16:53.022Z,22.20
2022-12-25T03:19:31.538Z,21.92
2022-12-25T03:22:12.662Z,21.88
2022-12-25T03:25:08.466Z,19.83
2022-12-25T03:27:32.947Z,20.85
2022-12-25T03:30:11.652Z,27.23
2022-12-25T03:32:46.832Z,24.73
2022-12-25T03:35:22.840Z,21.60
2022-12-25T03:38:13.441Z,24.35
2022-12-25T03:41:00.227Z,29.00
2022-12-25T03:44:04.806Z,26.92
2022-12-25T03:49:38.192Z,33.42
2022-12-25T03:52:20.168Z,28.88
2022-12-25T03:55:01.558Z,26.83
2022-12-25T03:57:39.921Z,27.77
2022-12-25T04:00:18.380Z,23.80
2022-12-25T04:02:56.929Z,28.02
2022-12-25T04:05:35.247Z,37.03
2022-12-25T04:08:21.475Z,31.15
2022-12-25T04:10:59.971Z,24.70
2022-12-25T04:13:38.828Z,21.45
2022-12-25T04:16:17.461Z,22.30
2022-12-25T04:18:56.310Z,23.63
2022-12-25T04:21:34.827Z,24.80
2022-12-25T04:24:13.099Z,24.17
2022-12-25T04:26:51.446Z,26.23
2022-12-25T04:29:30.089Z,23.77
2022-12-25T04:32:09.700Z,30.17
2022-12-25T04:34:48.590Z,28.73
2022-12-25T04:37:08.482Z,22.80
2022-12-25T04:39:28.123Z,28.92
2022-12-25T04:41:48.255Z,40.85
2022-12-25T04:44:09.122Z,31.60
2022-12-25T04:46:29.168Z,27.02
2022-12-25T04:48:49.132Z,29.25
2022-12-25T04:51:17.945Z,25.17
2022-12-25T04:53:37.567Z,30.70
2022-12-25T04:56:01.503Z,29.30
2022-12-25T04:58:23.714Z,27.50
2022-12-25T05:00:43.788Z,26.63
2022-12-25T05:03:04.075Z,25.23
2022-12-25T05:05:25.927Z,24.92
2022-12-25T05:07:45.545Z,26.77
2022-12-25T05:10:09.469Z,25.70
2022-12-25T05:12:29.169Z,39.15
2022-12-25T05:14:48.650Z,41.67
2022-12-25T05:17:08.713Z,33.85
2022-12-25T05:19:29.177Z,23.58
2022-12-25T05:21:48.837Z,22.95
2022-12-25T05:24:08.358Z,34.38
2022-12-25T05:26:28.418Z,36.78
2022-12-25T05:28:48.684Z,33.55
2022-12-25T05:31:08.445Z,27.85
2022-12-25T05:33:29.558Z,23.63
2022-12-25T05:35:49.642Z,39.22
2022-12-25T05:38:09.752Z,21.77
2022-12-25T05:40:29.437Z,21.50
2022-12-25T05:42:49.293Z,24.67
2022-12-25T05:45:10.138Z,25.20
2022-12-25T05:47:30.164Z,21.95
2022-12-25T05:49:50.028Z,27.83
2022-12-25T05:52:09.710Z,21.85
2022-12-25T05:54:29.703Z,18.17
2022-12-25T05:56:49.650Z,19.75
2022-12-25T05:59:09.916Z,24.17
2022-12-25T06:01:30.304Z,24.55
2022-12-25T06:03:50.864Z,22.25
2022-12-25T06:06:11.369Z,22.15
2022-12-25T06:08:31.153Z,25.60
2022-12-25T06:10:51.393Z,20.60
2022-12-25T06:13:11.710Z,20.17
2022-12-25T06:15:31.712Z,32.65
2022-12-25T06:17:51.818Z,28.60
2022-12-25T06:20:12.161Z,21.00
2022-12-25T06:22:33.301Z,22.52
2022-12-25T06:24:53.448Z,20.48
2022-12-25T06:27:14.763Z,25.58
2022-12-25T06:29:34.932Z,41.35
2022-12-25T06:31:56.606Z,38.40
2022-12-25T06:34:16.971Z,37.35
2022-12-25T06:36:37.311Z,32.47
2022-12-25T06:39:00.590Z,32.15
2022-12-25T06:41:22.931Z,30.98
2022-12-25T06:43:48.778Z,30.40
2022-12-25T06:46:11.440Z,26.95
2022-12-25T06:48:32.856Z,25.48
2022-12-25T06:50:52.572Z,23.30
2022-12-25T06:53:12.108Z,34.60
2022-12-25T06:55:32.105Z,33.83
2022-12-25T06:57:51.856Z,28.25
2022-12-25T07:00:12.161Z,29.00
2022-12-25T07:02:34.082Z,25.10
2022-12-25T07:04:54.142Z,28.20
2022-12-25T07:07:14.024Z,32.85
2022-12-25T07:09:34.136Z,29.67
2022-12-25T07:12:01.529Z,40.25
2022-12-25T07:14:24.366Z,38.97
2022-12-25T07:16:45.511Z,41.33
2022-12-25T07:19:05.585Z,40.03
2022-12-25T07:21:29.329Z,36.40
2022-12-25T07:23:49.676Z,37.70
2022-12-25T07:26:12.155Z,34.28
2022-12-25T07:28:32.422Z,42.10
2022-12-25T07:30:53.556Z,41.13
2022-12-25T07:33:13.752Z,54.05
2022-12-25T07:35:34.089Z,41.78
2022-12-25T07:37:54.188Z,39.40
2022-12-25T07:40:14.073Z,35.70
2022-12-25T07:42:34.358Z,25.92
2022-12-25T07:44:54.455Z,21.23
2022-12-25T07:47:14.543Z,17.80
2022-12-25T07:49:35.573Z,33.47
2022-12-25T07:51:56.073Z,34.90
2022-12-25T07:54:16.064Z,31.85
2022-12-25T07:56:36.429Z,18.73
2022-12-25T07:58:56.636Z,17.48
2022-12-25T08:01:22.590Z,17.85
2022-12-25T08:03:42.958Z,20.67
2022-12-25T08:06:05.839Z,14.10
2022-12-25T08:08:25.895Z,16.95
2022-12-25T08:10:47.390Z,21.13
2022-12-25T08:13:12.431Z,18.42
2022-12-25T08:15:34.345Z,22.27
2022-12-25T08:17:54.656Z,40.88
2022-12-25T08:20:14.897Z,28.50
2022-12-25T08:22:35.369Z,25.92
2022-12-25T08:24:55.450Z,24.17
2022-12-25T08:27:15.721Z,22.70
2022-12-25T08:29:35.689Z,15.57
2022-12-25T08:31:55.447Z,16.40
2022-12-25T08:34:15.446Z,19.55
2022-12-25T08:36:35.460Z,17.98
2022-12-25T08:39:02.095Z,21.88
2022-12-25T08:41:23.141Z,21.77
2022-12-25T08:43:43.438Z,23.48
2022-12-25T08:46:04.035Z,15.43
2022-12-25T08:48:24.479Z,24.63
2022-12-25T08:50:49.068Z,51.22
2022-12-25T08:53:08.708Z,33.15
2022-12-25T08:55:28.803Z,22.05
2022-12-25T08:57:51.400Z,13.38
2022-12-25T09:00:12.772Z,17.17
2022-12-25T09:02:32.826Z,19.73
2022-12-25T09:04:52.655Z,15.52
2022-12-25T09:07:12.434Z,15.18
2022-12-25T09:09:32.324Z,16.02
2022-12-25T09:11:52.129Z,27.55
2022-12-25T09:14:13.559Z,18.77
2022-12-25T09:16:33.893Z,16.38
2022-12-25T09:19:01.963Z,26.65
2022-12-25T09:21:22.032Z,21.60
2022-12-25T09:23:42.179Z,23.00
2022-12-25T09:26:04.192Z,20.98
2022-12-25T09:28:24.144Z,25.67
2022-12-25T09:30:43.742Z,23.40
2022-12-25T09:33:03.761Z,26.95
2022-12-25T09:35:23.974Z,44.63
2022-12-25T09:37:44.288Z,23.60
2022-12-25T09:40:04.748Z,21.23
2022-12-25T09:42:27.929Z,21.13
2022-12-25T09:44:54.717Z,25.38
2022-12-25T09:47:19.364Z,24.88
2022-12-25T09:50:01.130Z,22.48
2022-12-25T09:52:55.427Z,20.75
2022-12-25T09:55:20.710Z,20.88
2022-12-25T09:57:41.210Z,22.23
2022-12-25T10:00:01.535Z,23.58
2022-12-25T10:02:43.436Z,21.77
2022-12-25T10:05:24.936Z,26.13
2022-12-25T10:08:03.849Z,23.95
2022-12-25T10:10:59.208Z,29.95
2022-12-25T10:14:06.611Z,32.55
2022-12-25T10:17:09.725Z,30.13
2022-12-25T10:19:33.136Z,45.90
2022-12-25T10:21:57.733Z,29.65
2022-12-25T10:24:17.543Z,27.60
2022-12-25T10:26:37.976Z,25.63
2022-12-25T10:29:00.097Z,23.88
2022-12-25T10:31:23.346Z,22.07
2022-12-25T10:36:03.241Z,25.77
2022-12-25T10:38:23.118Z,30.48
2022-12-25T10:41:20.412Z,30.70
2022-12-25T10:43:53.556Z,23.17
2022-12-25T10:46:15.151Z,24.92
2022-12-25T10:48:35.075Z,26.13
2022-12-25T10:50:55.980Z,31.50
2022-12-25T10:53:27.906Z,29.50
2022-12-25T10:56:02.998Z,26.35
2022-12-25T10:58:23.322Z,19.77
2022-12-25T11:00:56.162Z,18.73
2022-12-25T11:03:26.203Z,17.48
2022-12-25T11:05:50.724Z,30.25
2022-12-25T11:08:20.797Z,21.65
2022-12-25T11:10:43.762Z,12.75
2022-12-25T11:15:41.803Z,17.73
2022-12-25T11:18:03.480Z,13.48
2022-12-25T11:20:24.048Z,24.08
2022-12-25T11:22:47.232Z,22.23
2022-12-25T11:25:27.452Z,24.60
2022-12-25T11:28:00.568Z,26.17
2022-12-25T11:32:54.765Z,26.40
2022-12-25T11:35:18.223Z,24.45
2022-12-25T11:37:53.635Z,26.67
2022-12-25T11:40:23.542Z,28.30
2022-12-25T11:42:52.384Z,27.13
2022-12-25T11:45:20.280Z,28.92
2022-12-25T11:48:05.420Z,59.00
2022-12-25T11:50:31.828Z,59.10
2022-12-25T11:52:52.888Z,29.45
2022-12-25T11:55:19.418Z,28.98
2022-12-25T11:57:41.106Z,30.45
2022-12-25T12:00:08.875Z,24.77
2022-12-25T12:02:42.709Z,23.92
2022-12-25T12:05:22.614Z,24.48
2022-12-25T12:07:58.053Z,21.73
2022-12-25T12:10:23.960Z,52.67
2022-12-25T12:13:00.701Z,29.15
2022-12-25T12:15:45.062Z,20.35
2022-12-25T12:18:09.668Z,19.75
2022-12-25T12:20:32.660Z,19.27
2022-12-25T12:22:53.255Z,18.02
2022-12-25T12:25:18.524Z,19.05
2022-12-25T12:27:40.407Z,18.27
2022-12-25T12:30:00.413Z,14.77
2022-12-25T12:32:45.515Z,14.02
2022-12-25T12:35:27.194Z,16.65
2022-12-25T12:37:54.395Z,16.10
2022-12-25T12:40:37.181Z,19.33
2022-12-25T12:42:57.113Z,17.20
2022-12-25T12:45:20.314Z,15.40
2022-12-25T12:47:42.941Z,16.00
2022-12-25T12:50:05.008Z,16.80
2022-12-25T12:52:37.900Z,19.33
2022-12-25T12:55:05.757Z,32.05
2022-12-25T12:57:29.796Z,25.52
2022-12-25T12:59:49.735Z,14.77
2022-12-25T13:02:40.185Z,13.18
2022-12-25T13:05:03.006Z,12.38
2022-12-25T13:07:43.268Z,12.80
2022-12-25T13:10:19.583Z,13.35
2022-12-25T13:12:39.493Z,11.57
2022-12-25T13:15:00.233Z,16.33
2022-12-25T13:17:24.992Z,15.43
2022-12-25T13:19:45.674Z,22.73
2022-12-25T13:22:06.634Z,14.77
2022-12-25T13:24:29.916Z,16.85
2022-12-25T13:26:50.562Z,13.13
2022-12-25T13:29:32.312Z,12.80
2022-12-25T13:31:52.944Z,16.30
2022-12-25T13:34:24.115Z,13.73
2022-12-25T13:36:44.113Z,17.88
2022-12-25T13:39:07.958Z,13.40
2022-12-25T13:41:54.803Z,15.05
2022-12-25T13:44:19.998Z,15.68
2022-12-25T13:46:39.773Z,13.45
2022-12-25T13:49:00.688Z,11.50
2022-12-25T13:51:21.241Z,12.10
2022-12-25T13:53:41.999Z,10.82
2022-12-25T13:56:01.922Z,11.77
2022-12-25T13:58:26.687Z,11.00
2022-12-25T14:00:49.717Z,9.50
2022-12-25T14:05:42.963Z,12.27
2022-12-25T14:08:12.944Z,10.50
2022-12-25T14:10:36.924Z,6.97
2022-12-25T14:13:02.027Z,7.28
2022-12-25T14:15:23.460Z,5.55
2022-12-25T14:17:44.006Z,5.45
2022-12-25T14:20:08.545Z,8.10
2022-12-25T14:22:31.435Z,6.65
2022-12-25T14:24:51.727Z,7.53
2022-12-25T14:27:24.783Z,7.13
2022-12-25T14:29:47.708Z,8.18
2022-12-25T14:32:15.285Z,9.63
2022-12-25T14:34:35.374Z,11.32
2022-12-25T14:36:56.022Z,9.93
2022-12-25T14:39:34.087Z,7.53
2022-12-25T14:41:54.287Z,7.65
2022-12-25T14:44:29.683Z,7.00
2022-12-25T14:46:51.051Z,4.18
2022-12-25T14:49:24.625Z,3.67
2022-12-25T14:51:44.472Z,4.63
2022-12-25T14:54:14.045Z,3.90
2022-12-25T14:56:46.070Z,3.58
2022-12-25T14:59:09.414Z,5.50
2022-12-25T15:01:41.309Z,4.20
2022-12-25T15:04:15.278Z,6.38
2022-12-25T15:06:56.064Z,5.07
2022-12-25T15:09:18.367Z,4.85
2022-12-25T15:11:41.463Z,4.97
2022-12-25T15:14:01.217Z,4.35
2022-12-25T15:16:25.381Z,4.70
2022-12-25T15:18:46.213Z,5.65
2022-12-25T15:21:32.254Z,4.40
2022-12-25T15:23:53.369Z,6.70
2022-12-25T15:26:13.931Z,6.70
2022-12-25T15:28:34.025Z,7.10
2022-12-25T15:30:54.218Z,6.63
2022-12-25T15:33:16.183Z,6.70
2022-12-25T15:35:38.271Z,6.40
2022-12-25T15:37:58.340Z,7.45
2022-12-25T15:40:20.658Z,7.43
2022-12-25T15:42:44.745Z,8.30
2022-12-25T15:45:14.004Z,8.75
2022-12-25T15:47:33.880Z,8.60
2022-12-25T15:49:53.507Z,8.80
2022-12-25T15:52:15.233Z,8.00
2022-12-25T15:54:35.371Z,7.60
2022-12-25T15:56:57.884Z,7.75
2022-12-25T15:59:19.563Z,9.75
2022-12-25T16:01:42.881Z,8.00
2022-12-25T16:04:03.765Z,8.65
2022-12-25T16:06:25.473Z,10.50
2022-12-25T16:08:45.588Z,10.60
2022-12-25T16:11:05.520Z,8.85
2022-12-25T16:13:25.325Z,7.95
2022-12-25T16:15:46.173Z,9.38
2022-12-25T16:18:06.574Z,8.52
2022-12-25T16:20:26.489Z,9.43
2022-12-25T16:22:46.655Z,9.15
2022-12-25T16:25:13.644Z,10.48
2022-12-25T16:27:33.563Z,10.20
2022-12-25T16:29:56.188Z,12.07
2022-12-25T16:32:16.269Z,13.18
2022-12-25T16:34:36.512Z,11.05
2022-12-25T16:36:56.890Z,9.65
2022-12-25T16:39:16.939Z,11.32
2022-12-25T16:41:36.792Z,11.43
2022-12-25T16:43:56.989Z,14.57
2022-12-25T16:46:20.037Z,13.95
2022-12-25T16:48:40.421Z,15.50
2022-12-25T16:51:00.452Z,14.73
2022-12-25T16:53:20.559Z,15.15
2022-12-25T16:55:40.864Z,15.30
2022-12-25T16:58:00.877Z,14.63
2022-12-25T17:00:21.371Z,14.82
2022-12-25T17:02:41.451Z,15.38
2022-12-25T17:05:01.748Z,16.40
2022-12-25T17:07:21.568Z,16.42
2022-12-25T17:09:44.283Z,17.95
2022-12-25T17:12:06.039Z,16.83
2022-12-25T17:14:25.983Z,18.55
2022-12-25T17:16:46.124Z,20.48
2022-12-25T17:19:12.364Z,20.17
2022-12-25T17:21:33.547Z,19.35
2022-12-25T17:23:59.619Z,18.50
2022-12-25T17:26:23.357Z,19.85
2022-12-25T17:28:43.195Z,19.27
2022-12-25T17:31:05.950Z,20.58
2022-12-25T17:35:45.887Z,21.55
2022-12-25T17:38:05.834Z,19.63
2022-12-25T17:40:26.594Z,21.63
2022-12-25T17:42:46.513Z,20.50
2022-12-25T17:45:06.948Z,22.63
2022-12-25T17:47:28.719Z,23.70
2022-12-25T17:49:49.811Z,25.65
2022-12-25T17:52:09.751Z,23.98
2022-12-25T17:54:30.395Z,26.15
2022-12-25T17:56:50.688Z,25.40
2022-12-25T17:59:17.287Z,24.90
2022-12-25T18:01:39.284Z,25.10
2022-12-25T18:03:59.653Z,26.10
2022-12-25T18:06:23.037Z,29.15
2022-12-25T18:11:10.430Z,28.42
2022-12-25T18:13:30.912Z,25.90
2022-12-25T18:15:51.060Z,27.42
2022-12-25T18:18:11.241Z,27.25
2022-12-25T18:20:39.407Z,26.67
2022-12-25T18:23:00.185Z,26.98
2022-12-25T18:25:19.878Z,25.42
2022-12-25T18:27:39.981Z,30.05
2022-12-25T18:30:00.088Z,27.70
2022-12-25T18:32:26.311Z,26.30
2022-12-25T18:34:51.337Z,27.83
2022-12-25T18:37:11.287Z,25.25
2022-12-25T18:39:32.686Z,25.35
2022-12-25T18:42:13.280Z,24.13
2022-12-25T18:44:33.292Z,25.30
2022-12-25T18:46:54.476Z,24.58
2022-12-25T18:49:14.517Z,23.35
2022-12-25T18:51:37.093Z,22.98
2022-12-25T18:53:57.453Z,40.47
2022-12-25T18:56:18.591Z,30.73
2022-12-25T18:58:39.206Z,33.70
2022-12-25T19:00:59.508Z,27.70
2022-12-25T19:03:19.877Z,23.45
2022-12-25T19:05:40.257Z,29.65
2022-12-25T19:08:00.363Z,32.47
2022-12-25T19:10:20.362Z,30.33
2022-12-25T19:12:40.431Z,26.95
2022-12-25T19:15:00.361Z,26.98
2022-12-25T19:17:20.527Z,33.90
2022-12-25T19:19:40.165Z,36.63
2022-12-25T19:21:59.811Z,37.10
2022-12-25T19:24:20.252Z,36.75
2022-12-25T19:26:43.785Z,29.75
2022-12-25T19:29:04.045Z,39.85
2022-12-25T19:31:25.889Z,40.55
2022-12-25T19:33:46.165Z,41.00
2022-12-25T19:36:10.761Z,35.45
2022-12-25T19:38:30.776Z,29.88
2022-12-25T19:40:59.456Z,34.75
2022-12-25T19:43:19.544Z,33.10
2022-12-25T19:45:40.206Z,26.08
2022-12-25T19:48:00.294Z,25.45
2022-12-25T19:50:20.044Z,31.00
2022-12-25T19:52:40.073Z,32.08
2022-12-25T19:55:00.233Z,33.13
2022-12-25T19:57:20.541Z,38.58
2022-12-25T19:59:40.187Z,32.13
2022-12-25T20:02:00.806Z,37.83
2022-12-25T20:04:20.615Z,35.03
2022-12-25T20:06:41.936Z,33.95
2022-12-25T20:09:08.026Z,37.60
2022-12-25T20:11:30.653Z,32.88
2022-12-25T20:13:51.016Z,34.78
2022-12-25T20:16:11.924Z,47.90
2022-12-25T20:18:31.852Z,37.03
2022-12-25T20:21:00.058Z,34.17
2022-12-25T20:23:19.753Z,45.90
2022-12-25T20:25:41.123Z,38.47
2022-12-25T20:28:00.929Z,69.68
2022-12-25T20:30:21.091Z,31.70
2022-12-25T20:32:46.452Z,63.22
2022-12-25T20:35:15.826Z,70.32
2022-12-25T20:37:35.743Z,61.85
2022-12-25T20:39:56.053Z,56.72
2022-12-25T20:42:15.927Z,59.83
2022-12-25T20:44:35.593Z,63.13
2022-12-25T20:46:58.746Z,59.08
2022-12-25T20:49:18.775Z,53.38
2022-12-25T20:51:40.181Z,49.38
2022-12-25T20:54:00.403Z,45.55
2022-12-25T20:56:25.241Z,47.47
2022-12-25T20:58:45.412Z,45.17
2022-12-25T21:01:11.327Z,42.25
2022-12-25T21:03:31.935Z,43.53
2022-12-25T21:05:55.056Z,35.88
2022-12-25T21:08:25.450Z,37.30
2022-12-25T21:10:50.041Z,37.70
2022-12-25T21:13:10.191Z,39.25
2022-12-25T21:15:30.586Z,36.45
2022-12-25T21:17:50.659Z,37.25
2022-12-25T21:20:10.878Z,45.33
2022-12-25T21:22:30.895Z,46.10
2022-12-25T21:24:52.681Z,49.00
2022-12-25T21:27:12.432Z,44.42
2022-12-25T21:29:32.238Z,41.42
2022-12-25T21:32:12.574Z,38.67
2022-12-25T21:34:32.425Z,42.72
2022-12-25T21:36:53.339Z,46.35
2022-12-25T21:39:14.856Z,45.08
2022-12-25T21:41:37.261Z,38.45
2022-12-25T21:43:57.114Z,36.73
2022-12-25T21:46:17.534Z,32.25
2022-12-25T21:48:38.364Z,26.05
2022-12-25T21:51:34.108Z,26.17
2022-12-25T21:53:53.804Z,26.13
2022-12-25T21:56:13.464Z,27.20
2022-12-25T21:58:32.988Z,27.20
2022-12-25T22:00:54.899Z,22.60
2022-12-25T22:03:15.093Z,21.98
2022-12-25T22:05:54.585Z,20.05
2022-12-25T22:08:14.272Z,18.10
2022-12-25T22:10:36.367Z,18.30
2022-12-25T22:13:15.589Z,19.70
2022-12-25T22:15:54.413Z,20.83
2022-12-25T22:18:33.128Z,20.17
2022-12-25T22:20:53.555Z,21.70
2022-12-25T22:23:15.538Z,24.02
2022-12-25T22:25:35.626Z,25.98
2022-12-25T22:27:55.727Z,24.13
2022-12-25T22:30:25.263Z,25.20
2022-12-25T22:32:46.190Z,23.50
2022-12-25T22:35:06.978Z,27.80
2022-12-25T22:37:26.867Z,30.15
2022-12-25T22:39:47.210Z,35.10
2022-12-25T22:42:07.251Z,35.90
2022-12-25T22:44:29.465Z,35.47
2022-12-25T22:46:50.068Z,33.38
2022-12-25T22:49:10.349Z,36.42
2022-12-25T22:51:30.252Z,35.20
2022-12-25T22:53:49.941Z,34.13
2022-12-25T22:56:10.205Z,34.83
2022-12-25T22:58:30.196Z,36.28
2022-12-25T23:00:49.822Z,39.22
2022-12-25T23:03:10.400Z,38.55
2022-12-25T23:05:30.730Z,38.92
2022-12-25T23:07:50.783Z,37.88
2022-12-25T23:10:11.858Z,40.25
2022-12-25T23:12:49.715Z,42.92
2022-12-25T23:15:10.000Z,42.10
2022-12-25T23:17:48.022Z,35.75
2022-12-25T23:20:27.501Z,27.05
2022-12-25T23:23:06.243Z,29.33
2022-12-25T23:25:47.142Z,27.20
2022-12-25T23:28:07.232Z,33.80
2022-12-25T23:30:28.020Z,26.60
2022-12-25T23:32:47.997Z,26.85
2022-12-25T23:35:09.322Z,25.98
2022-12-25T23:37:29.464Z,33.70
2022-12-25T23:39:51.095Z,39.72
2022-12-25T23:42:11.057Z,25.90
2022-12-25T23:44:30.614Z,33.92
2022-12-25T23:46:52.551Z,35.28
2022-12-25T23:49:13.643Z,27.67
2022-12-25T23:51:44.722Z,23.63
2022-12-25T23:54:05.845Z,25.48
2022-12-25T23:56:27.735Z,34.45
2022-12-25T23:58:51.279Z,23.15
