createdAt,value
2024-02-29T00:00:22.247Z,0.00
2024-02-29T00:01:22.570Z,0.00
2024-02-29T00:02:22.122Z,0.00
2024-02-29T00:03:22.321Z,0.00
2024-02-29T00:04:22.231Z,0.00
2024-02-29T00:05:22.090Z,0.00
2024-02-29T00:06:22.208Z,0.00
2024-02-29T00:07:22.116Z,0.00
2024-02-29T00:08:22.072Z,0.00
2024-02-29T00:09:22.074Z,0.00
2024-02-29T00:10:22.177Z,0.00
2024-02-29T00:11:22.300Z,0.00
2024-02-29T00:12:22.242Z,0.00
2024-02-29T00:13:22.076Z,0.00
2024-02-29T00:14:22.376Z,0.00
2024-02-29T00:15:22.200Z,0.00
2024-02-29T00:16:22.010Z,0.00
2024-02-29T00:17:22.001Z,0.00
2024-02-29T00:18:22.209Z,0.00
2024-02-29T00:19:22.020Z,0.00
2024-02-29T00:20:21.934Z,0.00
2024-02-29T00:21:22.237Z,0.00
2024-02-29T00:22:22.127Z,0.00
2024-02-29T00:23:21.916Z,0.00
2024-02-29T00:24:22.048Z,0.00
2024-02-29T00:25:22.020Z,0.00
2024-02-29T00:26:21.863Z,0.00
2024-02-29T00:27:22.202Z,0.00
2024-02-29T00:28:21.833Z,0.00
2024-02-29T00:29:22.095Z,0.00
2024-02-29T00:30:21.968Z,0.00
2024-02-29T00:31:21.835Z,0.00
2024-02-29T00:32:21.841Z,0.00
2024-02-29T00:33:21.898Z,0.00
2024-02-29T00:34:21.820Z,0.00
2024-02-29T00:35:21.822Z,0.00
2024-02-29T00:36:21.867Z,0.00
2024-02-29T00:37:21.799Z,0.00
2024-02-29T00:38:21.821Z,0.00
2024-02-29T00:39:21.822Z,0.00
2024-02-29T00:40:21.752Z,0.00
2024-02-29T00:41:21.738Z,0.00
2024-02-29T00:42:21.781Z,0.00
2024-02-29T00:43:21.813Z,0.00
2024-02-29T00:44:21.746Z,0.00
2024-02-29T00:45:22.637Z,0.00
2024-02-29T00:46:21.716Z,0.00
2024-02-29T00:47:21.807Z,0.00
2024-02-29T00:48:21.820Z,0.00
2024-02-29T00:49:21.638Z,0.00
2024-02-29T00:50:21.635Z,0.00
2024-02-29T00:51:21.699Z,0.00
2024-02-29T00:52:21.709Z,0.00
2024-02-29T00:53:21.722Z,0.00
2024-02-29T00:54:21.764Z,0.00
2024-02-29T00:55:21.603Z,0.00
2024-02-29T00:56:21.615Z,0.00
2024-02-29T00:57:21.557Z,0.00
2024-02-29T00:58:21.640Z,0.00
2024-02-29T00:59:21.650Z,0.00
2024-02-29T01:00:21.762Z,0.00
2024-02-29T01:01:21.797Z,0.00
2024-02-29T01:02:21.518Z,0.00
2024-02-29T01:03:21.730Z,0.00
2024-02-29T01:04:21.533Z,0.00
2024-02-29T01:05:21.595Z,0.00
2024-02-29T01:06:21.599Z,0.00
2024-02-29T01:07:21.490Z,0.00
2024-02-29T01:08:21.826Z,0.00
2024-02-29T01:09:21.809Z,0.00
2024-02-29T01:10:21.476Z,0.00
2024-02-29T01:11:21.415Z,0.00
2024-02-29T01:12:21.560Z,0.00
2024-02-29T01:13:21.390Z,0.00
2024-02-29T01:14:21.388Z,0.00
2024-02-29T01:15:21.360Z,0.00
2024-02-29T01:16:21.503Z,0.00
2024-02-29T01:17:21.382Z,0.00
2024-02-29T01:18:21.388Z,0.00
2024-02-29T01:19:21.723Z,0.00
2024-02-29T01:20:21.382Z,0.00
2024-02-29T01:21:21.501Z,0.00
2024-02-29T01:22:21.367Z,0.00
2024-02-29T01:23:21.301Z,0.00
2024-02-29T01:24:21.308Z,0.00
2024-02-29T01:25:21.326Z,0.00
2024-02-29T01:26:21.341Z,0.00
2024-02-29T01:27:21.329Z,0.00
2024-02-29T01:28:21.217Z,0.00
2024-02-29T01:29:21.346Z,0.00
2024-02-29T01:30:21.318Z,0.00
2024-02-29T01:31:21.452Z,0.00
2024-02-29T01:32:26.494Z,0.00
2024-02-29T01:33:22.257Z,0.00
2024-02-29T01:34:21.179Z,0.00
2024-02-29T01:35:21.178Z,0.00
2024-02-29T01:36:21.201Z,0.00
2024-02-29T01:37:21.248Z,0.00
2024-02-29T01:38:21.165Z,0.00
2024-02-29T01:39:21.143Z,0.00
2024-02-29T01:40:21.213Z,0.00
2024-02-29T01:41:21.090Z,0.00
2024-02-29T01:42:21.116Z,0.00
2024-02-29T01:43:21.183Z,0.00
2024-02-29T01:44:21.174Z,0.00
2024-02-29T01:45:21.074Z,0.00
2024-02-29T01:46:21.057Z,0.00
2024-02-29T01:47:21.037Z,0.00
2024-02-29T01:48:21.085Z,0.00
2024-02-29T01:49:21.213Z,0.00
2024-02-29T01:50:21.183Z,0.00
2024-02-29T01:51:21.278Z,0.00
2024-02-29T01:52:21.339Z,0.00
2024-02-29T01:53:21.461Z,0.00
2024-02-29T01:54:21.000Z,0.00
2024-02-29T01:55:21.164Z,0.00
2024-02-29T01:56:21.180Z,0.00
2024-02-29T01:57:20.989Z,0.00
2024-02-29T01:58:21.034Z,0.00
2024-02-29T01:59:20.927Z,0.00
2024-02-29T02:00:21.098Z,0.00
2024-02-29T02:01:21.402Z,0.00
2024-02-29T02:02:20.875Z,0.00
2024-02-29T02:03:21.012Z,0.00
2024-02-29T02:04:20.935Z,0.00
2024-02-29T02:05:21.373Z,0.00
2024-02-29T02:06:20.903Z,0.00
2024-02-29T02:07:21.778Z,0.00
2024-02-29T02:08:20.814Z,0.00
2024-02-29T02:09:20.893Z,0.00
2024-02-29T02:10:20.913Z,0.00
2024-02-29T02:11:21.077Z,0.00
2024-02-29T02:12:20.801Z,0.00
2024-02-29T02:13:20.801Z,0.00
2024-02-29T02:14:20.736Z,0.00
2024-02-29T02:15:20.721Z,0.00
2024-02-29T02:16:20.856Z,0.00
2024-02-29T02:17:21.283Z,0.00
2024-02-29T02:18:20.713Z,0.00
2024-02-29T02:19:20.776Z,0.00
2024-02-29T02:20:20.682Z,0.00
2024-02-29T02:21:20.884Z,0.00
2024-02-29T02:22:20.643Z,0.00
2024-02-29T02:23:20.738Z,0.00
2024-02-29T02:24:20.720Z,0.00
2024-02-29T02:25:20.671Z,0.00
2024-02-29T02:26:20.626Z,0.00
2024-02-29T02:27:20.620Z,0.00
2024-02-29T02:28:20.589Z,0.00
2024-02-29T02:29:20.741Z,0.00
2024-02-29T02:30:20.765Z,0.00
2024-02-29T02:31:20.561Z,0.00
2024-02-29T02:32:20.557Z,0.00
2024-02-29T02:33:20.531Z,0.00
2024-02-29T02:34:20.585Z,0.00
2024-02-29T02:35:20.621Z,0.00
2024-02-29T02:36:20.522Z,0.00
2024-02-29T02:37:20.749Z,0.00
2024-02-29T02:38:20.497Z,0.00
2024-02-29T02:39:20.500Z,0.00
2024-02-29T02:40:20.766Z,0.00
2024-02-29T02:41:20.491Z,0.00
2024-02-29T02:42:21.430Z,0.00
2024-02-29T02:43:20.517Z,0.00
2024-02-29T02:44:20.448Z,0.00
2024-02-29T02:45:20.605Z,0.00
2024-02-29T02:46:20.837Z,0.00
2024-02-29T02:47:20.406Z,0.00
2024-02-29T02:48:20.980Z,0.00
2024-02-29T02:49:20.780Z,0.00
2024-02-29T02:50:20.420Z,0.00
2024-02-29T02:51:20.334Z,0.00
2024-02-29T02:52:20.509Z,0.00
2024-02-29T02:53:20.533Z,0.00
2024-02-29T02:54:20.462Z,0.00
2024-02-29T02:55:20.386Z,0.00
2024-02-29T02:56:20.275Z,0.00
2024-02-29T02:57:20.334Z,0.00
2024-02-29T02:58:20.350Z,0.00
2024-02-29T02:59:20.335Z,0.00
2024-02-29T03:00:20.328Z,0.00
2024-02-29T03:01:20.733Z,0.00
2024-02-29T03:02:20.511Z,0.00
2024-02-29T03:03:20.317Z,0.00
2024-02-29T03:04:20.359Z,0.00
2024-02-29T03:05:20.267Z,0.00
2024-02-29T03:06:20.905Z,0.00
2024-02-29T03:07:20.443Z,0.00
2024-02-29T03:08:20.169Z,0.00
2024-02-29T03:09:20.289Z,0.00
2024-02-29T03:10:20.250Z,0.00
2024-02-29T03:11:20.298Z,0.00
2024-02-29T03:12:20.306Z,0.00
2024-02-29T03:13:20.117Z,0.00
2024-02-29T03:14:20.093Z,0.00
2024-02-29T03:15:20.294Z,0.00
2024-02-29T03:16:20.150Z,0.00
2024-02-29T03:17:20.075Z,0.00
2024-02-29T03:18:20.145Z,0.00
2024-02-29T03:19:20.120Z,0.00
2024-02-29T03:20:20.335Z,0.00
2024-02-29T03:21:20.023Z,0.00
2024-02-29T03:22:20.257Z,0.00
2024-02-29T03:23:20.209Z,0.00
2024-02-29T03:24:20.030Z,0.00
2024-02-29T03:25:20.028Z,0.00
2024-02-29T03:26:19.988Z,0.00
2024-02-29T03:27:19.965Z,0.00
2024-02-29T03:28:20.063Z,0.00
2024-02-29T03:29:20.077Z,0.00
2024-02-29T03:30:19.955Z,0.00
2024-02-29T03:31:20.009Z,0.00
2024-02-29T03:32:19.897Z,0.00
2024-02-29T03:33:19.907Z,0.00
2024-02-29T03:34:19.997Z,0.00
2024-02-29T03:35:19.893Z,0.00
2024-02-29T03:36:19.918Z,0.00
2024-02-29T03:37:19.958Z,0.00
2024-02-29T03:38:19.831Z,0.00
2024-02-29T03:39:19.908Z,0.00
2024-02-29T03:40:19.971Z,0.00
2024-02-29T03:41:19.809Z,0.00
2024-02-29T03:42:19.927Z,0.00
2024-02-29T03:43:19.827Z,0.00
2024-02-29T03:44:19.778Z,0.00
2024-02-29T03:45:19.799Z,0.00
2024-02-29T03:46:19.801Z,0.00
2024-02-29T03:47:20.735Z,0.00
2024-02-29T03:48:19.763Z,0.00
2024-02-29T03:49:19.769Z,0.00
2024-02-29T03:50:19.764Z,0.00
2024-02-29T03:51:19.712Z,0.00
2024-02-29T03:52:19.775Z,0.00
2024-02-29T03:53:19.692Z,0.00
2024-02-29T03:54:19.714Z,0.00
2024-02-29T03:55:19.855Z,0.00
2024-02-29T03:56:19.741Z,0.00
2024-02-29T03:57:19.641Z,0.00
2024-02-29T03:58:19.662Z,0.00
2024-02-29T03:59:19.780Z,0.00
2024-02-29T04:00:19.792Z,0.00
2024-02-29T04:01:19.680Z,0.00
2024-02-29T04:02:19.603Z,0.00
2024-02-29T04:03:19.638Z,0.00
2024-02-29T04:04:19.653Z,0.00
2024-02-29T04:05:19.795Z,0.00
2024-02-29T04:06:19.794Z,0.00
2024-02-29T04:07:19.818Z,0.00
2024-02-29T04:08:19.631Z,0.00
2024-02-29T04:09:19.546Z,0.00
2024-02-29T04:10:19.510Z,0.00
2024-02-29T04:11:19.532Z,0.00
2024-02-29T04:12:19.565Z,0.00
2024-02-29T04:13:19.527Z,0.00
2024-02-29T04:14:19.800Z,0.00
2024-02-29T04:15:19.607Z,0.00
2024-02-29T04:16:19.828Z,0.00
2024-02-29T04:17:19.793Z,0.00
2024-02-29T04:18:19.465Z,0.00
2024-02-29T04:19:19.531Z,0.00
2024-02-29T04:20:19.405Z,0.00
2024-02-29T04:21:19.380Z,0.00
2024-02-29T04:22:19.581Z,0.00
2024-02-29T04:23:19.364Z,0.00
2024-02-29T04:24:19.396Z,0.00
2024-02-29T04:25:19.485Z,0.00
2024-02-29T04:26:19.364Z,0.00
2024-02-29T04:27:19.311Z,0.00
2024-02-29T04:28:19.813Z,0.00
2024-02-29T04:29:19.296Z,0.00
2024-02-29T04:30:19.757Z,0.00
2024-02-29T04:31:19.345Z,0.00
2024-02-29T04:32:19.494Z,0.00
2024-02-29T04:33:19.538Z,0.00
2024-02-29T04:34:19.289Z,0.00
2024-02-29T04:35:19.246Z,0.00
2024-02-29T04:36:19.354Z,0.00
2024-02-29T04:37:19.268Z,0.00
2024-02-29T04:38:19.216Z,0.00
2024-02-29T04:39:19.481Z,0.00
2024-02-29T04:40:19.808Z,0.00
2024-02-29T04:41:19.186Z,0.00
2024-02-29T04:42:19.203Z,0.00
2024-02-29T04:43:19.203Z,0.00
2024-02-29T04:44:19.171Z,0.00
2024-02-29T04:45:19.116Z,0.00
2024-02-29T04:46:19.190Z,0.00
2024-02-29T04:47:19.141Z,0.00
2024-02-29T04:48:19.173Z,0.00
2024-02-29T04:49:19.148Z,0.00
2024-02-29T04:50:19.142Z,0.00
2024-02-29T04:51:19.159Z,0.00
2024-02-29T04:52:19.211Z,0.00
2024-02-29T04:53:19.149Z,0.00
2024-02-29T04:54:19.150Z,0.00
2024-02-29T04:55:19.071Z,0.00
2024-02-29T04:56:19.104Z,0.00
2024-02-29T04:57:19.151Z,0.00
2024-02-29T04:58:19.271Z,0.00
2024-02-29T04:59:19.060Z,0.00
2024-02-29T05:00:19.014Z,0.00
2024-02-29T05:01:19.266Z,0.00
2024-02-29T05:02:19.119Z,0.00
2024-02-29T05:03:18.938Z,0.00
2024-02-29T05:04:19.103Z,0.00
2024-02-29T05:05:19.027Z,0.00
2024-02-29T05:06:19.127Z,0.00
2024-02-29T05:07:19.218Z,0.00
2024-02-29T05:08:19.175Z,0.00
2024-02-29T05:09:18.911Z,0.00
2024-02-29T05:10:18.930Z,0.00
2024-02-29T05:11:18.862Z,0.00
2024-02-29T05:12:18.950Z,0.00
2024-02-29T05:13:19.039Z,0.00
2024-02-29T05:14:18.841Z,0.00
2024-02-29T05:15:18.883Z,0.00
2024-02-29T05:16:19.034Z,0.00
2024-02-29T05:17:18.780Z,0.00
2024-02-29T05:18:19.098Z,0.00
2024-02-29T05:19:19.030Z,0.00
2024-02-29T05:20:18.771Z,0.00
2024-02-29T05:21:18.748Z,0.00
2024-02-29T05:22:18.826Z,0.00
2024-02-29T05:23:18.764Z,0.00
2024-02-29T05:24:18.802Z,0.00
2024-02-29T05:25:18.819Z,0.00
2024-02-29T05:26:18.783Z,0.00
2024-02-29T05:27:18.833Z,0.00
2024-02-29T05:28:18.745Z,0.00
2024-02-29T05:29:18.681Z,0.00
2024-02-29T05:30:18.697Z,0.00
2024-02-29T05:31:18.970Z,0.00
2024-02-29T05:32:19.256Z,0.00
2024-02-29T05:33:18.613Z,0.00
2024-02-29T05:34:18.683Z,0.00
2024-02-29T05:35:18.602Z,0.00
2024-02-29T05:36:18.627Z,0.00
2024-02-29T05:37:18.668Z,0.00
2024-02-29T05:38:18.589Z,0.00
2024-02-29T05:39:18.579Z,0.00
2024-02-29T05:40:18.646Z,4.00
2024-02-29T05:41:18.582Z,4.00
2024-02-29T05:42:18.661Z,0.00
2024-02-29T05:43:18.602Z,0.00
2024-02-29T05:44:18.519Z,4.00
2024-02-29T05:45:19.100Z,0.00
2024-02-29T05:46:18.527Z,4.00
2024-02-29T05:47:18.467Z,4.00
2024-02-29T05:48:18.718Z,4.00
2024-02-29T05:49:18.492Z,4.00
2024-02-29T05:50:18.463Z,8.00
2024-02-29T05:51:18.425Z,12.00
2024-02-29T05:52:18.476Z,12.00
2024-02-29T05:53:18.417Z,12.00
2024-02-29T05:54:19.397Z,16.00
2024-02-29T05:55:18.435Z,16.00
2024-02-29T05:56:18.412Z,20.00
2024-02-29T05:57:18.533Z,24.00
2024-02-29T05:58:18.418Z,32.00
2024-02-29T05:59:18.356Z,36.00
2024-02-29T06:00:18.577Z,44.00
2024-02-29T06:01:18.445Z,52.00
2024-02-29T06:02:18.393Z,60.00
2024-02-29T06:03:18.395Z,72.00
2024-02-29T06:04:18.489Z,88.00
2024-02-29T06:05:18.390Z,100.00
2024-02-29T06:06:18.400Z,120.00
2024-02-29T06:07:18.312Z,136.00
2024-02-29T06:08:18.423Z,152.00
2024-02-29T06:09:18.628Z,172.00
2024-02-29T06:10:18.268Z,192.00
2024-02-29T06:11:18.483Z,216.00
2024-02-29T06:12:18.256Z,236.00
2024-02-29T06:13:18.465Z,260.00
2024-02-29T06:14:20.172Z,288.00
2024-02-29T06:15:18.243Z,324.00
2024-02-29T06:16:18.214Z,360.00
2024-02-29T06:17:18.264Z,388.00
2024-02-29T06:18:18.234Z,416.00
2024-02-29T06:19:18.568Z,448.00
2024-02-29T06:20:18.481Z,480.00
2024-02-29T06:21:18.102Z,520.00
2024-02-29T06:22:18.551Z,564.00
2024-02-29T06:23:18.107Z,608.00
2024-02-29T06:24:18.123Z,652.00
2024-02-29T06:25:18.174Z,700.00
2024-02-29T06:26:18.132Z,744.00
2024-02-29T06:27:18.071Z,804.00
2024-02-29T06:28:20.984Z,860.00
2024-02-29T06:29:18.148Z,928.00
2024-02-29T06:30:18.148Z,992.00
2024-02-29T06:31:18.219Z,1052.00
2024-02-29T06:32:18.162Z,1116.00
2024-02-29T06:33:18.229Z,1176.00
2024-02-29T06:34:18.160Z,1240.00
2024-02-29T06:35:17.971Z,1312.00
2024-02-29T06:36:18.187Z,1388.00
2024-02-29T06:37:18.342Z,1468.00
2024-02-29T06:38:17.999Z,1548.00
2024-02-29T06:39:18.009Z,1624.00
2024-02-29T06:40:18.298Z,1708.00
2024-02-29T06:41:18.314Z,1788.00
2024-02-29T06:42:17.990Z,1856.00
2024-02-29T06:43:17.970Z,1928.00
2024-02-29T06:44:18.175Z,2000.00
2024-02-29T06:45:18.109Z,2080.00
2024-02-29T06:46:18.536Z,2168.00
2024-02-29T06:47:17.882Z,2260.00
2024-02-29T06:48:17.903Z,2340.00
2024-02-29T06:49:17.963Z,2412.00
2024-02-29T06:50:17.970Z,2472.00
2024-02-29T06:51:18.766Z,2520.00
2024-02-29T06:52:18.397Z,2576.00
2024-02-29T06:53:17.773Z,2660.00
2024-02-29T06:54:18.420Z,2740.00
2024-02-29T06:55:17.857Z,2800.00
2024-02-29T06:56:17.761Z,2844.00
2024-02-29T06:57:18.731Z,2892.00
2024-02-29T06:58:18.761Z,2944.00
2024-02-29T06:59:17.767Z,2992.00
2024-02-29T07:00:17.786Z,3032.00
2024-02-29T07:01:18.701Z,3088.00
2024-02-29T07:02:17.707Z,3172.00
2024-02-29T07:03:17.778Z,3252.00
2024-02-29T07:04:17.869Z,3300.00
2024-02-29T07:05:17.724Z,3348.00
2024-02-29T07:06:17.720Z,3404.00
2024-02-29T07:07:17.947Z,3448.00
2024-02-29T07:08:17.775Z,3512.00
2024-02-29T07:09:17.765Z,3596.00
2024-02-29T07:10:17.788Z,3692.00
2024-02-29T07:11:17.780Z,3780.00
2024-02-29T07:12:17.762Z,3860.00
2024-02-29T07:13:17.742Z,3940.00
2024-02-29T07:14:17.640Z,3984.00
2024-02-29T07:15:17.549Z,3988.00
2024-02-29T07:16:17.693Z,4016.00
2024-02-29T07:17:17.661Z,4092.00
2024-02-29T07:18:17.831Z,4184.00
2024-02-29T07:19:17.620Z,4288.00
2024-02-29T07:20:18.463Z,4376.00
2024-02-29T07:21:17.624Z,4440.00
2024-02-29T07:22:17.557Z,4492.00
2024-02-29T07:23:17.487Z,4548.00
2024-02-29T07:24:17.541Z,4644.00
2024-02-29T07:25:17.560Z,4760.00
2024-02-29T07:26:17.461Z,4900.00
2024-02-29T07:27:17.630Z,5020.00
2024-02-29T07:28:17.499Z,5100.00
2024-02-29T07:29:17.577Z,5176.00
2024-02-29T07:30:17.761Z,5240.00
2024-02-29T07:31:17.444Z,5300.00
2024-02-29T07:32:17.413Z,5312.00
2024-02-29T07:33:17.388Z,5372.00
2024-02-29T07:34:17.407Z,5428.00
2024-02-29T07:35:17.327Z,5484.00
2024-02-29T07:36:17.557Z,5576.00
2024-02-29T07:37:17.390Z,5676.00
2024-02-29T07:38:17.349Z,5772.00
2024-02-29T07:39:17.318Z,5860.00
2024-02-29T07:40:17.380Z,5920.00
2024-02-29T07:41:17.317Z,5984.00
2024-02-29T07:42:17.336Z,6088.00
2024-02-29T07:43:17.312Z,6144.00
2024-02-29T07:44:17.265Z,6208.00
2024-02-29T07:45:20.542Z,6256.00
2024-02-29T07:46:17.365Z,6376.00
2024-02-29T07:47:17.202Z,6476.00
2024-02-29T07:48:17.455Z,6504.00
2024-02-29T07:49:17.294Z,6608.00
2024-02-29T07:50:17.452Z,6656.00
2024-02-29T07:51:17.235Z,6772.00
2024-02-29T07:52:17.562Z,6900.00
2024-02-29T07:53:17.352Z,6984.00
2024-02-29T07:54:17.252Z,7076.00
2024-02-29T07:55:17.239Z,7164.00
2024-02-29T07:56:17.131Z,7216.00
2024-02-29T07:57:17.097Z,7324.00
2024-02-29T07:58:17.402Z,7436.00
2024-02-29T07:59:17.125Z,7508.00
2024-02-29T08:00:17.357Z,7596.00
2024-02-29T08:01:17.435Z,7692.00
2024-02-29T08:02:17.087Z,7796.00
2024-02-29T08:03:17.365Z,7944.00
2024-02-29T08:04:17.448Z,8012.00
2024-02-29T08:05:17.004Z,8048.00
2024-02-29T08:06:17.023Z,8144.00
2024-02-29T08:07:17.020Z,8228.00
2024-02-29T08:08:16.994Z,8264.00
2024-02-29T08:09:17.100Z,8320.00
2024-02-29T08:10:17.641Z,8440.00
2024-02-29T08:11:16.949Z,8536.00
2024-02-29T08:12:17.400Z,8628.00
2024-02-29T08:13:17.308Z,8688.00
2024-02-29T08:14:18.984Z,8712.00
2024-02-29T08:15:17.061Z,8740.00
2024-02-29T08:16:16.989Z,8796.00
2024-02-29T08:17:16.886Z,8876.00
2024-02-29T08:18:17.891Z,8952.00
2024-02-29T08:19:16.910Z,8932.00
2024-02-29T08:20:16.864Z,8968.00
2024-02-29T08:21:16.849Z,9044.00
2024-02-29T08:22:16.891Z,9092.00
2024-02-29T08:23:16.863Z,9088.00
2024-02-29T08:24:16.875Z,9076.00
2024-02-29T08:25:16.879Z,9092.00
2024-02-29T08:26:16.866Z,9068.00
2024-02-29T08:27:16.805Z,9024.00
2024-02-29T08:28:17.048Z,8936.00
2024-02-29T08:29:16.773Z,8900.00
2024-02-29T08:30:16.775Z,8872.00
2024-02-29T08:31:16.795Z,8880.00
2024-02-29T08:32:16.760Z,8832.00
2024-02-29T08:33:16.813Z,8836.00
2024-02-29T08:34:17.470Z,8840.00
2024-02-29T08:35:16.709Z,8860.00
2024-02-29T08:36:16.780Z,8784.00
2024-02-29T08:37:16.802Z,8856.00
2024-02-29T08:38:16.682Z,8892.00
2024-02-29T08:39:16.714Z,8876.00
2024-02-29T08:40:16.715Z,8944.00
2024-02-29T08:41:16.641Z,8960.00
2024-02-29T08:42:16.772Z,8992.00
2024-02-29T08:43:16.816Z,9040.00
2024-02-29T08:44:16.616Z,9024.00
2024-02-29T08:45:18.466Z,9092.00
2024-02-29T08:46:16.690Z,9196.00
2024-02-29T08:47:16.601Z,9244.00
2024-02-29T08:48:16.671Z,9268.00
2024-02-29T08:49:16.658Z,9236.00
2024-02-29T08:50:16.533Z,9236.00
2024-02-29T08:51:16.885Z,9336.00
2024-02-29T08:52:16.574Z,9476.00
2024-02-29T08:53:16.495Z,9584.00
2024-02-29T08:54:16.520Z,9716.00
2024-02-29T08:55:16.552Z,9852.00
2024-02-29T08:56:16.495Z,9972.00
2024-02-29T08:57:17.016Z,10100.00
2024-02-29T08:58:16.509Z,10228.00
2024-02-29T08:59:18.741Z,10312.00
2024-02-29T09:00:16.589Z,10444.00
2024-02-29T09:01:16.479Z,10580.00
2024-02-29T09:02:17.080Z,10692.00
2024-02-29T09:03:16.439Z,10768.00
2024-02-29T09:04:16.584Z,10872.00
2024-02-29T09:05:16.456Z,10956.00
2024-02-29T09:06:16.498Z,11044.00
2024-02-29T09:07:16.424Z,11148.00
2024-02-29T09:08:17.030Z,11208.00
2024-02-29T09:09:16.631Z,11316.00
2024-02-29T09:10:16.364Z,11360.00
2024-02-29T09:11:16.548Z,11436.00
2024-02-29T09:12:16.613Z,11492.00
2024-02-29T09:13:29.336Z,11560.00
2024-02-29T09:14:17.473Z,11676.00
2024-02-29T09:15:16.268Z,11788.00
2024-02-29T09:16:16.348Z,11888.00
2024-02-29T09:17:16.860Z,12000.00
2024-02-29T09:18:16.279Z,12068.00
2024-02-29T09:19:16.310Z,12164.00
2024-02-29T09:20:16.461Z,12260.00
2024-02-29T09:21:16.203Z,12324.00
2024-02-29T09:22:16.225Z,12428.00
2024-02-29T09:23:16.195Z,12504.00
2024-02-29T09:24:16.457Z,12568.00
2024-02-29T09:25:16.344Z,12640.00
2024-02-29T09:26:16.736Z,12704.00
2024-02-29T09:27:16.519Z,12792.00
2024-02-29T09:28:16.763Z,12848.00
2024-02-29T09:29:16.145Z,12880.00
2024-02-29T09:30:16.200Z,12940.00
2024-02-29T09:31:16.255Z,13012.00
2024-02-29T09:32:16.083Z,13072.00
2024-02-29T09:33:16.190Z,13152.00
2024-02-29T09:34:16.114Z,13196.00
2024-02-29T09:35:16.064Z,13232.00
2024-02-29T09:36:16.077Z,13264.00
2024-02-29T09:37:16.295Z,13320.00
2024-02-29T09:38:16.298Z,13368.00
2024-02-29T09:39:16.235Z,13388.00
2024-02-29T09:40:16.056Z,13392.00
2024-02-29T09:41:32.258Z,13412.00
2024-02-29T09:42:19.250Z,13440.00
2024-02-29T09:43:16.188Z,13488.00
2024-02-29T09:44:15.936Z,13528.00
2024-02-29T09:45:15.957Z,13552.00
2024-02-29T09:46:16.092Z,13616.00
2024-02-29T09:47:15.997Z,13648.00
2024-02-29T09:48:16.232Z,13692.00
2024-02-29T09:49:16.082Z,13744.00
2024-02-29T09:50:15.891Z,13880.00
2024-02-29T09:51:16.662Z,14028.00
2024-02-29T09:52:15.974Z,14096.00
2024-02-29T09:53:16.213Z,14140.00
2024-02-29T09:54:16.156Z,14176.00
2024-02-29T09:55:15.986Z,14228.00
2024-02-29T09:56:15.840Z,14236.00
2024-02-29T09:57:15.841Z,14212.00
2024-02-29T09:58:17.838Z,14244.00
2024-02-29T09:59:16.400Z,14300.00
2024-02-29T10:00:16.543Z,14324.00
2024-02-29T10:01:16.717Z,14360.00
2024-02-29T10:02:15.977Z,14368.00
2024-02-29T10:03:15.772Z,14364.00
2024-02-29T10:04:15.845Z,14372.00
2024-02-29T10:05:15.739Z,14372.00
2024-02-29T10:06:15.744Z,14400.00
2024-02-29T10:07:15.977Z,14400.00
2024-02-29T10:08:15.694Z,14396.00
2024-02-29T10:09:15.708Z,14340.00
2024-02-29T10:10:15.844Z,14328.00
2024-02-29T10:11:15.769Z,14280.00
2024-02-29T10:12:15.752Z,14276.00
2024-02-29T10:13:15.764Z,14288.00
2024-02-29T10:14:15.612Z,14312.00
2024-02-29T10:15:15.729Z,14300.00
2024-02-29T10:16:15.838Z,14288.00
2024-02-29T10:17:15.647Z,14276.00
2024-02-29T10:18:15.716Z,14204.00
2024-02-29T10:19:15.813Z,14104.00
2024-02-29T10:20:15.742Z,14092.00
2024-02-29T10:21:15.730Z,14112.00
2024-02-29T10:22:15.770Z,14096.00
2024-02-29T10:23:15.558Z,14172.00
2024-02-29T10:24:15.575Z,14200.00
2024-02-29T10:25:15.613Z,14280.00
2024-02-29T10:26:15.491Z,14356.00
2024-02-29T10:27:15.496Z,14420.00
2024-02-29T10:28:15.566Z,14392.00
2024-02-29T10:29:15.490Z,14356.00
2024-02-29T10:30:15.700Z,14276.00
2024-02-29T10:31:15.571Z,14216.00
2024-02-29T10:32:15.433Z,14372.00
2024-02-29T10:33:15.416Z,14384.00
2024-02-29T10:34:15.784Z,14408.00
2024-02-29T10:35:15.399Z,14484.00
2024-02-29T10:36:15.417Z,14612.00
2024-02-29T10:37:15.437Z,15000.00
2024-02-29T10:38:15.362Z,15368.00
2024-02-29T10:39:15.689Z,15572.00
2024-02-29T10:40:15.769Z,17216.00
2024-02-29T10:41:15.343Z,20768.00
2024-02-29T10:42:15.393Z,23552.00
2024-02-29T10:43:15.383Z,25376.00
2024-02-29T10:44:15.293Z,25888.00
2024-02-29T10:45:15.286Z,25632.00
2024-02-29T10:46:15.458Z,25952.00
2024-02-29T10:47:15.267Z,25952.00
2024-02-29T10:48:15.314Z,25984.00
2024-02-29T10:49:15.348Z,26720.00
2024-02-29T10:50:15.248Z,27328.00
2024-02-29T10:51:15.234Z,28544.00
2024-02-29T10:52:15.389Z,29472.00
2024-02-29T10:53:15.755Z,30144.00
2024-02-29T10:54:16.170Z,31328.00
2024-02-29T10:55:15.254Z,36160.00
2024-02-29T10:56:15.164Z,40032.00
2024-02-29T10:57:15.197Z,41408.00
2024-02-29T10:58:15.180Z,43328.00
2024-02-29T10:59:15.136Z,44032.00
2024-02-29T11:00:15.167Z,43808.00
2024-02-29T11:01:15.209Z,46208.00
2024-02-29T11:02:15.100Z,47136.00
2024-02-29T11:03:15.170Z,48544.00
2024-02-29T11:04:15.137Z,50016.00
2024-02-29T11:05:15.078Z,52000.00
2024-02-29T11:06:15.221Z,55616.00
2024-02-29T11:07:15.287Z,55456.00
2024-02-29T11:08:15.038Z,55968.00
2024-02-29T11:09:15.059Z,56192.00
2024-02-29T11:10:15.093Z,57152.00
2024-02-29T11:11:15.131Z,59648.00
2024-02-29T11:12:15.207Z,61664.00
2024-02-29T11:13:15.093Z,60608.00
2024-02-29T11:14:14.974Z,61728.00
2024-02-29T11:15:15.090Z,61536.00
2024-02-29T11:16:14.990Z,59392.00
2024-02-29T11:17:15.104Z,58432.00
2024-02-29T11:18:15.147Z,58112.00
2024-02-29T11:19:15.137Z,55264.00
2024-02-29T11:20:14.951Z,54112.00
2024-02-29T11:21:15.143Z,56416.00
2024-02-29T11:22:15.335Z,61248.00
2024-02-29T11:23:14.910Z,60864.00
2024-02-29T11:24:15.017Z,57696.00
2024-02-29T11:25:15.295Z,57792.00
2024-02-29T11:26:15.270Z,61024.00
2024-02-29T11:27:15.006Z,63456.00
2024-02-29T11:28:14.956Z,66816.00
2024-02-29T11:29:15.377Z,69760.00
2024-02-29T11:30:14.826Z,67104.00
2024-02-29T11:31:14.902Z,65952.00
2024-02-29T11:32:15.071Z,70208.00
2024-02-29T11:33:14.883Z,69792.00
2024-02-29T11:34:14.803Z,70464.00
2024-02-29T11:35:14.767Z,71232.00
2024-02-29T11:36:14.794Z,67584.00
2024-02-29T11:37:15.075Z,69056.00
2024-02-29T11:38:22.250Z,67936.00
2024-02-29T11:39:15.754Z,68704.00
2024-02-29T11:40:14.734Z,65600.00
2024-02-29T11:41:14.719Z,65376.00
2024-02-29T11:42:15.585Z,67584.00
2024-02-29T11:43:14.776Z,66112.00
2024-02-29T11:44:14.900Z,69792.00
2024-02-29T11:45:15.312Z,71072.00
2024-02-29T11:46:16.731Z,72384.00
2024-02-29T11:47:14.979Z,69088.00
2024-02-29T11:48:14.695Z,70208.00
2024-02-29T11:49:14.613Z,72160.00
2024-02-29T11:50:15.044Z,68704.00
2024-02-29T11:51:14.749Z,69824.00
2024-02-29T11:52:14.601Z,70176.00
2024-02-29T11:53:14.566Z,71296.00
2024-02-29T11:54:14.710Z,70624.00
2024-02-29T11:55:14.628Z,61664.00
2024-02-29T11:56:16.264Z,58656.00
2024-02-29T11:57:14.545Z,61312.00
2024-02-29T11:58:14.572Z,67520.00
2024-02-29T11:59:14.527Z,69760.00
2024-02-29T12:00:14.534Z,65280.00
2024-02-29T12:01:14.690Z,61024.00
2024-02-29T12:02:14.937Z,66144.00
2024-02-29T12:03:14.463Z,73024.00
2024-02-29T12:04:14.488Z,71904.00
2024-02-29T12:05:16.067Z,67232.00
2024-02-29T12:06:14.465Z,66240.00
2024-02-29T12:07:14.459Z,69632.00
2024-02-29T12:08:14.460Z,72608.00
2024-02-29T12:09:14.554Z,72864.00
2024-02-29T12:10:14.403Z,73984.00
2024-02-29T12:11:15.392Z,76832.00
2024-02-29T12:12:14.404Z,76192.00
2024-02-29T12:13:14.553Z,76192.00
2024-02-29T12:14:14.346Z,72288.00
2024-02-29T12:15:14.354Z,63552.00
2024-02-29T12:16:14.570Z,61024.00
2024-02-29T12:17:14.716Z,61184.00
2024-02-29T12:18:14.340Z,62656.00
2024-02-29T12:19:14.407Z,66656.00
2024-02-29T12:20:14.604Z,74272.00
2024-02-29T12:21:14.279Z,76224.00
2024-02-29T12:22:14.370Z,76480.00
2024-02-29T12:23:14.257Z,75968.00
2024-02-29T12:24:14.904Z,77824.00
2024-02-29T12:25:14.481Z,77472.00
2024-02-29T12:26:14.236Z,79488.00
2024-02-29T12:27:14.305Z,78144.00
2024-02-29T12:28:14.359Z,76704.00
2024-02-29T12:29:14.185Z,76864.00
2024-02-29T12:30:14.187Z,81536.00
2024-02-29T12:31:14.211Z,85696.00
2024-02-29T12:32:14.514Z,81824.00