createdAt,value
2022-09-24T00:02:02.756Z,6.00
2022-09-24T00:04:31.673Z,5.80
2022-09-24T00:06:59.638Z,5.60
2022-09-24T00:09:27.673Z,5.80
2022-09-24T00:11:55.887Z,7.10
2022-09-24T00:14:24.439Z,6.60
2022-09-24T00:16:52.344Z,6.20
2022-09-24T00:19:20.238Z,6.40
2022-09-24T00:21:48.228Z,5.90
2022-09-24T00:24:36.218Z,6.00
2022-09-24T00:27:06.239Z,5.50
2022-09-24T00:29:35.814Z,5.60
2022-09-24T00:32:06.095Z,4.90
2022-09-24T00:34:34.382Z,4.70
2022-09-24T00:37:02.463Z,5.20
2022-09-24T00:39:30.487Z,4.70
2022-09-24T00:41:58.722Z,5.40
2022-09-24T00:44:45.151Z,5.20
2022-09-24T00:47:27.626Z,6.00
2022-09-24T00:50:08.310Z,6.40
2022-09-24T00:52:45.236Z,6.20
2022-09-24T00:55:14.634Z,6.00
2022-09-24T00:57:43.724Z,5.70
2022-09-24T01:00:12.485Z,5.40
2022-09-24T01:02:44.848Z,5.60
2022-09-24T01:05:12.958Z,5.30
2022-09-24T01:07:41.325Z,5.90
2022-09-24T01:10:10.757Z,5.40
2022-09-24T01:13:00.581Z,5.50
2022-09-24T01:15:36.842Z,5.10
2022-09-24T01:18:28.376Z,4.60
2022-09-24T01:21:21.132Z,4.90
2022-09-24T01:24:29.716Z,5.50
2022-09-24T01:27:03.353Z,5.00
2022-09-24T01:29:58.711Z,5.50
2022-09-24T01:32:54.227Z,5.60
2022-09-24T01:35:32.349Z,5.90
2022-09-24T01:38:04.841Z,5.20
2022-09-24T01:40:33.568Z,5.50
2022-09-24T01:43:05.798Z,5.70
2022-09-24T01:45:37.307Z,5.40
2022-09-24T01:48:06.441Z,5.40
2022-09-24T01:51:26.167Z,5.50
2022-09-24T01:54:12.445Z,4.90
2022-09-24T01:56:46.878Z,5.40
2022-09-24T01:59:20.083Z,4.80
2022-09-24T02:02:06.358Z,4.80
2022-09-24T02:04:44.463Z,5.50
2022-09-24T02:07:24.732Z,5.70
2022-09-24T02:09:52.804Z,4.90
2022-09-24T02:12:26.709Z,5.20
2022-09-24T02:15:06.788Z,4.50
2022-09-24T02:17:38.529Z,4.60
2022-09-24T02:20:13.659Z,4.30
2022-09-24T02:22:44.595Z,4.60
2022-09-24T02:25:18.571Z,4.30
2022-09-24T02:27:46.883Z,4.40
2022-09-24T02:30:14.943Z,4.30
2022-09-24T02:32:44.673Z,3.90
2022-09-24T02:35:13.464Z,3.40
2022-09-24T02:37:44.603Z,3.40
2022-09-24T02:40:15.039Z,3.60
2022-09-24T02:42:43.661Z,3.60
2022-09-24T02:45:12.568Z,3.30
2022-09-24T02:47:40.805Z,3.70
2022-09-24T02:50:09.640Z,3.40
2022-09-24T02:52:37.693Z,3.90
2022-09-24T02:55:05.806Z,3.90
2022-09-24T02:57:33.722Z,4.60
2022-09-24T03:00:02.828Z,3.70
2022-09-24T03:02:30.773Z,4.50
2022-09-24T03:04:59.062Z,3.90
2022-09-24T03:07:26.999Z,4.00
2022-09-24T03:09:54.925Z,4.30
2022-09-24T03:12:22.857Z,4.20
2022-09-24T03:14:51.128Z,4.30
2022-09-24T03:17:19.138Z,4.30
2022-09-24T03:19:47.275Z,4.20
2022-09-24T03:22:15.147Z,4.00
2022-09-24T03:24:43.035Z,4.00
2022-09-24T03:27:10.935Z,4.00
2022-09-24T03:29:57.383Z,3.50
2022-09-24T03:32:25.275Z,3.80
2022-09-24T03:34:53.287Z,3.30
2022-09-24T03:37:21.106Z,3.70
2022-09-24T03:39:48.934Z,3.50
2022-09-24T03:42:16.823Z,3.70
2022-09-24T03:44:44.860Z,3.80
2022-09-24T03:47:12.751Z,4.10
2022-09-24T03:49:40.598Z,4.00
2022-09-24T03:52:09.026Z,3.90
2022-09-24T03:54:36.987Z,3.80
2022-09-24T03:57:05.373Z,4.00
2022-09-24T03:59:33.338Z,5.30
2022-09-24T04:02:01.342Z,4.10
2022-09-24T04:04:29.288Z,4.40
2022-09-24T04:06:57.723Z,3.50
2022-09-24T04:09:26.215Z,3.70
2022-09-24T04:11:54.160Z,3.60
2022-09-24T04:14:22.239Z,3.40
2022-09-24T04:16:50.265Z,3.70
2022-09-24T04:19:19.159Z,3.10
2022-09-24T04:21:47.094Z,3.80
2022-09-24T04:24:15.184Z,3.10
2022-09-24T04:26:43.057Z,3.90
2022-09-24T04:29:11.118Z,3.70
2022-09-24T04:31:40.660Z,3.70
2022-09-24T04:34:10.417Z,4.00
2022-09-24T04:36:38.546Z,3.90
2022-09-24T04:39:06.503Z,4.20
2022-09-24T04:41:35.302Z,3.90
2022-09-24T04:44:05.366Z,3.80
2022-09-24T04:46:34.525Z,3.40
2022-09-24T04:49:02.746Z,3.00
2022-09-24T04:51:34.085Z,2.90
2022-09-24T04:54:03.104Z,3.00
2022-09-24T04:56:31.715Z,2.60
2022-09-24T04:58:59.767Z,3.30
2022-09-24T05:01:27.917Z,3.10
2022-09-24T05:03:56.275Z,3.60
2022-09-24T05:06:24.297Z,3.20
2022-09-24T05:08:52.197Z,3.50
2022-09-24T05:11:20.482Z,3.20
2022-09-24T05:13:48.483Z,3.40
2022-09-24T05:16:16.511Z,3.40
2022-09-24T05:18:44.782Z,3.20
2022-09-24T05:21:12.862Z,3.50
2022-09-24T05:23:40.912Z,3.80
2022-09-24T05:26:27.229Z,3.40
2022-09-24T05:28:55.452Z,3.20
2022-09-24T05:31:23.930Z,3.50
2022-09-24T05:33:52.734Z,3.80
2022-09-24T05:36:20.778Z,4.10
2022-09-24T05:38:48.701Z,4.00
2022-09-24T05:41:16.781Z,4.00
2022-09-24T05:43:44.723Z,4.30
2022-09-24T05:46:12.731Z,3.80
2022-09-24T05:48:40.666Z,3.30
2022-09-24T05:51:08.813Z,3.20
2022-09-24T05:53:36.819Z,3.90
2022-09-24T05:56:04.913Z,3.30
2022-09-24T05:58:33.093Z,2.70
2022-09-24T06:01:02.090Z,3.60
2022-09-24T06:03:31.971Z,3.30
2022-09-24T06:06:03.413Z,3.00
2022-09-24T06:08:33.397Z,3.20
2022-09-24T06:11:03.780Z,3.70
2022-09-24T06:13:36.433Z,3.60
2022-09-24T06:16:10.171Z,3.00
2022-09-24T06:18:40.391Z,3.00
2022-09-24T06:21:12.279Z,3.10
2022-09-24T06:23:41.484Z,3.00
2022-09-24T06:26:12.175Z,3.20
2022-09-24T06:28:41.688Z,3.40
2022-09-24T06:31:12.180Z,3.00
2022-09-24T06:33:41.157Z,3.30
2022-09-24T06:36:09.533Z,3.90
2022-09-24T06:38:39.610Z,3.20
2022-09-24T06:41:07.937Z,3.90
2022-09-24T06:43:36.345Z,3.60
2022-09-24T06:46:05.086Z,3.60
2022-09-24T06:48:33.590Z,3.50
2022-09-24T06:51:04.914Z,4.30
2022-09-24T06:53:33.135Z,3.50
2022-09-24T06:56:03.650Z,3.40
2022-09-24T06:58:31.767Z,3.90
2022-09-24T07:01:02.965Z,3.10
2022-09-24T07:03:33.877Z,3.50
2022-09-24T07:06:07.204Z,3.70
2022-09-24T07:08:35.207Z,3.90
2022-09-24T07:11:03.414Z,3.70
2022-09-24T07:13:31.588Z,3.80
2022-09-24T07:16:01.650Z,3.70
2022-09-24T07:18:30.281Z,3.20
2022-09-24T07:20:58.547Z,3.90
2022-09-24T07:23:28.086Z,3.30
2022-09-24T07:25:57.930Z,4.10
2022-09-24T07:28:26.397Z,3.60
2022-09-24T07:30:59.546Z,4.00
2022-09-24T07:33:28.136Z,3.40
2022-09-24T07:35:56.196Z,3.70
2022-09-24T07:38:24.225Z,3.20
2022-09-24T07:40:53.174Z,3.50
2022-09-24T07:43:21.745Z,3.90
2022-09-24T07:45:49.703Z,3.50
2022-09-24T07:48:17.958Z,3.60
2022-09-24T07:50:46.030Z,3.50
2022-09-24T07:53:17.498Z,4.10
2022-09-24T07:55:45.708Z,3.50
2022-09-24T07:58:17.489Z,3.20
2022-09-24T08:00:45.670Z,3.50
2022-09-24T08:03:13.780Z,3.50
2022-09-24T08:05:45.788Z,3.90
2022-09-24T08:08:15.110Z,4.00
2022-09-24T08:10:43.723Z,4.00
2022-09-24T08:13:12.304Z,4.20
2022-09-24T08:15:40.542Z,5.10
2022-09-24T08:18:08.923Z,4.40
2022-09-24T08:20:38.397Z,4.70
2022-09-24T08:23:10.857Z,5.30
2022-09-24T08:25:39.128Z,5.50
2022-09-24T08:28:08.572Z,5.60
2022-09-24T08:30:36.498Z,5.90
2022-09-24T08:33:06.905Z,5.50
2022-09-24T08:35:36.186Z,4.80
2022-09-24T08:38:04.433Z,5.80
2022-09-24T08:40:46.313Z,4.80
2022-09-24T08:43:35.996Z,5.40
2022-09-24T08:46:33.874Z,5.40
2022-09-24T08:49:05.040Z,5.70
2022-09-24T08:51:45.871Z,4.90
2022-09-24T08:54:15.573Z,5.50
2022-09-24T08:56:46.590Z,5.40
2022-09-24T08:59:37.862Z,4.90
2022-09-24T09:02:40.031Z,4.60
2022-09-24T09:05:27.693Z,3.60
2022-09-24T09:08:27.196Z,3.70
2022-09-24T09:11:02.118Z,5.00
2022-09-24T09:13:40.486Z,5.40
2022-09-24T09:16:29.573Z,4.90
2022-09-24T09:19:05.004Z,4.90
2022-09-24T09:21:46.919Z,4.50
2022-09-24T09:24:26.886Z,4.60
2022-09-24T09:26:56.915Z,3.80
2022-09-24T09:29:28.250Z,4.30
2022-09-24T09:32:10.370Z,4.50
2022-09-24T09:34:47.776Z,4.30
2022-09-24T09:37:23.356Z,3.80
2022-09-24T09:40:19.905Z,4.30
2022-09-24T09:42:48.733Z,3.90
2022-09-24T09:45:32.647Z,4.30
2022-09-24T09:48:03.315Z,4.10
2022-09-24T09:50:44.645Z,4.20
2022-09-24T09:53:23.285Z,4.80
2022-09-24T09:56:04.499Z,4.50
2022-09-24T09:58:35.320Z,4.70
2022-09-24T10:01:15.745Z,4.70
2022-09-24T10:03:46.900Z,4.50
2022-09-24T10:06:24.628Z,4.90
2022-09-24T10:08:53.306Z,4.40
2022-09-24T10:11:23.132Z,4.80
2022-09-24T10:14:11.230Z,4.30
2022-09-24T10:16:42.488Z,4.20
2022-09-24T10:19:26.019Z,4.30
2022-09-24T10:21:57.599Z,3.80
2022-09-24T10:24:27.720Z,4.30
2022-09-24T10:26:55.849Z,4.10
2022-09-24T10:29:50.872Z,4.10
2022-09-24T10:32:29.892Z,3.90
2022-09-24T10:35:01.345Z,4.30
2022-09-24T10:37:30.377Z,4.10
2022-09-24T10:40:12.153Z,3.90
2022-09-24T10:42:41.215Z,4.20
2022-09-24T10:45:14.627Z,3.90
2022-09-24T10:48:19.026Z,3.70
2022-09-24T10:50:56.038Z,3.40
2022-09-24T10:53:29.940Z,3.80
2022-09-24T10:56:11.775Z,3.70
2022-09-24T10:58:58.527Z,4.30
2022-09-24T11:01:53.007Z,3.80
2022-09-24T11:04:38.623Z,5.20
2022-09-24T11:07:07.064Z,4.00
2022-09-24T11:09:54.689Z,4.40
2022-09-24T11:12:52.889Z,4.60
2022-09-24T11:15:34.744Z,4.60
2022-09-24T11:18:17.918Z,4.10
2022-09-24T11:21:23.857Z,4.60
2022-09-24T11:24:15.716Z,4.40
2022-09-24T11:27:05.755Z,4.30
2022-09-24T11:29:52.320Z,4.10
2022-09-24T11:32:52.495Z,3.90
2022-09-24T11:35:40.799Z,3.90
2022-09-24T11:38:23.868Z,4.00
2022-09-24T11:41:13.686Z,3.90
2022-09-24T11:43:54.793Z,3.70
2022-09-24T11:46:47.528Z,4.00
2022-09-24T11:49:34.039Z,4.00
2022-09-24T11:52:32.929Z,3.60
2022-09-24T11:55:24.544Z,3.90
2022-09-24T11:58:17.190Z,4.10
2022-09-24T12:01:12.976Z,3.50
2022-09-24T12:03:57.234Z,3.00
2022-09-24T12:06:32.039Z,3.50
2022-09-24T12:09:14.419Z,3.30
2022-09-24T12:12:15.676Z,3.10
2022-09-24T12:14:50.390Z,3.20
2022-09-24T12:17:32.929Z,2.90
2022-09-24T12:20:09.888Z,3.20
2022-09-24T12:22:40.648Z,2.80
2022-09-24T12:25:12.859Z,3.00
2022-09-24T12:27:42.999Z,2.70
2022-09-24T12:30:55.705Z,2.70
2022-09-24T12:33:35.678Z,2.70
2022-09-24T12:36:17.458Z,3.10
2022-09-24T12:38:51.654Z,3.10
2022-09-24T12:41:48.459Z,3.20
2022-09-24T12:44:23.991Z,3.10
2022-09-24T12:46:58.471Z,3.00
2022-09-24T12:49:26.417Z,3.00
2022-09-24T12:52:00.476Z,2.90
2022-09-24T12:54:30.485Z,3.00
2022-09-24T12:57:14.566Z,3.10
2022-09-24T13:00:00.188Z,3.00
2022-09-24T13:02:33.419Z,3.00
2022-09-24T13:05:01.557Z,2.80
2022-09-24T13:08:02.002Z,3.10
2022-09-24T13:10:38.720Z,2.80
2022-09-24T13:13:26.043Z,2.80
2022-09-24T13:16:18.081Z,2.60
2022-09-24T13:18:59.684Z,3.10
2022-09-24T13:21:30.505Z,3.10
2022-09-24T13:23:58.984Z,3.20
2022-09-24T13:26:34.100Z,2.50
2022-09-24T13:31:49.548Z,2.80
2022-09-24T13:34:17.786Z,3.10
2022-09-24T13:37:15.780Z,2.60
2022-09-24T13:40:01.824Z,3.10
2022-09-24T13:42:46.321Z,2.80
2022-09-24T13:45:19.993Z,2.50
2022-09-24T13:47:53.748Z,2.30
2022-09-24T13:50:28.355Z,2.40
2022-09-24T13:53:17.757Z,2.40
2022-09-24T13:55:49.782Z,2.40
2022-09-24T13:58:34.458Z,2.70
2022-09-24T14:01:11.894Z,3.10
2022-09-24T14:03:51.548Z,2.60
2022-09-24T14:06:24.096Z,2.60
2022-09-24T14:08:52.212Z,2.90
2022-09-24T14:11:26.486Z,3.00
2022-09-24T14:13:57.611Z,2.80
2022-09-24T14:16:29.101Z,2.50
2022-09-24T14:19:05.986Z,2.50
2022-09-24T14:21:41.744Z,2.30
2022-09-24T14:24:21.303Z,2.50
2022-09-24T14:27:00.501Z,2.30
2022-09-24T14:29:48.884Z,2.40
2022-09-24T14:32:38.531Z,2.10
2022-09-24T14:35:09.277Z,2.50
2022-09-24T14:37:47.575Z,2.70
2022-09-24T14:40:18.580Z,2.40
2022-09-24T14:42:55.883Z,2.20
2022-09-24T14:45:30.594Z,2.50
2022-09-24T14:48:26.667Z,2.10
2022-09-24T14:50:54.708Z,2.90
2022-09-24T14:53:29.958Z,2.20
2022-09-24T14:55:58.015Z,2.20
2022-09-24T14:58:29.194Z,2.40
2022-09-24T15:01:08.053Z,2.20
2022-09-24T15:03:50.323Z,2.40
2022-09-24T15:06:22.839Z,2.90
2022-09-24T15:08:53.909Z,2.50
2022-09-24T15:11:28.121Z,2.80
2022-09-24T15:14:01.883Z,2.70
2022-09-24T15:16:35.944Z,2.90
2022-09-24T15:19:07.023Z,2.60
2022-09-24T15:21:35.101Z,2.60
2022-09-24T15:24:03.346Z,2.40
2022-09-24T15:26:34.324Z,2.70
2022-09-24T15:29:03.222Z,2.60
2022-09-24T15:31:32.117Z,2.30
2022-09-24T15:34:00.333Z,2.70
2022-09-24T15:36:28.317Z,3.40
2022-09-24T15:39:02.080Z,2.80
2022-09-24T15:41:31.172Z,3.20
2022-09-24T15:44:00.062Z,3.00
2022-09-24T15:46:28.473Z,3.30
2022-09-24T15:48:56.958Z,3.30
2022-09-24T15:51:25.123Z,3.10
2022-09-24T15:53:53.291Z,3.10
2022-09-24T15:56:22.158Z,2.90
2022-09-24T15:58:51.071Z,3.40
2022-09-24T16:01:19.485Z,3.30
2022-09-24T16:03:47.668Z,3.00
2022-09-24T16:06:15.683Z,3.20
2022-09-24T16:08:43.942Z,3.40
2022-09-24T16:11:12.001Z,3.80
2022-09-24T16:13:40.077Z,3.50
2022-09-24T16:16:08.556Z,3.60
2022-09-24T16:18:40.059Z,4.20
2022-09-24T16:21:08.587Z,3.70
2022-09-24T16:23:39.076Z,3.70
2022-09-24T16:26:09.713Z,4.60
2022-09-24T16:28:37.717Z,4.40
2022-09-24T16:31:07.410Z,4.90
2022-09-24T16:33:40.022Z,4.50
2022-09-24T16:36:08.964Z,4.40
2022-09-24T16:38:38.393Z,5.20
2022-09-24T16:41:07.153Z,4.90
2022-09-24T16:43:35.379Z,5.00
2022-09-24T16:46:05.607Z,4.20
2022-09-24T16:48:34.290Z,4.50
2022-09-24T16:51:11.202Z,4.40
2022-09-24T16:53:39.250Z,4.80
2022-09-24T16:56:15.069Z,5.30
2022-09-24T16:58:45.266Z,4.70
2022-09-24T17:01:16.658Z,4.50
2022-09-24T17:03:50.399Z,4.80
2022-09-24T17:06:21.331Z,6.90
2022-09-24T17:09:08.544Z,5.20
2022-09-24T17:11:38.022Z,5.00
2022-09-24T17:14:07.679Z,5.20
2022-09-24T17:16:35.796Z,5.70
2022-09-24T17:19:04.365Z,5.20
2022-09-24T17:21:32.496Z,5.60
2022-09-24T17:24:00.453Z,6.20
2022-09-24T17:26:28.708Z,4.70
2022-09-24T17:28:56.893Z,5.00
2022-09-24T17:31:26.390Z,5.60
2022-09-24T17:33:56.645Z,5.20
2022-09-24T17:36:26.389Z,5.70
2022-09-24T17:38:56.551Z,5.90
2022-09-24T17:41:24.825Z,5.60
2022-09-24T17:43:53.023Z,6.10
2022-09-24T17:46:22.755Z,6.40
2022-09-24T17:48:53.433Z,6.20
2022-09-24T17:51:27.023Z,6.30
2022-09-24T17:53:55.755Z,5.90
2022-09-24T17:56:26.252Z,6.50
2022-09-24T17:58:56.194Z,6.20
2022-09-24T18:01:30.119Z,6.60
2022-09-24T18:03:59.023Z,6.50
2022-09-24T18:06:32.721Z,6.50
2022-09-24T18:09:02.376Z,8.30
2022-09-24T18:11:33.894Z,6.90
2022-09-24T18:14:02.802Z,9.20
2022-09-24T18:16:33.453Z,8.40
2022-09-24T18:19:02.783Z,11.80
2022-09-24T18:21:31.241Z,10.50
2022-09-24T18:24:00.978Z,12.60
2022-09-24T18:26:35.413Z,12.60
2022-09-24T18:29:10.357Z,11.70
2022-09-24T18:31:39.382Z,12.30
2022-09-24T18:34:13.173Z,10.80
2022-09-24T18:36:45.180Z,13.90
2022-09-24T18:39:21.848Z,12.60
2022-09-24T18:41:52.521Z,11.90
2022-09-24T18:44:20.944Z,12.90
2022-09-24T18:46:50.035Z,12.50
2022-09-24T18:49:19.609Z,12.70
2022-09-24T18:51:49.181Z,13.40
2022-09-24T18:54:18.540Z,14.60
2022-09-24T18:56:48.444Z,12.40
2022-09-24T18:59:19.725Z,13.40
2022-09-24T19:01:49.370Z,12.40
2022-09-24T19:04:18.500Z,11.20
2022-09-24T19:06:51.420Z,10.30
2022-09-24T19:09:20.401Z,9.60
2022-09-24T19:11:49.298Z,9.00
2022-09-24T19:14:18.600Z,8.80
2022-09-24T19:16:48.206Z,8.90
2022-09-24T19:19:16.459Z,8.20
2022-09-24T19:21:45.193Z,8.40
2022-09-24T19:24:13.513Z,9.20
2022-09-24T19:26:41.953Z,9.10
2022-09-24T19:29:10.482Z,9.90
2022-09-24T19:31:45.698Z,9.10
2022-09-24T19:34:14.706Z,10.20
2022-09-24T19:36:45.030Z,9.80
2022-09-24T19:39:16.457Z,9.30
2022-09-24T19:41:45.136Z,9.10
2022-09-24T19:44:16.286Z,9.80
2022-09-24T19:46:45.017Z,10.30
2022-09-24T19:49:13.876Z,10.90
2022-09-24T19:51:41.997Z,9.80
2022-09-24T19:54:10.854Z,10.20
2022-09-24T19:56:39.018Z,9.90
2022-09-24T19:59:08.937Z,10.20
2022-09-24T20:01:37.810Z,9.60
2022-09-24T20:04:07.663Z,9.20
2022-09-24T20:06:38.655Z,8.40
2022-09-24T20:09:08.094Z,8.70
2022-09-24T20:11:36.457Z,8.80
2022-09-24T20:14:07.736Z,8.30
2022-09-24T20:16:36.101Z,8.00
2022-09-24T20:19:04.327Z,8.40
2022-09-24T20:21:38.247Z,9.00
2022-09-24T20:24:08.529Z,9.80
2022-09-24T20:26:55.629Z,10.30
2022-09-24T20:29:24.221Z,9.60
2022-09-24T20:31:55.695Z,9.80
2022-09-24T20:34:28.855Z,9.50
2022-09-24T20:37:01.693Z,10.10
2022-09-24T20:39:31.607Z,10.40
2022-09-24T20:42:04.069Z,9.40
2022-09-24T20:44:34.509Z,9.00
2022-09-24T20:47:02.471Z,8.90
2022-09-24T20:49:31.212Z,9.40
2022-09-24T20:51:59.160Z,9.50
2022-09-24T20:54:28.685Z,9.10
2022-09-24T20:56:57.727Z,8.70
2022-09-24T20:59:26.727Z,8.20
2022-09-24T21:01:54.847Z,8.60
2022-09-24T21:04:24.135Z,12.60
2022-09-24T21:06:52.447Z,13.00
2022-09-24T21:09:20.984Z,10.50
2022-09-24T21:11:50.615Z,10.70
2022-09-24T21:14:19.418Z,13.60
2022-09-24T21:16:48.089Z,12.80
2022-09-24T21:19:16.433Z,12.10
2022-09-24T21:21:44.612Z,12.00
2022-09-24T21:24:14.915Z,11.20
2022-09-24T21:26:45.422Z,13.00
2022-09-24T21:29:18.333Z,14.80
2022-09-24T21:31:47.806Z,13.20
2022-09-24T21:34:20.833Z,15.20
2022-09-24T21:36:49.541Z,17.80
2022-09-24T21:39:20.092Z,15.10
2022-09-24T21:41:53.241Z,13.20
2022-09-24T21:44:22.026Z,12.10
2022-09-24T21:46:52.900Z,13.30
2022-09-24T21:49:20.995Z,14.10
2022-09-24T21:51:49.018Z,14.00
2022-09-24T21:54:18.542Z,13.40
2022-09-24T21:56:47.005Z,12.70
2022-09-24T21:59:39.155Z,12.30
2022-09-24T22:02:08.773Z,12.90
2022-09-24T22:04:37.013Z,13.10
2022-09-24T22:07:04.987Z,13.50
2022-09-24T22:09:33.698Z,14.10
2022-09-24T22:12:04.426Z,14.60
2022-09-24T22:14:35.023Z,13.60
2022-09-24T22:17:04.100Z,13.30
2022-09-24T22:19:32.168Z,12.80
2022-09-24T22:22:00.220Z,13.10
2022-09-24T22:24:28.370Z,13.70
2022-09-24T22:26:56.394Z,12.50
2022-09-24T22:29:24.407Z,12.20
2022-09-24T22:31:52.594Z,11.60
2022-09-24T22:34:39.053Z,11.20
2022-09-24T22:37:07.764Z,11.90
2022-09-24T22:39:36.255Z,10.40
2022-09-24T22:42:05.934Z,11.00
2022-09-24T22:44:34.303Z,10.50
2022-09-24T22:47:02.410Z,11.10
2022-09-24T22:49:31.919Z,11.10
2022-09-24T22:52:00.548Z,11.00
2022-09-24T22:54:28.785Z,10.70
2022-09-24T22:56:56.869Z,10.40
2022-09-24T22:59:25.050Z,11.40
2022-09-24T23:01:53.276Z,12.40
2022-09-24T23:04:21.464Z,10.80
2022-09-24T23:06:49.531Z,11.50
2022-09-24T23:09:17.724Z,13.00
2022-09-24T23:11:45.734Z,13.20
2022-09-24T23:14:15.824Z,13.00
2022-09-24T23:16:44.307Z,14.80
2022-09-24T23:19:15.230Z,16.00
2022-09-24T23:21:43.732Z,12.60
2022-09-24T23:24:14.655Z,13.00
2022-09-24T23:26:44.014Z,11.90
2022-09-24T23:29:13.219Z,13.80
2022-09-24T23:31:41.630Z,13.30
2022-09-24T23:34:12.632Z,14.20
2022-09-24T23:36:40.769Z,13.10
2022-09-24T23:39:09.106Z,11.40
2022-09-24T23:41:37.749Z,12.70
2022-09-24T23:44:06.167Z,15.60
2022-09-24T23:46:34.207Z,15.50
2022-09-24T23:49:02.540Z,15.10
2022-09-24T23:51:30.950Z,14.50
2022-09-24T23:54:00.155Z,13.50
2022-09-24T23:56:28.566Z,14.30
2022-09-24T23:58:57.856Z,14.60
