createdAt,value
2023-04-15T00:00:46.640Z,14.900
2023-04-15T00:01:47.001Z,14.000
2023-04-15T00:02:47.013Z,14.800
2023-04-15T00:03:47.941Z,13.400
2023-04-15T00:04:46.782Z,14.000
2023-04-15T00:05:47.136Z,14.600
2023-04-15T00:06:46.267Z,14.300
2023-04-15T00:07:46.399Z,14.800
2023-04-15T00:08:46.662Z,14.800
2023-04-15T00:09:46.843Z,14.300
2023-04-15T00:10:47.027Z,13.800
2023-04-15T00:11:47.428Z,14.600
2023-04-15T00:12:46.634Z,13.900
2023-04-15T00:13:46.759Z,14.200
2023-04-15T00:14:46.899Z,13.000
2023-04-15T00:15:47.097Z,14.300
2023-04-15T00:16:47.391Z,14.200
2023-04-15T00:17:46.903Z,13.300
2023-04-15T00:18:47.483Z,13.000
2023-04-15T00:19:46.687Z,13.100
2023-04-15T00:20:46.912Z,13.600
2023-04-15T00:21:47.065Z,12.800
2023-04-15T00:22:47.234Z,12.700
2023-04-15T00:23:46.356Z,13.100
2023-04-15T00:24:46.624Z,13.300
2023-04-15T00:25:46.851Z,12.900
2023-04-15T00:26:47.247Z,14.200
2023-04-15T00:27:46.481Z,13.500
2023-04-15T00:28:46.676Z,14.500
2023-04-15T00:29:46.848Z,12.300
2023-04-15T00:30:47.478Z,13.000
2023-04-15T00:31:46.693Z,13.600
2023-04-15T00:32:47.002Z,13.100
2023-04-15T00:33:47.534Z,12.700
2023-04-15T00:34:46.653Z,13.800
2023-04-15T00:35:46.802Z,12.400
2023-04-15T00:36:46.943Z,11.700
2023-04-15T00:37:47.951Z,12.300
2023-04-15T00:38:47.063Z,12.800
2023-04-15T00:39:47.159Z,11.900
2023-04-15T00:40:47.700Z,12.600
2023-04-15T00:41:46.786Z,12.400
2023-04-15T00:42:47.623Z,13.000
2023-04-15T00:43:46.877Z,12.200
2023-04-15T00:44:47.104Z,12.300
2023-04-15T00:45:46.389Z,12.500
2023-04-15T00:46:46.639Z,14.700
2023-04-15T00:47:46.875Z,13.400
2023-04-15T00:48:47.246Z,14.600
2023-04-15T00:49:46.340Z,14.700
2023-04-15T00:50:46.620Z,14.000
2023-04-15T00:51:46.808Z,15.200
2023-04-15T00:52:46.948Z,13.000
2023-04-15T00:53:47.073Z,11.600
2023-04-15T00:54:47.267Z,13.400
2023-04-15T00:55:46.519Z,12.400
2023-04-15T00:56:46.679Z,12.900
2023-04-15T00:57:46.807Z,12.500
2023-04-15T00:58:47.075Z,12.400
2023-04-15T00:59:47.212Z,11.800
2023-04-15T01:00:46.418Z,11.600
2023-04-15T01:01:46.696Z,13.000
2023-04-15T01:02:47.782Z,12.100
2023-04-15T01:03:47.992Z,12.000
2023-04-15T01:04:46.627Z,12.900
2023-04-15T01:05:46.867Z,13.600
2023-04-15T01:06:47.001Z,12.900
2023-04-15T01:07:47.135Z,13.200
2023-04-15T01:08:46.345Z,14.200
2023-04-15T01:09:46.514Z,12.900
2023-04-15T01:10:46.662Z,13.200
2023-04-15T01:11:46.783Z,12.400
2023-04-15T01:12:47.163Z,12.800
2023-04-15T01:13:46.304Z,12.700
2023-04-15T01:14:46.488Z,13.000
2023-04-15T01:15:46.734Z,13.400
2023-04-15T01:16:47.349Z,14.300
2023-04-15T01:17:46.621Z,12.400
2023-04-15T01:18:46.931Z,12.600
2023-04-15T01:19:47.408Z,13.000
2023-04-15T01:20:46.552Z,12.600
2023-04-15T01:21:46.825Z,13.400
2023-04-15T01:22:46.972Z,11.900
2023-04-15T01:23:47.144Z,11.600
2023-04-15T01:24:46.253Z,11.900
2023-04-15T01:25:46.633Z,11.100
2023-04-15T01:26:46.714Z,11.300
2023-04-15T01:27:46.919Z,11.800
2023-04-15T01:28:47.285Z,11.400
2023-04-15T01:29:46.594Z,12.000
2023-04-15T01:30:46.793Z,12.200
2023-04-15T01:31:47.238Z,11.400
2023-04-15T01:32:46.535Z,12.200
2023-04-15T01:33:46.860Z,10.600
2023-04-15T01:34:49.891Z,12.400
2023-04-15T01:37:46.463Z,10.900
2023-04-15T01:38:46.589Z,11.100
2023-04-15T01:39:46.740Z,11.400
2023-04-15T01:40:47.441Z,12.000
2023-04-15T01:41:46.859Z,11.400
2023-04-15T01:42:47.086Z,11.000
2023-04-15T01:43:47.362Z,11.200
2023-04-15T01:44:46.583Z,12.500
2023-04-15T01:45:46.803Z,11.700
2023-04-15T01:46:47.104Z,12.000
2023-04-15T01:47:46.412Z,10.800
2023-04-15T01:48:47.303Z,11.500
2023-04-15T01:49:46.476Z,11.300
2023-04-15T01:50:46.597Z,10.900
2023-04-15T01:51:46.768Z,11.700
2023-04-15T01:52:46.875Z,11.500
2023-04-15T01:53:46.974Z,12.100
2023-04-15T01:54:47.132Z,11.500
2023-04-15T01:55:47.288Z,10.800
2023-04-15T01:56:46.380Z,10.200
2023-04-15T01:57:46.588Z,11.800
2023-04-15T01:58:46.819Z,12.100
2023-04-15T01:59:47.050Z,11.300
2023-04-15T02:00:47.291Z,11.100
2023-04-15T02:01:46.907Z,11.300
2023-04-15T02:03:47.207Z,11.000
2023-04-15T02:04:46.620Z,10.500
2023-04-15T02:05:46.815Z,11.200
2023-04-15T02:06:46.931Z,11.400
2023-04-15T02:07:47.059Z,10.300
2023-04-15T02:08:47.226Z,11.000
2023-04-15T02:09:46.323Z,10.100
2023-04-15T02:10:46.481Z,10.200
2023-04-15T02:11:46.672Z,10.900
2023-04-15T02:12:46.852Z,11.200
2023-04-15T02:13:46.951Z,10.500
2023-04-15T02:14:47.146Z,11.100
2023-04-15T02:15:46.228Z,10.100
2023-04-15T02:16:46.558Z,10.100
2023-04-15T02:17:47.107Z,10.300
2023-04-15T02:18:46.403Z,10.600
2023-04-15T02:19:46.612Z,10.400
2023-04-15T02:20:46.781Z,9.900
2023-04-15T02:21:46.867Z,9.500
2023-04-15T02:22:47.068Z,10.600
2023-04-15T02:23:47.399Z,9.800
2023-04-15T02:24:46.527Z,10.600
2023-04-15T02:25:53.144Z,10.100
2023-04-15T02:27:47.224Z,9.600
2023-04-15T02:28:46.344Z,9.800
2023-04-15T02:29:46.496Z,9.700
2023-04-15T02:30:46.639Z,10.000
2023-04-15T02:31:46.874Z,9.700
2023-04-15T02:32:47.548Z,10.000
2023-04-15T02:33:46.765Z,10.100
2023-04-15T02:34:46.944Z,10.400
2023-04-15T02:35:47.075Z,9.600
2023-04-15T02:36:47.286Z,10.800
2023-04-15T02:37:46.432Z,10.200
2023-04-15T02:38:46.622Z,9.900
2023-04-15T02:39:46.811Z,10.300
2023-04-15T02:40:47.238Z,10.000
2023-04-15T02:41:46.549Z,10.100
2023-04-15T02:42:46.877Z,9.900
2023-04-15T02:43:47.124Z,9.300
2023-04-15T02:44:47.355Z,8.900
2023-04-15T02:45:46.646Z,9.000
2023-04-15T02:46:47.132Z,9.400
2023-04-15T02:47:46.377Z,9.200
2023-04-15T02:48:46.556Z,10.000
2023-04-15T02:49:47.665Z,10.300
2023-04-15T02:50:46.748Z,9.200
2023-04-15T02:51:46.959Z,9.100
2023-04-15T02:52:47.192Z,9.900
2023-04-15T02:53:46.329Z,9.600
2023-04-15T02:54:46.533Z,9.000
2023-04-15T02:55:46.718Z,9.400
2023-04-15T02:56:46.861Z,9.000
2023-04-15T02:57:47.286Z,9.600
2023-04-15T02:58:46.479Z,8.900
2023-04-15T02:59:46.672Z,8.900
2023-04-15T03:00:46.936Z,9.100
2023-04-15T03:01:47.600Z,9.200
2023-04-15T03:02:47.725Z,8.600
2023-04-15T03:03:46.859Z,9.300
2023-04-15T03:04:47.496Z,9.300
2023-04-15T03:05:46.709Z,8.500
2023-04-15T03:06:46.876Z,8.700
2023-04-15T03:07:47.044Z,9.400
2023-04-15T03:08:47.207Z,8.700
2023-04-15T03:09:46.399Z,10.300
2023-04-15T03:10:46.603Z,9.300
2023-04-15T03:11:46.800Z,9.600
2023-04-15T03:12:46.948Z,10.200
2023-04-15T03:13:47.179Z,10.200
2023-04-15T03:14:46.352Z,10.200
2023-04-15T03:15:46.661Z,10.000
2023-04-15T03:16:46.970Z,9.900
2023-04-15T03:17:47.172Z,9.100
2023-04-15T03:18:46.430Z,9.400
2023-04-15T03:19:46.708Z,8.900
2023-04-15T03:20:47.153Z,9.000
2023-04-15T03:21:46.288Z,9.100
2023-04-15T03:22:46.478Z,9.100
2023-04-15T03:23:46.642Z,9.100
2023-04-15T03:24:46.840Z,8.900
2023-04-15T03:25:47.045Z,9.300
2023-04-15T03:26:47.211Z,9.200
2023-04-15T03:27:46.354Z,9.800
2023-04-15T03:28:46.602Z,8.800
2023-04-15T03:29:46.750Z,9.800
2023-04-15T03:30:46.987Z,9.800
2023-04-15T03:31:47.387Z,8.800
2023-04-15T03:32:46.588Z,8.700
2023-04-15T03:33:46.843Z,9.100
2023-04-15T03:34:47.103Z,8.900
2023-04-15T03:35:47.234Z,8.700
2023-04-15T03:36:46.345Z,8.800
2023-04-15T03:37:46.540Z,9.000
2023-04-15T03:38:46.732Z,9.100
2023-04-15T03:39:46.923Z,9.300
2023-04-15T03:40:47.066Z,9.100
2023-04-15T03:41:47.218Z,9.000
2023-04-15T03:42:46.399Z,9.900
2023-04-15T03:43:46.614Z,9.000
2023-04-15T03:44:46.766Z,9.900
2023-04-15T03:45:46.928Z,8.900
2023-04-15T03:46:47.228Z,8.900
2023-04-15T03:47:46.630Z,8.900
2023-04-15T03:48:51.732Z,8.900
2023-04-15T03:49:46.881Z,8.700
2023-04-15T03:50:46.991Z,9.800
2023-04-15T03:51:47.200Z,8.700
2023-04-15T03:52:46.432Z,8.800
2023-04-15T03:53:47.223Z,9.500
2023-04-15T03:54:46.415Z,8.400
2023-04-15T03:55:46.522Z,9.100
2023-04-15T03:56:46.691Z,9.100
2023-04-15T03:57:46.769Z,10.000
2023-04-15T03:58:46.940Z,8.800
2023-04-15T03:59:47.064Z,8.700
2023-04-15T04:00:47.207Z,8.800
2023-04-15T04:01:46.465Z,9.000
2023-04-15T04:02:47.431Z,9.100
2023-04-15T04:03:47.793Z,9.300
2023-04-15T04:04:46.788Z,8.800
2023-04-15T04:05:47.211Z,9.600
2023-04-15T04:06:46.339Z,9.900
2023-04-15T04:07:46.516Z,9.400
2023-04-15T04:08:46.661Z,9.500
2023-04-15T04:09:48.768Z,8.900
2023-04-15T04:11:47.137Z,9.900
2023-04-15T04:12:47.273Z,9.400
2023-04-15T04:13:46.405Z,9.200
2023-04-15T04:14:46.552Z,8.400
2023-04-15T04:15:46.947Z,8.400
2023-04-15T04:16:47.448Z,9.500
2023-04-15T04:17:46.809Z,9.800
2023-04-15T04:18:47.039Z,8.800
2023-04-15T04:19:47.199Z,8.800
2023-04-15T04:20:46.320Z,9.500
2023-04-15T04:21:46.582Z,9.000
2023-04-15T04:22:46.853Z,9.000
2023-04-15T04:23:47.302Z,9.300
2023-04-15T04:24:46.395Z,8.700
2023-04-15T04:25:46.622Z,8.700
2023-04-15T04:26:46.828Z,8.600
2023-04-15T04:27:47.041Z,9.200
2023-04-15T04:28:47.163Z,9.000
2023-04-15T04:29:46.299Z,9.100
2023-04-15T04:30:46.465Z,8.500
2023-04-15T04:31:46.735Z,8.900
2023-04-15T04:32:47.176Z,9.200
2023-04-15T04:33:46.387Z,9.600
2023-04-15T04:34:46.616Z,9.000
2023-04-15T04:35:47.094Z,8.800
2023-04-15T04:36:47.296Z,8.700
2023-04-15T04:37:46.448Z,10.000
2023-04-15T04:38:46.587Z,9.100
2023-04-15T04:39:46.725Z,9.300
2023-04-15T04:40:46.912Z,10.000
2023-04-15T04:41:47.032Z,8.800
2023-04-15T04:42:47.186Z,8.600
2023-04-15T04:43:46.316Z,9.900
2023-04-15T04:44:46.396Z,10.000
2023-04-15T04:45:46.628Z,11.100
2023-04-15T04:46:47.020Z,9.200
2023-04-15T04:47:47.425Z,9.800
2023-04-15T04:48:47.120Z,10.100
2023-04-15T04:49:46.284Z,9.100
2023-04-15T04:50:46.468Z,8.700
2023-04-15T04:51:46.667Z,9.200
2023-04-15T04:52:46.888Z,9.600
2023-04-15T04:53:47.091Z,9.300
2023-04-15T04:54:47.231Z,9.000
2023-04-15T04:55:46.402Z,9.700
2023-04-15T04:56:46.566Z,10.300
2023-04-15T04:57:46.664Z,9.200
2023-04-15T04:58:46.782Z,8.900
2023-04-15T04:59:47.162Z,9.000
2023-04-15T05:00:46.345Z,9.400
2023-04-15T05:01:46.857Z,8.900
2023-04-15T05:02:48.095Z,10.400
2023-04-15T05:03:46.953Z,8.800
2023-04-15T05:04:46.459Z,9.100
2023-04-15T05:05:46.612Z,9.800
2023-04-15T05:06:46.722Z,10.000
2023-04-15T05:07:46.870Z,9.500
2023-04-15T05:08:47.042Z,9.300
2023-04-15T05:09:47.184Z,10.000
2023-04-15T05:10:46.299Z,9.100
2023-04-15T05:11:46.437Z,9.600
2023-04-15T05:12:46.572Z,8.600
2023-04-15T05:13:46.710Z,7.800
2023-04-15T05:14:46.837Z,9.200
2023-04-15T05:15:47.079Z,8.300
2023-04-15T05:16:47.359Z,9.200
2023-04-15T05:17:46.661Z,9.000
2023-04-15T05:18:46.957Z,9.500
2023-04-15T05:19:47.114Z,9.200
2023-04-15T05:20:47.291Z,10.000
2023-04-15T05:21:46.431Z,8.900
2023-04-15T05:22:46.676Z,10.400
2023-04-15T05:23:46.904Z,10.100
2023-04-15T05:24:47.071Z,10.400
2023-04-15T05:25:47.237Z,9.700
2023-04-15T05:26:46.373Z,9.800
2023-04-15T05:27:46.550Z,9.900
2023-04-15T05:28:46.772Z,10.000
2023-04-15T05:29:47.073Z,9.300
2023-04-15T05:30:48.384Z,9.100
2023-04-15T05:31:46.657Z,9.400
2023-04-15T05:32:47.245Z,10.400
2023-04-15T05:33:46.458Z,9.700
2023-04-15T05:34:46.728Z,11.200
2023-04-15T05:35:46.929Z,10.900
2023-04-15T05:36:47.101Z,9.700
2023-04-15T05:37:47.241Z,10.800
2023-04-15T05:38:46.364Z,9.800
2023-04-15T05:39:46.533Z,9.700
2023-04-15T05:40:46.680Z,10.000
2023-04-15T05:41:46.901Z,9.200
2023-04-15T05:42:47.085Z,10.100
2023-04-15T05:43:47.206Z,10.900
2023-04-15T05:44:46.408Z,10.000
2023-04-15T05:45:46.567Z,10.600
2023-04-15T05:46:47.039Z,10.600
2023-04-15T05:47:46.376Z,10.600
2023-04-15T05:48:46.598Z,10.500
2023-04-15T05:49:46.780Z,11.400
2023-04-15T05:50:47.030Z,10.400
2023-04-15T05:51:47.246Z,10.800
2023-04-15T05:52:46.456Z,10.700
2023-04-15T05:53:46.702Z,10.300
2023-04-15T05:54:46.838Z,11.100
2023-04-15T05:55:47.134Z,10.800
2023-04-15T05:56:47.287Z,10.200
2023-04-15T05:57:46.404Z,10.400
2023-04-15T05:58:46.647Z,10.400
2023-04-15T05:59:46.813Z,10.500
2023-04-15T06:00:47.067Z,11.100
2023-04-15T06:01:47.356Z,11.600
2023-04-15T06:02:46.959Z,10.500
2023-04-15T06:03:47.175Z,11.600
2023-04-15T06:04:47.153Z,10.600
2023-04-15T06:05:46.588Z,10.000
2023-04-15T06:06:46.716Z,10.100
2023-04-15T06:07:49.497Z,10.900
2023-04-15T06:08:46.632Z,10.700
2023-04-15T06:09:46.768Z,10.500
2023-04-15T06:10:46.987Z,10.300
2023-04-15T06:11:47.258Z,10.500
2023-04-15T06:12:46.412Z,10.000
2023-04-15T06:13:46.539Z,9.400
2023-04-15T06:14:46.733Z,10.400
2023-04-15T06:15:46.900Z,11.000
2023-04-15T06:16:47.382Z,11.100
2023-04-15T06:17:46.691Z,11.100
2023-04-15T06:18:47.021Z,12.100
2023-04-15T06:19:47.262Z,11.200
2023-04-15T06:20:46.419Z,11.300
2023-04-15T06:21:46.564Z,11.900
2023-04-15T06:22:46.727Z,11.500
2023-04-15T06:23:46.856Z,12.100
2023-04-15T06:24:47.059Z,11.900
2023-04-15T06:25:47.186Z,12.100
2023-04-15T06:26:46.311Z,11.700
2023-04-15T06:27:46.471Z,11.300
2023-04-15T06:28:46.626Z,11.500
2023-04-15T06:29:46.855Z,11.800
2023-04-15T06:30:47.093Z,10.500
2023-04-15T06:31:47.521Z,11.100
2023-04-15T06:32:46.906Z,11.800
2023-04-15T06:33:47.252Z,10.400
2023-04-15T06:34:46.444Z,10.900
2023-04-15T06:35:46.648Z,10.300
2023-04-15T06:36:46.864Z,10.500
2023-04-15T06:37:47.017Z,11.100
2023-04-15T06:38:47.275Z,10.800
2023-04-15T06:39:46.398Z,11.100
2023-04-15T06:40:46.592Z,10.100
2023-04-15T06:41:46.783Z,11.100
2023-04-15T06:42:46.956Z,11.200
2023-04-15T06:43:47.196Z,12.000
2023-04-15T06:44:48.321Z,11.200
2023-04-15T06:47:47.077Z,11.300
2023-04-15T06:48:46.363Z,11.600
2023-04-15T06:49:46.475Z,10.600
2023-04-15T06:50:46.751Z,11.800
2023-04-15T06:51:47.783Z,10.600
2023-04-15T06:52:46.937Z,11.200
2023-04-15T06:53:47.105Z,10.900
2023-04-15T06:54:47.267Z,11.500
2023-04-15T06:55:46.470Z,11.600
2023-04-15T06:56:46.671Z,10.700
2023-04-15T06:57:48.512Z,11.000
2023-04-15T07:00:47.251Z,11.600
2023-04-15T07:01:46.929Z,10.800
2023-04-15T07:02:47.778Z,10.000
2023-04-15T07:03:49.909Z,11.300
2023-04-15T07:05:46.417Z,11.200
2023-04-15T07:06:46.580Z,11.000
2023-04-15T07:07:46.700Z,11.800
2023-04-15T07:08:46.835Z,12.300
2023-04-15T07:09:47.032Z,11.100
2023-04-15T07:10:47.351Z,11.900
2023-04-15T07:11:46.488Z,12.900
2023-04-15T07:12:46.707Z,11.700
2023-04-15T07:13:46.857Z,12.700
2023-04-15T07:14:47.059Z,12.600
2023-04-15T07:15:47.170Z,13.300
2023-04-15T07:16:46.502Z,14.200
2023-04-15T07:17:46.945Z,13.800
2023-04-15T07:18:47.265Z,13.700
2023-04-15T07:19:46.371Z,13.400
2023-04-15T07:20:46.555Z,13.100
2023-04-15T07:21:46.683Z,13.500
2023-04-15T07:22:47.003Z,13.700
2023-04-15T07:23:47.216Z,13.600
2023-04-15T07:24:46.393Z,14.300
2023-04-15T07:25:46.591Z,13.500
2023-04-15T07:26:46.746Z,13.900
2023-04-15T07:27:46.939Z,13.200
2023-04-15T07:28:47.273Z,14.600
2023-04-15T07:29:46.469Z,12.900
2023-04-15T07:30:46.687Z,13.100
2023-04-15T07:31:47.206Z,12.600
2023-04-15T07:32:46.578Z,13.200
2023-04-15T07:33:46.983Z,13.000
2023-04-15T07:34:48.787Z,12.000
2023-04-15T07:37:47.174Z,11.500
2023-04-15T07:38:46.291Z,12.000
2023-04-15T07:39:46.419Z,11.400
2023-04-15T07:40:46.628Z,11.200
2023-04-15T07:41:46.853Z,11.300
2023-04-15T07:42:46.988Z,9.300
2023-04-15T07:43:47.088Z,9.100
2023-04-15T07:44:47.252Z,9.700
2023-04-15T07:45:46.368Z,10.000
2023-04-15T07:46:46.837Z,8.900
2023-04-15T07:47:47.210Z,9.800
2023-04-15T07:48:46.560Z,8.400
2023-04-15T07:49:46.744Z,8.500
2023-04-15T07:50:46.950Z,8.700
2023-04-15T07:51:48.036Z,8.300
2023-04-15T07:52:47.210Z,8.300
2023-04-15T07:57:47.175Z,9.200
2023-04-15T07:58:46.292Z,8.200
2023-04-15T07:59:46.456Z,8.900
2023-04-15T08:00:46.694Z,7.800
2023-04-15T08:01:46.982Z,8.800
2023-04-15T08:02:47.965Z,9.600
2023-04-15T08:03:47.088Z,9.500
2023-04-15T08:04:47.210Z,9.200
2023-04-15T08:05:46.579Z,9.500
2023-04-15T08:06:46.840Z,8.700
2023-04-15T08:08:46.287Z,9.600
2023-04-15T08:09:46.390Z,9.300
2023-04-15T08:10:46.584Z,9.400
2023-04-15T08:11:46.522Z,9.700
2023-04-15T08:12:46.665Z,9.600
2023-04-15T08:13:46.820Z,9.800
2023-04-15T08:14:46.973Z,8.600
2023-04-15T08:15:47.234Z,9.500
2023-04-15T08:16:46.507Z,9.600
2023-04-15T08:17:46.945Z,9.700
2023-04-15T08:18:47.233Z,10.300
2023-04-15T08:19:46.502Z,10.100
2023-04-15T08:20:46.763Z,9.900
2023-04-15T08:21:46.990Z,10.300
2023-04-15T08:22:52.182Z,10.000
2023-04-15T08:23:46.481Z,10.500
2023-04-15T08:24:46.632Z,9.600
2023-04-15T08:25:47.093Z,10.300
2023-04-15T08:26:46.920Z,10.700
2023-04-15T08:27:47.103Z,9.700
2023-04-15T08:28:47.373Z,9.900
2023-04-15T08:29:46.530Z,9.700
2023-04-15T08:30:46.727Z,9.600
2023-04-15T08:31:47.128Z,9.500
2023-04-15T08:32:46.484Z,8.900
2023-04-15T08:33:46.834Z,10.100
2023-04-15T08:34:47.074Z,10.000
2023-04-15T08:35:47.257Z,9.300
2023-04-15T08:36:46.335Z,9.900
2023-04-15T08:37:46.504Z,9.800
2023-04-15T08:38:47.199Z,9.400
2023-04-15T08:39:46.318Z,10.400
2023-04-15T08:40:46.452Z,9.500
2023-04-15T08:41:46.626Z,9.600
2023-04-15T08:42:46.808Z,10.500
2023-04-15T08:43:47.002Z,9.700
2023-04-15T08:44:47.190Z,8.600
2023-04-15T08:45:46.464Z,9.300
2023-04-15T08:46:46.769Z,9.700
2023-04-15T08:47:47.289Z,10.200
2023-04-15T08:48:46.585Z,9.300
2023-04-15T08:49:46.764Z,10.100
2023-04-15T08:50:46.996Z,9.400
2023-04-15T08:51:47.213Z,9.100
2023-04-15T08:52:46.431Z,10.100
2023-04-15T08:53:46.673Z,10.500
2023-04-15T08:54:46.988Z,10.300
2023-04-15T08:55:47.107Z,9.500
2023-04-15T08:56:46.670Z,10.200
2023-04-15T08:57:46.830Z,9.200
2023-04-15T08:58:47.350Z,10.000
2023-04-15T08:59:46.473Z,8.800
2023-04-15T09:00:46.792Z,9.400
2023-04-15T09:01:47.409Z,9.500
2023-04-15T09:02:47.160Z,9.900
2023-04-15T09:03:47.161Z,9.600
2023-04-15T09:04:46.838Z,9.500
2023-04-15T09:05:47.073Z,8.800
2023-04-15T09:06:47.233Z,8.400
2023-04-15T09:07:46.505Z,8.700
2023-04-15T09:08:46.764Z,8.800
2023-04-15T09:09:46.953Z,9.600
2023-04-15T09:10:47.144Z,9.200
2023-04-15T09:11:46.387Z,9.300
2023-04-15T09:12:46.531Z,9.800
2023-04-15T09:13:46.723Z,9.900
2023-04-15T09:14:46.871Z,9.200
2023-04-15T09:15:47.080Z,9.500
2023-04-15T09:16:48.137Z,10.400
2023-04-15T09:17:46.684Z,10.500
2023-04-15T09:18:48.389Z,10.000
2023-04-15T09:19:46.544Z,10.100
2023-04-15T09:20:46.751Z,10.100
2023-04-15T09:21:46.890Z,10.000
2023-04-15T09:22:47.064Z,9.900
2023-04-15T09:23:47.571Z,10.200
2023-04-15T09:24:46.751Z,9.900
2023-04-15T09:25:49.958Z,10.000
2023-04-15T09:28:46.994Z,10.000
2023-04-15T09:29:47.115Z,9.700
2023-04-15T09:30:51.015Z,9.200
2023-04-15T09:31:47.511Z,9.000
2023-04-15T09:32:48.255Z,9.900
2023-04-15T09:33:47.637Z,9.900
2023-04-15T09:34:48.155Z,9.100
2023-04-15T09:35:47.774Z,9.300
2023-04-15T09:36:51.035Z,6.900
2023-04-15T09:37:49.796Z,9.600
2023-04-15T09:40:46.299Z,7.900
2023-04-15T09:41:46.460Z,7.600
2023-04-15T09:42:47.719Z,8.200
2023-04-15T09:43:47.036Z,7.600
2023-04-15T09:44:47.306Z,7.200
2023-04-15T09:45:47.122Z,6.800
2023-04-15T09:46:46.520Z,7.400
2023-04-15T09:47:46.787Z,7.500
2023-04-15T09:48:46.981Z,8.000
2023-04-15T09:49:47.504Z,7.400
2023-04-15T09:50:46.716Z,6.700
2023-04-15T09:52:04.330Z,6.800
2023-04-15T09:53:49.852Z,6.300
2023-04-15T09:54:50.055Z,6.700
2023-04-15T09:55:50.268Z,6.100
2023-04-15T09:56:49.543Z,6.300
2023-04-15T09:57:49.732Z,6.000
2023-04-15T09:58:50.250Z,6.500
2023-04-15T09:59:49.367Z,6.900
2023-04-15T10:00:49.647Z,6.600
2023-04-15T10:01:50.425Z,6.700
2023-04-15T10:02:50.388Z,6.900
2023-04-15T10:03:50.707Z,6.200
2023-04-15T10:04:50.088Z,6.800
2023-04-15T10:06:49.444Z,6.700
2023-04-15T10:07:49.664Z,6.800
2023-04-15T10:08:49.971Z,6.500
2023-04-15T10:09:50.213Z,6.700
2023-04-15T10:10:49.580Z,7.300
2023-04-15T10:11:49.753Z,6.700
2023-04-15T10:12:49.911Z,6.600
2023-04-15T10:13:50.085Z,6.400
2023-04-15T10:14:50.234Z,6.600
2023-04-15T10:15:49.680Z,5.600
2023-04-15T10:16:50.291Z,6.200
2023-04-15T10:17:49.581Z,6.500
2023-04-15T10:18:51.218Z,6.200
2023-04-15T10:19:50.806Z,6.600
2023-04-15T10:20:51.362Z,6.100
2023-04-15T10:21:50.808Z,5.800
2023-04-15T10:22:51.336Z,5.900
2023-04-15T10:23:50.837Z,5.700
2023-04-15T10:24:50.094Z,5.300
2023-04-15T10:25:50.293Z,5.200
2023-04-15T10:26:49.530Z,4.600
2023-04-15T10:27:49.730Z,5.200
2023-04-15T10:28:50.020Z,4.800
2023-04-15T10:29:50.322Z,5.100
2023-04-15T10:30:49.473Z,4.500
2023-04-15T10:31:50.204Z,3.800
2023-04-15T10:32:49.584Z,4.400
2023-04-15T10:33:49.964Z,4.500
2023-04-15T10:34:50.800Z,4.200
2023-04-15T10:35:50.388Z,4.600
2023-04-15T10:36:49.584Z,4.700
2023-04-15T10:37:49.821Z,4.700
2023-04-15T10:38:50.066Z,4.700
2023-04-15T10:39:50.500Z,4.900
2023-04-15T10:40:49.660Z,4.800
2023-04-15T10:41:51.767Z,4.800
2023-04-15T10:43:50.140Z,5.000
2023-04-15T10:44:50.277Z,4.700
2023-04-15T10:45:49.414Z,4.600
2023-04-15T10:46:49.741Z,4.400
2023-04-15T10:47:50.254Z,4.300
2023-04-15T10:48:49.799Z,4.300
2023-04-15T10:49:50.298Z,3.600
2023-04-15T10:50:49.524Z,4.100
2023-04-15T10:51:49.719Z,3.800
2023-04-15T10:52:49.943Z,3.700
2023-04-15T10:53:50.344Z,3.700
2023-04-15T10:54:49.506Z,4.000
2023-04-15T10:55:49.718Z,4.000
2023-04-15T10:56:49.895Z,3.600
2023-04-15T10:57:50.112Z,3.700
2023-04-15T10:58:50.387Z,4.600
2023-04-15T10:59:49.576Z,4.100
2023-04-15T11:00:49.904Z,3.700
2023-04-15T11:01:50.705Z,4.200
2023-04-15T11:02:50.768Z,3.500
2023-04-15T11:03:51.260Z,4.000
2023-04-15T11:04:50.291Z,4.100
2023-04-15T11:05:49.738Z,3.800
2023-04-15T11:06:50.056Z,3.700
2023-04-15T11:07:50.320Z,3.800
2023-04-15T11:08:49.628Z,3.800
2023-04-15T11:09:49.981Z,3.700
2023-04-15T11:10:50.200Z,4.000
2023-04-15T11:11:49.359Z,4.100
2023-04-15T11:12:49.528Z,4.000
2023-04-15T11:13:49.851Z,3.900
2023-04-15T11:14:50.095Z,3.500
2023-04-15T11:15:50.280Z,4.000
2023-04-15T11:16:49.688Z,3.400
2023-04-15T11:17:50.140Z,3.200
2023-04-15T11:18:49.543Z,4.300
2023-04-15T11:19:49.826Z,3.700
2023-04-15T11:20:50.091Z,3.600
2023-04-15T11:21:50.286Z,4.200
2023-04-15T11:22:49.431Z,3.700
2023-04-15T11:23:49.720Z,4.100
2023-04-15T11:24:49.958Z,4.000
2023-04-15T11:25:51.091Z,3.800
2023-04-15T11:26:49.616Z,3.000
2023-04-15T11:27:50.100Z,3.500
2023-04-15T11:28:50.966Z,4.200
2023-04-15T11:29:50.263Z,3.500
2023-04-15T11:30:49.430Z,3.600
2023-04-15T11:31:50.037Z,2.900
2023-04-15T11:32:49.504Z,3.100
2023-04-15T11:33:49.743Z,4.000
2023-04-15T11:34:52.162Z,3.300
2023-04-15T11:36:49.644Z,3.900
2023-04-15T11:37:49.879Z,3.900
2023-04-15T11:38:50.225Z,3.900
2023-04-15T11:39:49.399Z,3.500
2023-04-15T11:40:49.573Z,3.100
2023-04-15T11:41:49.880Z,3.300
2023-04-15T11:42:59.912Z,3.300
2023-04-15T11:44:50.526Z,3.600
2023-04-15T11:45:50.063Z,3.300
2023-04-15T11:46:49.409Z,3.100
2023-04-15T11:47:49.678Z,3.400
2023-04-15T11:48:49.971Z,3.100
2023-04-15T11:49:50.117Z,3.200
2023-04-15T11:50:49.375Z,3.900
2023-04-15T11:51:49.635Z,3.800
2023-04-15T11:52:49.922Z,3.200
2023-04-15T11:53:50.134Z,3.900
2023-04-15T11:54:49.260Z,3.400
2023-04-15T11:55:49.520Z,4.000
2023-04-15T11:56:49.654Z,3.400
2023-04-15T11:57:49.883Z,3.900
2023-04-15T11:58:51.063Z,2.800
2023-04-15T11:59:55.144Z,3.200
2023-04-15T12:00:49.353Z,3.200
2023-04-15T12:01:49.613Z,3.200
2023-04-15T12:02:50.590Z,3.900
2023-04-15T12:03:51.505Z,3.900
2023-04-15T12:04:50.101Z,4.500
2023-04-15T12:05:49.507Z,3.700
2023-04-15T12:06:49.668Z,3.700
2023-04-15T12:07:49.851Z,3.200
2023-04-15T12:08:50.360Z,2.800
2023-04-15T12:09:49.676Z,2.800
2023-04-15T12:10:49.893Z,2.500
2023-04-15T12:11:50.183Z,2.200
2023-04-15T12:12:49.395Z,2.500
2023-04-15T12:13:49.656Z,2.500
2023-04-15T12:14:49.939Z,2.100
2023-04-15T12:15:50.409Z,2.600
2023-04-15T12:16:54.063Z,2.400
2023-04-15T12:18:03.255Z,1.800
2023-04-15T12:19:54.514Z,1.900
2023-04-15T12:20:54.801Z,1.900
2023-04-15T12:21:55.381Z,2.100
2023-04-15T12:22:54.633Z,2.300
2023-04-15T12:23:54.849Z,2.300
2023-04-15T12:24:55.228Z,2.100
2023-04-15T12:25:54.421Z,1.900
2023-04-15T12:26:54.737Z,2.400
2023-04-15T12:27:54.927Z,2.200
2023-04-15T12:28:55.119Z,2.000
2023-04-15T12:29:55.372Z,2.000
2023-04-15T12:30:54.694Z,2.000
2023-04-15T12:31:55.347Z,2.200
2023-04-15T12:32:56.231Z,1.900
2023-04-15T12:35:54.934Z,2.100
2023-04-15T12:36:55.139Z,2.000
2023-04-15T12:37:54.357Z,2.000
2023-04-15T12:38:54.529Z,1.800
2023-04-15T12:39:54.967Z,1.700
2023-04-15T12:40:55.209Z,2.200
2023-04-15T12:41:54.397Z,2.200
2023-04-15T12:42:54.567Z,2.300
2023-04-15T12:43:54.940Z,2.000
2023-04-15T12:44:55.154Z,2.300
2023-04-15T12:45:54.320Z,2.300
2023-04-15T12:46:55.263Z,2.800
2023-04-15T12:47:54.702Z,3.400
2023-04-15T12:48:55.082Z,2.100
2023-04-15T12:50:54.618Z,2.700
2023-04-15T12:51:54.965Z,2.000
2023-04-15T12:52:55.201Z,2.300
2023-04-15T12:53:54.434Z,2.500
2023-04-15T12:54:54.717Z,2.500
2023-04-15T12:55:54.958Z,2.300
2023-04-15T12:56:55.164Z,2.300
2023-04-15T12:57:54.352Z,2.600
2023-04-15T12:58:54.517Z,2.700
2023-04-15T12:59:54.788Z,2.500
2023-04-15T13:00:55.028Z,2.900
2023-04-15T13:01:55.951Z,2.200
2023-04-15T13:02:54.687Z,2.400
2023-04-15T13:03:55.809Z,2.200
2023-04-15T13:04:55.577Z,2.600
2023-04-15T13:07:54.354Z,2.400
2023-04-15T13:09:06.717Z,2.300
2023-04-15T13:10:55.005Z,2.200
2023-04-15T13:11:55.344Z,2.500
2023-04-15T13:12:54.531Z,2.700
2023-04-15T13:13:54.783Z,2.300
2023-04-15T13:14:54.926Z,2.400
2023-04-15T13:15:55.163Z,2.800